createdAt,value
2019-05-03T00:01:18.186Z,99.90
2019-05-03T00:03:48.441Z,99.90
2019-05-03T00:06:20.021Z,99.90
2019-05-03T00:08:51.827Z,99.90
2019-05-03T00:11:22.243Z,99.90
2019-05-03T00:13:53.489Z,99.90
2019-05-03T00:16:29.248Z,99.90
2019-05-03T00:19:04.037Z,99.90
2019-05-03T00:21:37.088Z,99.90
2019-05-03T00:24:07.264Z,99.90
2019-05-03T00:26:37.569Z,99.90
2019-05-03T00:29:07.727Z,99.90
2019-05-03T00:31:38.150Z,99.90
2019-05-03T00:34:12.485Z,99.90
2019-05-03T00:36:53.072Z,99.90
2019-05-03T00:39:28.353Z,99.90
2019-05-03T00:41:58.531Z,99.90
2019-05-03T00:44:28.683Z,99.90
2019-05-03T00:46:58.859Z,99.90
2019-05-03T00:49:28.978Z,99.90
2019-05-03T00:51:59.151Z,99.90
2019-05-03T00:54:29.303Z,99.90
2019-05-03T00:56:59.458Z,99.90
2019-05-03T00:59:29.616Z,99.90
2019-05-03T01:02:00.064Z,99.90
2019-05-03T01:04:31.783Z,99.90
2019-05-03T01:07:02.334Z,99.90
2019-05-03T01:09:32.598Z,99.90
2019-05-03T01:12:04.312Z,99.90
2019-05-03T01:14:36.075Z,99.90
2019-05-03T01:17:06.295Z,99.90
2019-05-03T01:19:36.484Z,99.90
2019-05-03T01:22:06.727Z,99.90
2019-05-03T01:24:36.855Z,99.90
2019-05-03T01:27:07.023Z,99.90
2019-05-03T01:29:37.214Z,99.90
2019-05-03T01:32:07.477Z,99.90
2019-05-03T01:34:37.635Z,99.90
2019-05-03T01:37:07.809Z,99.90
2019-05-03T01:39:37.932Z,99.90
2019-05-03T01:42:08.097Z,99.90
2019-05-03T01:44:38.240Z,99.90
2019-05-03T01:47:11.675Z,99.90
2019-05-03T01:49:49.698Z,99.90
2019-05-03T01:52:27.231Z,99.90
2019-05-03T01:54:57.464Z,99.90
2019-05-03T01:57:27.623Z,99.90
2019-05-03T01:59:57.777Z,99.90
2019-05-03T02:02:34.984Z,99.90
2019-05-03T02:05:32.045Z,99.90
2019-05-03T02:08:02.344Z,99.90
2019-05-03T02:10:32.487Z,99.90
2019-05-03T02:13:02.647Z,99.90
2019-05-03T02:15:32.884Z,99.90
2019-05-03T02:18:04.090Z,99.90
2019-05-03T02:20:34.256Z,99.90
2019-05-03T02:23:04.639Z,99.90
2019-05-03T02:25:34.891Z,99.90
2019-05-03T02:28:05.129Z,99.90
2019-05-03T02:30:35.305Z,99.90
2019-05-03T02:33:05.444Z,99.90
2019-05-03T02:35:35.613Z,99.90
2019-05-03T02:38:07.916Z,99.90
2019-05-03T02:40:38.596Z,99.90
2019-05-03T02:43:16.565Z,99.90
2019-05-03T02:45:58.227Z,99.90
2019-05-03T02:48:36.472Z,99.90
2019-05-03T02:51:06.999Z,99.90
2019-05-03T02:53:37.208Z,99.90
2019-05-03T02:56:18.238Z,99.90
2019-05-03T02:58:39.216Z,99.90
2019-05-03T03:01:09.397Z,99.90
2019-05-03T03:03:39.858Z,99.90
2019-05-03T03:06:10.515Z,99.90
2019-05-03T03:08:45.322Z,99.90
2019-05-03T03:11:16.158Z,99.90
2019-05-03T03:13:47.210Z,99.90
2019-05-03T03:16:20.676Z,99.90
2019-05-03T03:18:51.707Z,99.90
2019-05-03T03:21:25.998Z,99.90
2019-05-03T03:24:01.185Z,99.90
2019-05-03T03:26:37.932Z,99.90
2019-05-03T03:29:06.141Z,99.90
2019-05-03T03:32:09.074Z,99.90
2019-05-03T03:34:40.156Z,99.90
2019-05-03T03:37:10.880Z,99.90
2019-05-03T03:39:41.559Z,99.90
2019-05-03T03:42:12.827Z,99.90
2019-05-03T03:44:45.341Z,99.90
2019-05-03T03:47:16.704Z,99.90
2019-05-03T03:49:48.727Z,99.90
2019-05-03T03:52:21.777Z,99.90
2019-05-03T03:54:55.437Z,99.90
2019-05-03T03:57:27.675Z,99.90
2019-05-03T03:59:58.293Z,99.90
2019-05-03T04:02:28.645Z,99.90
2019-05-03T04:04:59.096Z,99.90
2019-05-03T04:07:29.653Z,99.90
2019-05-03T04:10:00.212Z,99.90
2019-05-03T04:12:36.844Z,99.90
2019-05-03T04:15:21.155Z,99.90
2019-05-03T04:18:01.316Z,99.90
2019-05-03T04:20:35.970Z,99.90
2019-05-03T04:23:06.900Z,99.90
2019-05-03T04:25:37.456Z,99.90
2019-05-03T04:28:08.216Z,99.90
2019-05-03T04:30:38.390Z,99.90
2019-05-03T04:33:08.543Z,99.90
2019-05-03T04:35:38.694Z,99.90
2019-05-03T04:38:08.880Z,99.90
2019-05-03T04:40:39.034Z,99.90
2019-05-03T04:43:09.220Z,99.90
2019-05-03T04:45:39.394Z,99.90
2019-05-03T04:48:09.635Z,99.90
2019-05-03T04:50:39.811Z,99.90
2019-05-03T04:53:10.016Z,99.90
2019-05-03T04:55:40.198Z,99.90
2019-05-03T04:58:10.338Z,99.90
2019-05-03T05:00:40.629Z,99.90
2019-05-03T05:03:10.869Z,99.90
2019-05-03T05:05:41.055Z,99.90
2019-05-03T05:08:11.315Z,99.90
2019-05-03T05:10:41.481Z,99.90
2019-05-03T05:13:11.633Z,99.90
2019-05-03T05:15:41.792Z,99.90
2019-05-03T05:18:26.393Z,99.90
2019-05-03T05:21:06.927Z,99.90
2019-05-03T05:23:38.664Z,99.90
2019-05-03T05:26:14.652Z,99.90
2019-05-03T05:28:49.892Z,99.90
2019-05-03T05:31:20.081Z,99.90
2019-05-03T05:33:50.250Z,99.90
2019-05-03T05:36:20.432Z,99.90
2019-05-03T05:38:50.593Z,99.90
2019-05-03T05:41:20.893Z,99.90
2019-05-03T05:43:51.063Z,99.90
2019-05-03T05:46:24.820Z,99.90
2019-05-03T05:48:55.608Z,99.90
2019-05-03T05:51:25.802Z,99.90
2019-05-03T05:53:55.959Z,99.90
2019-05-03T05:56:42.184Z,99.90
2019-05-03T05:59:46.743Z,99.90
2019-05-03T06:02:17.288Z,99.90
2019-05-03T06:04:47.544Z,99.90
2019-05-03T06:07:48.800Z,99.90
2019-05-03T06:10:32.164Z,99.90
2019-05-03T06:13:10.660Z,1.00
2019-05-03T06:16:06.044Z,99.90
2019-05-03T06:18:55.151Z,1.00
2019-05-03T06:21:44.761Z,1.00
2019-05-03T06:24:21.323Z,1.00
2019-05-03T06:26:58.784Z,1.00
2019-05-03T06:29:28.944Z,1.00
2019-05-03T06:32:07.074Z,99.50
2019-05-03T06:34:37.348Z,1.00
2019-05-03T06:37:11.237Z,1.00
2019-05-03T06:39:41.413Z,1.00
2019-05-03T06:42:17.407Z,1.00
2019-05-03T06:44:45.354Z,99.90
2019-05-03T06:47:16.459Z,99.90
2019-05-03T06:49:48.390Z,1.00
2019-05-03T06:52:19.857Z,1.00
2019-05-03T06:54:50.367Z,1.00
2019-05-03T06:57:20.583Z,99.90
2019-05-03T06:59:58.560Z,99.90
2019-05-03T07:02:44.713Z,1.00
2019-05-03T07:05:39.919Z,1.00
2019-05-03T07:08:29.028Z,1.00
2019-05-03T07:11:00.271Z,1.00
2019-05-03T07:13:30.490Z,3.40
2019-05-03T07:16:00.660Z,40.20
2019-05-03T07:18:30.815Z,93.70
2019-05-03T07:21:00.988Z,1.00
2019-05-03T07:23:31.161Z,54.50
2019-05-03T07:26:01.355Z,99.90
2019-05-03T07:28:44.508Z,99.90
2019-05-03T07:31:04.800Z,99.90
2019-05-03T07:33:35.739Z,99.90
2019-05-03T07:36:06.105Z,1.00
2019-05-03T07:38:36.348Z,1.00
2019-05-03T07:41:06.515Z,1.00
2019-05-03T07:43:36.664Z,1.00
2019-05-03T07:46:06.798Z,1.00
2019-05-03T07:48:37.924Z,1.00
2019-05-03T07:51:08.097Z,36.60
2019-05-03T07:53:38.258Z,99.90
2019-05-03T07:56:11.771Z,1.00
2019-05-03T07:58:48.879Z,1.00
2019-05-03T08:01:25.176Z,1.00
2019-05-03T08:03:55.539Z,1.00
2019-05-03T08:06:25.683Z,1.00
2019-05-03T08:08:55.836Z,1.00
2019-05-03T08:11:26.003Z,1.00
2019-05-03T08:13:56.221Z,1.00
2019-05-03T08:16:26.456Z,1.00
2019-05-03T08:18:56.641Z,99.90
2019-05-03T08:21:26.795Z,99.90
2019-05-03T08:23:57.072Z,99.90
2019-05-03T08:26:27.234Z,99.90
2019-05-03T08:28:57.400Z,99.90
2019-05-03T08:32:01.993Z,99.90
2019-05-03T08:34:37.404Z,99.90
2019-05-03T08:37:09.416Z,99.90
2019-05-03T08:39:39.587Z,99.90
2019-05-03T08:42:15.010Z,99.90
2019-05-03T08:44:45.343Z,99.90
2019-05-03T08:47:15.645Z,99.90
2019-05-03T08:49:45.845Z,1.00
2019-05-03T08:52:16.034Z,99.90
2019-05-03T08:54:46.243Z,99.90
2019-05-03T08:57:17.483Z,99.90
2019-05-03T08:59:47.624Z,99.90
2019-05-03T09:02:18.443Z,99.90
2019-05-03T09:04:49.013Z,99.90
2019-05-03T09:07:19.241Z,99.90
2019-05-03T09:10:05.409Z,99.90
2019-05-03T09:12:55.437Z,99.90
2019-05-03T09:15:25.684Z,1.00
2019-05-03T09:17:55.904Z,1.00
2019-05-03T09:20:26.057Z,1.00
2019-05-03T09:22:56.249Z,1.00
2019-05-03T09:25:26.453Z,1.00
2019-05-03T09:27:56.644Z,1.00
2019-05-03T09:30:26.827Z,1.00
2019-05-03T09:32:58.049Z,1.00
2019-05-03T09:35:32.784Z,1.00
2019-05-03T09:38:00.440Z,1.00
2019-05-03T09:40:30.627Z,1.00
2019-05-03T09:43:00.812Z,1.00
2019-05-03T09:45:32.779Z,1.00
2019-05-03T09:48:05.665Z,1.00
2019-05-03T09:50:36.175Z,1.00
2019-05-03T09:53:08.852Z,1.00
2019-05-03T09:55:40.287Z,1.00
2019-05-03T09:58:10.516Z,1.00
2019-05-03T10:00:41.282Z,1.00
2019-05-03T10:03:11.562Z,1.00
2019-05-03T10:05:41.755Z,1.00
2019-05-03T10:08:11.900Z,1.00
2019-05-03T10:10:59.917Z,1.00
2019-05-03T10:13:30.116Z,1.00
2019-05-03T10:16:00.264Z,1.00
2019-05-03T10:18:30.471Z,1.00
2019-05-03T10:21:05.313Z,1.00
2019-05-03T10:23:42.137Z,1.00
2019-05-03T10:26:12.282Z,1.00
2019-05-03T10:28:43.111Z,99.90
2019-05-03T10:31:14.695Z,99.90
2019-05-03T10:33:56.735Z,99.90
2019-05-03T10:36:26.921Z,99.90
2019-05-03T10:38:57.263Z,99.90
2019-05-03T10:41:27.658Z,99.90
2019-05-03T10:43:57.876Z,99.90
2019-05-03T10:46:28.061Z,99.90
2019-05-03T10:48:58.242Z,99.90
2019-05-03T10:51:30.606Z,99.90
2019-05-03T10:54:01.100Z,99.90
2019-05-03T10:56:42.083Z,99.90
2019-05-03T10:59:12.300Z,99.90
2019-05-03T11:02:00.108Z,99.90
2019-05-03T11:04:31.018Z,99.90
2019-05-03T11:07:01.178Z,99.90
2019-05-03T11:09:31.359Z,99.90
2019-05-03T11:12:02.124Z,99.90
2019-05-03T11:14:32.317Z,99.90
2019-05-03T11:17:02.736Z,99.90
2019-05-03T11:19:34.723Z,99.90
2019-05-03T11:22:05.461Z,99.90
2019-05-03T11:24:35.911Z,99.90
2019-05-03T11:27:10.978Z,99.90
2019-05-03T11:29:41.149Z,99.90
2019-05-03T11:32:36.075Z,99.90
2019-05-03T11:35:31.631Z,99.90
2019-05-03T11:38:18.325Z,99.90
2019-05-03T11:40:48.753Z,99.90
2019-05-03T11:43:21.524Z,99.90
2019-05-03T11:45:52.743Z,99.90
2019-05-03T11:48:25.280Z,99.90
2019-05-03T11:50:55.825Z,99.90
2019-05-03T11:53:26.535Z,99.90
2019-05-03T11:55:56.793Z,99.90
2019-05-03T11:58:27.426Z,99.90
2019-05-03T12:01:15.358Z,99.90
2019-05-03T12:03:44.885Z,99.90
2019-05-03T12:06:15.673Z,99.90
2019-05-03T12:08:46.128Z,99.90
2019-05-03T12:11:16.296Z,99.90
2019-05-03T12:13:46.455Z,99.90
2019-05-03T12:16:24.225Z,99.90
2019-05-03T12:18:53.318Z,99.90
2019-05-03T12:21:21.666Z,99.90
2019-05-03T12:23:56.058Z,99.90
2019-05-03T12:26:27.358Z,99.90
2019-05-03T12:28:57.219Z,99.90
2019-05-03T12:31:36.543Z,99.90
2019-05-03T12:33:59.285Z,99.90
2019-05-03T12:36:29.567Z,99.90
2019-05-03T12:38:59.730Z,99.90
2019-05-03T12:41:29.909Z,99.90
2019-05-03T12:44:00.238Z,99.90
2019-05-03T12:46:30.418Z,99.90
2019-05-03T12:49:00.588Z,99.90
2019-05-03T12:51:30.853Z,99.90
2019-05-03T12:54:01.076Z,99.90
2019-05-03T12:56:35.125Z,99.90
2019-05-03T12:59:09.598Z,99.90
2019-05-03T13:02:07.981Z,99.90
2019-05-03T13:04:38.688Z,99.90
2019-05-03T13:07:24.924Z,99.90
2019-05-03T13:09:55.137Z,99.90
2019-05-03T13:12:35.245Z,99.90
2019-05-03T13:15:06.624Z,99.90
2019-05-03T13:17:37.373Z,99.90
2019-05-03T13:20:13.239Z,99.90
2019-05-03T13:22:45.825Z,99.90
2019-05-03T13:25:15.808Z,99.90
2019-05-03T13:27:46.416Z,99.90
2019-05-03T13:30:17.379Z,99.90
2019-05-03T13:32:47.573Z,99.90
2019-05-03T13:35:17.789Z,99.90
2019-05-03T13:37:48.302Z,99.90
2019-05-03T13:40:18.514Z,99.90
2019-05-03T13:42:57.158Z,99.90
2019-05-03T13:45:20.638Z,99.90
2019-05-03T13:47:50.829Z,99.90
2019-05-03T13:50:21.037Z,99.90
2019-05-03T13:52:51.286Z,99.90
2019-05-03T13:55:21.532Z,99.90
2019-05-03T13:57:51.801Z,99.90
2019-05-03T14:00:24.506Z,99.90
2019-05-03T14:02:56.232Z,99.90
2019-05-03T14:05:26.749Z,99.90
2019-05-03T14:07:57.085Z,99.90
2019-05-03T14:10:27.276Z,99.90
2019-05-03T14:12:57.499Z,99.90
2019-05-03T14:15:27.676Z,99.90
2019-05-03T14:17:57.846Z,99.90
2019-05-03T14:20:50.036Z,99.90
2019-05-03T14:23:20.301Z,99.90
2019-05-03T14:25:50.489Z,99.90
2019-05-03T14:28:20.684Z,99.90
2019-05-03T14:30:59.925Z,99.90
2019-05-03T14:33:30.099Z,99.90
2019-05-03T14:36:00.314Z,99.90
2019-05-03T14:38:30.497Z,99.90
2019-05-03T14:41:00.842Z,99.90
2019-05-03T14:43:31.088Z,99.90
2019-05-03T14:46:01.469Z,99.90
2019-05-03T14:48:31.685Z,99.90
2019-05-03T14:51:01.851Z,99.90
2019-05-03T14:53:32.064Z,99.90
2019-05-03T14:56:08.703Z,99.90
2019-05-03T14:59:07.599Z,99.90
2019-05-03T15:01:51.592Z,99.90
2019-05-03T15:04:21.788Z,99.90
2019-05-03T15:06:51.993Z,99.90
2019-05-03T15:09:22.223Z,99.90
2019-05-03T15:11:54.592Z,99.90
2019-05-03T15:14:25.117Z,1.00
2019-05-03T15:16:55.834Z,1.00
2019-05-03T15:19:26.172Z,1.00
2019-05-03T15:21:56.412Z,1.00
2019-05-03T15:24:26.595Z,1.00
2019-05-03T15:26:56.809Z,1.00
2019-05-03T15:29:26.999Z,1.00
2019-05-03T15:31:57.183Z,1.00
2019-05-03T15:34:27.369Z,1.00
2019-05-03T15:36:57.619Z,1.00
2019-05-03T15:39:27.767Z,1.00
2019-05-03T15:41:57.910Z,1.00
2019-05-03T15:44:59.019Z,1.00
2019-05-03T15:47:36.416Z,1.00
2019-05-03T15:50:07.153Z,1.00
2019-05-03T15:52:37.375Z,1.00
2019-05-03T15:55:07.706Z,1.00
2019-05-03T15:57:38.034Z,1.00
2019-05-03T16:00:09.940Z,1.00
2019-05-03T16:02:41.724Z,1.00
2019-05-03T16:05:11.929Z,1.00
2019-05-03T16:07:42.129Z,1.00
2019-05-03T16:10:15.315Z,1.00
2019-05-03T16:12:45.422Z,1.00
2019-05-03T16:15:15.798Z,1.00
2019-05-03T16:17:46.012Z,1.00
2019-05-03T16:20:16.292Z,1.00
2019-05-03T16:22:46.662Z,1.00
2019-05-03T16:25:17.063Z,1.00
2019-05-03T16:27:55.430Z,1.00
2019-05-03T16:30:36.402Z,1.00
2019-05-03T16:33:05.525Z,1.00
2019-05-03T16:35:37.931Z,57.10
2019-05-03T16:38:07.848Z,98.10
2019-05-03T16:40:38.029Z,59.20
2019-05-03T16:43:08.964Z,99.90
2019-05-03T16:45:39.154Z,99.90
2019-05-03T16:48:09.339Z,99.90
2019-05-03T16:50:39.535Z,99.90
2019-05-03T16:53:10.164Z,99.90
2019-05-03T16:55:40.364Z,99.90
2019-05-03T16:58:10.645Z,99.90
2019-05-03T17:00:40.935Z,99.90
2019-05-03T17:03:12.208Z,99.90
2019-05-03T17:05:51.547Z,99.90
2019-05-03T17:08:45.229Z,99.90
2019-05-03T17:11:18.656Z,1.00
2019-05-03T17:13:48.836Z,1.00
2019-05-03T17:16:21.121Z,1.00
2019-05-03T17:18:51.531Z,1.00
2019-05-03T17:21:21.712Z,99.90
2019-05-03T17:23:51.899Z,1.00
2019-05-03T17:26:22.071Z,99.90
2019-05-03T17:28:52.227Z,1.00
2019-05-03T17:31:24.277Z,1.00
2019-05-03T17:33:56.747Z,1.00
2019-05-03T17:36:26.232Z,1.00
2019-05-03T17:39:00.247Z,1.00
2019-05-03T17:41:49.476Z,1.00
2019-05-03T17:44:24.004Z,1.00
2019-05-03T17:46:54.910Z,1.00
2019-05-03T17:49:26.355Z,1.00
2019-05-03T17:52:21.643Z,1.00
2019-05-03T17:55:10.329Z,1.00
2019-05-03T17:58:02.301Z,1.00
2019-05-03T18:00:56.171Z,1.00
2019-05-03T18:03:28.980Z,1.00
2019-05-03T18:06:15.156Z,1.00
2019-05-03T18:09:00.942Z,1.00
2019-05-03T18:11:37.550Z,58.60
2019-05-03T18:14:07.747Z,16.80
2019-05-03T18:16:38.105Z,99.90
2019-05-03T18:19:08.360Z,99.90
2019-05-03T18:21:38.554Z,99.90
2019-05-03T18:24:08.769Z,99.90
2019-05-03T18:26:39.051Z,99.90
2019-05-03T18:29:09.214Z,99.90
2019-05-03T18:31:39.432Z,99.90
2019-05-03T18:34:19.259Z,99.90
2019-05-03T18:36:41.495Z,1.00
2019-05-03T18:39:12.181Z,1.00
2019-05-03T18:41:42.424Z,1.00
2019-05-03T18:44:28.266Z,1.00
2019-05-03T18:47:01.267Z,1.00
2019-05-03T18:49:31.649Z,1.00
2019-05-03T18:52:01.823Z,1.00
2019-05-03T18:54:34.953Z,1.00
2019-05-03T18:57:06.810Z,1.00
2019-05-03T18:59:37.050Z,99.90
2019-05-03T19:02:07.438Z,99.90
2019-05-03T19:04:45.247Z,99.90
2019-05-03T19:07:34.741Z,99.90
2019-05-03T19:10:15.418Z,99.90
2019-05-03T19:13:04.806Z,99.90
2019-05-03T19:15:35.244Z,99.90
2019-05-03T19:18:15.863Z,1.00
2019-05-03T19:20:46.177Z,1.00
2019-05-03T19:23:16.389Z,1.00
2019-05-03T19:25:49.442Z,1.00
2019-05-03T19:28:18.639Z,1.00
2019-05-03T19:30:48.827Z,1.00
2019-05-03T19:33:19.057Z,1.00
2019-05-03T19:35:49.433Z,1.00
2019-05-03T19:38:19.753Z,1.00
2019-05-03T19:40:51.325Z,1.00
2019-05-03T19:43:21.568Z,1.00
2019-05-03T19:45:51.810Z,1.00
2019-05-03T19:48:22.010Z,1.00
2019-05-03T19:50:52.320Z,1.00
2019-05-03T19:53:47.476Z,99.90
2019-05-03T19:56:18.603Z,99.90
2019-05-03T19:58:49.098Z,99.90
2019-05-03T20:01:41.397Z,99.90
2019-05-03T20:04:42.871Z,99.90
2019-05-03T20:07:51.700Z,1.00
2019-05-03T20:10:21.908Z,1.00
2019-05-03T20:12:52.148Z,1.00
2019-05-03T20:15:22.338Z,99.90
2019-05-03T20:17:57.426Z,1.00
2019-05-03T20:20:24.522Z,1.00
2019-05-03T20:22:58.927Z,1.00
2019-05-03T20:25:28.627Z,1.00
2019-05-03T20:27:58.780Z,1.00
2019-05-03T20:30:28.981Z,1.00
2019-05-03T20:33:00.405Z,99.90
2019-05-03T20:35:30.678Z,1.00
2019-05-03T20:38:00.903Z,1.00
2019-05-03T20:40:32.643Z,1.00
2019-05-03T20:43:22.057Z,1.00
2019-05-03T20:46:04.939Z,1.00
2019-05-03T20:48:35.424Z,1.00
2019-05-03T20:51:05.665Z,1.00
2019-05-03T20:53:35.850Z,1.00
2019-05-03T20:56:06.217Z,1.00
2019-05-03T20:58:36.398Z,1.00
2019-05-03T21:01:06.584Z,99.90
2019-05-03T21:03:36.798Z,99.90
2019-05-03T21:06:06.963Z,61.20
2019-05-03T21:08:49.821Z,99.90
2019-05-03T21:11:09.123Z,99.90
2019-05-03T21:13:42.391Z,99.90
2019-05-03T21:16:30.287Z,1.00
2019-05-03T21:19:09.782Z,1.00
2019-05-03T21:21:48.932Z,1.00
2019-05-03T21:24:35.424Z,1.00
2019-05-03T21:27:05.634Z,22.90
2019-05-03T21:29:49.918Z,1.60
2019-05-03T21:32:20.563Z,46.40
2019-05-03T21:34:52.348Z,99.90
2019-05-03T21:37:24.338Z,99.90
2019-05-03T21:39:54.767Z,99.90
2019-05-03T21:42:25.224Z,99.90
2019-05-03T21:44:55.676Z,99.90
2019-05-03T21:47:36.962Z,99.90
2019-05-03T21:50:09.331Z,99.90
2019-05-03T21:52:39.500Z,99.90
2019-05-03T21:55:09.677Z,99.90
2019-05-03T21:57:39.943Z,99.90
2019-05-03T22:00:12.132Z,99.90
2019-05-03T22:02:43.914Z,99.90
2019-05-03T22:05:16.496Z,99.90
2019-05-03T22:07:47.854Z,99.90
2019-05-03T22:10:18.091Z,99.90
2019-05-03T22:12:48.303Z,99.90
2019-05-03T22:15:37.551Z,99.90
2019-05-03T22:18:15.202Z,99.90
2019-05-03T22:21:05.624Z,99.90
2019-05-03T22:23:45.189Z,99.90
2019-05-03T22:26:15.447Z,99.90
2019-05-03T22:28:45.744Z,99.90
2019-05-03T22:31:15.963Z,99.90
2019-05-03T22:33:46.345Z,99.90
2019-05-03T22:36:16.599Z,99.90
2019-05-03T22:38:46.785Z,99.90
2019-05-03T22:41:17.183Z,99.90
2019-05-03T22:43:48.418Z,99.90
2019-05-03T22:46:18.595Z,99.90
2019-05-03T22:48:48.728Z,99.90
2019-05-03T22:51:18.884Z,99.90
2019-05-03T22:53:49.048Z,99.90
2019-05-03T22:56:19.410Z,99.90
2019-05-03T22:58:49.598Z,99.90
2019-05-03T23:01:20.926Z,99.90
2019-05-03T23:03:52.144Z,99.90
2019-05-03T23:06:22.765Z,99.90
2019-05-03T23:08:56.151Z,99.90
2019-05-03T23:11:27.587Z,99.90
2019-05-03T23:14:04.994Z,99.90
2019-05-03T23:16:35.830Z,99.90
2019-05-03T23:19:06.080Z,99.90
2019-05-03T23:21:59.776Z,99.90
2019-05-03T23:24:29.972Z,99.90
2019-05-03T23:27:00.144Z,99.90
2019-05-03T23:29:30.331Z,99.90
2019-05-03T23:32:00.517Z,99.90
2019-05-03T23:34:30.695Z,99.90
2019-05-03T23:39:40.687Z,99.90
2019-05-03T23:42:10.833Z,99.90
2019-05-03T23:44:41.004Z,99.90
2019-05-03T23:47:27.263Z,99.90
2019-05-03T23:49:57.440Z,99.90
2019-05-03T23:52:37.280Z,99.90
2019-05-03T23:55:39.115Z,99.90
2019-05-03T23:58:09.251Z,99.90
