createdAt,value
2019-04-30T00:08:23.132Z,5.10
2019-04-30T00:23:27.239Z,8.40
2019-04-30T00:38:29.579Z,8.00
2019-04-30T00:53:33.681Z,6.80
2019-04-30T01:08:35.792Z,8.50
2019-04-30T01:23:36.245Z,8.40
2019-04-30T01:38:40.072Z,7.20
2019-04-30T01:53:43.617Z,5.60
2019-04-30T02:08:43.974Z,6.10
2019-04-30T02:23:44.170Z,5.30
2019-04-30T02:38:44.341Z,4.40
2019-04-30T02:53:44.564Z,5.80
2019-04-30T03:08:45.284Z,7.90
2019-04-30T03:23:45.481Z,5.80
2019-04-30T03:38:45.787Z,7.00
2019-04-30T03:53:46.006Z,9.50
2019-04-30T04:08:46.202Z,12.00
2019-04-30T04:23:49.173Z,5.70
2019-04-30T04:38:50.719Z,5.70
2019-04-30T04:53:50.779Z,6.70
2019-04-30T05:08:50.913Z,5.30
2019-04-30T05:23:51.113Z,7.20
2019-04-30T05:38:51.330Z,6.80
2019-04-30T05:53:51.535Z,4.40
2019-04-30T06:08:51.743Z,8.60
2019-04-30T06:23:51.946Z,3.50
2019-04-30T06:38:52.137Z,4.20
2019-04-30T06:53:52.270Z,3.90
2019-04-30T07:08:55.968Z,3.20
2019-04-30T07:23:59.564Z,3.30
2019-04-30T07:39:00.108Z,4.10
2019-04-30T07:54:00.075Z,4.00
2019-04-30T08:09:01.052Z,5.30
2019-04-30T08:24:01.499Z,2.30
2019-04-30T08:39:02.207Z,2.70
2019-04-30T08:54:02.410Z,6.40
2019-04-30T09:09:03.865Z,2.50
2019-04-30T09:24:04.052Z,5.00
2019-04-30T09:39:04.286Z,2.30
2019-04-30T09:54:05.254Z,3.40
2019-04-30T10:09:05.704Z,4.80
2019-04-30T10:24:14.806Z,3.50
2019-04-30T10:39:11.149Z,2.50
2019-04-30T10:54:23.168Z,2.90
2019-04-30T11:09:16.467Z,4.80
2019-04-30T11:24:16.718Z,3.10
2019-04-30T11:39:18.589Z,2.20
2019-04-30T11:54:19.654Z,1.80
2019-04-30T12:09:20.385Z,2.30
2019-04-30T12:24:20.512Z,2.20
2019-04-30T12:39:20.646Z,2.10
2019-04-30T12:54:20.731Z,3.50
2019-04-30T13:09:21.442Z,3.60
2019-04-30T13:24:22.130Z,3.50
2019-04-30T13:39:22.164Z,3.40
2019-04-30T13:54:22.555Z,3.30
2019-04-30T14:09:22.686Z,3.80
2019-04-30T14:24:22.783Z,2.70
2019-04-30T14:39:23.518Z,3.90
2019-04-30T14:54:23.697Z,3.90
2019-04-30T15:09:23.848Z,4.10
2019-04-30T15:24:24.232Z,4.20
2019-04-30T15:39:24.421Z,2.30
2019-04-30T15:54:24.653Z,1.70
2019-04-30T16:09:24.778Z,2.50
2019-04-30T16:24:24.870Z,2.90
2019-04-30T16:39:25.182Z,3.10
2019-04-30T16:54:25.395Z,1.40
2019-04-30T17:09:25.590Z,2.70
2019-04-30T17:24:25.802Z,4.60
2019-04-30T17:39:26.020Z,1.80
2019-04-30T17:54:26.280Z,1.80
2019-04-30T18:09:26.479Z,5.90
2019-04-30T18:24:30.922Z,4.70
2019-04-30T18:39:31.109Z,3.30
2019-04-30T18:54:31.318Z,4.70
2019-04-30T19:09:31.473Z,5.10
2019-04-30T19:24:32.151Z,5.10
2019-04-30T19:39:32.585Z,6.20
2019-04-30T19:54:32.507Z,8.80
2019-04-30T20:09:32.693Z,5.70
2019-04-30T20:24:32.847Z,7.10
2019-04-30T20:39:32.940Z,4.80
2019-04-30T20:54:33.043Z,6.00
2019-04-30T21:09:33.282Z,7.30
2019-04-30T21:24:33.974Z,9.90
2019-04-30T21:39:34.209Z,13.30
2019-04-30T21:54:34.315Z,9.60
2019-04-30T22:09:34.489Z,14.70
2019-04-30T22:24:34.662Z,13.60
2019-04-30T22:39:34.826Z,12.10
2019-04-30T22:54:34.996Z,13.00
2019-04-30T23:09:35.250Z,11.30
2019-04-30T23:24:35.321Z,13.30
2019-04-30T23:39:35.566Z,13.70
2019-04-30T23:54:35.757Z,12.10
