createdAt,value
2022-10-02T00:01:56.576Z,4.73
2022-10-02T00:06:51.017Z,8.20
2022-10-02T00:11:46.851Z,18.10
2022-10-02T00:16:43.318Z,34.67
2022-10-02T00:21:48.534Z,15.47
2022-10-02T00:26:42.766Z,10.73
2022-10-02T00:31:53.772Z,7.40
2022-10-02T00:37:05.944Z,4.37
2022-10-02T00:42:24.194Z,3.73
2022-10-02T00:47:50.325Z,4.13
2022-10-02T00:52:55.711Z,3.73
2022-10-02T00:58:33.298Z,2.87
2022-10-02T01:03:34.624Z,1.73
2022-10-02T01:08:28.074Z,1.70
2022-10-02T01:13:20.865Z,1.67
2022-10-02T01:18:14.442Z,1.73
2022-10-02T01:23:33.105Z,2.00
2022-10-02T01:28:25.846Z,2.03
2022-10-02T01:33:18.792Z,2.00
2022-10-02T01:38:15.395Z,2.27
2022-10-02T01:43:14.885Z,2.03
2022-10-02T01:48:43.765Z,1.80
2022-10-02T01:53:50.736Z,1.70
2022-10-02T01:58:47.831Z,1.70
2022-10-02T02:04:04.460Z,1.37
2022-10-02T02:09:01.822Z,2.03
2022-10-02T02:14:17.027Z,2.37
2022-10-02T02:19:15.036Z,2.67
2022-10-02T02:24:18.690Z,2.53
2022-10-02T02:29:13.033Z,5.40
2022-10-02T02:34:11.741Z,6.73
2022-10-02T02:39:10.615Z,4.67
2022-10-02T02:44:16.692Z,3.47
2022-10-02T02:49:13.192Z,2.90
2022-10-02T02:54:16.017Z,2.47
2022-10-02T02:59:10.259Z,1.93
2022-10-02T03:04:02.944Z,2.13
2022-10-02T03:08:55.480Z,3.23
2022-10-02T03:14:18.656Z,3.60
2022-10-02T03:19:32.158Z,3.17
2022-10-02T03:24:30.217Z,3.00
2022-10-02T03:29:35.341Z,2.50
2022-10-02T03:34:28.312Z,2.93
2022-10-02T03:39:25.229Z,3.87
2022-10-02T03:44:18.308Z,3.07
2022-10-02T03:49:10.464Z,2.93
2022-10-02T03:54:03.931Z,2.70
2022-10-02T03:58:59.980Z,2.40
2022-10-02T04:04:04.645Z,2.10
2022-10-02T04:09:12.508Z,2.30
2022-10-02T04:14:28.209Z,2.43
2022-10-02T04:19:33.886Z,2.00
2022-10-02T04:24:45.010Z,1.90
2022-10-02T04:30:11.767Z,1.97
2022-10-02T04:35:18.067Z,2.00
2022-10-02T04:40:13.100Z,1.90
2022-10-02T04:45:17.745Z,1.93
2022-10-02T04:50:29.030Z,1.83
2022-10-02T04:55:38.495Z,1.70
2022-10-02T05:00:45.740Z,2.07
2022-10-02T05:05:43.731Z,1.90
2022-10-02T05:11:05.136Z,1.70
2022-10-02T05:16:12.568Z,2.13
2022-10-02T05:21:19.611Z,1.60
2022-10-02T05:26:25.742Z,2.40
2022-10-02T05:31:30.733Z,1.77
2022-10-02T05:36:36.219Z,1.90
2022-10-02T05:41:34.884Z,2.00
2022-10-02T05:46:32.946Z,1.77
2022-10-02T05:51:52.009Z,2.17
2022-10-02T05:56:52.175Z,1.40
2022-10-02T06:01:50.058Z,1.97
2022-10-02T06:06:57.008Z,5.83
2022-10-02T06:12:00.088Z,3.17
2022-10-02T06:17:03.203Z,1.70
2022-10-02T06:22:14.148Z,1.67
2022-10-02T06:27:26.177Z,1.87
2022-10-02T06:32:55.871Z,1.80
2022-10-02T06:37:56.832Z,3.00
2022-10-02T06:43:18.295Z,2.50
2022-10-02T06:48:41.162Z,2.33
2022-10-02T06:53:49.530Z,1.80
2022-10-02T06:59:30.489Z,1.57
2022-10-02T07:04:32.533Z,1.40
2022-10-02T07:09:44.144Z,1.40
2022-10-02T07:14:55.770Z,1.40
2022-10-02T07:19:53.480Z,1.80
2022-10-02T07:25:10.458Z,2.00
2022-10-02T07:30:12.715Z,1.53
2022-10-02T07:35:35.608Z,1.40
2022-10-02T07:40:59.911Z,1.40
2022-10-02T07:46:01.965Z,1.50
2022-10-02T07:50:57.657Z,1.70
2022-10-02T07:55:53.986Z,1.80
2022-10-02T08:00:50.975Z,1.90
2022-10-02T08:05:48.743Z,2.00
2022-10-02T08:10:47.526Z,1.50
2022-10-02T08:15:42.785Z,1.33
2022-10-02T08:20:39.789Z,1.97
2022-10-02T08:25:39.862Z,2.10
2022-10-02T08:30:32.491Z,1.80
2022-10-02T08:35:42.435Z,2.07
2022-10-02T08:40:50.219Z,2.13
2022-10-02T08:46:47.002Z,1.87
2022-10-02T08:52:17.180Z,2.27
2022-10-02T08:57:39.715Z,2.17
2022-10-02T09:02:36.558Z,1.70
2022-10-02T09:07:31.904Z,2.20
2022-10-02T09:12:46.224Z,1.40
2022-10-02T09:18:10.270Z,1.50
2022-10-02T09:23:21.718Z,1.67
2022-10-02T09:28:38.882Z,2.13
2022-10-02T09:34:10.318Z,1.50
2022-10-02T09:39:14.859Z,1.70
2022-10-02T09:44:44.213Z,1.50
2022-10-02T09:50:18.158Z,1.80
2022-10-02T09:55:21.509Z,1.27
2022-10-02T10:00:20.125Z,1.20
2022-10-02T10:05:24.658Z,1.17
2022-10-02T10:10:39.104Z,1.40
2022-10-02T10:15:46.984Z,1.30
2022-10-02T10:21:04.164Z,1.00
2022-10-02T10:26:51.463Z,1.27
2022-10-02T10:32:02.789Z,1.40
2022-10-02T10:37:27.048Z,1.42
2022-10-02T10:43:03.068Z,1.30
2022-10-02T10:48:19.878Z,1.30
2022-10-02T10:53:35.795Z,1.30
2022-10-02T10:58:34.259Z,1.73
2022-10-02T11:03:47.342Z,1.77
2022-10-02T11:09:26.847Z,1.50
2022-10-02T11:14:41.063Z,2.07
2022-10-02T11:19:41.412Z,1.50
2022-10-02T11:25:13.254Z,1.50
2022-10-02T11:30:24.215Z,1.13
2022-10-02T11:35:40.094Z,3.53
2022-10-02T11:41:02.521Z,3.20
2022-10-02T11:46:12.291Z,1.30
2022-10-02T11:51:31.468Z,2.73
2022-10-02T11:56:36.554Z,1.60
2022-10-02T12:01:53.856Z,1.03
2022-10-02T12:06:59.531Z,2.50
2022-10-02T12:12:17.232Z,1.00
2022-10-02T12:17:36.425Z,1.80
2022-10-02T12:23:04.131Z,5.73
2022-10-02T12:28:15.669Z,1.40
2022-10-02T12:33:27.651Z,1.20
2022-10-02T12:38:23.244Z,0.97
2022-10-02T12:43:57.632Z,1.10
2022-10-02T12:49:25.550Z,1.13
2022-10-02T12:54:50.957Z,1.20
2022-10-02T12:59:59.329Z,3.60
2022-10-02T13:05:13.385Z,4.47
2022-10-02T13:10:29.705Z,1.60
2022-10-02T13:16:04.724Z,2.37
2022-10-02T13:21:10.730Z,1.87
2022-10-02T13:26:14.034Z,2.20
2022-10-02T13:31:36.890Z,2.90
2022-10-02T13:37:12.546Z,1.30
2022-10-02T13:42:44.595Z,1.27
2022-10-02T13:47:49.544Z,1.77
2022-10-02T13:52:45.766Z,1.27
2022-10-02T13:57:53.126Z,1.40
2022-10-02T14:03:38.105Z,1.43
2022-10-02T14:08:54.368Z,2.63
2022-10-02T14:14:11.374Z,2.10
2022-10-02T14:19:41.145Z,1.80
2022-10-02T14:24:55.016Z,1.40
2022-10-02T14:30:12.047Z,2.20
2022-10-02T14:35:11.879Z,2.50
2022-10-02T14:40:30.361Z,1.10
2022-10-02T14:45:57.567Z,1.70
2022-10-02T14:51:37.490Z,1.70
2022-10-02T14:56:33.335Z,1.80
2022-10-02T15:01:32.287Z,2.70
2022-10-02T15:06:53.800Z,2.30
2022-10-02T15:12:21.327Z,2.07
2022-10-02T15:18:00.551Z,2.63
2022-10-02T15:23:03.567Z,2.50
2022-10-02T15:28:35.277Z,2.67
2022-10-02T15:33:57.836Z,2.57
2022-10-02T15:39:16.115Z,2.83
2022-10-02T15:44:28.653Z,2.10
2022-10-02T15:49:40.967Z,2.63
2022-10-02T15:54:51.867Z,3.00
2022-10-02T16:00:02.199Z,3.80
2022-10-02T16:05:32.043Z,2.87
2022-10-02T16:10:36.514Z,2.80
2022-10-02T16:15:54.709Z,2.83
2022-10-02T16:20:56.357Z,2.57
2022-10-02T16:26:17.410Z,3.27
2022-10-02T16:31:31.037Z,6.47
2022-10-02T16:36:34.834Z,4.27
2022-10-02T16:42:23.806Z,4.00
2022-10-02T16:47:42.349Z,3.60
2022-10-02T16:52:53.734Z,5.43
2022-10-02T16:58:15.629Z,4.97
2022-10-02T17:03:41.462Z,4.63
2022-10-02T17:09:02.535Z,4.83
2022-10-02T17:13:55.359Z,3.60
2022-10-02T17:19:17.593Z,4.33
2022-10-02T17:24:32.236Z,3.90
2022-10-02T17:29:56.676Z,4.00
2022-10-02T17:35:29.181Z,3.67
2022-10-02T17:40:53.802Z,3.87
2022-10-02T17:45:58.948Z,3.70
2022-10-02T17:51:47.158Z,4.60
2022-10-02T17:56:52.348Z,4.30
2022-10-02T18:01:53.539Z,8.67
2022-10-02T18:07:12.617Z,5.97
2022-10-02T18:12:29.549Z,5.70
2022-10-02T18:17:46.588Z,7.67
2022-10-02T18:23:35.009Z,8.23
2022-10-02T18:28:49.058Z,6.60
2022-10-02T18:34:30.418Z,5.70
2022-10-02T18:40:01.345Z,5.90
2022-10-02T18:45:14.124Z,6.77
2022-10-02T18:50:28.773Z,6.43
2022-10-02T18:55:44.908Z,6.03
2022-10-02T19:01:06.169Z,5.00
2022-10-02T19:06:09.276Z,18.50
2022-10-02T19:11:29.742Z,24.63
2022-10-02T19:16:39.006Z,24.17
2022-10-02T19:21:45.095Z,12.53
2022-10-02T19:26:52.214Z,5.27
2022-10-02T19:31:49.150Z,4.73
2022-10-02T19:36:54.726Z,5.13
2022-10-02T19:41:50.501Z,5.00
2022-10-02T19:47:06.895Z,4.33
2022-10-02T19:52:04.742Z,3.33
2022-10-02T19:57:09.345Z,4.63
2022-10-02T20:02:21.649Z,4.30
2022-10-02T20:07:23.496Z,10.63
2022-10-02T20:12:32.137Z,11.53
2022-10-02T20:17:25.238Z,7.63
2022-10-02T20:22:50.290Z,6.87
2022-10-02T20:27:45.834Z,5.57
2022-10-02T20:32:47.209Z,5.00
2022-10-02T20:37:43.509Z,4.53
2022-10-02T20:43:00.450Z,4.00
2022-10-02T20:48:25.591Z,3.90
2022-10-02T20:53:46.597Z,3.20
2022-10-02T20:58:53.720Z,2.90
2022-10-02T21:04:21.399Z,2.90
2022-10-02T21:09:50.553Z,3.43
2022-10-02T21:14:57.587Z,3.90
2022-10-02T21:20:27.814Z,3.20
2022-10-02T21:25:59.897Z,3.00
2022-10-02T21:31:10.829Z,3.13
2022-10-02T21:36:09.852Z,4.00
2022-10-02T21:41:37.900Z,2.93
2022-10-02T21:46:54.938Z,3.17
2022-10-02T21:51:59.374Z,2.90
2022-10-02T21:57:25.811Z,2.43
2022-10-02T22:03:11.675Z,2.63
2022-10-02T22:08:18.303Z,2.33
2022-10-02T22:13:27.886Z,2.33
2022-10-02T22:18:33.830Z,2.57
2022-10-02T22:23:57.601Z,2.20
2022-10-02T22:29:00.325Z,2.07
2022-10-02T22:34:36.803Z,2.53
2022-10-02T22:39:33.810Z,1.77
2022-10-02T22:44:39.181Z,1.77
2022-10-02T22:49:55.672Z,1.97
2022-10-02T22:55:00.717Z,1.97
2022-10-02T23:00:00.111Z,1.90
2022-10-02T23:05:01.639Z,2.10
2022-10-02T23:10:00.635Z,1.93
2022-10-02T23:15:03.786Z,1.83
2022-10-02T23:20:18.099Z,2.33
2022-10-02T23:25:30.792Z,2.13
2022-10-02T23:30:23.834Z,2.27
2022-10-02T23:35:36.348Z,2.03
2022-10-02T23:40:55.132Z,2.07
2022-10-02T23:45:55.056Z,1.90
2022-10-02T23:51:13.435Z,2.40
2022-10-02T23:56:32.173Z,2.37
