createdAt,value
2018-02-27T00:00:37.363Z,64.94
2018-02-27T00:01:39.878Z,64.38
2018-02-27T00:02:42.315Z,64.35
2018-02-27T00:03:44.818Z,64.79
2018-02-27T00:04:47.287Z,64.55
2018-02-27T00:05:49.751Z,64.33
2018-02-27T00:06:52.245Z,63.95
2018-02-27T00:07:54.716Z,63.69
2018-02-27T00:08:57.182Z,63.98
2018-02-27T00:09:59.659Z,63.84
2018-02-27T00:11:02.132Z,63.58
2018-02-27T00:12:04.607Z,63.43
2018-02-27T00:13:07.095Z,63.37
2018-02-27T00:14:09.559Z,63.34
2018-02-27T00:15:12.054Z,63.68
2018-02-27T00:16:14.541Z,63.58
2018-02-27T00:17:17.003Z,63.55
2018-02-27T00:18:19.483Z,63.54
2018-02-27T00:19:21.955Z,63.58
2018-02-27T00:20:24.442Z,63.47
2018-02-27T00:21:26.925Z,63.13
2018-02-27T00:22:29.396Z,63.29
2018-02-27T00:23:31.859Z,63.74
2018-02-27T00:24:34.348Z,63.54
2018-02-27T00:25:36.822Z,63.45
2018-02-27T00:26:39.307Z,63.30
2018-02-27T00:27:41.772Z,63.26
2018-02-27T00:28:44.254Z,63.47
2018-02-27T00:29:46.747Z,63.56
2018-02-27T00:30:49.225Z,63.33
2018-02-27T00:31:51.703Z,63.64
2018-02-27T00:32:54.196Z,63.67
2018-02-27T00:33:56.698Z,63.78
2018-02-27T00:34:59.170Z,63.70
2018-02-27T00:36:01.631Z,63.91
2018-02-27T00:37:04.107Z,63.74
2018-02-27T00:38:06.572Z,63.48
2018-02-27T00:39:09.056Z,63.64
2018-02-27T00:40:11.529Z,63.62
2018-02-27T00:41:13.993Z,63.68
2018-02-27T00:42:16.468Z,63.64
2018-02-27T00:43:18.966Z,63.62
2018-02-27T00:44:21.431Z,63.66
2018-02-27T00:45:23.894Z,63.64
2018-02-27T00:46:26.375Z,63.55
2018-02-27T00:47:28.847Z,63.67
2018-02-27T00:48:31.311Z,63.52
2018-02-27T00:49:33.798Z,63.91
2018-02-27T00:50:36.271Z,63.54
2018-02-27T00:51:38.749Z,63.83
2018-02-27T00:52:41.214Z,63.94
2018-02-27T00:53:43.689Z,63.54
2018-02-27T00:54:46.177Z,63.60
2018-02-27T00:55:48.652Z,63.79
2018-02-27T00:56:51.115Z,63.82
2018-02-27T00:57:53.604Z,63.89
2018-02-27T00:58:56.092Z,63.60
2018-02-27T00:59:58.568Z,63.60
2018-02-27T01:01:01.047Z,63.69
2018-02-27T01:02:03.529Z,63.83
2018-02-27T01:03:05.999Z,63.94
2018-02-27T01:04:08.474Z,63.88
2018-02-27T01:05:10.930Z,63.74
2018-02-27T01:06:13.390Z,63.85
2018-02-27T01:07:15.875Z,63.90
2018-02-27T01:08:18.339Z,64.24
2018-02-27T01:09:20.826Z,64.31
2018-02-27T01:10:23.292Z,64.35
2018-02-27T01:11:25.773Z,65.14
2018-02-27T01:12:28.258Z,64.60
2018-02-27T01:13:30.745Z,64.45
2018-02-27T01:14:33.215Z,64.71
2018-02-27T01:15:35.702Z,64.49
2018-02-27T01:16:38.181Z,64.45
2018-02-27T01:17:40.762Z,64.52
2018-02-27T01:18:43.253Z,64.36
2018-02-27T01:19:45.731Z,64.91
2018-02-27T01:20:48.205Z,64.67
2018-02-27T01:21:50.671Z,64.67
2018-02-27T01:22:53.154Z,64.87
2018-02-27T01:23:55.619Z,64.37
2018-02-27T01:24:58.111Z,64.33
2018-02-27T01:26:00.625Z,63.99
2018-02-27T01:27:03.086Z,63.66
2018-02-27T01:28:05.560Z,63.81
2018-02-27T01:29:08.039Z,63.54
2018-02-27T01:30:10.512Z,63.20
2018-02-27T01:31:13.001Z,62.78
2018-02-27T01:32:15.507Z,62.23
2018-02-27T01:33:17.985Z,61.41
2018-02-27T01:34:20.452Z,61.32
2018-02-27T01:35:22.941Z,60.65
2018-02-27T01:36:25.433Z,60.42
2018-02-27T01:37:27.913Z,60.95
2018-02-27T01:38:30.410Z,60.70
2018-02-27T01:39:32.893Z,58.95
2018-02-27T01:40:35.431Z,59.72
2018-02-27T01:41:37.899Z,59.73
2018-02-27T01:42:40.385Z,59.02
2018-02-27T01:43:42.866Z,58.76
2018-02-27T01:44:45.351Z,58.32
2018-02-27T01:45:47.856Z,57.46
2018-02-27T01:46:50.323Z,58.11
2018-02-27T01:47:52.805Z,58.40
2018-02-27T01:48:55.300Z,58.56
2018-02-27T01:49:57.776Z,58.53
2018-02-27T01:51:12.073Z,58.36
2018-02-27T01:52:14.544Z,58.34
2018-02-27T01:53:17.011Z,58.43
2018-02-27T01:54:19.472Z,57.95
2018-02-27T01:55:21.958Z,57.99
2018-02-27T01:56:24.442Z,58.04
2018-02-27T01:57:26.920Z,58.34
2018-02-27T01:58:29.406Z,58.38
2018-02-27T01:59:31.892Z,57.92
2018-02-27T02:00:34.369Z,58.06
2018-02-27T02:01:36.845Z,58.48
2018-02-27T02:02:39.321Z,58.99
2018-02-27T02:03:41.825Z,58.40
2018-02-27T02:04:44.313Z,58.55
2018-02-27T02:05:46.800Z,58.04
2018-02-27T02:06:49.273Z,58.62
2018-02-27T02:07:51.744Z,58.60
2018-02-27T02:08:54.236Z,58.64
2018-02-27T02:09:56.719Z,58.46
2018-02-27T02:10:59.192Z,58.09
2018-02-27T02:12:01.690Z,58.32
2018-02-27T02:13:04.173Z,58.22
2018-02-27T02:14:06.669Z,58.87
2018-02-27T02:15:09.162Z,58.06
2018-02-27T02:16:11.646Z,58.05
2018-02-27T02:17:14.137Z,59.04
2018-02-27T02:18:16.633Z,58.48
2018-02-27T02:19:19.099Z,58.17
2018-02-27T02:20:21.567Z,58.17
2018-02-27T02:21:24.039Z,58.78
2018-02-27T02:22:26.541Z,58.97
2018-02-27T02:23:29.019Z,57.85
2018-02-27T02:24:31.494Z,58.49
2018-02-27T02:25:33.968Z,58.99
2018-02-27T02:26:36.431Z,58.89
2018-02-27T02:27:38.909Z,58.52
2018-02-27T02:28:41.423Z,59.19
2018-02-27T02:29:43.901Z,59.10
2018-02-27T02:30:46.366Z,59.47
2018-02-27T02:31:48.858Z,59.17
2018-02-27T02:32:51.345Z,58.65
2018-02-27T02:33:53.829Z,58.67
2018-02-27T02:34:56.319Z,59.11
2018-02-27T02:35:58.802Z,58.84
2018-02-27T02:37:01.275Z,59.10
2018-02-27T02:38:03.752Z,59.07
2018-02-27T02:39:06.235Z,58.90
2018-02-27T02:40:08.700Z,59.48
2018-02-27T02:41:11.166Z,59.06
2018-02-27T02:42:28.526Z,58.73
2018-02-27T02:43:30.991Z,58.92
2018-02-27T02:44:33.459Z,58.87
2018-02-27T02:45:35.940Z,59.39
2018-02-27T02:46:38.394Z,59.85
2018-02-27T02:47:40.859Z,59.89
2018-02-27T02:48:43.341Z,59.50
2018-02-27T02:49:45.812Z,59.73
2018-02-27T02:50:48.300Z,60.13
2018-02-27T02:51:50.767Z,60.09
2018-02-27T02:52:53.252Z,59.88
2018-02-27T02:53:55.724Z,60.08
2018-02-27T02:54:58.196Z,60.75
2018-02-27T02:56:00.696Z,60.72
2018-02-27T02:57:03.195Z,61.02
2018-02-27T02:58:05.675Z,60.83
2018-02-27T02:59:08.160Z,61.20
2018-02-27T03:00:10.633Z,62.33
2018-02-27T03:01:13.103Z,61.43
2018-02-27T03:02:15.568Z,61.17
2018-02-27T03:03:18.050Z,61.82
2018-02-27T03:04:20.541Z,61.72
2018-02-27T03:05:23.021Z,61.85
2018-02-27T03:06:25.491Z,61.59
2018-02-27T03:07:27.957Z,61.75
2018-02-27T03:08:30.427Z,61.76
2018-02-27T03:09:32.906Z,61.65
2018-02-27T03:10:35.391Z,60.79
2018-02-27T03:11:37.870Z,60.39
2018-02-27T03:12:40.361Z,60.84
2018-02-27T03:13:42.850Z,61.00
2018-02-27T03:14:45.315Z,61.22
2018-02-27T03:15:47.801Z,61.45
2018-02-27T03:16:50.286Z,61.59
2018-02-27T03:17:52.756Z,61.60
2018-02-27T03:18:55.232Z,61.57
2018-02-27T03:19:57.713Z,61.80
2018-02-27T03:21:00.229Z,61.66
2018-02-27T03:22:02.710Z,61.54
2018-02-27T03:23:05.195Z,61.54
2018-02-27T03:24:07.673Z,61.84
2018-02-27T03:25:10.146Z,62.15
2018-02-27T03:26:12.640Z,61.64
2018-02-27T03:27:15.116Z,62.23
2018-02-27T03:28:17.586Z,62.51
2018-02-27T03:29:20.050Z,62.82
2018-02-27T03:30:22.535Z,63.07
2018-02-27T03:31:25.000Z,63.58
2018-02-27T03:32:27.503Z,63.24
2018-02-27T03:33:29.985Z,62.55
2018-02-27T03:34:32.468Z,63.09
2018-02-27T03:35:34.951Z,62.25
2018-02-27T03:36:37.435Z,62.42
2018-02-27T03:37:39.948Z,63.30
2018-02-27T03:38:42.434Z,64.23
2018-02-27T03:39:44.916Z,64.44
2018-02-27T03:40:47.402Z,65.20
2018-02-27T03:41:49.867Z,65.27
2018-02-27T03:42:52.406Z,65.86
2018-02-27T03:43:54.894Z,64.97
2018-02-27T03:44:57.378Z,65.13
2018-02-27T03:45:59.868Z,65.26
2018-02-27T03:47:02.366Z,65.87
2018-02-27T03:48:04.840Z,65.30
2018-02-27T03:49:07.396Z,66.09
2018-02-27T03:50:09.890Z,66.09
2018-02-27T03:51:12.386Z,66.27
2018-02-27T03:52:14.868Z,66.41
2018-02-27T03:53:17.353Z,66.28
2018-02-27T03:54:19.839Z,66.68
2018-02-27T03:55:22.330Z,66.10
2018-02-27T03:56:24.810Z,66.50
2018-02-27T03:57:27.313Z,67.10
2018-02-27T03:58:29.802Z,67.40
2018-02-27T03:59:32.295Z,67.69
2018-02-27T04:00:34.776Z,67.41
2018-02-27T04:01:37.242Z,67.68
2018-02-27T04:02:39.707Z,67.81
2018-02-27T04:03:42.189Z,67.83
2018-02-27T04:04:44.702Z,68.36
2018-02-27T04:05:47.190Z,68.37
2018-02-27T04:06:49.664Z,68.49
2018-02-27T04:07:52.132Z,67.13
2018-02-27T04:08:54.598Z,66.45
2018-02-27T04:09:57.108Z,66.42
2018-02-27T04:10:59.587Z,67.05
2018-02-27T04:12:02.063Z,67.90
2018-02-27T04:13:04.536Z,68.68
2018-02-27T04:14:07.018Z,68.70
2018-02-27T04:15:09.512Z,69.27
2018-02-27T04:16:11.993Z,69.02
2018-02-27T04:17:14.487Z,69.10
2018-02-27T04:18:16.956Z,68.95
2018-02-27T04:19:19.437Z,68.49
2018-02-27T04:20:21.936Z,68.89
2018-02-27T04:21:24.409Z,68.82
2018-02-27T04:22:26.884Z,69.13
2018-02-27T04:23:29.369Z,68.57
2018-02-27T04:24:31.877Z,69.27
2018-02-27T04:25:34.381Z,69.90
2018-02-27T04:26:36.876Z,70.72
2018-02-27T04:27:39.347Z,71.03
2018-02-27T04:28:41.871Z,70.82
2018-02-27T04:29:44.391Z,70.94
2018-02-27T04:30:46.929Z,71.13
2018-02-27T04:31:49.418Z,71.53
2018-02-27T04:32:51.901Z,70.88
2018-02-27T04:33:54.367Z,70.98
2018-02-27T04:34:56.871Z,71.08
2018-02-27T04:35:59.382Z,71.37
2018-02-27T04:37:01.900Z,71.01
2018-02-27T04:38:04.367Z,71.40
2018-02-27T04:39:06.838Z,71.82
2018-02-27T04:40:09.337Z,71.98
2018-02-27T04:41:11.841Z,72.35
2018-02-27T04:42:14.319Z,72.52
2018-02-27T04:43:16.804Z,72.97
2018-02-27T04:44:19.322Z,73.11
2018-02-27T04:45:21.826Z,73.20
2018-02-27T04:46:24.316Z,73.31
2018-02-27T04:47:26.805Z,73.21
2018-02-27T04:48:29.349Z,73.39
2018-02-27T04:49:31.836Z,73.71
2018-02-27T04:50:34.308Z,73.81
2018-02-27T04:51:36.848Z,73.43
2018-02-27T04:52:39.336Z,73.44
2018-02-27T04:53:41.879Z,73.65
2018-02-27T04:54:44.369Z,74.27
2018-02-27T04:55:46.842Z,74.27
2018-02-27T04:56:49.345Z,74.42
2018-02-27T04:57:51.813Z,74.67
2018-02-27T04:58:54.298Z,74.31
2018-02-27T04:59:56.785Z,74.22
2018-02-27T05:00:59.263Z,74.39
2018-02-27T05:02:01.774Z,74.35
2018-02-27T05:03:04.270Z,74.03
2018-02-27T05:04:06.773Z,74.22
2018-02-27T05:05:09.243Z,74.76
2018-02-27T05:06:11.730Z,74.88
2018-02-27T05:07:14.201Z,74.73
2018-02-27T05:08:16.682Z,74.21
2018-02-27T05:09:19.173Z,74.43
2018-02-27T05:10:21.649Z,74.54
2018-02-27T05:11:24.927Z,74.56
2018-02-27T05:12:27.420Z,74.73
2018-02-27T05:13:29.933Z,74.76
2018-02-27T05:14:32.417Z,74.72
2018-02-27T05:15:34.891Z,74.62
2018-02-27T05:16:37.381Z,75.30
2018-02-27T05:17:39.869Z,74.20
2018-02-27T05:18:42.342Z,73.34
2018-02-27T05:19:45.141Z,73.12
2018-02-27T05:20:47.697Z,73.61
2018-02-27T05:21:50.167Z,73.46
2018-02-27T05:22:52.643Z,73.34
2018-02-27T05:23:55.120Z,73.18
2018-02-27T05:24:57.644Z,73.50
2018-02-27T05:26:00.129Z,73.40
2018-02-27T05:27:02.607Z,73.19
2018-02-27T05:28:05.117Z,73.83
2018-02-27T05:29:07.596Z,74.42
2018-02-27T05:30:10.071Z,74.21
2018-02-27T05:31:12.566Z,74.08
2018-02-27T05:32:15.035Z,74.38
2018-02-27T05:33:17.561Z,74.92
2018-02-27T05:34:20.046Z,75.50
2018-02-27T05:35:22.534Z,75.75
2018-02-27T05:36:25.012Z,75.98
2018-02-27T05:37:27.494Z,75.93
2018-02-27T05:38:29.986Z,76.38
2018-02-27T05:39:32.460Z,76.78
2018-02-27T05:40:34.946Z,77.21
2018-02-27T05:41:37.472Z,77.68
2018-02-27T05:42:39.943Z,78.07
2018-02-27T05:43:42.420Z,78.19
2018-02-27T05:44:44.910Z,78.35
2018-02-27T05:45:47.393Z,78.04
2018-02-27T05:46:49.875Z,77.77
2018-02-27T05:47:52.362Z,77.07
2018-02-27T05:48:54.826Z,77.24
2018-02-27T05:49:57.318Z,77.32
2018-02-27T05:50:59.799Z,77.59
2018-02-27T05:52:02.284Z,77.59
2018-02-27T05:53:04.756Z,77.44
2018-02-27T05:54:07.240Z,77.75
2018-02-27T05:55:09.726Z,76.83
2018-02-27T05:56:12.198Z,76.74
2018-02-27T05:57:14.673Z,76.80
2018-02-27T05:58:17.139Z,76.96
2018-02-27T05:59:19.630Z,77.50
2018-02-27T06:00:22.103Z,77.78
2018-02-27T06:01:24.593Z,78.42
2018-02-27T06:02:27.082Z,77.33
2018-02-27T06:03:29.588Z,76.46
2018-02-27T06:04:32.076Z,75.41
2018-02-27T06:05:34.560Z,75.52
2018-02-27T06:06:37.040Z,76.25
2018-02-27T06:07:39.542Z,76.54
2018-02-27T06:08:42.034Z,76.63
2018-02-27T06:09:44.507Z,76.49
2018-02-27T06:10:46.984Z,76.81
2018-02-27T06:11:49.456Z,77.03
2018-02-27T06:12:51.957Z,77.40
2018-02-27T06:13:54.459Z,77.74
2018-02-27T06:14:56.944Z,77.62
2018-02-27T06:15:59.428Z,77.76
2018-02-27T06:17:01.953Z,78.12
2018-02-27T06:18:04.442Z,78.52
2018-02-27T06:19:06.936Z,79.05
2018-02-27T06:20:09.414Z,79.18
2018-02-27T06:21:11.878Z,78.88
2018-02-27T06:22:14.365Z,78.86
2018-02-27T06:23:16.835Z,79.04
2018-02-27T06:24:19.308Z,79.34
2018-02-27T06:25:21.793Z,79.41
2018-02-27T06:26:24.288Z,79.43
2018-02-27T06:27:26.777Z,79.74
2018-02-27T06:28:29.243Z,79.42
2018-02-27T06:29:31.780Z,79.28
2018-02-27T06:30:34.246Z,79.47
2018-02-27T06:31:36.733Z,79.47
2018-02-27T06:32:39.221Z,79.24
2018-02-27T06:33:41.715Z,78.68
2018-02-27T06:34:44.185Z,78.12
2018-02-27T06:35:46.659Z,77.50
2018-02-27T06:36:49.145Z,77.35
2018-02-27T06:37:51.627Z,77.33
2018-02-27T06:38:54.180Z,76.31
2018-02-27T06:39:56.657Z,75.66
2018-02-27T06:40:59.149Z,75.91
2018-02-27T06:42:01.654Z,75.86
2018-02-27T06:43:04.131Z,76.03
2018-02-27T06:44:06.600Z,76.46
2018-02-27T06:45:09.129Z,76.89
2018-02-27T06:46:11.599Z,77.66
2018-02-27T06:47:14.111Z,77.70
2018-02-27T06:48:16.576Z,77.17
2018-02-27T06:49:19.100Z,77.46
2018-02-27T06:50:21.589Z,77.30
2018-02-27T06:51:24.077Z,77.08
2018-02-27T06:52:26.568Z,77.27
2018-02-27T06:53:29.055Z,75.85
2018-02-27T06:54:31.531Z,75.81
2018-02-27T06:55:34.007Z,76.27
2018-02-27T06:56:36.476Z,76.43
2018-02-27T06:57:39.073Z,76.62
2018-02-27T06:58:41.551Z,76.75
2018-02-27T06:59:44.032Z,76.75
2018-02-27T07:00:46.518Z,76.49
2018-02-27T07:01:49.003Z,75.25
2018-02-27T07:02:51.474Z,74.04
2018-02-27T07:03:53.994Z,74.47
2018-02-27T07:04:56.483Z,73.60
2018-02-27T07:05:59.001Z,73.74
2018-02-27T07:07:01.493Z,73.94
2018-02-27T07:08:03.959Z,74.69
2018-02-27T07:09:06.428Z,74.90
2018-02-27T07:10:08.979Z,74.80
2018-02-27T07:11:11.465Z,75.29
2018-02-27T07:12:13.943Z,74.03
2018-02-27T07:13:16.427Z,74.32
2018-02-27T07:14:18.929Z,73.93
2018-02-27T07:15:21.407Z,73.73
2018-02-27T07:16:23.905Z,72.97
2018-02-27T07:17:26.376Z,72.76
2018-02-27T07:18:28.864Z,72.14
2018-02-27T07:19:31.349Z,72.36
2018-02-27T07:20:33.823Z,71.82
2018-02-27T07:21:36.322Z,71.94
2018-02-27T07:22:38.807Z,71.81
2018-02-27T07:23:41.291Z,71.49
2018-02-27T07:24:43.762Z,71.38
2018-02-27T07:25:46.353Z,71.08
2018-02-27T07:26:48.837Z,71.00
2018-02-27T07:27:51.325Z,70.58
2018-02-27T07:28:53.825Z,70.52
2018-02-27T07:29:56.295Z,70.40
2018-02-27T07:30:58.767Z,70.22
2018-02-27T07:32:01.247Z,70.37
2018-02-27T07:33:03.733Z,70.29
2018-02-27T07:34:06.221Z,70.13
2018-02-27T07:35:08.691Z,70.13
2018-02-27T07:36:11.166Z,69.72
2018-02-27T07:37:13.652Z,69.72
2018-02-27T07:38:16.123Z,69.72
2018-02-27T07:39:18.606Z,69.53
2018-02-27T07:40:21.076Z,68.26
2018-02-27T07:41:23.571Z,65.50
2018-02-27T07:42:26.038Z,63.09
2018-02-27T07:43:28.516Z,60.08
2018-02-27T07:44:30.987Z,56.98
2018-02-27T07:45:33.473Z,54.52
2018-02-27T07:46:35.958Z,51.84
2018-02-27T07:47:38.435Z,50.27
2018-02-27T07:48:40.918Z,52.06
2018-02-27T07:49:43.393Z,50.41
2018-02-27T07:50:45.874Z,49.36
2018-02-27T07:51:48.360Z,47.80
2018-02-27T07:52:50.834Z,48.09
2018-02-27T07:53:53.339Z,46.72
2018-02-27T07:54:55.806Z,47.11
2018-02-27T07:55:58.275Z,45.30
2018-02-27T07:57:00.739Z,44.44
2018-02-27T07:58:03.199Z,43.75
2018-02-27T07:59:05.708Z,43.46
2018-02-27T08:00:08.178Z,43.42
2018-02-27T08:01:10.656Z,44.15
2018-02-27T08:02:13.123Z,42.72
2018-02-27T08:03:15.597Z,41.19
2018-02-27T08:04:18.154Z,39.96
2018-02-27T08:05:20.619Z,40.04
2018-02-27T08:06:23.105Z,39.99
2018-02-27T08:07:25.593Z,39.32
2018-02-27T08:08:28.069Z,40.01
2018-02-27T08:09:30.572Z,42.01
2018-02-27T08:10:33.031Z,42.32
2018-02-27T08:11:35.532Z,39.33
2018-02-27T08:12:37.995Z,40.05
2018-02-27T08:13:40.464Z,38.54
2018-02-27T08:14:42.950Z,37.00
2018-02-27T08:15:45.454Z,36.05
2018-02-27T08:16:47.929Z,37.06
2018-02-27T08:17:50.404Z,40.14
2018-02-27T08:18:52.879Z,38.65
2018-02-27T08:19:55.389Z,41.16
2018-02-27T08:20:57.858Z,42.12
2018-02-27T08:22:00.333Z,41.98
2018-02-27T08:23:02.856Z,41.40
2018-02-27T08:24:05.327Z,40.87
2018-02-27T08:25:07.829Z,41.30
2018-02-27T08:26:10.295Z,39.14
2018-02-27T08:27:12.763Z,38.52
2018-02-27T08:28:15.227Z,38.52
2018-02-27T08:29:17.691Z,40.58
2018-02-27T08:30:20.187Z,40.19
2018-02-27T08:31:22.665Z,38.76
2018-02-27T08:32:25.132Z,37.33
2018-02-27T08:33:27.616Z,37.85
2018-02-27T08:34:30.089Z,39.03
2018-02-27T08:35:32.575Z,39.05
2018-02-27T08:36:35.050Z,38.48
2018-02-27T08:37:37.536Z,38.40
2018-02-27T08:38:40.030Z,39.13
2018-02-27T08:39:42.513Z,38.73
2018-02-27T08:40:44.999Z,38.19
2018-02-27T08:41:47.605Z,37.00
2018-02-27T08:42:50.076Z,36.58
2018-02-27T08:43:52.886Z,36.92
2018-02-27T08:44:55.373Z,35.99
2018-02-27T08:45:57.867Z,35.29
2018-02-27T08:47:00.341Z,35.43
2018-02-27T08:48:02.830Z,35.48
2018-02-27T08:49:05.314Z,34.25
2018-02-27T08:50:07.882Z,33.86
2018-02-27T08:51:10.363Z,34.67
2018-02-27T08:52:12.842Z,33.75
2018-02-27T08:53:15.326Z,33.58
2018-02-27T08:54:17.793Z,31.48
2018-02-27T08:55:20.260Z,31.74
2018-02-27T08:56:22.786Z,32.07
2018-02-27T08:57:25.266Z,33.60
2018-02-27T08:58:27.754Z,33.33
2018-02-27T08:59:30.230Z,33.30
2018-02-27T09:00:32.697Z,32.17
2018-02-27T09:01:35.207Z,30.77
2018-02-27T09:02:37.694Z,29.47
2018-02-27T09:03:40.239Z,30.40
2018-02-27T09:04:42.727Z,28.91
2018-02-27T09:05:45.191Z,28.33
2018-02-27T09:06:47.714Z,27.92
2018-02-27T09:07:50.196Z,29.86
2018-02-27T09:08:52.707Z,31.49
2018-02-27T09:09:55.201Z,31.21
2018-02-27T09:10:57.681Z,31.66
2018-02-27T09:12:00.173Z,30.31
2018-02-27T09:13:02.668Z,31.31
2018-02-27T09:14:05.142Z,31.15
2018-02-27T09:15:07.626Z,30.60
2018-02-27T09:16:10.087Z,30.94
2018-02-27T09:17:12.594Z,30.77
2018-02-27T09:18:15.160Z,30.10
2018-02-27T09:19:17.695Z,30.57
2018-02-27T09:20:20.190Z,30.36
2018-02-27T09:21:22.676Z,29.28
2018-02-27T09:22:25.225Z,30.95
2018-02-27T09:23:27.702Z,29.62
2018-02-27T09:24:30.167Z,30.29
2018-02-27T09:25:32.677Z,29.10
2018-02-27T09:26:35.115Z,29.53
2018-02-27T09:27:37.631Z,29.11
2018-02-27T09:28:40.146Z,29.33
2018-02-27T09:29:42.755Z,28.81
2018-02-27T09:30:45.197Z,28.05
2018-02-27T09:31:47.682Z,28.96
2018-02-27T09:32:50.167Z,28.36
2018-02-27T09:33:52.657Z,27.82
2018-02-27T09:34:56.292Z,26.87
2018-02-27T09:35:58.775Z,26.99
2018-02-27T09:37:01.242Z,27.98
2018-02-27T09:38:03.719Z,27.07
2018-02-27T09:39:06.193Z,28.13
2018-02-27T09:40:08.670Z,27.78
2018-02-27T09:41:11.334Z,26.26
2018-02-27T09:42:13.841Z,26.26
2018-02-27T09:43:16.311Z,26.07
2018-02-27T09:44:19.229Z,26.47
2018-02-27T09:45:21.768Z,27.31
2018-02-27T09:46:24.267Z,27.03
2018-02-27T09:47:26.770Z,26.51
2018-02-27T09:48:29.274Z,25.72
2018-02-27T09:49:31.763Z,27.39
2018-02-27T09:50:34.271Z,27.81
2018-02-27T09:51:36.739Z,28.44
2018-02-27T09:52:39.215Z,28.17
2018-02-27T09:53:41.703Z,27.77
2018-02-27T09:54:44.249Z,27.90
2018-02-27T09:55:46.769Z,26.56
2018-02-27T09:56:49.273Z,25.98
2018-02-27T09:57:51.765Z,25.72
2018-02-27T09:58:54.264Z,24.93
2018-02-27T09:59:56.754Z,25.36
2018-02-27T10:00:59.224Z,26.08
2018-02-27T10:02:01.705Z,26.27
2018-02-27T10:03:04.171Z,26.35
2018-02-27T10:04:06.706Z,26.35
2018-02-27T10:05:09.173Z,26.50
2018-02-27T10:06:11.663Z,26.53
2018-02-27T10:07:14.235Z,26.91
2018-02-27T10:08:17.983Z,27.70
2018-02-27T10:09:20.489Z,26.33
2018-02-27T10:10:22.983Z,25.23
2018-02-27T10:11:25.463Z,24.24
2018-02-27T10:12:27.922Z,23.20
2018-02-27T10:13:30.387Z,23.86
2018-02-27T10:14:32.875Z,23.73
2018-02-27T10:15:35.336Z,23.38
2018-02-27T10:16:37.858Z,24.58
2018-02-27T10:17:40.393Z,24.80
2018-02-27T10:18:42.882Z,24.83
2018-02-27T10:19:45.375Z,24.50
2018-02-27T10:20:47.861Z,24.13
2018-02-27T10:21:50.338Z,24.10
2018-02-27T10:22:52.808Z,22.92
2018-02-27T10:23:55.288Z,23.68
2018-02-27T10:24:57.820Z,23.24
2018-02-27T10:26:00.302Z,22.46
2018-02-27T10:27:02.798Z,21.89
2018-02-27T10:28:05.271Z,22.21
2018-02-27T10:29:07.758Z,21.87
2018-02-27T10:30:10.239Z,21.65
2018-02-27T10:31:12.727Z,21.08
2018-02-27T10:32:15.190Z,22.61
2018-02-27T10:33:17.681Z,23.37
2018-02-27T10:34:20.161Z,23.72
2018-02-27T10:35:22.934Z,22.81
2018-02-27T10:36:25.434Z,23.75
2018-02-27T10:37:27.895Z,24.25
2018-02-27T10:38:30.374Z,24.25
2018-02-27T10:39:32.849Z,23.75
2018-02-27T10:40:35.360Z,23.91
2018-02-27T10:41:37.827Z,23.56
2018-02-27T10:42:40.291Z,23.09
2018-02-27T10:43:42.769Z,22.48
2018-02-27T10:44:45.230Z,21.74
2018-02-27T10:45:47.707Z,21.20
2018-02-27T10:46:50.168Z,20.98
2018-02-27T10:47:52.644Z,21.13
2018-02-27T10:48:55.119Z,21.37
2018-02-27T10:49:57.611Z,21.89
2018-02-27T10:51:00.108Z,21.35
2018-02-27T10:52:02.588Z,21.46
2018-02-27T10:53:05.059Z,21.25
2018-02-27T10:54:07.527Z,21.39
2018-02-27T10:55:09.988Z,21.64
2018-02-27T10:56:12.531Z,19.75
2018-02-27T10:57:15.036Z,20.06
2018-02-27T10:58:17.508Z,19.63
2018-02-27T10:59:19.981Z,20.30
2018-02-27T11:00:28.031Z,20.47
2018-02-27T11:01:30.526Z,22.33
2018-02-27T11:02:33.020Z,21.75
2018-02-27T11:03:35.502Z,21.28
2018-02-27T11:04:37.976Z,21.59
2018-02-27T11:05:40.467Z,21.69
2018-02-27T11:06:42.962Z,20.81
2018-02-27T11:07:45.440Z,21.83
2018-02-27T11:08:47.925Z,22.36
2018-02-27T11:09:50.397Z,22.38
2018-02-27T11:10:52.905Z,22.32
2018-02-27T11:11:55.393Z,21.67
2018-02-27T11:12:57.878Z,21.61
2018-02-27T11:14:00.356Z,22.43
2018-02-27T11:15:02.839Z,21.38
2018-02-27T11:16:05.310Z,21.54
2018-02-27T11:17:07.796Z,20.54
2018-02-27T11:18:10.308Z,20.41
2018-02-27T11:19:12.793Z,18.73
2018-02-27T11:20:15.258Z,18.99
2018-02-27T11:21:18.005Z,18.52
2018-02-27T11:22:20.468Z,19.26
2018-02-27T11:23:22.961Z,18.52
2018-02-27T11:24:25.451Z,19.31
2018-02-27T11:25:27.995Z,20.43
2018-02-27T11:26:30.459Z,20.54
2018-02-27T11:27:32.923Z,20.89
2018-02-27T11:28:35.390Z,20.13
2018-02-27T11:29:37.863Z,20.92
2018-02-27T11:30:40.319Z,20.39
2018-02-27T11:31:42.814Z,20.52
2018-02-27T11:32:45.275Z,20.45
2018-02-27T11:33:47.749Z,20.58
2018-02-27T11:34:50.225Z,19.98
2018-02-27T11:35:52.714Z,19.39
2018-02-27T11:36:55.209Z,17.71
2018-02-27T11:37:57.685Z,17.77
2018-02-27T11:39:00.195Z,18.06
2018-02-27T11:40:02.685Z,17.74
2018-02-27T11:41:05.172Z,19.12
2018-02-27T11:42:07.654Z,19.63
2018-02-27T11:43:10.133Z,18.75
2018-02-27T11:44:12.606Z,19.59
2018-02-27T11:45:15.107Z,19.40
2018-02-27T11:46:17.591Z,18.48
2018-02-27T11:47:20.058Z,18.03
2018-02-27T11:48:22.532Z,17.65
2018-02-27T11:49:25.000Z,17.55
2018-02-27T11:50:27.467Z,17.78
2018-02-27T11:51:29.979Z,17.87
2018-02-27T11:52:32.463Z,18.67
2018-02-27T11:53:35.070Z,19.61
2018-02-27T11:54:37.551Z,19.28
2018-02-27T11:55:40.337Z,19.63
2018-02-27T11:56:42.807Z,19.25
2018-02-27T11:57:45.319Z,20.09
2018-02-27T11:58:47.864Z,19.06
2018-02-27T11:59:50.354Z,21.02
2018-02-27T12:00:52.836Z,20.80
2018-02-27T12:01:55.321Z,20.32
2018-02-27T12:02:57.779Z,19.88
2018-02-27T12:04:00.267Z,19.19
2018-02-27T12:05:02.752Z,18.82
2018-02-27T12:06:05.219Z,20.16
2018-02-27T12:07:07.697Z,19.79
2018-02-27T12:08:10.185Z,20.05
2018-02-27T12:09:12.706Z,18.43
2018-02-27T12:10:15.224Z,18.64
2018-02-27T12:11:17.699Z,17.89
2018-02-27T12:12:20.176Z,17.51
2018-02-27T12:13:22.672Z,16.64
2018-02-27T12:14:25.170Z,16.96
2018-02-27T12:15:27.677Z,17.66
2018-02-27T12:16:30.126Z,17.33
2018-02-27T12:17:32.591Z,16.75
2018-02-27T12:18:35.097Z,17.18
2018-02-27T12:19:37.634Z,18.00
2018-02-27T12:20:40.053Z,17.61
2018-02-27T12:21:42.529Z,18.21
2018-02-27T12:22:45.003Z,17.48
2018-02-27T12:23:47.490Z,18.27
2018-02-27T12:24:49.993Z,17.96
2018-02-27T12:25:52.492Z,17.63
2018-02-27T12:26:54.972Z,17.13
2018-02-27T12:27:57.451Z,17.25
2018-02-27T12:28:59.936Z,17.10
2018-02-27T12:30:02.448Z,16.49
2018-02-27T12:31:04.934Z,16.15
2018-02-27T12:32:07.447Z,16.76
2018-02-27T12:33:09.920Z,16.29
2018-02-27T12:34:12.427Z,16.64
2018-02-27T12:35:14.921Z,16.28
2018-02-27T12:36:17.398Z,17.47
2018-02-27T12:37:19.875Z,16.87
2018-02-27T12:38:22.353Z,17.45
2018-02-27T12:39:24.827Z,17.64
2018-02-27T12:40:27.308Z,18.84
2018-02-27T12:41:29.788Z,18.19
2018-02-27T12:42:32.269Z,17.82
2018-02-27T12:43:34.744Z,19.66
2018-02-27T12:44:37.230Z,20.05
2018-02-27T12:45:39.726Z,20.27
2018-02-27T12:46:42.208Z,19.88
2018-02-27T12:47:44.676Z,20.50
2018-02-27T12:48:47.302Z,21.49
2018-02-27T12:49:49.778Z,22.14
2018-02-27T12:50:52.268Z,21.14
2018-02-27T12:51:54.774Z,18.66
2018-02-27T12:52:57.290Z,18.45
2018-02-27T12:53:59.770Z,18.07
2018-02-27T12:55:02.243Z,17.74
2018-02-27T12:56:04.752Z,17.95
2018-02-27T12:57:07.213Z,19.24
2018-02-27T12:58:09.682Z,18.39
2018-02-27T12:59:12.162Z,17.69
2018-02-27T13:00:14.642Z,17.00
2018-02-27T13:01:17.132Z,17.66
2018-02-27T13:02:19.670Z,16.57
2018-02-27T13:03:22.140Z,17.01
2018-02-27T13:04:24.620Z,17.71
2018-02-27T13:05:27.098Z,20.02
2018-02-27T13:06:29.603Z,19.07
2018-02-27T13:07:32.074Z,17.63
2018-02-27T13:08:34.539Z,17.41
2018-02-27T13:09:37.034Z,16.54
2018-02-27T13:10:39.512Z,16.08
2018-02-27T13:11:42.005Z,15.96
2018-02-27T13:12:44.470Z,16.46
2018-02-27T13:13:46.958Z,16.49
2018-02-27T13:14:49.431Z,16.62
2018-02-27T13:15:51.918Z,15.20
2018-02-27T13:16:54.398Z,14.26
2018-02-27T13:17:56.871Z,14.51
2018-02-27T13:18:59.358Z,14.80
2018-02-27T13:20:01.829Z,14.29
2018-02-27T13:21:04.313Z,15.21
2018-02-27T13:22:06.794Z,15.51
2018-02-27T13:23:09.272Z,14.78
2018-02-27T13:24:11.749Z,15.58
2018-02-27T13:25:14.219Z,17.12