createdAt,value
2024-01-04T00:00:00.050Z,0.30
2024-01-04T00:02:26.873Z,1.45
2024-01-04T00:04:55.063Z,0.15
2024-01-04T00:07:21.821Z,0.30
2024-01-04T00:09:48.651Z,0.20
2024-01-04T00:12:15.640Z,0.50
2024-01-04T00:14:42.443Z,0.80
2024-01-04T00:17:09.207Z,0.20
2024-01-04T00:19:36.036Z,0.10
2024-01-04T00:22:04.514Z,0.65
2024-01-04T00:24:31.268Z,0.35
2024-01-04T00:26:58.082Z,0.30
2024-01-04T00:29:24.913Z,2.08
2024-01-04T00:31:51.683Z,0.77
2024-01-04T00:34:18.553Z,0.28
2024-01-04T00:36:45.371Z,0.35
2024-01-04T00:39:13.603Z,1.08
2024-01-04T00:41:40.411Z,0.43
2024-01-04T00:44:07.210Z,0.13
2024-01-04T00:46:33.980Z,1.35
2024-01-04T00:49:00.923Z,1.23
2024-01-04T00:51:27.784Z,1.65
2024-01-04T00:53:54.562Z,1.60
2024-01-04T00:56:22.661Z,1.27
2024-01-04T00:58:49.413Z,1.08
2024-01-04T01:01:16.271Z,2.42
2024-01-04T01:03:43.074Z,0.20
2024-01-04T01:06:11.768Z,0.17
2024-01-04T01:08:39.348Z,0.00
2024-01-04T01:11:08.629Z,0.20
2024-01-04T01:13:36.739Z,0.95
2024-01-04T01:16:03.903Z,0.10
2024-01-04T01:18:30.817Z,0.03
2024-01-04T01:20:58.564Z,0.20
2024-01-04T01:23:25.338Z,0.40
2024-01-04T01:25:52.087Z,0.28
2024-01-04T01:28:18.925Z,3.35
2024-01-04T01:30:47.024Z,0.43
2024-01-04T01:33:13.897Z,1.60
2024-01-04T01:35:40.749Z,0.20
2024-01-04T01:38:07.504Z,0.20
2024-01-04T01:40:34.334Z,0.25
2024-01-04T01:43:01.097Z,1.65
2024-01-04T01:45:28.117Z,0.38
2024-01-04T01:47:57.153Z,1.00
2024-01-04T01:50:24.849Z,1.33
2024-01-04T01:52:52.757Z,0.17
2024-01-04T01:55:21.176Z,0.28
2024-01-04T01:57:48.157Z,4.55
2024-01-04T02:00:15.847Z,0.10
2024-01-04T02:02:45.516Z,0.25
2024-01-04T02:05:13.763Z,0.20
2024-01-04T02:07:40.756Z,0.10
2024-01-04T02:10:08.158Z,0.57
2024-01-04T02:12:34.981Z,2.15
2024-01-04T02:15:01.842Z,1.50
2024-01-04T02:17:28.901Z,0.70
2024-01-04T02:19:57.732Z,0.80
2024-01-04T02:22:25.946Z,0.88
2024-01-04T02:24:54.043Z,0.00
2024-01-04T02:27:20.860Z,0.10
2024-01-04T02:29:47.631Z,0.65
2024-01-04T02:32:14.433Z,0.32
2024-01-04T02:34:41.220Z,0.22
2024-01-04T02:37:07.981Z,0.30
2024-01-04T02:39:34.732Z,0.10
2024-01-04T02:42:02.892Z,0.20
2024-01-04T02:44:29.683Z,1.17
2024-01-04T02:46:56.472Z,0.08
2024-01-04T02:49:23.471Z,1.02
2024-01-04T02:51:50.327Z,0.30
2024-01-04T02:54:17.130Z,0.10
2024-01-04T02:56:43.958Z,0.57
2024-01-04T02:59:12.073Z,0.10
2024-01-04T03:01:38.823Z,0.10
2024-01-04T03:04:05.637Z,0.38
2024-01-04T03:06:32.437Z,0.63
2024-01-04T03:08:59.310Z,1.23
2024-01-04T03:11:26.089Z,0.45
2024-01-04T03:13:52.864Z,2.13
2024-01-04T03:16:21.430Z,0.98
2024-01-04T03:18:48.521Z,3.33
2024-01-04T03:21:15.695Z,0.77
2024-01-04T03:23:42.520Z,6.28
2024-01-04T03:26:09.542Z,0.47
2024-01-04T03:28:36.267Z,0.65
2024-01-04T03:31:03.297Z,0.73
2024-01-04T03:33:31.538Z,4.80
2024-01-04T03:35:58.385Z,0.08
2024-01-04T03:38:25.179Z,0.30
2024-01-04T03:40:51.966Z,0.15
2024-01-04T03:43:18.729Z,5.10
2024-01-04T03:45:45.482Z,0.47
2024-01-04T03:48:12.379Z,0.28
2024-01-04T03:50:40.553Z,0.10
2024-01-04T03:53:07.353Z,1.08
2024-01-04T03:55:34.092Z,1.77
2024-01-04T03:58:00.885Z,1.00
2024-01-04T04:00:28.101Z,0.82
2024-01-04T04:02:55.088Z,0.63
2024-01-04T04:05:22.020Z,0.10
2024-01-04T04:07:50.176Z,0.10
2024-01-04T04:10:16.920Z,0.00
2024-01-04T04:12:43.656Z,0.17
2024-01-04T04:15:10.613Z,0.17
2024-01-04T04:17:37.669Z,1.08
2024-01-04T04:20:05.229Z,0.10
2024-01-04T04:22:32.005Z,0.22
2024-01-04T04:25:00.158Z,0.22
2024-01-04T04:27:26.966Z,2.42
2024-01-04T04:29:53.825Z,0.55
2024-01-04T04:32:20.685Z,0.95
2024-01-04T04:34:47.443Z,0.10
2024-01-04T04:37:14.229Z,1.15
2024-01-04T04:39:40.968Z,1.35
2024-01-04T04:42:09.119Z,0.43
2024-01-04T04:44:35.928Z,0.75
2024-01-04T04:47:02.811Z,1.80
2024-01-04T04:49:30.282Z,0.20
2024-01-04T04:51:57.266Z,1.73
2024-01-04T04:54:24.056Z,2.17
2024-01-04T04:56:50.856Z,0.10
2024-01-04T04:59:18.992Z,0.32
2024-01-04T05:01:45.737Z,0.10
2024-01-04T05:04:12.556Z,1.48
2024-01-04T05:06:39.503Z,2.58
2024-01-04T05:09:06.501Z,1.17
2024-01-04T05:11:33.246Z,0.70
2024-01-04T05:13:59.984Z,0.00
2024-01-04T05:16:28.201Z,0.10
2024-01-04T05:18:55.226Z,0.47
2024-01-04T05:21:22.189Z,0.13
2024-01-04T05:23:49.029Z,1.75
2024-01-04T05:26:20.908Z,1.65
2024-01-04T05:28:47.670Z,0.47
2024-01-04T05:31:14.496Z,0.20
2024-01-04T05:33:42.832Z,0.43
2024-01-04T05:36:09.737Z,0.10
2024-01-04T05:38:36.602Z,0.43
2024-01-04T05:41:03.731Z,1.40
2024-01-04T05:43:30.577Z,0.10
2024-01-04T05:45:57.405Z,0.13
2024-01-04T05:48:24.386Z,0.28
2024-01-04T05:50:52.585Z,0.10
2024-01-04T05:53:19.421Z,1.02
2024-01-04T05:55:46.167Z,0.47
2024-01-04T05:58:12.892Z,0.00
2024-01-04T06:00:39.772Z,1.13
2024-01-04T06:03:06.706Z,0.30
2024-01-04T06:05:33.673Z,0.32
2024-01-04T06:08:01.833Z,0.50
2024-01-04T06:10:28.680Z,1.73
2024-01-04T06:12:55.784Z,2.80
2024-01-04T06:15:22.669Z,0.20
2024-01-04T06:17:49.598Z,0.10
2024-01-04T06:20:16.536Z,0.28
2024-01-04T06:22:43.317Z,0.77
2024-01-04T06:25:11.459Z,0.20
2024-01-04T06:27:38.430Z,0.13
2024-01-04T06:30:07.040Z,0.52
2024-01-04T06:32:33.896Z,0.03
2024-01-04T06:35:00.717Z,0.10
2024-01-04T06:37:28.404Z,0.05
2024-01-04T06:39:55.206Z,0.15
2024-01-04T06:42:23.359Z,0.00
2024-01-04T06:44:50.246Z,0.40
2024-01-04T06:47:17.044Z,0.10
2024-01-04T06:49:43.921Z,0.13
2024-01-04T06:52:10.804Z,2.83
2024-01-04T06:54:37.668Z,0.20
2024-01-04T06:57:04.861Z,0.25
2024-01-04T06:59:33.022Z,0.65
2024-01-04T07:01:59.772Z,0.82
2024-01-04T07:04:26.640Z,0.13
2024-01-04T07:06:53.432Z,0.10
2024-01-04T07:09:20.211Z,0.00
2024-01-04T07:11:47.001Z,0.20
2024-01-04T07:14:13.748Z,0.40
2024-01-04T07:16:44.792Z,0.32
2024-01-04T07:19:11.685Z,0.45
2024-01-04T07:21:38.506Z,2.60
2024-01-04T07:24:06.100Z,0.22
2024-01-04T07:26:32.843Z,1.25
2024-01-04T07:28:59.632Z,0.40
2024-01-04T07:31:27.101Z,2.15
2024-01-04T07:33:55.347Z,0.10
2024-01-04T07:36:22.344Z,0.95
2024-01-04T07:38:49.204Z,0.10
2024-01-04T07:41:15.983Z,0.28
2024-01-04T07:43:42.734Z,0.88
2024-01-04T07:46:09.610Z,0.00
2024-01-04T07:48:36.522Z,0.20
2024-01-04T07:51:05.252Z,0.00
2024-01-04T07:53:32.042Z,0.17
2024-01-04T07:55:58.796Z,0.80
2024-01-04T07:58:25.584Z,0.43
2024-01-04T08:00:52.509Z,0.68
2024-01-04T08:03:19.443Z,0.20
2024-01-04T08:05:46.864Z,3.63
2024-01-04T08:08:14.997Z,0.45
2024-01-04T08:10:41.758Z,0.55
2024-01-04T08:13:08.500Z,0.55
2024-01-04T08:15:35.252Z,0.20
2024-01-04T08:18:04.211Z,0.10
2024-01-04T08:20:31.266Z,0.30
2024-01-04T08:22:58.058Z,0.65
2024-01-04T08:25:26.274Z,1.75
2024-01-04T08:27:53.015Z,0.50
2024-01-04T08:30:20.005Z,0.10
2024-01-04T08:32:46.858Z,0.08
2024-01-04T08:35:13.923Z,0.00
2024-01-04T08:37:40.677Z,1.55
2024-01-04T08:40:08.868Z,0.30
2024-01-04T08:42:37.009Z,0.20
2024-01-04T08:45:04.689Z,1.13
2024-01-04T08:47:31.526Z,0.38
2024-01-04T08:49:59.018Z,1.95
2024-01-04T08:52:25.860Z,1.23
2024-01-04T08:54:52.616Z,0.10
2024-01-04T08:57:19.546Z,0.10
2024-01-04T08:59:47.695Z,0.10
2024-01-04T09:02:14.863Z,0.28
2024-01-04T09:04:41.608Z,0.22
2024-01-04T09:07:08.462Z,0.10
2024-01-04T09:09:35.388Z,0.10
2024-01-04T09:12:02.415Z,0.73
2024-01-04T09:14:29.212Z,1.85
2024-01-04T09:16:57.360Z,1.15
2024-01-04T09:19:26.562Z,0.10
2024-01-04T09:21:54.952Z,1.80
2024-01-04T09:24:21.925Z,0.80
2024-01-04T09:26:48.758Z,3.42
2024-01-04T09:29:16.230Z,1.35
2024-01-04T09:31:43.229Z,0.55
2024-01-04T09:34:11.384Z,1.80
2024-01-04T09:36:38.200Z,2.40
2024-01-04T09:39:05.156Z,0.10
2024-01-04T09:41:33.123Z,0.10
2024-01-04T09:44:01.486Z,1.25
2024-01-04T09:46:34.163Z,0.10
2024-01-04T09:49:01.687Z,2.38
2024-01-04T09:51:32.110Z,0.90
2024-01-04T09:53:59.060Z,0.22
2024-01-04T09:56:27.371Z,3.97
2024-01-04T09:58:54.543Z,0.40
2024-01-04T10:01:23.116Z,3.72
2024-01-04T10:03:50.202Z,0.10
2024-01-04T10:06:22.834Z,7.22
2024-01-04T10:08:56.772Z,2.03
2024-01-04T10:11:27.766Z,0.15
2024-01-04T10:13:54.986Z,0.68
2024-01-04T10:16:22.447Z,1.10
2024-01-04T10:18:49.641Z,0.30
2024-01-04T10:21:16.597Z,0.17
2024-01-04T10:23:43.458Z,0.80
2024-01-04T10:26:12.100Z,1.30
2024-01-04T10:28:38.882Z,0.15
2024-01-04T10:31:06.986Z,2.47
2024-01-04T10:33:34.814Z,1.40
2024-01-04T10:36:09.708Z,2.92
2024-01-04T10:38:38.312Z,0.63
2024-01-04T10:41:05.497Z,3.72
2024-01-04T10:43:34.882Z,1.30
2024-01-04T10:46:05.068Z,0.47
2024-01-04T10:48:32.363Z,2.45
2024-01-04T10:51:04.212Z,0.32
2024-01-04T10:53:35.612Z,0.20
2024-01-04T10:56:03.886Z,0.47
2024-01-04T10:58:33.436Z,0.25
2024-01-04T11:01:00.814Z,0.10
2024-01-04T11:03:30.588Z,3.03
2024-01-04T11:05:59.005Z,3.47
2024-01-04T11:08:26.725Z,0.80
2024-01-04T11:10:54.687Z,0.50
2024-01-04T11:13:21.745Z,1.48
2024-01-04T11:15:52.776Z,0.20
2024-01-04T11:18:36.067Z,2.72
2024-01-04T11:21:25.172Z,1.45
2024-01-04T11:24:01.479Z,0.43
2024-01-04T11:26:35.160Z,2.83
2024-01-04T11:29:02.598Z,3.08
2024-01-04T11:31:30.797Z,3.40
2024-01-04T11:33:57.964Z,4.47
2024-01-04T11:36:25.065Z,3.85
2024-01-04T11:38:52.127Z,1.02
2024-01-04T11:41:19.237Z,1.80
2024-01-04T11:43:46.133Z,0.30
2024-01-04T11:46:19.951Z,0.38
2024-01-04T11:48:55.295Z,0.40
2024-01-04T11:51:41.268Z,0.15
2024-01-04T11:54:09.613Z,1.58
2024-01-04T11:56:36.824Z,1.40
2024-01-04T11:59:07.956Z,0.65
2024-01-04T12:01:36.861Z,1.30
2024-01-04T12:04:09.871Z,0.50
2024-01-04T12:06:36.991Z,2.60
2024-01-04T12:09:04.033Z,1.95
2024-01-04T12:11:30.896Z,2.10
2024-01-04T12:13:57.676Z,0.40
2024-01-04T12:16:24.462Z,0.25
2024-01-04T12:18:51.383Z,0.25
2024-01-04T12:21:19.766Z,1.15
2024-01-04T12:23:47.996Z,3.85
2024-01-04T12:26:15.408Z,1.02
2024-01-04T12:28:42.364Z,1.13
2024-01-04T12:31:09.570Z,3.03
2024-01-04T12:33:36.495Z,3.45
2024-01-04T12:36:03.825Z,2.97
2024-01-04T12:38:32.084Z,2.65
2024-01-04T12:40:58.879Z,2.17
2024-01-04T12:43:27.149Z,2.45
2024-01-04T12:46:04.874Z,1.92
2024-01-04T12:48:31.966Z,0.90
2024-01-04T12:51:07.212Z,1.23
2024-01-04T12:53:35.380Z,2.35
2024-01-04T12:56:02.278Z,2.30
2024-01-04T12:58:29.078Z,0.80
2024-01-04T13:00:55.927Z,1.98
2024-01-04T13:03:23.056Z,5.93
2024-01-04T13:05:50.010Z,1.33
2024-01-04T13:08:16.804Z,0.20
2024-01-04T13:10:44.931Z,0.20
2024-01-04T13:13:11.719Z,0.20
2024-01-04T13:15:38.510Z,1.17
2024-01-04T13:18:05.984Z,2.80
2024-01-04T13:20:32.923Z,2.85
2024-01-04T13:22:59.718Z,1.05
2024-01-04T13:25:26.513Z,1.98
2024-01-04T13:27:54.629Z,0.82
2024-01-04T13:30:21.454Z,0.40
2024-01-04T13:32:48.335Z,0.25
2024-01-04T13:35:15.372Z,1.25
2024-01-04T13:37:42.135Z,0.73
2024-01-04T13:40:09.819Z,1.55
2024-01-04T13:42:36.702Z,0.35
2024-01-04T13:45:05.967Z,0.60
2024-01-04T13:47:32.998Z,0.20
2024-01-04T13:49:59.898Z,0.47
2024-01-04T13:52:27.372Z,0.50
2024-01-04T13:54:54.774Z,0.15
2024-01-04T13:57:22.214Z,3.50
2024-01-04T13:59:49.135Z,1.55
2024-01-04T14:02:17.245Z,0.57
2024-01-04T14:04:44.073Z,0.55
2024-01-04T14:07:10.899Z,2.65
2024-01-04T14:09:37.657Z,0.25
2024-01-04T14:12:04.979Z,1.52
2024-01-04T14:14:31.759Z,0.43
2024-01-04T14:16:59.546Z,1.38
2024-01-04T14:19:27.792Z,2.13
2024-01-04T14:21:54.638Z,0.30
2024-01-04T14:24:21.496Z,2.35
2024-01-04T14:26:48.428Z,1.33
2024-01-04T14:29:15.202Z,3.42
2024-01-04T14:31:42.040Z,0.57
2024-01-04T14:34:08.937Z,1.15
2024-01-04T14:36:37.135Z,0.35
2024-01-04T14:39:03.977Z,3.50
2024-01-04T14:41:30.766Z,0.65
2024-01-04T14:43:57.501Z,2.00
2024-01-04T14:46:25.209Z,5.00
2024-01-04T14:48:52.581Z,1.02
2024-01-04T14:51:20.977Z,3.35
2024-01-04T14:53:49.574Z,2.15
2024-01-04T14:56:16.792Z,0.50
2024-01-04T14:58:43.811Z,3.28
2024-01-04T15:01:10.675Z,0.70
2024-01-04T15:03:37.519Z,0.85
2024-01-04T15:06:04.972Z,1.15
2024-01-04T15:08:34.539Z,0.98
2024-01-04T15:11:02.701Z,5.15
2024-01-04T15:13:29.528Z,3.00
2024-01-04T15:15:56.447Z,1.83
2024-01-04T15:18:23.485Z,0.50
2024-01-04T15:20:50.576Z,0.60
2024-01-04T15:23:17.399Z,1.15
2024-01-04T15:25:44.170Z,1.90
2024-01-04T15:28:12.520Z,1.83
2024-01-04T15:30:39.665Z,3.20
2024-01-04T15:33:06.816Z,3.13
2024-01-04T15:35:33.646Z,1.38
2024-01-04T15:38:00.495Z,0.60
2024-01-04T15:40:27.235Z,1.20
2024-01-04T15:42:54.107Z,3.53
2024-01-04T15:45:22.419Z,0.38
2024-01-04T15:47:49.398Z,2.88
2024-01-04T15:50:16.554Z,1.30
2024-01-04T15:52:43.385Z,1.65
2024-01-04T15:55:10.153Z,1.40
2024-01-04T15:57:36.953Z,1.05
2024-01-04T16:00:04.207Z,3.35
2024-01-04T16:02:32.347Z,1.10
2024-01-04T16:04:59.141Z,0.68
2024-01-04T16:07:26.008Z,1.35
2024-01-04T16:09:52.783Z,0.35
2024-01-04T16:12:19.612Z,0.95
2024-01-04T16:14:46.457Z,1.65
2024-01-04T16:17:13.314Z,1.20
2024-01-04T16:19:41.510Z,1.50
2024-01-04T16:22:08.319Z,1.17
2024-01-04T16:24:35.167Z,3.38
2024-01-04T16:27:02.237Z,0.75
2024-01-04T16:29:29.022Z,3.35
2024-01-04T16:31:55.788Z,2.03
2024-01-04T16:34:22.629Z,2.35
2024-01-04T16:36:50.885Z,1.42
2024-01-04T16:39:17.670Z,1.38
2024-01-04T16:41:44.916Z,1.95
2024-01-04T16:44:11.704Z,2.67
2024-01-04T16:46:38.478Z,3.42
2024-01-04T16:49:05.457Z,4.20
2024-01-04T16:51:32.462Z,9.15
2024-01-04T16:54:00.747Z,3.30
2024-01-04T16:56:27.771Z,1.30
2024-01-04T16:58:54.522Z,3.25
2024-01-04T17:01:21.361Z,0.63
2024-01-04T17:03:48.308Z,1.13
2024-01-04T17:06:15.804Z,0.75
2024-01-04T17:08:42.574Z,4.55
2024-01-04T17:11:11.917Z,2.30
2024-01-04T17:13:38.749Z,1.10
2024-01-04T17:16:05.698Z,0.43
2024-01-04T17:18:32.571Z,1.58
2024-01-04T17:20:59.413Z,0.32
2024-01-04T17:23:26.197Z,1.75
2024-01-04T17:25:53.033Z,0.98
2024-01-04T17:28:21.134Z,1.13
2024-01-04T17:30:48.021Z,1.25
2024-01-04T17:33:14.909Z,0.73
2024-01-04T17:35:48.403Z,0.82
2024-01-04T17:38:21.787Z,0.57
2024-01-04T17:40:48.609Z,1.48
2024-01-04T17:43:15.359Z,1.35
2024-01-04T17:45:43.457Z,0.80
2024-01-04T17:48:10.372Z,0.30
2024-01-04T17:50:37.256Z,1.33
2024-01-04T17:53:04.471Z,1.90
2024-01-04T17:55:31.217Z,0.35
2024-01-04T17:57:57.990Z,1.33
2024-01-04T18:00:24.779Z,0.68
2024-01-04T18:02:53.069Z,3.15
2024-01-04T18:05:19.941Z,0.85
2024-01-04T18:07:46.736Z,0.55
2024-01-04T18:10:13.497Z,0.88
2024-01-04T18:12:40.768Z,4.82
2024-01-04T18:15:08.373Z,2.38
2024-01-04T18:17:35.512Z,3.80
2024-01-04T18:20:03.928Z,2.25
2024-01-04T18:22:30.727Z,1.52
2024-01-04T18:24:57.519Z,0.90
2024-01-04T18:27:24.308Z,1.75
2024-01-04T18:29:51.185Z,2.30
2024-01-04T18:32:17.983Z,1.35
2024-01-04T18:34:44.846Z,2.17
2024-01-04T18:37:12.981Z,2.88
2024-01-04T18:39:39.764Z,2.00
2024-01-04T18:42:06.719Z,2.05
2024-01-04T18:44:33.486Z,3.53
2024-01-04T18:47:00.253Z,1.73
2024-01-04T18:49:27.277Z,1.80
2024-01-04T18:51:54.405Z,5.30
2024-01-04T18:54:22.571Z,3.00
2024-01-04T18:56:49.474Z,2.13
2024-01-04T18:59:16.269Z,1.83
2024-01-04T19:01:43.489Z,1.75
2024-01-04T19:04:10.506Z,3.70
2024-01-04T19:06:37.310Z,1.85
2024-01-04T19:09:04.243Z,4.10
2024-01-04T19:11:32.649Z,4.05
2024-01-04T19:13:59.881Z,1.15
2024-01-04T19:16:26.680Z,0.98
2024-01-04T19:18:55.404Z,1.55
2024-01-04T19:21:23.232Z,1.27
2024-01-04T19:23:50.110Z,2.72
2024-01-04T19:26:16.889Z,2.35
2024-01-04T19:28:45.027Z,1.73
2024-01-04T19:31:11.872Z,2.95
2024-01-04T19:33:39.242Z,1.35
2024-01-04T19:36:06.719Z,4.03
2024-01-04T19:38:33.548Z,2.50
2024-01-04T19:41:00.346Z,2.83
2024-01-04T19:43:27.128Z,2.58
2024-01-04T19:46:00.802Z,4.15
2024-01-04T19:48:33.328Z,3.20
2024-01-04T19:51:00.480Z,7.35
2024-01-04T19:53:27.445Z,3.15
2024-01-04T19:55:54.304Z,1.83
2024-01-04T19:58:21.062Z,2.67
2024-01-04T20:00:47.959Z,2.97
2024-01-04T20:03:16.140Z,2.83
2024-01-04T20:05:43.323Z,1.92
2024-01-04T20:08:10.227Z,4.63
2024-01-04T20:10:36.986Z,1.58
2024-01-04T20:13:04.281Z,1.65
2024-01-04T20:15:31.146Z,4.30
2024-01-04T20:17:58.268Z,4.97
2024-01-04T20:20:26.501Z,4.30
2024-01-04T20:22:53.387Z,2.13
2024-01-04T20:25:20.232Z,2.97
2024-01-04T20:27:46.987Z,2.60
2024-01-04T20:30:14.241Z,3.97
2024-01-04T20:32:41.289Z,1.70
2024-01-04T20:35:08.499Z,4.15
2024-01-04T20:37:36.707Z,2.70
2024-01-04T20:40:03.784Z,6.55
2024-01-04T20:42:31.397Z,6.32
2024-01-04T20:44:58.365Z,10.75
2024-01-04T20:47:25.234Z,5.15
2024-01-04T20:49:52.602Z,6.50
2024-01-04T20:52:19.923Z,4.50
2024-01-04T20:54:48.138Z,6.25
2024-01-04T20:57:14.983Z,3.50
2024-01-04T20:59:41.798Z,4.05
2024-01-04T21:02:08.767Z,2.60
2024-01-04T21:04:35.707Z,7.85
2024-01-04T21:07:02.621Z,2.83
2024-01-04T21:09:29.513Z,8.20
2024-01-04T21:11:57.777Z,11.02
2024-01-04T21:14:24.555Z,11.70
2024-01-04T21:16:51.351Z,10.75
2024-01-04T21:19:18.189Z,6.55
2024-01-04T21:21:45.138Z,10.68
2024-01-04T21:24:12.119Z,7.05
2024-01-04T21:26:39.147Z,9.73
2024-01-04T21:29:07.476Z,5.70
2024-01-04T21:31:34.354Z,3.58
2024-01-04T21:34:01.265Z,6.25
2024-01-04T21:36:28.645Z,9.70
2024-01-04T21:38:55.773Z,6.65
2024-01-04T21:41:22.697Z,8.82
2024-01-04T21:43:49.678Z,5.72
2024-01-04T21:46:20.672Z,5.80
2024-01-04T21:48:47.651Z,9.13
2024-01-04T21:51:18.602Z,7.07
2024-01-04T21:53:45.463Z,7.57
2024-01-04T21:56:12.178Z,8.57
2024-01-04T21:58:38.935Z,8.88
2024-01-04T22:01:05.924Z,6.60
2024-01-04T22:03:34.244Z,6.78
2024-01-04T22:06:01.104Z,5.68
2024-01-04T22:08:29.461Z,4.45
2024-01-04T22:10:56.278Z,4.40
2024-01-04T22:13:23.121Z,8.00
2024-01-04T22:15:49.898Z,6.53
2024-01-04T22:18:16.814Z,7.22
2024-01-04T22:20:45.009Z,8.13
2024-01-04T22:23:12.080Z,7.93
2024-01-04T22:25:38.875Z,12.80
2024-01-04T22:28:05.970Z,12.45
2024-01-04T22:30:32.798Z,9.88
2024-01-04T22:32:59.805Z,8.50
2024-01-04T22:35:26.622Z,5.40
2024-01-04T22:37:54.737Z,6.90
2024-01-04T22:40:21.525Z,6.53
2024-01-04T22:42:48.290Z,4.72
2024-01-04T22:45:15.214Z,6.80
2024-01-04T22:47:42.050Z,6.03
2024-01-04T22:50:09.593Z,6.47
2024-01-04T22:52:36.476Z,4.50
2024-01-04T22:55:05.469Z,4.53
2024-01-04T22:57:32.285Z,4.13
2024-01-04T22:59:59.122Z,3.20
2024-01-04T23:02:25.897Z,3.75
2024-01-04T23:04:52.675Z,6.35
2024-01-04T23:07:19.500Z,4.25
2024-01-04T23:09:46.335Z,11.38
2024-01-04T23:12:14.530Z,10.70
2024-01-04T23:14:41.341Z,7.45
2024-01-04T23:17:08.181Z,5.85
2024-01-04T23:19:35.062Z,5.75
2024-01-04T23:22:01.943Z,6.47
2024-01-04T23:24:28.760Z,6.05
2024-01-04T23:26:55.577Z,6.65
2024-01-04T23:29:23.692Z,4.05
2024-01-04T23:31:50.457Z,3.63
2024-01-04T23:34:17.363Z,5.35
2024-01-04T23:36:44.639Z,6.05
2024-01-04T23:39:11.638Z,6.55
2024-01-04T23:41:41.403Z,6.15
2024-01-04T23:44:08.382Z,4.60
2024-01-04T23:46:36.502Z,4.72
2024-01-04T23:49:03.435Z,5.65
2024-01-04T23:51:30.360Z,6.18
2024-01-04T23:53:57.456Z,3.67
2024-01-04T23:56:24.210Z,6.05
2024-01-04T23:58:50.942Z,3.85
