createdAt,value
2022-07-28T00:00:16.633Z,1.30
2022-07-28T00:02:44.441Z,1.60
2022-07-28T00:05:12.255Z,1.20
2022-07-28T00:07:41.228Z,1.40
2022-07-28T00:10:10.953Z,1.60
2022-07-28T00:12:39.161Z,1.40
2022-07-28T00:15:08.378Z,1.80
2022-07-28T00:17:35.989Z,1.73
2022-07-28T00:20:04.937Z,1.40
2022-07-28T00:22:32.596Z,1.80
2022-07-28T00:25:01.586Z,1.40
2022-07-28T00:27:29.757Z,1.70
2022-07-28T00:29:57.367Z,1.90
2022-07-28T00:32:25.011Z,1.77
2022-07-28T00:34:53.653Z,1.80
2022-07-28T00:37:21.515Z,1.60
2022-07-28T00:39:49.135Z,1.43
2022-07-28T00:42:20.043Z,1.63
2022-07-28T00:44:47.782Z,1.23
2022-07-28T00:47:15.642Z,1.70
2022-07-28T00:49:44.777Z,1.20
2022-07-28T00:52:13.475Z,1.63
2022-07-28T00:54:41.078Z,1.70
2022-07-28T00:57:08.747Z,1.30
2022-07-28T00:59:37.734Z,1.60
2022-07-28T01:02:05.464Z,1.67
2022-07-28T01:04:33.335Z,1.47
2022-07-28T01:07:11.576Z,1.57
2022-07-28T01:09:51.754Z,1.60
2022-07-28T01:12:30.621Z,1.60
2022-07-28T01:15:05.422Z,1.03
2022-07-28T01:17:37.930Z,1.57
2022-07-28T01:20:09.391Z,1.43
2022-07-28T01:22:42.669Z,1.60
2022-07-28T01:25:19.238Z,1.53
2022-07-28T01:27:54.646Z,1.33
2022-07-28T01:30:29.694Z,1.67
2022-07-28T01:33:01.938Z,1.40
2022-07-28T01:35:32.050Z,1.40
2022-07-28T01:38:02.566Z,1.60
2022-07-28T01:40:35.572Z,1.43
2022-07-28T01:43:07.067Z,1.40
2022-07-28T01:45:39.449Z,1.80
2022-07-28T01:48:08.105Z,1.37
2022-07-28T01:50:37.448Z,1.50
2022-07-28T01:53:05.841Z,1.30
2022-07-28T01:55:34.603Z,1.73
2022-07-28T01:58:03.774Z,1.50
2022-07-28T02:00:32.868Z,1.93
2022-07-28T02:03:03.744Z,1.93
2022-07-28T02:05:32.188Z,1.60
2022-07-28T02:08:00.772Z,1.50
2022-07-28T02:10:29.434Z,1.77
2022-07-28T02:12:57.880Z,1.50
2022-07-28T02:15:27.558Z,1.80
2022-07-28T02:17:55.818Z,1.53
2022-07-28T02:20:24.875Z,1.50
2022-07-28T02:22:53.825Z,1.60
2022-07-28T02:25:22.198Z,1.80
2022-07-28T02:27:53.950Z,1.80
2022-07-28T02:30:26.237Z,2.13
2022-07-28T02:32:56.542Z,2.60
2022-07-28T02:35:32.138Z,2.57
2022-07-28T02:38:03.288Z,2.63
2022-07-28T02:40:38.052Z,2.40
2022-07-28T02:43:08.643Z,2.20
2022-07-28T02:45:37.418Z,2.23
2022-07-28T02:48:09.278Z,2.20
2022-07-28T02:50:40.870Z,1.67
2022-07-28T02:53:15.013Z,1.83
2022-07-28T02:55:44.159Z,1.73
2022-07-28T02:58:12.441Z,1.80
2022-07-28T03:00:41.339Z,1.70
2022-07-28T03:03:09.697Z,1.70
2022-07-28T03:05:41.040Z,1.60
2022-07-28T03:08:08.907Z,1.80
2022-07-28T03:10:36.571Z,1.90
2022-07-28T03:13:05.258Z,2.10
2022-07-28T03:15:33.017Z,1.87
2022-07-28T03:18:00.889Z,1.80
2022-07-28T03:20:28.650Z,2.17
2022-07-28T03:22:58.312Z,1.77
2022-07-28T03:25:30.040Z,1.70
2022-07-28T03:27:59.029Z,1.90
2022-07-28T03:30:30.500Z,1.70
2022-07-28T03:33:00.681Z,1.63
2022-07-28T03:35:28.711Z,2.00
2022-07-28T03:38:00.315Z,2.07
2022-07-28T03:40:29.906Z,1.60
2022-07-28T03:42:58.495Z,2.03
2022-07-28T03:45:26.362Z,1.90
2022-07-28T03:47:55.154Z,1.70
2022-07-28T03:50:23.642Z,1.87
2022-07-28T03:52:51.563Z,1.70
2022-07-28T03:55:20.799Z,1.70
2022-07-28T03:57:48.841Z,1.80
2022-07-28T04:00:17.763Z,1.60
2022-07-28T04:02:45.656Z,1.93
2022-07-28T04:05:13.845Z,1.80
2022-07-28T04:07:42.080Z,1.80
2022-07-28T04:10:12.830Z,1.83
2022-07-28T04:12:49.693Z,2.00
2022-07-28T04:15:18.187Z,1.83
2022-07-28T04:17:48.527Z,2.00
2022-07-28T04:20:16.988Z,2.07
2022-07-28T04:22:45.527Z,2.00
2022-07-28T04:25:13.869Z,1.77
2022-07-28T04:27:41.777Z,1.93
2022-07-28T04:30:13.702Z,2.00
2022-07-28T04:32:41.432Z,1.83
2022-07-28T04:35:12.020Z,1.87
2022-07-28T04:37:43.616Z,1.97
2022-07-28T04:40:12.428Z,2.33
2022-07-28T04:42:40.539Z,1.83
2022-07-28T04:45:11.504Z,2.07
2022-07-28T04:47:39.679Z,1.90
2022-07-28T04:50:09.106Z,2.23
2022-07-28T04:52:36.965Z,1.93
2022-07-28T04:55:05.835Z,2.03
2022-07-28T04:57:33.414Z,2.00
2022-07-28T05:00:01.619Z,2.10
2022-07-28T05:02:30.665Z,2.20
2022-07-28T05:04:58.484Z,2.07
2022-07-28T05:07:26.110Z,2.20
2022-07-28T05:09:53.749Z,2.30
2022-07-28T05:12:21.392Z,2.07
2022-07-28T05:14:49.011Z,2.13
2022-07-28T05:17:16.632Z,2.00
2022-07-28T05:19:45.565Z,1.70
2022-07-28T05:22:13.184Z,1.87
2022-07-28T05:24:40.806Z,1.70
2022-07-28T05:27:08.477Z,2.10
2022-07-28T05:29:47.774Z,2.40
2022-07-28T05:32:17.439Z,2.37
2022-07-28T05:34:46.870Z,2.70
2022-07-28T05:37:14.496Z,2.33
2022-07-28T05:39:42.085Z,2.33
2022-07-28T05:42:09.890Z,2.30
2022-07-28T05:44:38.420Z,2.40
2022-07-28T05:47:06.809Z,2.37
2022-07-28T05:49:35.172Z,2.30
2022-07-28T05:52:04.183Z,2.20
2022-07-28T05:54:32.151Z,3.03
2022-07-28T05:56:59.763Z,2.40
2022-07-28T05:59:27.498Z,2.03
2022-07-28T06:01:55.201Z,2.27
2022-07-28T06:04:28.057Z,2.60
2022-07-28T06:06:56.440Z,2.10
2022-07-28T06:09:25.418Z,2.40
2022-07-28T06:11:52.997Z,2.50
2022-07-28T06:14:20.693Z,2.17
2022-07-28T06:16:50.863Z,2.20
2022-07-28T06:19:19.285Z,2.40
2022-07-28T06:21:47.427Z,2.50
2022-07-28T06:24:15.550Z,2.00
2022-07-28T06:26:45.203Z,2.33
2022-07-28T06:29:13.620Z,2.30
2022-07-28T06:31:42.248Z,3.13
2022-07-28T06:34:09.892Z,2.00
2022-07-28T06:36:37.509Z,2.23
2022-07-28T06:39:05.389Z,2.10
2022-07-28T06:41:33.258Z,2.30
2022-07-28T06:44:03.360Z,2.20
2022-07-28T06:46:31.770Z,1.97
2022-07-28T06:48:59.516Z,2.20
2022-07-28T06:51:27.209Z,2.23
2022-07-28T06:53:55.900Z,2.00
2022-07-28T06:56:23.731Z,1.97
2022-07-28T06:58:51.355Z,1.90
2022-07-28T07:01:20.603Z,2.37
2022-07-28T07:03:48.729Z,2.10
2022-07-28T07:06:16.374Z,2.23
2022-07-28T07:08:44.074Z,2.00
2022-07-28T07:11:11.895Z,1.93
2022-07-28T07:13:39.561Z,1.87
2022-07-28T07:16:07.214Z,2.20
2022-07-28T07:18:36.208Z,1.90
2022-07-28T07:21:03.950Z,1.80
2022-07-28T07:23:31.586Z,1.80
2022-07-28T07:25:59.198Z,1.70
2022-07-28T07:28:27.148Z,2.10
2022-07-28T07:30:54.800Z,1.90
2022-07-28T07:33:22.380Z,2.13
2022-07-28T07:35:51.364Z,1.77
2022-07-28T07:38:19.201Z,2.10
2022-07-28T07:40:47.037Z,1.77
2022-07-28T07:43:14.715Z,2.00
2022-07-28T07:45:42.522Z,1.70
2022-07-28T07:48:10.131Z,2.03
2022-07-28T07:50:38.360Z,1.60
2022-07-28T07:53:07.361Z,1.70
2022-07-28T07:55:37.535Z,1.67
2022-07-28T07:58:05.941Z,2.00
2022-07-28T08:00:33.943Z,1.50
2022-07-28T08:03:01.953Z,1.57
2022-07-28T08:05:35.552Z,1.70
2022-07-28T08:08:04.784Z,1.70
2022-07-28T08:10:34.121Z,1.63
2022-07-28T08:13:01.866Z,1.60
2022-07-28T08:15:29.779Z,1.20
2022-07-28T08:17:57.558Z,1.47
2022-07-28T08:20:25.309Z,1.50
2022-07-28T08:22:56.274Z,1.40
2022-07-28T08:25:25.059Z,1.37
2022-07-28T08:27:54.053Z,1.30
2022-07-28T08:30:26.304Z,1.27
2022-07-28T08:32:57.858Z,1.33
2022-07-28T08:35:35.028Z,1.23
2022-07-28T08:38:04.760Z,1.40
2022-07-28T08:40:33.306Z,1.47
2022-07-28T08:43:07.657Z,1.80
2022-07-28T08:45:37.263Z,1.33
2022-07-28T08:48:09.921Z,1.40
2022-07-28T08:50:38.989Z,1.47
2022-07-28T08:53:08.129Z,1.40
2022-07-28T08:55:36.875Z,1.53
2022-07-28T08:58:05.909Z,1.50
2022-07-28T09:00:33.623Z,1.50
2022-07-28T09:03:04.096Z,1.60
2022-07-28T09:05:31.998Z,1.20
2022-07-28T09:08:00.022Z,1.33
2022-07-28T09:10:28.035Z,1.27
2022-07-28T09:12:55.862Z,1.40
2022-07-28T09:15:24.869Z,1.30
2022-07-28T09:17:52.977Z,1.50
2022-07-28T09:20:21.370Z,1.20
2022-07-28T09:22:57.613Z,1.30
2022-07-28T09:25:25.774Z,1.60
2022-07-28T09:27:53.610Z,1.23
2022-07-28T09:30:33.800Z,1.50
2022-07-28T09:33:43.190Z,1.17
2022-07-28T09:36:14.911Z,1.13
2022-07-28T09:38:43.060Z,1.40
2022-07-28T09:41:10.734Z,1.60
2022-07-28T09:43:39.747Z,1.00
2022-07-28T09:46:10.952Z,1.20
2022-07-28T09:48:52.192Z,1.20
2022-07-28T09:51:21.515Z,1.37
2022-07-28T09:53:49.383Z,1.20
2022-07-28T09:56:17.323Z,1.13
2022-07-28T09:58:54.183Z,1.03
2022-07-28T10:01:24.386Z,1.37
2022-07-28T10:03:54.907Z,1.30
2022-07-28T10:06:28.170Z,1.27
2022-07-28T10:08:57.564Z,1.20
2022-07-28T10:11:27.787Z,1.20
2022-07-28T10:13:58.053Z,1.33
2022-07-28T10:16:28.375Z,1.40
2022-07-28T10:18:56.554Z,1.37
2022-07-28T10:21:25.646Z,1.53
2022-07-28T10:23:55.220Z,1.60
2022-07-28T10:26:26.970Z,1.30
2022-07-28T10:28:55.264Z,1.50
2022-07-28T10:31:42.613Z,1.17
2022-07-28T10:34:16.069Z,1.60
2022-07-28T10:36:44.898Z,1.80
2022-07-28T10:39:14.405Z,1.53
2022-07-28T10:41:43.466Z,1.60
2022-07-28T10:44:14.748Z,1.77
2022-07-28T10:46:47.554Z,1.23
2022-07-28T10:49:16.011Z,1.40
2022-07-28T10:52:08.896Z,1.37
2022-07-28T10:54:41.058Z,1.50
2022-07-28T10:57:12.275Z,1.63
2022-07-28T10:59:58.571Z,1.30
2022-07-28T11:02:51.241Z,1.50
2022-07-28T11:05:30.446Z,1.43
2022-07-28T11:08:01.293Z,1.50
2022-07-28T11:10:30.019Z,1.30
2022-07-28T11:12:59.011Z,1.30
2022-07-28T11:15:28.975Z,1.40
2022-07-28T11:18:07.107Z,1.37
2022-07-28T11:21:10.465Z,1.87
2022-07-28T11:23:47.641Z,1.30
2022-07-28T11:26:41.771Z,1.60
2022-07-28T11:29:18.959Z,1.30
2022-07-28T11:32:02.931Z,1.60
2022-07-28T11:35:08.608Z,1.40
2022-07-28T11:38:11.143Z,1.40
2022-07-28T11:40:40.940Z,1.43
2022-07-28T11:43:35.464Z,1.90
2022-07-28T11:46:32.679Z,1.40
2022-07-28T11:49:26.123Z,1.60
2022-07-28T11:52:17.957Z,1.40
2022-07-28T11:54:55.249Z,1.50
2022-07-28T11:57:25.830Z,1.70
2022-07-28T11:59:59.219Z,1.40
2022-07-28T12:02:29.433Z,1.70
2022-07-28T12:05:06.889Z,1.30
2022-07-28T12:07:44.896Z,1.60
2022-07-28T12:10:53.993Z,1.50
2022-07-28T12:13:28.124Z,1.33
2022-07-28T12:15:55.870Z,1.50
2022-07-28T12:18:25.092Z,1.60
2022-07-28T12:20:54.379Z,1.67
2022-07-28T12:23:39.161Z,1.33
2022-07-28T12:26:14.101Z,1.47
2022-07-28T12:28:50.520Z,1.40
2022-07-28T12:31:18.140Z,1.30
2022-07-28T12:33:45.823Z,1.30
2022-07-28T12:36:14.727Z,1.13
2022-07-28T12:38:43.816Z,1.40
2022-07-28T12:41:15.489Z,1.30
2022-07-28T12:43:50.448Z,1.53
2022-07-28T12:46:21.414Z,1.57
2022-07-28T12:48:49.811Z,1.90
2022-07-28T12:51:31.358Z,1.33
2022-07-28T12:54:00.454Z,1.53
2022-07-28T12:56:28.143Z,1.40
2022-07-28T12:59:06.638Z,1.43
2022-07-28T13:01:51.283Z,1.40
2022-07-28T13:04:38.945Z,1.40
2022-07-28T13:07:09.727Z,1.23
2022-07-28T13:09:41.616Z,1.40
2022-07-28T13:12:19.272Z,1.37
2022-07-28T13:14:48.646Z,1.70
2022-07-28T13:17:16.293Z,1.30
2022-07-28T13:19:45.374Z,1.60
2022-07-28T13:22:13.014Z,1.47
2022-07-28T13:24:42.009Z,1.30
2022-07-28T13:27:10.579Z,1.47
2022-07-28T13:29:38.210Z,1.63
2022-07-28T13:32:06.428Z,1.20
2022-07-28T13:34:34.128Z,1.53
2022-07-28T13:37:01.852Z,1.60
2022-07-28T13:39:29.499Z,1.50
2022-07-28T13:41:59.433Z,1.40
2022-07-28T13:44:27.588Z,1.30
2022-07-28T13:46:55.637Z,1.63
2022-07-28T13:49:24.190Z,1.40
2022-07-28T13:51:52.105Z,1.80
2022-07-28T13:54:20.274Z,1.40
2022-07-28T13:57:06.863Z,1.40
2022-07-28T13:59:37.618Z,1.40
2022-07-28T14:02:06.060Z,1.80
2022-07-28T14:04:45.842Z,1.50
2022-07-28T14:07:21.215Z,1.40
2022-07-28T14:09:50.067Z,1.53
2022-07-28T14:12:18.023Z,1.50
2022-07-28T14:14:48.476Z,1.60
2022-07-28T14:17:42.669Z,1.70
2022-07-28T14:20:05.479Z,1.23
2022-07-28T14:22:33.142Z,1.50
2022-07-28T14:25:00.766Z,1.50
2022-07-28T14:27:29.424Z,1.63
2022-07-28T14:29:58.431Z,1.50
2022-07-28T14:32:26.109Z,1.37
2022-07-28T14:34:53.755Z,1.40
2022-07-28T14:37:22.327Z,1.60
2022-07-28T14:39:49.964Z,1.63
2022-07-28T14:42:17.639Z,1.10
2022-07-28T14:44:45.337Z,1.10
2022-07-28T14:47:15.568Z,1.80
2022-07-28T14:49:57.488Z,1.50
2022-07-28T14:52:26.415Z,1.10
2022-07-28T14:54:54.101Z,1.77
2022-07-28T14:57:24.451Z,1.43
2022-07-28T15:00:11.647Z,1.67
2022-07-28T15:02:41.085Z,1.63
2022-07-28T15:05:09.947Z,1.87
2022-07-28T15:07:37.661Z,1.33
2022-07-28T15:10:06.347Z,1.20
2022-07-28T15:12:34.012Z,1.60
2022-07-28T15:15:01.606Z,1.50
2022-07-28T15:17:29.281Z,1.67
2022-07-28T15:19:58.261Z,1.60
2022-07-28T15:22:26.522Z,1.77
2022-07-28T15:24:54.511Z,1.30
2022-07-28T15:27:23.687Z,1.53
2022-07-28T15:29:52.502Z,1.23
2022-07-28T15:32:25.646Z,1.30
2022-07-28T15:34:56.110Z,1.63
2022-07-28T15:37:25.131Z,1.57
2022-07-28T15:39:52.829Z,1.50
2022-07-28T15:42:20.498Z,1.23
2022-07-28T15:44:49.157Z,1.40
2022-07-28T15:47:17.288Z,1.43
2022-07-28T15:49:44.929Z,1.93
2022-07-28T15:52:14.166Z,1.83
2022-07-28T15:54:43.208Z,1.60
2022-07-28T15:57:12.011Z,1.67
2022-07-28T15:59:50.136Z,1.20
2022-07-28T16:02:18.793Z,1.70
2022-07-28T16:04:48.978Z,1.20
2022-07-28T16:07:23.165Z,1.43
2022-07-28T16:09:54.529Z,1.37
2022-07-28T16:12:22.839Z,1.77
2022-07-28T16:14:53.016Z,1.20
2022-07-28T16:17:21.024Z,1.70
2022-07-28T16:19:50.423Z,1.67
2022-07-28T16:22:18.725Z,1.47
2022-07-28T16:24:46.836Z,1.23
2022-07-28T16:27:15.780Z,1.20
2022-07-28T16:29:43.697Z,1.67
2022-07-28T16:32:11.338Z,1.30
2022-07-28T16:34:38.946Z,1.60
2022-07-28T16:37:06.645Z,1.30
2022-07-28T16:39:34.507Z,1.40
2022-07-28T16:42:02.564Z,1.40
2022-07-28T16:44:31.950Z,1.27
2022-07-28T16:46:59.829Z,1.20
2022-07-28T16:49:27.839Z,1.60
2022-07-28T16:51:55.964Z,1.33
2022-07-28T16:54:23.680Z,1.33
2022-07-28T16:56:51.688Z,1.50
2022-07-28T16:59:19.314Z,1.30
2022-07-28T17:01:48.679Z,1.40
2022-07-28T17:04:17.476Z,1.07
2022-07-28T17:06:45.876Z,1.23
2022-07-28T17:09:15.964Z,1.00
2022-07-28T17:11:43.995Z,1.57
2022-07-28T17:14:12.796Z,1.50
2022-07-28T17:16:40.765Z,1.43
2022-07-28T17:19:09.750Z,1.50
2022-07-28T17:21:37.455Z,1.20
2022-07-28T17:24:05.990Z,1.43
2022-07-28T17:29:22.560Z,1.37
2022-07-28T17:31:51.241Z,1.37
2022-07-28T17:34:20.298Z,1.30
2022-07-28T17:36:48.097Z,1.80
2022-07-28T17:39:16.957Z,1.43
2022-07-28T17:41:44.583Z,1.20
2022-07-28T17:44:12.452Z,1.50
2022-07-28T17:46:40.357Z,1.13
2022-07-28T17:49:08.899Z,1.30
2022-07-28T17:51:38.156Z,1.10
2022-07-28T17:54:06.011Z,1.40
2022-07-28T17:56:37.095Z,1.63
2022-07-28T17:59:05.971Z,1.30
2022-07-28T18:01:33.730Z,1.33
2022-07-28T18:04:01.614Z,1.33
2022-07-28T18:06:32.072Z,1.10
2022-07-28T18:09:07.167Z,1.40
2022-07-28T18:11:55.975Z,1.47
2022-07-28T18:14:27.290Z,1.50
2022-07-28T18:16:55.092Z,1.30
2022-07-28T18:19:22.950Z,1.37
2022-07-28T18:21:50.689Z,1.40
2022-07-28T18:24:21.784Z,1.40
2022-07-28T18:26:49.748Z,1.53
2022-07-28T18:29:17.654Z,1.40
2022-07-28T18:31:46.891Z,1.33
2022-07-28T18:34:15.895Z,1.50
2022-07-28T18:36:44.420Z,1.40
2022-07-28T18:39:12.290Z,1.33
2022-07-28T18:41:47.165Z,1.57
2022-07-28T18:44:16.429Z,1.60
2022-07-28T18:46:44.904Z,1.50
2022-07-28T18:49:12.657Z,1.57
2022-07-28T18:51:40.336Z,1.53
2022-07-28T18:54:13.316Z,1.40
2022-07-28T18:56:43.808Z,1.33
2022-07-28T18:59:11.633Z,1.50
2022-07-28T19:01:39.316Z,1.53
2022-07-28T19:04:07.165Z,1.40
2022-07-28T19:06:35.234Z,1.60
2022-07-28T19:09:03.207Z,1.33
2022-07-28T19:11:32.161Z,1.20
2022-07-28T19:14:01.971Z,1.33
2022-07-28T19:16:29.648Z,1.43
2022-07-28T19:18:57.432Z,1.50
2022-07-28T19:21:25.271Z,1.10
2022-07-28T19:23:53.351Z,1.30
2022-07-28T19:26:21.608Z,1.30
2022-07-28T19:28:49.269Z,1.23
2022-07-28T19:31:18.729Z,1.27
2022-07-28T19:33:46.492Z,1.70
2022-07-28T19:36:14.584Z,1.50
2022-07-28T19:38:43.870Z,1.57
2022-07-28T19:41:13.105Z,1.27
2022-07-28T19:43:40.981Z,1.30
2022-07-28T19:46:10.511Z,1.20
2022-07-28T19:48:40.073Z,1.43
2022-07-28T19:51:07.906Z,1.40
2022-07-28T19:53:36.838Z,1.40
2022-07-28T19:56:08.966Z,1.20
2022-07-28T19:58:37.663Z,1.57
2022-07-28T20:01:05.907Z,1.60
2022-07-28T20:04:01.186Z,1.40
2022-07-28T20:06:25.022Z,1.40
2022-07-28T20:08:53.907Z,1.50
2022-07-28T20:11:21.726Z,1.47
2022-07-28T20:13:50.663Z,1.17
2022-07-28T20:16:18.784Z,1.17
2022-07-28T20:18:46.772Z,1.30
2022-07-28T20:21:14.681Z,1.30
2022-07-28T20:23:43.931Z,1.37
2022-07-28T20:26:11.852Z,1.30
2022-07-28T20:28:39.595Z,1.30
2022-07-28T20:31:09.620Z,1.80
2022-07-28T20:33:38.973Z,1.30
2022-07-28T20:36:07.145Z,1.73
2022-07-28T20:38:34.840Z,1.40
2022-07-28T20:41:06.593Z,1.57
2022-07-28T20:43:36.444Z,1.48
2022-07-28T20:46:05.940Z,1.40
2022-07-28T20:48:33.682Z,1.20
2022-07-28T20:51:01.295Z,1.20
2022-07-28T20:53:29.183Z,1.40
2022-07-28T20:55:56.783Z,1.50
2022-07-28T20:58:26.911Z,1.47
2022-07-28T21:00:54.570Z,1.40
2022-07-28T21:03:22.579Z,1.43
2022-07-28T21:05:50.308Z,1.47
2022-07-28T21:08:18.549Z,1.43
2022-07-28T21:10:46.653Z,1.27
2022-07-28T21:13:14.870Z,1.33
2022-07-28T21:15:44.004Z,1.77
2022-07-28T21:18:11.630Z,1.47
2022-07-28T21:20:39.234Z,1.57
2022-07-28T21:23:06.841Z,1.33
2022-07-28T21:25:35.561Z,1.50
2022-07-28T21:28:21.012Z,1.40
2022-07-28T21:30:50.197Z,1.30
2022-07-28T21:33:22.879Z,1.80
2022-07-28T21:35:51.372Z,1.60
2022-07-28T21:38:19.004Z,1.73
2022-07-28T21:40:46.653Z,1.50
2022-07-28T21:43:14.262Z,1.30
2022-07-28T21:45:42.139Z,1.30
2022-07-28T21:48:11.081Z,1.13
2022-07-28T21:50:38.678Z,1.47
2022-07-28T21:53:06.286Z,1.40
2022-07-28T21:55:34.012Z,1.27
2022-07-28T21:58:02.799Z,1.43
2022-07-28T22:00:30.533Z,1.63
2022-07-28T22:02:58.094Z,1.50
2022-07-28T22:05:29.547Z,1.30
2022-07-28T22:07:57.174Z,1.60
2022-07-28T22:10:25.566Z,1.70
2022-07-28T22:12:53.170Z,1.73
2022-07-28T22:15:20.779Z,1.77
2022-07-28T22:17:48.430Z,1.60
2022-07-28T22:20:16.099Z,1.47
2022-07-28T22:22:45.120Z,1.50
2022-07-28T22:25:12.827Z,1.53
2022-07-28T22:27:40.382Z,1.17
2022-07-28T22:30:09.068Z,1.37
2022-07-28T22:32:36.724Z,1.70
2022-07-28T22:35:04.582Z,1.63
2022-07-28T22:37:32.229Z,1.37
2022-07-28T22:40:01.208Z,1.30
2022-07-28T22:42:28.870Z,1.50
2022-07-28T22:44:56.576Z,1.67
2022-07-28T22:47:24.238Z,1.50
2022-07-28T22:49:53.735Z,1.90
2022-07-28T22:52:25.585Z,1.40
2022-07-28T22:54:54.096Z,1.60
2022-07-28T22:57:23.539Z,1.60
2022-07-28T22:59:51.514Z,1.70
2022-07-28T23:02:19.672Z,1.40
2022-07-28T23:04:51.571Z,1.30
2022-07-28T23:07:19.666Z,1.50
2022-07-28T23:09:47.366Z,1.60
2022-07-28T23:12:14.990Z,1.60
2022-07-28T23:14:43.989Z,1.80
2022-07-28T23:17:11.627Z,1.43
2022-07-28T23:19:39.232Z,2.03
2022-07-28T23:22:06.903Z,1.50
2022-07-28T23:24:34.532Z,1.60
2022-07-28T23:27:02.159Z,1.50
2022-07-28T23:29:29.726Z,1.80
2022-07-28T23:31:58.757Z,1.50
2022-07-28T23:34:26.478Z,1.40
2022-07-28T23:36:54.090Z,1.50
2022-07-28T23:39:21.784Z,1.50
2022-07-28T23:41:49.354Z,1.40
2022-07-28T23:44:17.229Z,1.90
2022-07-28T23:46:45.105Z,1.73
2022-07-28T23:49:15.596Z,1.40
2022-07-28T23:51:47.001Z,1.50
2022-07-28T23:54:16.483Z,1.57
2022-07-28T23:56:44.598Z,1.50
2022-07-28T23:59:14.398Z,1.73
