createdAt,value
2023-03-02T00:02:03.367Z,59.01
2023-03-02T00:04:50.362Z,59.09
2023-03-02T00:07:25.632Z,59.18
2023-03-02T00:09:54.003Z,59.38
2023-03-02T00:12:22.261Z,59.40
2023-03-02T00:14:50.350Z,59.40
2023-03-02T00:17:18.668Z,59.67
2023-03-02T00:19:49.282Z,59.75
2023-03-02T00:22:19.279Z,59.84
2023-03-02T00:24:47.609Z,59.79
2023-03-02T00:27:15.680Z,59.85
2023-03-02T00:29:44.033Z,59.84
2023-03-02T00:32:18.342Z,60.02
2023-03-02T00:34:46.998Z,60.02
2023-03-02T00:37:15.060Z,60.04
2023-03-02T00:39:43.762Z,60.03
2023-03-02T00:42:11.824Z,59.96
2023-03-02T00:44:40.555Z,59.96
2023-03-02T00:47:08.904Z,60.06
2023-03-02T00:49:38.278Z,59.85
2023-03-02T00:52:06.941Z,59.60
2023-03-02T00:54:35.698Z,59.46
2023-03-02T00:57:04.046Z,59.28
2023-03-02T00:59:37.620Z,59.17
2023-03-02T01:02:17.333Z,59.23
2023-03-02T01:04:46.625Z,59.24
2023-03-02T01:07:16.810Z,59.14
2023-03-02T01:09:45.063Z,59.10
2023-03-02T01:12:16.299Z,59.08
2023-03-02T01:14:46.818Z,59.04
2023-03-02T01:17:15.241Z,59.23
2023-03-02T01:19:45.163Z,59.22
2023-03-02T01:22:13.548Z,59.29
2023-03-02T01:24:44.386Z,59.25
2023-03-02T01:27:13.355Z,59.28
2023-03-02T01:29:41.595Z,59.18
2023-03-02T01:32:09.870Z,59.24
2023-03-02T01:34:38.221Z,59.39
2023-03-02T01:37:06.501Z,59.36
2023-03-02T01:39:35.862Z,59.36
2023-03-02T01:42:05.792Z,59.34
2023-03-02T01:44:35.450Z,59.41
2023-03-02T01:47:17.564Z,59.48
2023-03-02T01:50:10.398Z,59.69
2023-03-02T01:52:41.289Z,59.69
2023-03-02T01:55:11.124Z,59.85
2023-03-02T01:57:44.073Z,59.99
2023-03-02T02:00:15.321Z,59.84
2023-03-02T02:02:43.581Z,59.91
2023-03-02T02:05:17.543Z,60.03
2023-03-02T02:07:46.464Z,60.12
2023-03-02T02:10:14.788Z,60.13
2023-03-02T02:12:44.070Z,60.15
2023-03-02T02:15:12.348Z,60.10
2023-03-02T02:17:40.495Z,60.21
2023-03-02T02:20:29.171Z,60.10
2023-03-02T02:23:16.657Z,60.13
2023-03-02T02:25:58.497Z,60.15
2023-03-02T02:28:33.883Z,60.32
2023-03-02T02:31:06.235Z,60.15
2023-03-02T02:33:34.456Z,60.26
2023-03-02T02:36:07.641Z,60.20
2023-03-02T02:38:36.362Z,60.19
2023-03-02T02:41:06.908Z,60.18
2023-03-02T02:43:35.461Z,60.12
2023-03-02T02:46:03.649Z,60.23
2023-03-02T02:48:32.189Z,60.25
2023-03-02T02:51:00.778Z,60.17
2023-03-02T02:53:35.612Z,60.25
2023-03-02T02:56:04.393Z,60.24
2023-03-02T02:58:39.047Z,60.21
2023-03-02T03:01:07.305Z,60.26
2023-03-02T03:03:38.437Z,60.31
2023-03-02T03:06:17.001Z,60.32
2023-03-02T03:08:45.904Z,60.29
2023-03-02T03:11:31.436Z,60.23
2023-03-02T03:14:05.761Z,60.34
2023-03-02T03:16:34.906Z,60.26
2023-03-02T03:19:11.550Z,60.26
2023-03-02T03:21:40.094Z,60.24
2023-03-02T03:24:08.279Z,60.12
2023-03-02T03:26:38.608Z,60.25
2023-03-02T03:29:07.073Z,60.21
2023-03-02T03:31:35.199Z,60.33
2023-03-02T03:34:14.325Z,60.25
2023-03-02T03:36:46.203Z,60.48
2023-03-02T03:39:15.253Z,60.37
2023-03-02T03:41:44.358Z,60.39
2023-03-02T03:44:13.241Z,60.55
2023-03-02T03:46:42.691Z,60.65
2023-03-02T03:49:10.977Z,60.76
2023-03-02T03:51:39.533Z,60.75
2023-03-02T03:54:08.744Z,61.06
2023-03-02T03:56:41.699Z,61.01
2023-03-02T03:59:12.466Z,61.14
2023-03-02T04:01:46.727Z,61.30
2023-03-02T04:04:24.065Z,61.38
2023-03-02T04:06:52.929Z,61.57
2023-03-02T04:09:22.068Z,61.78
2023-03-02T04:11:52.990Z,61.68
2023-03-02T04:14:23.303Z,61.80
2023-03-02T04:16:52.440Z,61.97
2023-03-02T04:19:21.985Z,61.98
2023-03-02T04:21:53.943Z,62.08
2023-03-02T04:24:23.376Z,62.22
2023-03-02T04:26:53.314Z,62.30
2023-03-02T04:29:23.828Z,62.28
2023-03-02T04:31:52.707Z,62.53
2023-03-02T04:34:22.048Z,62.62
2023-03-02T04:36:50.786Z,62.83
2023-03-02T04:39:19.393Z,62.87
2023-03-02T04:41:51.531Z,62.98
2023-03-02T04:44:19.680Z,63.19
2023-03-02T04:46:48.283Z,63.28
2023-03-02T04:49:16.962Z,63.33
2023-03-02T04:51:47.634Z,63.46
2023-03-02T04:54:26.004Z,63.62
2023-03-02T04:56:54.192Z,63.65
2023-03-02T04:59:26.139Z,63.65
2023-03-02T05:01:56.363Z,63.70
2023-03-02T05:04:24.710Z,63.89
2023-03-02T05:06:53.605Z,63.99
2023-03-02T05:09:27.328Z,63.96
2023-03-02T05:11:56.614Z,64.13
2023-03-02T05:14:24.744Z,64.23
2023-03-02T05:16:58.556Z,64.20
2023-03-02T05:19:26.881Z,64.29
2023-03-02T05:21:56.604Z,64.34
2023-03-02T05:24:24.629Z,64.43
2023-03-02T05:26:57.828Z,64.36
2023-03-02T05:29:26.682Z,64.44
2023-03-02T05:31:55.271Z,64.32
2023-03-02T05:34:23.464Z,64.44
2023-03-02T05:36:52.658Z,64.45
2023-03-02T05:39:27.667Z,64.45
2023-03-02T05:41:55.735Z,64.42
2023-03-02T05:44:24.136Z,64.53
2023-03-02T05:46:58.785Z,64.60
2023-03-02T05:49:27.046Z,64.57
2023-03-02T05:51:55.674Z,64.60
2023-03-02T05:54:24.207Z,64.54
2023-03-02T05:56:56.317Z,64.59
2023-03-02T05:59:27.205Z,64.68
2023-03-02T06:01:59.291Z,64.72
2023-03-02T06:04:27.522Z,64.76
2023-03-02T06:06:55.612Z,64.81
2023-03-02T06:09:24.146Z,64.72
2023-03-02T06:11:52.483Z,64.78
2023-03-02T06:14:22.750Z,64.71
2023-03-02T06:16:53.412Z,64.83
2023-03-02T06:19:26.557Z,64.79
2023-03-02T06:21:56.344Z,64.79
2023-03-02T06:24:27.386Z,64.76
2023-03-02T06:26:58.314Z,64.71
2023-03-02T06:29:27.530Z,64.62
2023-03-02T06:31:57.403Z,64.54
2023-03-02T06:34:25.732Z,64.53
2023-03-02T06:36:56.752Z,64.44
2023-03-02T06:39:25.033Z,64.49
2023-03-02T06:41:57.347Z,64.44
2023-03-02T06:44:31.966Z,64.28
2023-03-02T06:47:05.366Z,64.18
2023-03-02T06:49:44.383Z,64.06
2023-03-02T06:52:14.690Z,63.99
2023-03-02T06:54:42.698Z,63.85
2023-03-02T06:57:11.299Z,63.27
2023-03-02T06:59:44.104Z,61.46
2023-03-02T07:02:22.234Z,58.43
2023-03-02T07:04:50.695Z,54.21
2023-03-02T07:07:22.016Z,50.38
2023-03-02T07:09:52.877Z,46.56
2023-03-02T07:12:21.399Z,43.17
2023-03-02T07:14:50.244Z,40.21
2023-03-02T07:17:24.068Z,37.85
2023-03-02T07:19:54.884Z,35.64
2023-03-02T07:22:25.796Z,34.05
2023-03-02T07:24:54.129Z,32.28
2023-03-02T07:27:22.586Z,31.77
2023-03-02T07:29:50.774Z,32.27
2023-03-02T07:32:21.428Z,33.40
2023-03-02T07:34:54.143Z,34.91
2023-03-02T07:37:22.629Z,36.48
2023-03-02T07:39:53.159Z,38.27
2023-03-02T07:42:22.266Z,39.90
2023-03-02T07:44:59.053Z,41.46
2023-03-02T07:47:28.063Z,42.87
2023-03-02T07:49:56.636Z,44.18
2023-03-02T07:52:29.882Z,45.33
2023-03-02T07:54:58.059Z,46.33
2023-03-02T07:57:26.751Z,47.14
2023-03-02T07:59:54.965Z,47.75
2023-03-02T08:02:25.585Z,48.35
2023-03-02T08:04:55.133Z,48.95
2023-03-02T08:07:25.695Z,49.47
2023-03-02T08:09:54.627Z,50.03
2023-03-02T08:12:23.249Z,50.35
2023-03-02T08:14:51.896Z,50.65
2023-03-02T08:17:20.314Z,51.13
2023-03-02T08:19:52.970Z,51.41
2023-03-02T08:22:21.876Z,51.63
2023-03-02T08:24:51.873Z,51.75
2023-03-02T08:27:20.034Z,52.00
2023-03-02T08:29:48.288Z,52.14
2023-03-02T08:32:16.749Z,52.23
2023-03-02T08:34:45.161Z,52.34
2023-03-02T08:37:13.278Z,52.43
2023-03-02T08:39:41.553Z,52.40
2023-03-02T08:42:16.453Z,52.48
2023-03-02T08:44:44.634Z,52.50
2023-03-02T08:47:17.895Z,52.54
2023-03-02T08:49:48.029Z,52.61
2023-03-02T08:52:16.428Z,52.56
2023-03-02T08:54:44.639Z,52.54
2023-03-02T08:57:13.023Z,52.50
2023-03-02T08:59:41.491Z,52.56
2023-03-02T09:02:11.956Z,52.55
2023-03-02T09:04:40.338Z,52.54
2023-03-02T09:07:09.241Z,52.53
2023-03-02T09:09:37.413Z,52.51
2023-03-02T09:12:06.254Z,52.49
2023-03-02T09:14:34.724Z,52.31
2023-03-02T09:17:06.870Z,52.22
2023-03-02T09:19:44.249Z,52.17
2023-03-02T09:22:12.749Z,52.21
2023-03-02T09:24:40.858Z,52.13
2023-03-02T09:27:09.138Z,51.84
2023-03-02T09:29:37.502Z,51.64
2023-03-02T09:32:06.050Z,51.63
2023-03-02T09:34:34.750Z,51.40
2023-03-02T09:37:04.133Z,50.88
2023-03-02T09:39:33.113Z,50.57
2023-03-02T09:42:44.163Z,50.57
2023-03-02T09:45:21.316Z,50.35
2023-03-02T09:48:01.807Z,50.10
2023-03-02T09:50:36.658Z,49.95
2023-03-02T09:53:25.188Z,49.88
2023-03-02T09:56:02.536Z,49.72
2023-03-02T09:58:36.187Z,49.53
2023-03-02T10:01:09.022Z,49.24
2023-03-02T10:03:54.775Z,48.92
2023-03-02T10:06:23.414Z,48.72
2023-03-02T10:08:51.786Z,48.72
2023-03-02T10:11:49.446Z,48.74
2023-03-02T10:14:24.870Z,48.61
2023-03-02T10:17:17.929Z,47.98
2023-03-02T10:20:13.479Z,47.51
2023-03-02T10:22:50.748Z,47.47
2023-03-02T10:25:28.823Z,47.12
2023-03-02T10:28:21.139Z,46.82
2023-03-02T10:30:53.881Z,46.69
2023-03-02T10:33:22.563Z,46.67
2023-03-02T10:35:52.104Z,46.58
2023-03-02T10:38:23.319Z,46.38
2023-03-02T10:41:01.225Z,46.34
2023-03-02T10:43:46.536Z,46.24
2023-03-02T10:46:14.853Z,46.08
2023-03-02T10:48:49.671Z,46.10
2023-03-02T10:51:32.825Z,46.14
2023-03-02T10:54:11.719Z,45.88
2023-03-02T10:56:42.551Z,45.43
2023-03-02T10:59:27.226Z,45.31
2023-03-02T11:02:14.065Z,45.35
2023-03-02T11:04:46.875Z,45.22
2023-03-02T11:07:17.719Z,45.06
2023-03-02T11:10:03.102Z,45.02
2023-03-02T11:12:32.030Z,45.06
2023-03-02T11:15:36.605Z,45.05
2023-03-02T11:18:38.011Z,44.75
2023-03-02T11:21:35.949Z,44.41
2023-03-02T11:24:18.538Z,44.25
2023-03-02T11:26:52.664Z,44.11
2023-03-02T11:29:33.352Z,44.10
2023-03-02T11:32:09.065Z,43.99
2023-03-02T11:35:03.775Z,43.90
2023-03-02T11:37:40.138Z,43.96
2023-03-02T11:40:43.088Z,43.88
2023-03-02T11:43:12.397Z,43.97
2023-03-02T11:46:01.785Z,44.09
2023-03-02T11:48:42.595Z,43.96
2023-03-02T11:51:17.130Z,43.93
2023-03-02T11:54:03.960Z,44.02
2023-03-02T11:56:34.846Z,43.88
2023-03-02T11:59:16.741Z,43.82
2023-03-02T12:01:46.612Z,43.87
2023-03-02T12:04:38.238Z,43.89
2023-03-02T12:07:22.971Z,43.95
2023-03-02T12:09:59.067Z,43.92
2023-03-02T12:12:33.012Z,43.88
2023-03-02T12:15:03.343Z,43.34
2023-03-02T12:17:43.936Z,42.95
2023-03-02T12:20:27.230Z,42.93
2023-03-02T12:23:07.408Z,42.99
2023-03-02T12:25:41.705Z,42.96
2023-03-02T12:28:32.829Z,42.79
2023-03-02T12:31:13.482Z,42.45
2023-03-02T12:33:44.324Z,42.09
2023-03-02T12:36:19.183Z,41.87
2023-03-02T12:39:11.941Z,41.32
2023-03-02T12:41:46.927Z,40.97
2023-03-02T12:44:44.075Z,41.08
2023-03-02T12:47:19.239Z,41.04
2023-03-02T12:49:55.305Z,40.61
2023-03-02T12:52:30.644Z,40.36
2023-03-02T12:55:03.306Z,40.60
2023-03-02T12:57:33.109Z,40.86
2023-03-02T13:00:02.165Z,40.98
2023-03-02T13:02:32.349Z,40.99
2023-03-02T13:05:08.640Z,41.17
2023-03-02T13:07:43.879Z,41.26
2023-03-02T13:10:39.466Z,41.24
2023-03-02T13:13:15.026Z,41.20
2023-03-02T13:15:58.173Z,41.16
2023-03-02T13:18:34.418Z,40.87
2023-03-02T13:21:06.188Z,40.73
2023-03-02T13:23:34.603Z,40.58
2023-03-02T13:26:04.945Z,40.51
2023-03-02T13:28:37.908Z,40.63
2023-03-02T13:31:23.095Z,40.56
2023-03-02T13:33:52.968Z,40.24
2023-03-02T13:36:34.268Z,39.98
2023-03-02T13:39:03.857Z,39.70
2023-03-02T13:41:34.187Z,39.86
2023-03-02T13:44:21.701Z,40.00
2023-03-02T13:46:51.326Z,40.19
2023-03-02T13:49:30.124Z,40.37
2023-03-02T13:52:14.322Z,40.33
2023-03-02T13:54:44.319Z,40.16
2023-03-02T13:57:16.909Z,39.80
2023-03-02T13:59:45.025Z,39.69
2023-03-02T14:02:25.539Z,39.78
2023-03-02T14:04:54.410Z,39.90
2023-03-02T14:07:23.358Z,39.76
2023-03-02T14:09:51.831Z,39.71
2023-03-02T14:12:31.147Z,39.72
2023-03-02T14:15:00.611Z,39.74
2023-03-02T14:17:29.436Z,39.58
2023-03-02T14:20:00.766Z,39.57
2023-03-02T14:22:30.432Z,39.40
2023-03-02T14:24:59.599Z,39.41
2023-03-02T14:27:29.385Z,39.21
2023-03-02T14:30:01.009Z,39.21
2023-03-02T14:32:29.817Z,39.37
2023-03-02T14:34:58.045Z,39.39
2023-03-02T14:37:27.134Z,39.56
2023-03-02T14:39:55.794Z,39.81
2023-03-02T14:42:24.003Z,39.74
2023-03-02T14:44:52.760Z,39.83
2023-03-02T14:47:21.916Z,39.82
2023-03-02T14:49:53.797Z,39.91
2023-03-02T14:52:32.257Z,39.95
2023-03-02T14:55:07.876Z,40.07
2023-03-02T14:57:40.591Z,40.19
2023-03-02T15:00:09.697Z,40.03
2023-03-02T15:02:38.096Z,40.09
2023-03-02T15:05:14.400Z,40.18
2023-03-02T15:07:44.084Z,40.31
2023-03-02T15:10:17.494Z,40.59
2023-03-02T15:12:45.795Z,40.97
2023-03-02T15:15:16.650Z,41.55
2023-03-02T15:17:45.761Z,41.96
2023-03-02T15:20:17.206Z,42.32
2023-03-02T15:22:47.169Z,42.78
2023-03-02T15:25:17.461Z,43.11
2023-03-02T15:27:47.108Z,43.28
2023-03-02T15:30:15.389Z,43.49
2023-03-02T15:32:43.586Z,43.62
2023-03-02T15:35:12.680Z,43.94
2023-03-02T15:37:45.704Z,44.24
2023-03-02T15:40:15.286Z,44.48
2023-03-02T15:42:43.609Z,44.81
2023-03-02T15:45:12.333Z,44.96
2023-03-02T15:47:41.019Z,45.30
2023-03-02T15:50:10.292Z,45.63
2023-03-02T15:52:38.713Z,45.82
2023-03-02T15:55:07.106Z,46.01
2023-03-02T15:57:39.404Z,46.17
2023-03-02T16:00:13.622Z,46.32
2023-03-02T16:02:43.440Z,46.49
2023-03-02T16:05:14.017Z,46.71
2023-03-02T16:07:44.776Z,46.96
2023-03-02T16:10:16.605Z,47.11
2023-03-02T16:12:44.715Z,47.21
2023-03-02T16:15:14.826Z,47.46
2023-03-02T16:17:43.791Z,47.75
2023-03-02T16:20:12.504Z,47.99
2023-03-02T16:22:40.710Z,48.17
2023-03-02T16:25:09.195Z,48.44
2023-03-02T16:27:37.579Z,48.65
2023-03-02T16:30:10.832Z,49.00
2023-03-02T16:32:40.550Z,49.24
2023-03-02T16:35:09.206Z,49.57
2023-03-02T16:37:38.007Z,49.77
2023-03-02T16:40:06.980Z,50.00
2023-03-02T16:42:41.468Z,50.26
2023-03-02T16:45:10.065Z,50.40
2023-03-02T16:47:38.171Z,50.61
2023-03-02T16:50:08.118Z,50.89
2023-03-02T16:52:37.084Z,51.16
2023-03-02T16:55:08.994Z,51.42
2023-03-02T16:57:37.070Z,51.73
2023-03-02T17:00:08.702Z,52.02
2023-03-02T17:02:37.161Z,52.18
2023-03-02T17:05:06.009Z,52.45
2023-03-02T17:07:34.732Z,52.63
2023-03-02T17:10:03.338Z,52.81
2023-03-02T17:12:31.543Z,52.93
2023-03-02T17:14:59.810Z,53.05
2023-03-02T17:17:34.878Z,53.23
2023-03-02T17:20:04.417Z,53.46
2023-03-02T17:22:32.809Z,53.65
2023-03-02T17:25:04.368Z,53.79
2023-03-02T17:27:33.175Z,53.94
2023-03-02T17:30:01.543Z,54.09
2023-03-02T17:32:31.875Z,54.33
2023-03-02T17:35:00.245Z,54.38
2023-03-02T17:37:30.286Z,54.54
2023-03-02T17:39:58.512Z,54.66
2023-03-02T17:42:27.409Z,54.82
2023-03-02T17:44:55.451Z,54.90
2023-03-02T17:47:23.634Z,55.12
2023-03-02T17:49:52.009Z,55.27
2023-03-02T17:52:20.128Z,55.32
2023-03-02T17:54:48.804Z,55.44
2023-03-02T17:57:22.585Z,55.64
2023-03-02T17:59:51.781Z,55.68
2023-03-02T18:02:19.890Z,55.82
2023-03-02T18:04:48.399Z,55.91
2023-03-02T18:07:16.620Z,56.08
2023-03-02T18:09:44.773Z,56.13
2023-03-02T18:12:13.345Z,56.22
2023-03-02T18:14:42.103Z,56.39
2023-03-02T18:17:11.166Z,56.50
2023-03-02T18:19:39.550Z,56.64
2023-03-02T18:22:07.907Z,56.88
2023-03-02T18:24:36.023Z,57.00
2023-03-02T18:27:05.684Z,57.16
2023-03-02T18:29:35.083Z,57.27
2023-03-02T18:32:03.536Z,57.30
2023-03-02T18:34:32.198Z,57.43
2023-03-02T18:37:00.307Z,57.58
2023-03-02T18:39:28.530Z,57.70
2023-03-02T18:41:56.952Z,57.79
2023-03-02T18:44:28.149Z,57.97
2023-03-02T18:46:58.914Z,58.07
2023-03-02T18:49:27.321Z,58.14
2023-03-02T18:51:59.925Z,58.18
2023-03-02T18:54:28.041Z,58.25
2023-03-02T18:56:56.105Z,58.22
2023-03-02T18:59:24.194Z,58.42
2023-03-02T19:01:52.369Z,58.58
2023-03-02T19:04:23.799Z,58.62
2023-03-02T19:06:55.745Z,58.67
2023-03-02T19:09:24.417Z,58.80
2023-03-02T19:11:55.949Z,58.81
2023-03-02T19:14:24.021Z,58.89
2023-03-02T19:16:53.020Z,59.01
2023-03-02T19:19:27.938Z,59.16
2023-03-02T19:21:56.996Z,59.26
2023-03-02T19:24:25.263Z,59.35
2023-03-02T19:26:53.703Z,59.49
2023-03-02T19:29:23.470Z,59.59
2023-03-02T19:31:53.806Z,59.72
2023-03-02T19:34:22.691Z,59.93
2023-03-02T19:36:53.541Z,60.07
2023-03-02T19:39:24.213Z,60.22
2023-03-02T19:41:52.308Z,60.29
2023-03-02T19:44:20.292Z,60.31
2023-03-02T19:46:48.510Z,60.47
2023-03-02T19:49:17.217Z,60.60
2023-03-02T19:51:47.401Z,60.67
2023-03-02T19:54:15.892Z,60.77
2023-03-02T19:56:44.653Z,60.85
2023-03-02T19:59:12.917Z,60.96
2023-03-02T20:01:41.112Z,61.06
2023-03-02T20:04:09.378Z,61.22
2023-03-02T20:06:38.869Z,61.26
2023-03-02T20:09:07.280Z,61.35
2023-03-02T20:11:36.321Z,61.31
2023-03-02T20:14:04.762Z,61.44
2023-03-02T20:16:34.471Z,61.65
2023-03-02T20:19:03.440Z,61.80
2023-03-02T20:21:33.392Z,61.84
2023-03-02T20:24:05.336Z,61.96
2023-03-02T20:26:34.664Z,62.00
2023-03-02T20:29:03.744Z,62.05
2023-03-02T20:31:35.319Z,62.11
2023-03-02T20:34:05.671Z,62.20
2023-03-02T20:36:35.843Z,62.24
2023-03-02T20:39:12.893Z,62.26
2023-03-02T20:41:41.117Z,62.35
2023-03-02T20:44:09.477Z,62.39
2023-03-02T20:46:40.135Z,62.44
2023-03-02T20:49:09.862Z,62.44
2023-03-02T20:51:39.412Z,62.57
2023-03-02T20:54:07.715Z,62.62
2023-03-02T20:56:37.315Z,62.67
2023-03-02T20:59:06.133Z,62.66
2023-03-02T21:01:34.430Z,62.64
2023-03-02T21:04:03.342Z,62.70
2023-03-02T21:06:34.638Z,62.85
2023-03-02T21:09:03.552Z,62.84
2023-03-02T21:11:32.789Z,62.94
2023-03-02T21:14:02.411Z,62.87
2023-03-02T21:16:36.107Z,62.98
2023-03-02T21:19:09.600Z,63.02
2023-03-02T21:21:42.186Z,63.01
2023-03-02T21:24:11.682Z,63.10
2023-03-02T21:26:41.824Z,63.07
2023-03-02T21:29:11.941Z,63.08
2023-03-02T21:31:43.955Z,63.16
2023-03-02T21:34:12.727Z,63.20
2023-03-02T21:36:40.886Z,63.23
2023-03-02T21:39:09.858Z,63.32
2023-03-02T21:41:38.069Z,63.39
2023-03-02T21:44:08.062Z,63.43
2023-03-02T21:46:36.568Z,63.63
2023-03-02T21:49:04.857Z,63.54
2023-03-02T21:51:33.688Z,63.52
2023-03-02T21:54:03.946Z,63.45
2023-03-02T21:56:32.720Z,63.46
2023-03-02T21:59:00.965Z,63.48
2023-03-02T22:01:30.016Z,63.41
2023-03-02T22:03:58.828Z,63.40
2023-03-02T22:06:29.295Z,63.26
2023-03-02T22:08:58.187Z,63.20
2023-03-02T22:11:33.878Z,63.23
2023-03-02T22:14:07.495Z,63.18
2023-03-02T22:16:37.957Z,63.07
2023-03-02T22:19:20.063Z,63.11
2023-03-02T22:21:49.517Z,63.01
2023-03-02T22:24:29.323Z,62.91
2023-03-02T22:27:02.830Z,62.76
2023-03-02T22:29:37.700Z,62.79
2023-03-02T22:32:15.802Z,62.69
2023-03-02T22:34:45.826Z,62.55
2023-03-02T22:37:18.892Z,62.53
2023-03-02T22:39:47.852Z,62.51
2023-03-02T22:42:18.980Z,62.36
2023-03-02T22:45:15.600Z,62.31
2023-03-02T22:47:44.991Z,62.34
2023-03-02T22:50:21.444Z,62.31
2023-03-02T22:52:51.814Z,62.23
2023-03-02T22:55:37.765Z,62.24
2023-03-02T22:58:37.612Z,62.23
2023-03-02T23:01:13.440Z,62.31
2023-03-02T23:03:43.888Z,62.37
2023-03-02T23:06:20.722Z,62.49
2023-03-02T23:08:48.857Z,62.42
2023-03-02T23:11:19.441Z,62.33
2023-03-02T23:13:47.888Z,62.40
2023-03-02T23:16:28.414Z,62.27
2023-03-02T23:18:59.356Z,62.32
2023-03-02T23:21:41.129Z,62.18
2023-03-02T23:24:09.340Z,62.37
2023-03-02T23:26:39.049Z,62.29
2023-03-02T23:29:27.207Z,62.37
2023-03-02T23:31:57.460Z,62.28
2023-03-02T23:34:25.876Z,62.39
2023-03-02T23:36:59.735Z,62.28
2023-03-02T23:39:28.099Z,62.34
2023-03-02T23:41:56.638Z,62.42
2023-03-02T23:44:24.843Z,62.43
2023-03-02T23:46:57.146Z,62.47
2023-03-02T23:49:25.793Z,62.41
2023-03-02T23:51:54.386Z,62.45
2023-03-02T23:54:22.633Z,62.58
2023-03-02T23:56:51.291Z,62.48
2023-03-02T23:59:20.400Z,62.46
