createdAt,value
2022-12-27T00:00:13.993Z,2.35
2022-12-27T00:02:42.706Z,1.42
2022-12-27T00:05:15.586Z,4.03
2022-12-27T00:07:43.731Z,1.80
2022-12-27T00:10:15.788Z,1.08
2022-12-27T00:12:47.171Z,2.58
2022-12-27T00:15:18.465Z,2.88
2022-12-27T00:17:49.445Z,2.20
2022-12-27T00:20:18.667Z,1.98
2022-12-27T00:22:47.505Z,6.68
2022-12-27T00:25:17.410Z,6.05
2022-12-27T00:27:45.588Z,7.28
2022-12-27T00:30:16.764Z,1.30
2022-12-27T00:32:48.433Z,5.15
2022-12-27T00:35:16.738Z,2.97
2022-12-27T00:37:45.968Z,1.88
2022-12-27T00:40:15.519Z,6.20
2022-12-27T00:42:43.738Z,2.95
2022-12-27T00:45:13.096Z,2.28
2022-12-27T00:47:41.452Z,4.25
2022-12-27T00:50:11.143Z,3.58
2022-12-27T00:52:39.417Z,2.20
2022-12-27T00:55:07.946Z,6.55
2022-12-27T00:57:37.160Z,5.35
2022-12-27T01:00:10.571Z,2.28
2022-12-27T01:02:39.692Z,5.13
2022-12-27T01:05:10.878Z,2.30
2022-12-27T01:07:42.196Z,4.45
2022-12-27T01:10:14.676Z,7.28
2022-12-27T01:12:42.865Z,2.53
2022-12-27T01:15:14.429Z,2.33
2022-12-27T01:17:42.279Z,3.15
2022-12-27T01:20:12.324Z,1.58
2022-12-27T01:22:41.391Z,8.18
2022-12-27T01:25:10.205Z,6.45
2022-12-27T01:27:38.464Z,2.53
2022-12-27T01:30:10.459Z,4.53
2022-12-27T01:32:40.435Z,3.20
2022-12-27T01:35:09.145Z,3.65
2022-12-27T01:37:39.204Z,7.07
2022-12-27T01:40:09.285Z,3.00
2022-12-27T01:42:55.641Z,3.15
2022-12-27T01:45:26.292Z,4.53
2022-12-27T01:48:02.725Z,3.70
2022-12-27T01:50:35.334Z,3.40
2022-12-27T01:53:13.426Z,2.70
2022-12-27T01:55:47.702Z,7.28
2022-12-27T01:58:20.118Z,4.15
2022-12-27T02:00:50.690Z,6.07
2022-12-27T02:03:27.528Z,5.35
2022-12-27T02:05:56.859Z,6.40
2022-12-27T02:08:45.167Z,7.32
2022-12-27T02:11:15.811Z,6.78
2022-12-27T02:13:47.409Z,6.20
2022-12-27T02:16:18.044Z,9.18
2022-12-27T02:18:47.499Z,7.25
2022-12-27T02:21:55.264Z,4.90
2022-12-27T02:25:03.434Z,5.18
2022-12-27T02:28:02.675Z,7.50
2022-12-27T02:30:41.642Z,5.57
2022-12-27T02:33:15.682Z,8.10
2022-12-27T02:35:50.857Z,3.83
2022-12-27T02:38:26.344Z,4.82
2022-12-27T02:41:14.676Z,5.03
2022-12-27T02:44:00.775Z,6.50
2022-12-27T02:46:49.949Z,8.68
2022-12-27T02:49:44.510Z,7.40
2022-12-27T02:52:40.958Z,6.93
2022-12-27T02:55:23.601Z,8.80
2022-12-27T02:58:04.435Z,5.85
2022-12-27T03:00:56.033Z,6.60
2022-12-27T03:03:44.664Z,5.40
2022-12-27T03:06:41.653Z,5.47
2022-12-27T03:09:52.610Z,4.28
2022-12-27T03:12:49.631Z,5.75
2022-12-27T03:15:49.176Z,6.03
2022-12-27T03:18:23.858Z,4.30
2022-12-27T03:21:11.698Z,5.40
2022-12-27T03:23:59.871Z,4.85
2022-12-27T03:26:33.283Z,5.40
2022-12-27T03:29:24.197Z,5.32
2022-12-27T03:32:14.277Z,9.32
2022-12-27T03:34:52.876Z,10.07
2022-12-27T03:37:44.519Z,9.02
2022-12-27T03:40:22.121Z,11.25
2022-12-27T03:43:11.792Z,7.25
2022-12-27T03:46:14.992Z,7.22
2022-12-27T03:49:02.788Z,6.10
2022-12-27T03:51:35.899Z,7.10
2022-12-27T03:54:10.539Z,3.83
2022-12-27T03:56:41.772Z,7.78
2022-12-27T03:59:12.088Z,6.32
2022-12-27T04:01:42.543Z,4.40
2022-12-27T04:04:10.811Z,8.15
2022-12-27T04:06:38.723Z,4.57
2022-12-27T04:09:28.676Z,3.53
2022-12-27T04:12:14.546Z,4.82
2022-12-27T04:15:00.795Z,5.30
2022-12-27T04:17:47.863Z,8.65
2022-12-27T04:20:33.833Z,4.43
2022-12-27T04:23:19.513Z,6.07
2022-12-27T04:26:06.836Z,5.75
2022-12-27T04:28:52.265Z,6.63
2022-12-27T04:31:37.857Z,7.80
2022-12-27T04:34:24.064Z,2.92
2022-12-27T04:36:51.956Z,6.53
2022-12-27T04:39:20.164Z,5.75
2022-12-27T04:42:07.426Z,4.35
2022-12-27T04:44:58.388Z,6.93
2022-12-27T04:47:53.475Z,2.85
2022-12-27T04:50:45.243Z,3.50
2022-12-27T04:53:33.038Z,3.80
2022-12-27T04:56:01.096Z,8.57
2022-12-27T04:58:32.390Z,3.40
2022-12-27T05:01:21.255Z,6.15
2022-12-27T05:03:52.889Z,6.90
2022-12-27T05:06:22.463Z,6.93
2022-12-27T05:09:08.107Z,4.18
2022-12-27T05:11:53.600Z,3.40
2022-12-27T05:14:24.655Z,8.43
2022-12-27T05:16:53.698Z,3.40
2022-12-27T05:19:23.183Z,4.60
2022-12-27T05:22:04.984Z,5.22
2022-12-27T05:24:50.665Z,5.10
2022-12-27T05:27:19.002Z,7.40
2022-12-27T05:29:48.966Z,5.90
2022-12-27T05:32:17.169Z,7.47
2022-12-27T05:34:47.628Z,5.18
2022-12-27T05:37:15.822Z,8.27
2022-12-27T05:39:43.756Z,5.50
2022-12-27T05:42:11.908Z,6.28
2022-12-27T05:44:39.997Z,6.10
2022-12-27T05:47:09.482Z,5.80
2022-12-27T05:49:38.888Z,7.13
2022-12-27T05:52:07.787Z,5.82
2022-12-27T05:54:40.656Z,5.20
2022-12-27T05:57:12.796Z,3.88
2022-12-27T05:59:43.144Z,4.70
2022-12-27T06:02:14.786Z,6.82
2022-12-27T06:04:43.246Z,4.60
2022-12-27T06:07:13.838Z,6.72
2022-12-27T06:09:42.696Z,4.32
2022-12-27T06:12:12.068Z,6.57
2022-12-27T06:14:42.228Z,4.85
2022-12-27T06:17:10.107Z,8.73
2022-12-27T06:19:39.522Z,5.53
2022-12-27T06:22:07.772Z,6.20
2022-12-27T06:24:35.926Z,4.70
2022-12-27T06:27:03.885Z,7.88
2022-12-27T06:29:32.265Z,11.18
2022-12-27T06:32:00.988Z,4.15
2022-12-27T06:34:29.213Z,5.45
2022-12-27T06:36:58.727Z,6.57
2022-12-27T06:39:26.902Z,12.43
2022-12-27T06:41:56.426Z,8.15
2022-12-27T06:44:25.434Z,10.07
2022-12-27T06:46:53.655Z,5.20
2022-12-27T06:49:21.967Z,5.60
2022-12-27T06:51:55.656Z,3.10
2022-12-27T06:54:30.271Z,3.78
2022-12-27T06:57:05.951Z,3.30
2022-12-27T06:59:34.378Z,4.40
2022-12-27T07:02:03.036Z,4.13
2022-12-27T07:04:31.903Z,6.30
2022-12-27T07:07:00.986Z,7.68
2022-12-27T07:09:32.173Z,8.40
2022-12-27T07:12:03.160Z,11.15
2022-12-27T07:14:32.680Z,5.97
2022-12-27T07:17:01.054Z,7.43
2022-12-27T07:19:29.678Z,5.95
2022-12-27T07:21:57.816Z,8.65
2022-12-27T07:24:28.000Z,8.82
2022-12-27T07:26:57.437Z,5.28
2022-12-27T07:29:33.703Z,5.15
2022-12-27T07:32:01.837Z,6.13
2022-12-27T07:34:31.251Z,5.45
2022-12-27T07:36:59.782Z,4.82
2022-12-27T07:39:29.251Z,5.90
2022-12-27T07:42:03.346Z,9.70
2022-12-27T07:44:36.801Z,5.10
2022-12-27T07:47:05.423Z,5.30
2022-12-27T07:49:34.744Z,10.63
2022-12-27T07:52:03.091Z,4.68
2022-12-27T07:54:31.399Z,7.18
2022-12-27T07:57:01.493Z,10.30
2022-12-27T07:59:30.076Z,8.60
2022-12-27T08:02:15.493Z,7.72
2022-12-27T08:04:44.105Z,5.90
2022-12-27T08:07:19.191Z,9.45
2022-12-27T08:09:49.297Z,5.78
2022-12-27T08:12:19.906Z,7.15
2022-12-27T08:14:50.381Z,8.25
2022-12-27T08:17:22.036Z,9.27
2022-12-27T08:19:53.345Z,7.68
2022-12-27T08:22:23.102Z,8.82
2022-12-27T08:24:51.768Z,9.23
2022-12-27T08:27:25.960Z,8.57
2022-12-27T08:29:53.946Z,11.20
2022-12-27T08:32:22.336Z,12.38
2022-12-27T08:34:50.841Z,12.27
2022-12-27T08:37:22.292Z,10.63
2022-12-27T08:39:50.718Z,10.57
2022-12-27T08:42:19.745Z,8.05
2022-12-27T08:44:49.453Z,9.85
2022-12-27T08:47:19.562Z,8.10
2022-12-27T08:49:49.167Z,8.77
2022-12-27T08:52:18.569Z,13.40
2022-12-27T08:54:47.455Z,5.72
2022-12-27T08:57:15.831Z,6.82
2022-12-27T08:59:44.151Z,8.40
2022-12-27T09:02:14.471Z,6.45
2022-12-27T09:04:43.224Z,7.65
2022-12-27T09:07:12.428Z,7.10
2022-12-27T09:09:41.008Z,7.15
2022-12-27T09:12:11.533Z,8.55
2022-12-27T09:14:40.532Z,10.77
2022-12-27T09:17:09.482Z,8.25
2022-12-27T09:19:39.839Z,7.10
2022-12-27T09:22:07.817Z,5.85
2022-12-27T09:24:36.535Z,4.68
2022-12-27T09:27:05.955Z,7.43
2022-12-27T09:29:34.412Z,10.23
2022-12-27T09:32:02.456Z,7.28
2022-12-27T09:34:30.994Z,9.02
2022-12-27T09:37:01.316Z,6.05
2022-12-27T09:39:29.306Z,7.03
2022-12-27T09:44:58.347Z,5.93
2022-12-27T09:47:30.594Z,7.57
2022-12-27T09:50:03.250Z,7.47
2022-12-27T09:52:37.824Z,7.53
2022-12-27T09:55:16.146Z,6.00
2022-12-27T09:57:50.632Z,5.05
2022-12-27T10:00:34.206Z,8.48
2022-12-27T10:03:06.865Z,7.80
2022-12-27T10:05:38.248Z,8.18
2022-12-27T10:08:31.001Z,8.57
2022-12-27T10:11:06.472Z,6.70
2022-12-27T10:13:50.020Z,8.38
2022-12-27T10:16:31.297Z,6.10
2022-12-27T10:19:13.766Z,6.30
2022-12-27T10:21:53.486Z,7.47
2022-12-27T10:24:27.588Z,4.30
2022-12-27T10:26:56.935Z,5.80
2022-12-27T10:29:26.765Z,8.05
2022-12-27T10:31:55.483Z,6.43
2022-12-27T10:34:24.553Z,5.78
2022-12-27T10:36:55.271Z,6.60
2022-12-27T10:39:29.975Z,9.93
2022-12-27T10:42:03.966Z,8.10
2022-12-27T10:44:32.014Z,8.35
2022-12-27T10:47:01.119Z,8.48
2022-12-27T10:49:31.863Z,7.78
2022-12-27T10:52:09.731Z,4.20
2022-12-27T10:54:53.825Z,6.30
2022-12-27T10:57:29.057Z,9.25
2022-12-27T11:00:18.569Z,6.07
2022-12-27T11:02:54.706Z,10.00
2022-12-27T11:05:27.813Z,5.00
2022-12-27T11:10:36.850Z,7.38
2022-12-27T11:13:07.822Z,5.53
2022-12-27T11:15:45.546Z,6.15
2022-12-27T11:18:22.521Z,6.85
2022-12-27T11:20:55.086Z,5.75
2022-12-27T11:23:25.475Z,5.07
2022-12-27T11:25:59.835Z,6.53
2022-12-27T11:28:44.895Z,4.68
2022-12-27T11:31:16.593Z,7.18
2022-12-27T11:33:49.321Z,5.75
2022-12-27T11:36:27.715Z,4.95
2022-12-27T11:38:58.745Z,6.93
2022-12-27T11:41:41.616Z,9.25
2022-12-27T11:44:19.636Z,6.05
2022-12-27T11:46:59.074Z,6.97
2022-12-27T11:49:33.482Z,5.50
2022-12-27T11:52:30.699Z,3.85
2022-12-27T11:55:28.446Z,4.75
2022-12-27T11:58:22.735Z,8.30
2022-12-27T12:01:03.644Z,4.60
2022-12-27T12:04:01.512Z,4.68
2022-12-27T12:06:46.243Z,8.18
2022-12-27T12:09:42.647Z,5.50
2022-12-27T12:12:48.711Z,6.63
2022-12-27T12:15:34.954Z,6.13
2022-12-27T12:18:12.716Z,6.68
2022-12-27T12:21:15.614Z,5.50
2022-12-27T12:24:17.902Z,7.18
2022-12-27T12:26:56.082Z,7.90
2022-12-27T12:29:54.855Z,7.80
2022-12-27T12:32:39.730Z,3.85
2022-12-27T12:35:42.298Z,7.15
2022-12-27T12:38:22.600Z,6.70
2022-12-27T12:41:17.796Z,6.03
2022-12-27T12:44:21.055Z,6.47
2022-12-27T12:46:58.094Z,3.47
2022-12-27T12:49:47.858Z,11.65
2022-12-27T12:52:38.161Z,6.68
2022-12-27T12:55:39.068Z,9.05
2022-12-27T12:58:20.465Z,6.50
2022-12-27T13:01:06.015Z,4.18
2022-12-27T13:03:58.357Z,7.05
2022-12-27T13:07:07.641Z,11.85
2022-12-27T13:09:52.061Z,8.40
2022-12-27T13:12:27.114Z,7.82
2022-12-27T13:15:23.500Z,4.60
2022-12-27T13:18:06.351Z,4.88
2022-12-27T13:20:59.196Z,4.13
2022-12-27T13:23:40.003Z,4.45
2022-12-27T13:26:20.854Z,7.88
2022-12-27T13:29:02.848Z,7.50
2022-12-27T13:31:42.030Z,5.90
2022-12-27T13:34:25.450Z,7.53
2022-12-27T13:37:09.467Z,5.93
2022-12-27T13:39:50.523Z,8.90
2022-12-27T13:42:39.735Z,8.15
2022-12-27T13:45:24.475Z,3.95
2022-12-27T13:48:16.372Z,9.10
2022-12-27T13:50:57.880Z,5.95
2022-12-27T13:54:07.780Z,4.40
2022-12-27T13:56:57.511Z,5.82
2022-12-27T14:00:05.059Z,6.50
2022-12-27T14:03:17.897Z,5.88
2022-12-27T14:06:15.129Z,7.45
2022-12-27T14:09:21.356Z,7.60
2022-12-27T14:12:10.079Z,5.40
2022-12-27T14:14:43.235Z,6.10
2022-12-27T14:17:27.532Z,4.63
2022-12-27T14:20:12.401Z,7.43
2022-12-27T14:23:02.308Z,7.32
2022-12-27T14:26:12.142Z,5.22
2022-12-27T14:29:26.124Z,7.38
2022-12-27T14:32:28.077Z,10.20
2022-12-27T14:35:52.431Z,10.88
2022-12-27T14:38:54.029Z,7.25
2022-12-27T14:41:58.605Z,9.10
2022-12-27T14:45:10.667Z,7.63
2022-12-27T14:48:01.911Z,8.18
2022-12-27T14:51:07.995Z,8.68
2022-12-27T14:54:05.257Z,7.40
2022-12-27T14:56:38.334Z,6.80
2022-12-27T15:02:06.770Z,9.65
2022-12-27T15:04:56.431Z,7.43
2022-12-27T15:07:48.745Z,7.30
2022-12-27T15:10:27.186Z,10.85
2022-12-27T15:13:08.487Z,9.77
2022-12-27T15:15:58.398Z,6.43
2022-12-27T15:18:43.395Z,12.57
2022-12-27T15:21:24.264Z,10.05
2022-12-27T15:23:57.290Z,10.00
2022-12-27T15:29:15.578Z,12.13
2022-12-27T15:32:00.344Z,13.32
2022-12-27T15:34:58.321Z,9.32
2022-12-27T15:38:04.109Z,11.27
2022-12-27T15:40:53.060Z,10.60
2022-12-27T15:43:37.288Z,10.98
2022-12-27T15:46:21.012Z,13.43
2022-12-27T15:49:16.380Z,17.27
2022-12-27T15:51:53.777Z,20.75
2022-12-27T15:54:51.851Z,19.73
2022-12-27T15:57:53.202Z,19.10
2022-12-27T16:00:33.384Z,13.63
2022-12-27T16:03:04.882Z,16.77
2022-12-27T16:05:47.394Z,16.35
2022-12-27T16:08:34.445Z,17.30
2022-12-27T16:11:11.517Z,17.95
2022-12-27T16:13:48.657Z,15.93
2022-12-27T16:16:56.389Z,19.30
2022-12-27T16:19:58.795Z,18.23
2022-12-27T16:22:33.029Z,17.20
2022-12-27T16:25:28.512Z,17.27
2022-12-27T16:28:03.807Z,19.42
2022-12-27T16:30:47.930Z,16.42
2022-12-27T16:33:35.134Z,15.23
2022-12-27T16:36:14.815Z,20.13
2022-12-27T16:38:50.234Z,25.33
2022-12-27T16:41:37.900Z,26.38
2022-12-27T16:44:20.761Z,27.17
2022-12-27T16:47:00.467Z,26.40
2022-12-27T16:49:57.538Z,18.60
2022-12-27T16:52:58.232Z,20.17
2022-12-27T16:55:52.684Z,21.83
2022-12-27T16:58:25.889Z,20.35
2022-12-27T17:01:04.093Z,18.80
2022-12-27T17:03:43.412Z,21.50
2022-12-27T17:06:49.573Z,22.05
2022-12-27T17:09:41.014Z,23.73
2022-12-27T17:12:20.813Z,22.17
2022-12-27T17:14:53.145Z,24.63
2022-12-27T17:17:24.387Z,24.75
2022-12-27T17:19:58.393Z,28.45
2022-12-27T17:22:35.107Z,26.00
2022-12-27T17:25:04.562Z,29.25
2022-12-27T17:27:57.819Z,31.90
2022-12-27T17:30:27.731Z,28.48
2022-12-27T17:33:23.478Z,36.10
2022-12-27T17:36:27.089Z,36.72
2022-12-27T17:39:10.279Z,40.65
2022-12-27T17:44:58.569Z,33.58
2022-12-27T17:47:46.883Z,29.77
2022-12-27T17:50:28.888Z,36.22
2022-12-27T17:53:36.681Z,28.33
2022-12-27T17:56:36.483Z,31.95
2022-12-27T17:59:11.644Z,24.08
2022-12-27T18:01:46.874Z,28.63
2022-12-27T18:04:23.510Z,24.15
2022-12-27T18:07:04.745Z,24.90
2022-12-27T18:09:39.295Z,18.63
2022-12-27T18:12:15.760Z,20.02
2022-12-27T18:14:45.205Z,24.88
2022-12-27T18:17:29.352Z,22.50
2022-12-27T18:19:57.845Z,21.00
2022-12-27T18:22:28.512Z,18.50
2022-12-27T18:24:57.007Z,17.30
2022-12-27T18:27:28.716Z,18.38
2022-12-27T18:30:00.664Z,21.38
2022-12-27T18:32:29.156Z,18.17
2022-12-27T18:35:02.797Z,16.73
2022-12-27T18:37:36.235Z,23.38
2022-12-27T18:40:06.194Z,17.77
2022-12-27T18:42:36.105Z,16.98
2022-12-27T18:45:08.477Z,19.20
2022-12-27T18:47:41.062Z,22.10
2022-12-27T18:50:19.140Z,23.08
2022-12-27T18:52:54.970Z,23.67
2022-12-27T18:55:27.551Z,21.55
2022-12-27T18:58:06.794Z,21.83
2022-12-27T19:00:49.511Z,25.70
2022-12-27T19:03:19.788Z,26.63
2022-12-27T19:06:08.608Z,21.35
2022-12-27T19:08:40.450Z,28.58
2022-12-27T19:11:09.772Z,25.13
2022-12-27T19:13:53.605Z,20.75
2022-12-27T19:16:30.837Z,22.23
2022-12-27T19:19:04.357Z,22.70
2022-12-27T19:21:39.213Z,26.35
2022-12-27T19:24:33.614Z,25.42
2022-12-27T19:27:14.560Z,26.20
2022-12-27T19:29:50.142Z,23.88
2022-12-27T19:32:20.829Z,25.00
2022-12-27T19:34:52.213Z,29.13
2022-12-27T19:37:20.584Z,29.77
2022-12-27T19:39:50.313Z,26.80
2022-12-27T19:42:26.783Z,25.75
2022-12-27T19:44:54.735Z,22.65
2022-12-27T19:47:22.952Z,25.30
2022-12-27T19:49:51.438Z,25.27
2022-12-27T19:52:21.468Z,21.83
2022-12-27T19:54:52.796Z,21.25
2022-12-27T19:57:22.521Z,26.00
2022-12-27T19:59:51.135Z,21.98
2022-12-27T20:02:21.468Z,23.85
2022-12-27T20:04:50.001Z,25.75
2022-12-27T20:07:22.798Z,25.15
2022-12-27T20:09:56.225Z,21.70
2022-12-27T20:12:27.210Z,28.02
2022-12-27T20:14:55.201Z,29.10
2022-12-27T20:17:24.335Z,28.52
2022-12-27T20:19:55.099Z,37.03
2022-12-27T20:22:23.184Z,27.00
2022-12-27T20:24:53.904Z,26.77
2022-12-27T20:27:24.313Z,29.95
2022-12-27T20:29:55.800Z,29.30
2022-12-27T20:32:25.914Z,27.60
2022-12-27T20:34:54.803Z,31.40
2022-12-27T20:37:24.930Z,30.92
2022-12-27T20:39:54.660Z,27.15
2022-12-27T20:42:24.632Z,27.60
2022-12-27T20:44:54.578Z,25.73
2022-12-27T20:47:24.656Z,28.48
2022-12-27T20:49:52.615Z,27.45
2022-12-27T20:52:24.313Z,24.02
2022-12-27T20:54:56.476Z,24.00
2022-12-27T20:57:25.029Z,22.70
2022-12-27T20:59:54.049Z,23.40
2022-12-27T21:02:22.211Z,27.33
2022-12-27T21:04:50.264Z,25.92
2022-12-27T21:07:21.362Z,26.27
2022-12-27T21:09:49.996Z,28.33
2022-12-27T21:12:19.563Z,24.60
2022-12-27T21:14:47.692Z,20.90
2022-12-27T21:17:15.570Z,25.52
2022-12-27T21:19:43.555Z,23.15
2022-12-27T21:22:12.053Z,26.90
2022-12-27T21:24:40.427Z,29.75
2022-12-27T21:27:09.097Z,26.40
2022-12-27T21:29:38.688Z,24.23
2022-12-27T21:32:07.776Z,25.20
2022-12-27T21:34:38.071Z,28.23
2022-12-27T21:37:13.317Z,24.10
2022-12-27T21:39:41.978Z,28.88
2022-12-27T21:42:13.372Z,27.42
2022-12-27T21:44:43.406Z,28.45
2022-12-27T21:47:11.792Z,27.85
2022-12-27T21:49:41.530Z,30.17
2022-12-27T21:52:10.315Z,28.42
2022-12-27T21:54:38.197Z,28.50
2022-12-27T21:57:06.225Z,29.52
2022-12-27T21:59:34.148Z,34.03
2022-12-27T22:02:04.110Z,24.42
2022-12-27T22:04:32.411Z,24.30
2022-12-27T22:07:01.575Z,22.55
2022-12-27T22:09:29.731Z,24.00
2022-12-27T22:11:58.021Z,26.33
2022-12-27T22:14:33.265Z,23.70
2022-12-27T22:17:06.595Z,27.52
2022-12-27T22:19:34.922Z,24.60
2022-12-27T22:22:04.515Z,26.25
2022-12-27T22:24:32.580Z,32.92
2022-12-27T22:27:01.040Z,27.10
2022-12-27T22:29:33.331Z,27.95
2022-12-27T22:32:03.367Z,27.83
2022-12-27T22:34:32.891Z,34.80
2022-12-27T22:37:01.806Z,30.00
2022-12-27T22:39:30.205Z,32.72
2022-12-27T22:41:59.593Z,28.50
2022-12-27T22:44:28.606Z,27.58
2022-12-27T22:49:49.335Z,41.05
2022-12-27T22:52:17.740Z,40.25
2022-12-27T22:55:05.113Z,42.45
2022-12-27T22:57:35.107Z,36.53
2022-12-27T23:00:06.660Z,32.13
2022-12-27T23:02:35.075Z,30.80
2022-12-27T23:05:05.644Z,38.90
2022-12-27T23:08:05.117Z,29.00
2022-12-27T23:10:21.803Z,32.53
2022-12-27T23:12:52.798Z,34.15
2022-12-27T23:15:21.008Z,30.73
2022-12-27T23:17:48.859Z,33.25
2022-12-27T23:20:18.297Z,31.98
2022-12-27T23:22:46.477Z,32.78
2022-12-27T23:25:14.841Z,33.58
2022-12-27T23:27:43.165Z,32.85
2022-12-27T23:30:13.101Z,33.67
2022-12-27T23:32:41.447Z,32.35
2022-12-27T23:35:12.430Z,32.03
2022-12-27T23:37:41.670Z,36.40
2022-12-27T23:40:12.552Z,33.58
2022-12-27T23:42:40.898Z,38.30
2022-12-27T23:45:13.520Z,30.80
2022-12-27T23:47:41.676Z,39.67
2022-12-27T23:50:12.382Z,27.27
2022-12-27T23:52:46.894Z,32.95
2022-12-27T23:55:15.103Z,28.88
2022-12-27T23:57:43.255Z,30.00
