createdAt,value
2018-04-25T00:00:40.770Z,10.90
2018-04-25T00:03:07.843Z,10.90
2018-04-25T00:05:34.918Z,10.80
2018-04-25T00:08:01.946Z,10.80
2018-04-25T00:10:28.935Z,10.80
2018-04-25T00:12:55.942Z,10.80
2018-04-25T00:15:22.996Z,10.70
2018-04-25T00:17:50.835Z,10.60
2018-04-25T00:20:17.897Z,10.60
2018-04-25T00:22:44.920Z,10.50
2018-04-25T00:25:11.897Z,10.40
2018-04-25T00:27:38.874Z,10.40
2018-04-25T00:30:06.020Z,10.40
2018-04-25T00:32:33.029Z,10.30
2018-04-25T00:35:00.005Z,10.20
2018-04-25T00:37:26.945Z,10.20
2018-04-25T00:39:54.644Z,10.10
2018-04-25T00:42:21.783Z,10.10
2018-04-25T00:44:48.855Z,10.10
2018-04-25T00:47:15.974Z,10.10
2018-04-25T00:49:47.179Z,10.10
2018-04-25T00:52:14.283Z,9.90
2018-04-25T00:54:41.427Z,9.90
2018-04-25T00:57:08.535Z,9.80
2018-04-25T00:59:35.658Z,9.90
2018-04-25T01:02:03.624Z,9.90
2018-04-25T01:04:31.857Z,9.80
2018-04-25T01:06:58.992Z,9.80
2018-04-25T01:09:26.129Z,9.80
2018-04-25T01:11:54.031Z,9.80
2018-04-25T01:14:21.104Z,9.80
2018-04-25T01:16:48.312Z,9.80
2018-04-25T01:19:15.445Z,9.90
2018-04-25T01:21:42.620Z,9.90
2018-04-25T01:24:10.611Z,9.90
2018-04-25T01:26:37.795Z,9.80
2018-04-25T01:29:05.035Z,9.80
2018-04-25T01:31:40.127Z,9.90
2018-04-25T01:37:27.300Z,9.80
2018-04-25T01:40:06.189Z,9.80
2018-04-25T01:42:55.489Z,9.80
2018-04-25T01:45:40.354Z,9.70
2018-04-25T01:48:16.590Z,9.60
2018-04-25T01:50:44.581Z,9.50
2018-04-25T01:53:30.329Z,9.40
2018-04-25T01:56:16.282Z,9.40
2018-04-25T01:59:01.638Z,9.40
2018-04-25T02:01:28.199Z,9.40
2018-04-25T02:04:00.647Z,9.40
2018-04-25T02:06:27.749Z,9.30
2018-04-25T02:08:55.522Z,9.40
2018-04-25T02:11:23.394Z,9.40
2018-04-25T02:13:50.490Z,9.30
2018-04-25T02:16:17.549Z,9.30
2018-04-25T02:18:44.607Z,9.30
2018-04-25T02:21:11.644Z,9.30
2018-04-25T02:23:38.682Z,9.40
2018-04-25T02:26:05.733Z,9.50
2018-04-25T02:28:32.773Z,9.60
2018-04-25T02:30:59.806Z,9.80
2018-04-25T02:33:26.881Z,9.80
2018-04-25T02:35:53.909Z,9.80
2018-04-25T02:38:20.959Z,9.90
2018-04-25T02:40:48.035Z,9.90
2018-04-25T02:43:15.131Z,9.90
2018-04-25T02:45:44.069Z,9.80
2018-04-25T02:48:11.177Z,9.70
2018-04-25T02:50:38.247Z,9.70
2018-04-25T02:53:05.330Z,9.70
2018-04-25T02:55:32.384Z,9.60
2018-04-25T02:58:00.115Z,9.50
2018-04-25T03:00:27.120Z,9.50
2018-04-25T03:02:54.115Z,9.40
2018-04-25T03:05:21.088Z,9.30
2018-04-25T03:07:48.098Z,9.20
2018-04-25T03:10:15.048Z,9.20
2018-04-25T03:12:42.045Z,9.20
2018-04-25T03:15:09.775Z,9.10
2018-04-25T03:17:36.739Z,9.10
2018-04-25T03:20:03.720Z,9.10
2018-04-25T03:22:30.852Z,9.00
2018-04-25T03:24:57.855Z,8.90
2018-04-25T03:27:24.890Z,8.90
2018-04-25T03:29:51.930Z,8.90
2018-04-25T03:32:18.958Z,8.90
2018-04-25T03:34:46.763Z,8.90
2018-04-25T03:37:13.842Z,8.80
2018-04-25T03:39:41.634Z,8.80
2018-04-25T03:42:08.710Z,8.80
2018-04-25T03:44:35.837Z,8.90
2018-04-25T03:47:02.953Z,8.90
2018-04-25T03:49:30.787Z,9.00
2018-04-25T03:51:57.857Z,8.90
2018-04-25T03:54:24.922Z,8.90
2018-04-25T03:56:52.057Z,9.00
2018-04-25T03:59:19.107Z,8.90
2018-04-25T04:01:47.032Z,8.90
2018-04-25T04:04:14.090Z,8.90
2018-04-25T04:06:41.149Z,8.90
2018-04-25T04:09:08.187Z,8.90
2018-04-25T04:11:35.287Z,8.80
2018-04-25T04:14:02.379Z,8.70
2018-04-25T04:16:29.368Z,8.60
2018-04-25T04:18:57.093Z,8.50
2018-04-25T04:21:24.080Z,8.50
2018-04-25T04:23:51.911Z,8.50
2018-04-25T04:26:18.987Z,8.50
2018-04-25T04:28:46.029Z,8.60
2018-04-25T04:31:13.900Z,8.60
2018-04-25T04:33:41.722Z,8.60
2018-04-25T04:36:08.783Z,8.60
2018-04-25T04:38:35.877Z,8.60
2018-04-25T04:41:02.970Z,8.70
2018-04-25T04:43:31.095Z,8.70
2018-04-25T04:45:58.162Z,8.70
2018-04-25T04:48:25.309Z,8.80
2018-04-25T04:50:52.354Z,8.80
2018-04-25T04:53:19.407Z,8.90
2018-04-25T04:55:46.447Z,8.90
2018-04-25T04:58:13.525Z,8.90
2018-04-25T05:00:40.580Z,8.90
2018-04-25T05:03:07.687Z,9.00
2018-04-25T05:05:34.709Z,9.10
2018-04-25T05:08:02.524Z,9.20
2018-04-25T05:10:29.584Z,9.20
2018-04-25T05:12:56.645Z,9.40
2018-04-25T05:15:23.685Z,9.60
2018-04-25T05:17:50.773Z,10.00
2018-04-25T05:20:18.828Z,10.40
2018-04-25T05:22:47.395Z,10.40
2018-04-25T05:25:14.572Z,10.40
2018-04-25T05:27:42.389Z,10.80
2018-04-25T05:30:09.482Z,10.70
2018-04-25T05:32:36.584Z,10.80
2018-04-25T05:35:03.724Z,10.80
2018-04-25T05:37:30.816Z,10.90
2018-04-25T05:39:57.903Z,11.00
2018-04-25T05:42:24.999Z,11.30
2018-04-25T05:44:52.096Z,11.60
2018-04-25T05:47:19.959Z,12.50
2018-04-25T05:49:47.778Z,12.80
2018-04-25T05:52:14.883Z,12.80
2018-04-25T05:54:41.926Z,12.90
2018-04-25T05:57:08.944Z,13.00
2018-04-25T05:59:35.968Z,13.20
2018-04-25T06:02:03.016Z,13.40
2018-04-25T06:04:30.026Z,13.70
2018-04-25T06:06:57.120Z,13.90
2018-04-25T06:09:24.218Z,14.20
2018-04-25T06:11:51.498Z,14.60
2018-04-25T06:14:18.566Z,14.70
2018-04-25T06:16:45.684Z,14.80
2018-04-25T06:19:12.794Z,15.10
2018-04-25T06:21:39.887Z,15.30
2018-04-25T06:24:06.991Z,15.30
2018-04-25T06:26:34.994Z,15.80
2018-04-25T06:29:02.064Z,15.80
2018-04-25T06:31:29.177Z,16.10
2018-04-25T06:33:56.279Z,16.20
2018-04-25T06:36:23.436Z,16.40
2018-04-25T06:38:50.557Z,16.40
2018-04-25T06:41:17.642Z,16.30
2018-04-25T06:43:44.707Z,16.30
2018-04-25T06:46:11.907Z,16.20
2018-04-25T06:48:38.969Z,16.50
2018-04-25T06:51:06.073Z,17.00
2018-04-25T06:53:33.182Z,16.70
2018-04-25T06:56:00.275Z,16.70
2018-04-25T06:58:28.041Z,17.20
2018-04-25T07:00:55.078Z,17.20
2018-04-25T07:03:22.860Z,17.70
2018-04-25T07:05:49.886Z,17.60
2018-04-25T07:10:50.245Z,18.00
2018-04-25T07:13:17.330Z,18.40
2018-04-25T07:15:44.394Z,18.40
2018-04-25T07:18:21.926Z,18.60
2018-04-25T07:20:48.970Z,18.60
2018-04-25T07:23:16.691Z,18.20
2018-04-25T07:25:43.706Z,18.20
2018-04-25T07:28:10.742Z,18.40
2018-04-25T07:30:37.769Z,18.40
2018-04-25T07:33:05.536Z,18.80
2018-04-25T07:35:33.304Z,19.20
2018-04-25T07:38:01.115Z,19.40
2018-04-25T07:40:28.180Z,19.40
2018-04-25T07:42:55.227Z,19.50
2018-04-25T07:45:22.249Z,19.50
2018-04-25T07:47:49.263Z,19.50
2018-04-25T07:50:17.079Z,19.80
2018-04-25T07:52:44.125Z,19.90
2018-04-25T07:55:11.187Z,19.80
2018-04-25T07:57:38.223Z,19.80
2018-04-25T08:00:05.354Z,19.90
2018-04-25T08:02:32.392Z,19.80
2018-04-25T08:04:59.434Z,19.80
2018-04-25T08:07:26.531Z,20.00
2018-04-25T08:09:53.584Z,20.10
2018-04-25T08:12:38.701Z,20.20
2018-04-25T08:15:26.136Z,20.20
2018-04-25T08:21:18.064Z,20.60
2018-04-25T08:23:45.163Z,20.60
2018-04-25T08:26:12.248Z,20.80
2018-04-25T08:28:39.506Z,21.00
2018-04-25T08:31:06.593Z,21.00
2018-04-25T08:33:33.662Z,21.10
2018-04-25T08:36:00.876Z,21.30
2018-04-25T08:38:28.674Z,21.40
2018-04-25T08:40:55.714Z,21.40
2018-04-25T08:43:22.754Z,21.40
2018-04-25T08:45:49.773Z,21.60
2018-04-25T08:48:17.534Z,21.90
2018-04-25T08:50:44.722Z,21.90
2018-04-25T08:53:11.776Z,22.20
2018-04-25T08:55:38.836Z,22.40
2018-04-25T08:58:05.892Z,22.30
2018-04-25T09:00:34.244Z,22.80
2018-04-25T09:03:01.304Z,23.00
2018-04-25T09:05:28.364Z,23.50
2018-04-25T09:07:55.393Z,23.50
2018-04-25T09:10:22.450Z,23.40
2018-04-25T09:12:49.469Z,23.10
2018-04-25T09:15:16.662Z,23.00
2018-04-25T09:17:43.771Z,22.90
2018-04-25T09:20:11.583Z,22.90
2018-04-25T09:22:38.633Z,23.10
2018-04-25T09:25:05.889Z,23.30
2018-04-25T09:27:32.983Z,23.60
2018-04-25T09:30:00.166Z,23.90
2018-04-25T09:32:27.166Z,23.90
2018-04-25T09:34:54.993Z,24.30
2018-04-25T09:37:22.165Z,24.30
2018-04-25T09:39:49.218Z,24.20
2018-04-25T09:42:16.961Z,24.30
2018-04-25T09:44:44.146Z,24.30
2018-04-25T09:47:11.215Z,24.20
2018-04-25T09:49:38.239Z,24.40
2018-04-25T09:52:06.081Z,24.70
2018-04-25T09:54:33.148Z,24.70
2018-04-25T09:57:01.002Z,25.20
2018-04-25T09:59:28.048Z,25.20
2018-04-25T10:02:01.441Z,25.10
2018-04-25T10:04:28.499Z,24.90
2018-04-25T10:06:56.306Z,25.10
2018-04-25T10:09:23.391Z,25.10
2018-04-25T10:11:50.413Z,25.20
2018-04-25T10:14:17.489Z,25.40
2018-04-25T10:16:44.583Z,25.60
2018-04-25T10:19:11.636Z,25.90
2018-04-25T10:21:38.811Z,26.10
2018-04-25T10:24:05.915Z,26.10
2018-04-25T10:26:33.037Z,26.30
2018-04-25T10:29:00.161Z,26.00
2018-04-25T10:31:27.287Z,25.70
2018-04-25T10:33:54.377Z,25.50
2018-04-25T10:36:21.555Z,25.90
2018-04-25T10:38:49.505Z,26.10
2018-04-25T10:41:16.602Z,26.20
2018-04-25T10:43:43.793Z,26.50
2018-04-25T10:46:10.943Z,26.20
2018-04-25T10:48:37.996Z,26.50
2018-04-25T10:51:05.056Z,26.30
2018-04-25T10:53:33.128Z,26.50
2018-04-25T10:56:00.229Z,26.40
2018-04-25T10:58:28.126Z,27.00
2018-04-25T11:00:56.101Z,27.00
2018-04-25T11:03:23.333Z,27.00
2018-04-25T11:05:50.389Z,26.40
2018-04-25T11:08:17.459Z,26.50
2018-04-25T11:10:45.355Z,27.60
2018-04-25T11:13:13.151Z,27.80
2018-04-25T11:15:40.241Z,27.80
2018-04-25T11:18:07.286Z,27.50
2018-04-25T11:20:34.426Z,27.40
2018-04-25T11:23:01.544Z,27.30
2018-04-25T11:25:28.598Z,27.30
2018-04-25T11:27:57.458Z,27.10
2018-04-25T11:30:25.270Z,27.20
2018-04-25T11:32:53.105Z,27.20
2018-04-25T11:35:21.065Z,27.60
2018-04-25T11:37:48.175Z,27.30
2018-04-25T11:40:15.312Z,27.10
2018-04-25T11:42:42.427Z,26.80
2018-04-25T11:45:09.515Z,27.00
2018-04-25T11:47:36.612Z,27.70
2018-04-25T11:50:03.787Z,28.20
2018-04-25T11:52:31.710Z,27.50
2018-04-25T11:54:59.518Z,27.60
2018-04-25T11:57:26.740Z,27.60
2018-04-25T11:59:54.029Z,27.20
2018-04-25T12:02:21.070Z,27.00
2018-04-25T12:04:48.150Z,26.80
2018-04-25T12:07:15.207Z,26.70
2018-04-25T12:09:42.255Z,26.80
2018-04-25T12:12:09.730Z,26.80
2018-04-25T12:14:37.533Z,27.40
2018-04-25T12:17:04.695Z,27.40
2018-04-25T12:19:31.840Z,28.00
2018-04-25T12:21:58.913Z,28.30
2018-04-25T12:24:26.035Z,28.10
2018-04-25T12:26:53.823Z,27.40
2018-04-25T12:29:20.902Z,27.40
2018-04-25T12:31:48.098Z,27.70
2018-04-25T12:34:15.320Z,28.30
2018-04-25T12:36:43.122Z,28.30
2018-04-25T12:39:10.216Z,28.30
2018-04-25T12:41:37.359Z,28.10
2018-04-25T12:44:04.376Z,28.10
2018-04-25T12:46:31.495Z,28.80
2018-04-25T12:48:58.940Z,28.00
2018-04-25T12:51:26.835Z,28.80
2018-04-25T12:53:53.897Z,28.80
2018-04-25T12:56:21.075Z,28.70
2018-04-25T12:58:48.123Z,28.10
2018-04-25T13:01:15.238Z,27.60
2018-04-25T13:03:42.323Z,27.90
2018-04-25T13:06:09.473Z,27.60
2018-04-25T13:08:36.610Z,27.40
2018-04-25T13:11:03.703Z,27.40
2018-04-25T13:13:31.701Z,28.70
2018-04-25T13:15:58.921Z,28.70
2018-04-25T13:18:26.030Z,28.90
2018-04-25T13:20:53.203Z,28.90
2018-04-25T13:23:20.857Z,28.90
2018-04-25T13:25:47.947Z,29.40
2018-04-25T13:28:15.723Z,29.00
2018-04-25T13:30:42.806Z,29.00
2018-04-25T13:33:09.873Z,29.20
2018-04-25T13:35:37.022Z,29.00
2018-04-25T13:38:04.112Z,28.40
2018-04-25T13:40:31.192Z,28.00
2018-04-25T13:42:58.332Z,28.30
2018-04-25T13:45:25.385Z,28.30
2018-04-25T13:47:52.509Z,28.00
2018-04-25T13:50:19.545Z,28.10
2018-04-25T13:52:46.617Z,27.80
2018-04-25T13:55:13.706Z,28.20
2018-04-25T13:57:40.815Z,28.50
2018-04-25T14:00:07.850Z,28.10
2018-04-25T14:02:34.912Z,28.10
2018-04-25T14:05:01.982Z,28.00
2018-04-25T14:07:29.020Z,28.10
2018-04-25T14:09:56.106Z,28.00
2018-04-25T14:12:23.133Z,28.00
2018-04-25T14:14:50.168Z,28.30
2018-04-25T14:17:17.203Z,28.60
2018-04-25T14:19:44.283Z,28.00
2018-04-25T14:22:11.318Z,27.40
2018-04-25T14:24:38.480Z,27.20
2018-04-25T14:27:05.586Z,27.50
2018-04-25T14:29:32.666Z,27.70
2018-04-25T14:32:00.015Z,28.10
2018-04-25T14:34:27.079Z,28.60
2018-04-25T14:36:54.141Z,28.30
2018-04-25T14:39:21.189Z,27.60
2018-04-25T14:41:48.242Z,27.60
2018-04-25T14:44:15.332Z,27.50
2018-04-25T14:46:42.370Z,27.30
2018-04-25T14:49:09.415Z,27.20
2018-04-25T14:51:37.865Z,27.30
2018-04-25T14:54:05.713Z,27.70
2018-04-25T14:56:32.756Z,27.70
2018-04-25T14:58:59.888Z,27.70
2018-04-25T15:01:27.098Z,27.80
2018-04-25T15:03:54.996Z,27.30
2018-04-25T15:06:22.101Z,27.30
2018-04-25T15:08:49.146Z,27.20
2018-04-25T15:11:16.215Z,27.50
2018-04-25T15:13:44.069Z,27.00
2018-04-25T15:16:11.231Z,27.00
2018-04-25T15:18:39.007Z,27.10
2018-04-25T15:21:06.132Z,27.10
2018-04-25T15:23:33.955Z,26.80
2018-04-25T15:26:01.011Z,26.80
2018-04-25T15:28:28.876Z,26.50
2018-04-25T15:30:55.978Z,26.50
2018-04-25T15:33:22.966Z,26.30
2018-04-25T15:35:49.936Z,26.30
2018-04-25T15:38:16.998Z,26.40
2018-04-25T15:40:43.967Z,26.20
2018-04-25T15:43:10.966Z,26.20
2018-04-25T15:45:38.001Z,25.90
2018-04-25T15:48:05.099Z,25.50
2018-04-25T15:50:32.891Z,25.30
2018-04-25T15:52:59.879Z,25.30
2018-04-25T15:55:26.916Z,25.70
2018-04-25T15:57:53.975Z,25.60
2018-04-25T16:00:20.964Z,25.60
2018-04-25T16:02:48.722Z,25.60
2018-04-25T16:05:15.732Z,25.60
2018-04-25T16:07:42.854Z,25.60
2018-04-25T16:10:09.918Z,25.60
2018-04-25T16:12:37.012Z,25.70
2018-04-25T16:15:04.855Z,25.60
2018-04-25T16:17:31.876Z,25.60
2018-04-25T16:19:58.877Z,25.40
2018-04-25T16:22:26.618Z,25.10
2018-04-25T16:24:53.701Z,25.10
2018-04-25T16:27:20.800Z,25.00
2018-04-25T16:29:47.925Z,24.70
2018-04-25T16:32:14.943Z,24.60
2018-04-25T16:34:41.945Z,24.00
2018-04-25T16:37:09.045Z,23.50
2018-04-25T16:39:36.060Z,23.00
2018-04-25T16:42:03.179Z,22.80
2018-04-25T16:44:30.240Z,22.60
2018-04-25T16:46:57.298Z,22.50
2018-04-25T16:49:24.315Z,22.40
2018-04-25T16:51:51.453Z,22.30
2018-04-25T16:54:18.460Z,22.20
2018-04-25T16:56:46.221Z,22.10
2018-04-25T16:59:13.245Z,22.10
2018-04-25T17:01:40.254Z,22.10
2018-04-25T17:04:07.295Z,21.90
2018-04-25T17:06:34.383Z,21.90
2018-04-25T17:09:01.460Z,22.00
2018-04-25T17:11:29.225Z,21.70
2018-04-25T17:13:56.233Z,21.70
2018-04-25T17:16:23.280Z,21.70
2018-04-25T17:18:50.350Z,21.60
2018-04-25T17:21:17.369Z,21.50
2018-04-25T17:23:44.463Z,21.30
2018-04-25T17:26:12.234Z,21.00
2018-04-25T17:28:39.986Z,21.00
2018-04-25T17:31:06.983Z,21.00
2018-04-25T17:33:33.997Z,20.80
2018-04-25T17:36:01.035Z,20.90
2018-04-25T17:38:28.752Z,20.70
2018-04-25T17:40:55.789Z,20.70
2018-04-25T17:43:22.890Z,20.60
2018-04-25T17:45:49.939Z,20.60
2018-04-25T17:48:17.731Z,20.50
2018-04-25T17:50:44.800Z,20.50
2018-04-25T17:53:11.795Z,20.40
2018-04-25T17:55:40.214Z,20.20
2018-04-25T17:58:07.265Z,20.20
2018-04-25T18:00:45.003Z,20.00
2018-04-25T18:15:55.842Z,19.10
2018-04-25T18:18:22.882Z,18.90
2018-04-25T18:20:49.949Z,18.80
2018-04-25T18:23:17.014Z,18.70
2018-04-25T18:25:45.345Z,18.60
2018-04-25T18:28:13.536Z,18.60
2018-04-25T18:30:41.038Z,18.80
2018-04-25T18:33:08.084Z,18.90
2018-04-25T18:35:35.918Z,18.90
2018-04-25T18:38:03.097Z,18.80
2018-04-25T18:40:30.113Z,18.80
2018-04-25T18:42:57.235Z,18.70
2018-04-25T18:45:24.238Z,18.60
2018-04-25T18:47:51.281Z,18.60
2018-04-25T18:50:18.290Z,18.60
2018-04-25T18:52:45.336Z,18.40
2018-04-25T18:55:12.355Z,18.30
2018-04-25T18:57:39.478Z,18.20
2018-04-25T19:00:06.501Z,18.10
2018-04-25T19:02:35.181Z,18.00
2018-04-25T19:05:02.729Z,18.00
2018-04-25T19:07:29.783Z,18.00
2018-04-25T19:09:56.909Z,17.90
2018-04-25T19:12:24.269Z,17.80
2018-04-25T19:14:51.346Z,17.80
2018-04-25T19:17:18.355Z,17.70
2018-04-25T19:19:46.220Z,17.50
2018-04-25T19:22:14.065Z,17.20
2018-04-25T19:24:41.130Z,17.20
2018-04-25T19:27:10.352Z,16.60
2018-04-25T19:29:37.484Z,16.60
2018-04-25T19:32:05.012Z,16.40
2018-04-25T19:34:32.064Z,16.20
2018-04-25T19:36:59.162Z,16.00
2018-04-25T19:39:26.291Z,15.80
2018-04-25T19:41:54.055Z,15.50
2018-04-25T19:44:21.852Z,15.50
2018-04-25T19:46:49.463Z,15.50
2018-04-25T19:49:16.496Z,15.50
2018-04-25T19:51:43.608Z,15.40
2018-04-25T19:54:11.573Z,15.30
2018-04-25T19:56:39.268Z,15.20
2018-04-25T19:59:06.511Z,15.40
2018-04-25T20:01:33.575Z,15.60
2018-04-25T20:04:01.747Z,15.70
2018-04-25T20:06:31.050Z,15.70
2018-04-25T20:08:58.102Z,15.50
2018-04-25T20:11:25.973Z,15.40
2018-04-25T20:13:53.103Z,15.30
2018-04-25T20:16:21.395Z,15.30
2018-04-25T20:18:48.457Z,15.20
2018-04-25T20:21:15.530Z,15.10
2018-04-25T20:23:42.580Z,15.00
2018-04-25T20:26:11.311Z,15.00
2018-04-25T20:28:38.450Z,15.00
2018-04-25T20:31:05.582Z,14.90
2018-04-25T20:33:33.385Z,14.80
2018-04-25T20:36:00.472Z,14.80
2018-04-25T20:38:29.282Z,14.70
2018-04-25T20:40:58.289Z,14.70
2018-04-25T20:43:25.405Z,14.50
2018-04-25T20:45:53.196Z,14.20
2018-04-25T20:48:20.285Z,14.20
2018-04-25T20:50:47.377Z,14.00
2018-04-25T20:53:15.394Z,13.90
2018-04-25T20:55:42.559Z,13.80
2018-04-25T20:58:10.920Z,13.90
2018-04-25T21:00:39.170Z,13.90
2018-04-25T21:03:06.290Z,13.70
2018-04-25T21:05:34.106Z,13.60
2018-04-25T21:08:02.204Z,13.60
2018-04-25T21:10:29.245Z,13.50
2018-04-25T21:12:56.296Z,13.40
2018-04-25T21:15:23.332Z,13.30
2018-04-25T21:17:50.402Z,13.30
2018-04-25T21:20:17.512Z,13.40
2018-04-25T21:22:44.624Z,13.40
2018-04-25T21:25:11.675Z,13.20
2018-04-25T21:27:38.831Z,13.00
2018-04-25T21:30:05.952Z,12.80
2018-04-25T21:32:33.004Z,12.70
2018-04-25T21:35:00.855Z,12.60
2018-04-25T21:37:27.997Z,12.60
2018-04-25T21:39:55.070Z,12.50
2018-04-25T21:42:22.924Z,12.50
2018-04-25T21:44:49.989Z,12.50
2018-04-25T21:47:17.109Z,12.40
2018-04-25T21:49:44.301Z,12.30
2018-04-25T21:52:12.179Z,12.20
2018-04-25T21:54:39.199Z,12.20
2018-04-25T21:57:06.208Z,12.20
2018-04-25T21:59:33.365Z,12.30
2018-04-25T22:02:00.454Z,12.40
2018-04-25T22:04:28.266Z,12.60
2018-04-25T22:06:55.404Z,12.60
2018-04-25T22:09:23.227Z,12.70
2018-04-25T22:11:51.067Z,12.70
2018-04-25T22:14:18.177Z,12.70
2018-04-25T22:16:45.282Z,12.70
2018-04-25T22:19:12.295Z,12.60
2018-04-25T22:21:39.327Z,12.50
2018-04-25T22:24:06.337Z,12.30
2018-04-25T22:26:34.155Z,12.20
2018-04-25T22:29:01.159Z,12.10
2018-04-25T22:31:28.895Z,12.00
2018-04-25T22:33:55.907Z,12.00
2018-04-25T22:36:22.945Z,11.90
2018-04-25T22:38:50.121Z,12.10
2018-04-25T22:41:17.274Z,12.10
2018-04-25T22:43:44.336Z,12.20
2018-04-25T22:46:11.414Z,12.10
2018-04-25T22:48:38.414Z,12.10
2018-04-25T22:51:05.671Z,12.30
2018-04-25T22:53:32.672Z,12.30
2018-04-25T22:56:00.005Z,12.20
2018-04-25T22:58:27.024Z,12.20
2018-04-25T23:00:54.042Z,12.10
2018-04-25T23:03:21.133Z,12.10
2018-04-25T23:05:48.109Z,12.00
2018-04-25T23:08:15.932Z,11.70
2018-04-25T23:10:43.071Z,11.70
2018-04-25T23:13:10.179Z,11.40
2018-04-25T23:15:37.182Z,11.20
2018-04-25T23:18:04.272Z,11.10
2018-04-25T23:20:31.352Z,10.90
2018-04-25T23:22:58.377Z,10.90
2018-04-25T23:25:25.366Z,10.80
2018-04-25T23:27:52.379Z,10.80
2018-04-25T23:30:20.295Z,10.80
2018-04-25T23:32:47.291Z,10.90
2018-04-25T23:35:14.264Z,10.80
2018-04-25T23:37:41.269Z,10.90
2018-04-25T23:40:09.596Z,10.80
2018-04-25T23:42:36.589Z,10.80
2018-04-25T23:45:04.371Z,10.70
2018-04-25T23:47:31.552Z,10.70
2018-04-25T23:49:59.682Z,10.70
2018-04-25T23:52:27.451Z,10.70
2018-04-25T23:54:54.487Z,10.70
2018-04-25T23:57:22.332Z,10.70
2018-04-25T23:59:49.882Z,10.70
