createdAt,value
2018-04-19T00:05:32.339Z,59.92
2018-04-19T00:06:32.284Z,58.07
2018-04-19T00:07:32.261Z,61.14
2018-04-19T00:08:32.210Z,60.57
2018-04-19T00:09:32.209Z,57.88
2018-04-19T00:10:32.145Z,58.45
2018-04-19T00:11:32.103Z,60.85
2018-04-19T00:12:32.073Z,59.99
2018-04-19T00:13:32.030Z,60.85
2018-04-19T00:14:32.025Z,59.70
2018-04-19T00:15:31.955Z,63.64
2018-04-19T00:16:31.929Z,62.16
2018-04-19T00:17:31.887Z,60.72
2018-04-19T00:18:31.843Z,59.12
2018-04-19T00:19:31.819Z,58.45
2018-04-19T00:20:31.802Z,57.50
2018-04-19T00:21:31.737Z,58.20
2018-04-19T00:22:31.712Z,57.43
2018-04-19T00:23:31.663Z,57.50
2018-04-19T00:24:31.634Z,56.56
2018-04-19T00:25:31.610Z,55.79
2018-04-19T00:26:31.570Z,58.20
2018-04-19T00:27:31.522Z,56.56
2018-04-19T00:28:31.481Z,57.14
2018-04-19T00:29:31.448Z,58.29
2018-04-19T00:30:31.441Z,57.14
2018-04-19T00:31:31.379Z,56.56
2018-04-19T00:32:31.338Z,55.02
2018-04-19T00:33:31.303Z,55.32
2018-04-19T00:34:31.277Z,55.41
2018-04-19T00:35:31.223Z,56.08
2018-04-19T00:36:31.213Z,56.08
2018-04-19T00:37:31.161Z,56.46
2018-04-19T00:38:31.116Z,54.64
2018-04-19T00:39:31.090Z,54.83
2018-04-19T00:40:31.046Z,56.08
2018-04-19T00:41:31.042Z,55.12
2018-04-19T00:42:30.972Z,54.77
2018-04-19T00:43:30.947Z,54.09
2018-04-19T00:44:30.895Z,54.19
2018-04-19T00:45:30.859Z,54.45
2018-04-19T00:46:30.849Z,54.83
2018-04-19T00:47:30.792Z,55.99
2018-04-19T00:48:30.753Z,55.02
2018-04-19T00:49:30.713Z,55.41
2018-04-19T00:50:30.676Z,55.79
2018-04-19T00:51:30.676Z,55.41
2018-04-19T00:52:30.615Z,55.79
2018-04-19T00:53:30.577Z,54.06
2018-04-19T00:54:30.542Z,55.12
2018-04-19T00:55:30.499Z,54.45
2018-04-19T00:56:30.491Z,54.25
2018-04-19T00:57:30.419Z,53.42
2018-04-19T00:58:30.393Z,54.00
2018-04-19T00:59:30.356Z,54.47
2018-04-19T01:00:30.317Z,55.89
2018-04-19T01:01:30.276Z,55.32
2018-04-19T01:02:30.271Z,55.02
2018-04-19T01:03:30.208Z,55.99
2018-04-19T01:04:30.164Z,55.69
2018-04-19T01:05:30.126Z,55.02
2018-04-19T01:06:30.102Z,55.51
2018-04-19T01:07:30.086Z,56.37
2018-04-19T01:08:30.026Z,55.79
2018-04-19T01:09:29.986Z,54.25
2018-04-19T01:10:29.952Z,54.77
2018-04-19T01:11:29.919Z,54.47
2018-04-19T01:12:29.897Z,54.09
2018-04-19T01:13:29.838Z,53.61
2018-04-19T01:14:29.800Z,53.45
2018-04-19T01:15:29.765Z,52.94
2018-04-19T01:16:29.725Z,53.80
2018-04-19T01:17:29.725Z,53.42
2018-04-19T01:18:29.662Z,53.80
2018-04-19T01:19:29.624Z,54.00
2018-04-19T01:20:29.589Z,53.90
2018-04-19T01:21:29.546Z,53.61
2018-04-19T01:22:29.513Z,53.23
2018-04-19T01:23:29.502Z,53.42
2018-04-19T01:24:29.440Z,52.55
2018-04-19T01:25:29.402Z,52.39
2018-04-19T01:26:29.369Z,51.43
2018-04-19T01:27:29.354Z,51.43
2018-04-19T01:28:29.298Z,51.43
2018-04-19T01:29:29.251Z,51.72
2018-04-19T01:30:29.225Z,52.10
2018-04-19T01:31:29.186Z,52.39
2018-04-19T01:32:29.153Z,52.58
2018-04-19T01:33:29.134Z,52.29
2018-04-19T01:34:29.076Z,52.65
2018-04-19T01:35:29.034Z,52.68
2018-04-19T01:36:28.998Z,52.68
2018-04-19T01:37:28.968Z,52.68
2018-04-19T01:38:28.985Z,52.48
2018-04-19T01:39:28.889Z,53.45
2018-04-19T01:40:28.862Z,52.65
2018-04-19T01:41:28.830Z,52.94
2018-04-19T01:42:28.779Z,53.61
2018-04-19T01:43:28.776Z,53.42
2018-04-19T01:44:28.712Z,52.65
2018-04-19T01:45:28.686Z,52.58
2018-04-19T01:46:28.640Z,52.48
2018-04-19T01:47:28.608Z,53.16
2018-04-19T01:48:28.566Z,53.61
2018-04-19T01:49:28.551Z,53.92
2018-04-19T01:50:28.494Z,53.74
2018-04-19T01:51:28.459Z,52.39
2018-04-19T01:52:28.426Z,53.52
2018-04-19T01:53:28.388Z,52.87
2018-04-19T01:54:28.374Z,52.58
2018-04-19T01:55:28.312Z,52.39
2018-04-19T01:56:28.279Z,51.72
2018-04-19T01:57:28.234Z,52.20
2018-04-19T01:58:28.204Z,52.10
2018-04-19T01:59:28.188Z,52.10
2018-04-19T02:00:28.135Z,52.48
2018-04-19T02:01:28.097Z,52.97
2018-04-19T02:02:28.058Z,53.74
2018-04-19T02:03:28.033Z,53.06
2018-04-19T02:04:28.017Z,52.77
2018-04-19T02:05:27.951Z,52.58
2018-04-19T02:06:27.906Z,52.58
2018-04-19T02:07:27.893Z,52.48
2018-04-19T02:08:27.837Z,52.97
2018-04-19T02:09:27.799Z,53.45
2018-04-19T02:10:27.800Z,52.77
2018-04-19T02:11:27.737Z,52.87
2018-04-19T02:12:27.696Z,52.58
2018-04-19T02:13:27.657Z,52.77
2018-04-19T02:14:27.627Z,52.58
2018-04-19T02:15:27.623Z,52.39
2018-04-19T02:16:27.544Z,52.68
2018-04-19T02:17:27.519Z,51.81
2018-04-19T02:18:27.486Z,52.97
2018-04-19T02:19:27.442Z,52.39
2018-04-19T02:20:27.424Z,53.45
2018-04-19T02:21:27.365Z,52.58
2018-04-19T02:22:27.333Z,53.03
2018-04-19T02:23:27.297Z,53.45
2018-04-19T02:24:27.265Z,53.25
2018-04-19T02:25:27.248Z,53.64
2018-04-19T02:26:27.190Z,53.64
2018-04-19T02:27:27.159Z,53.45
2018-04-19T02:28:27.116Z,53.45
2018-04-19T02:29:27.074Z,53.32
2018-04-19T02:30:27.081Z,53.54
2018-04-19T02:31:27.009Z,53.70
2018-04-19T02:32:26.975Z,53.54
2018-04-19T02:33:26.934Z,52.77
2018-04-19T02:34:26.904Z,52.10
2018-04-19T02:35:26.859Z,51.81
2018-04-19T02:36:26.856Z,51.72
2018-04-19T02:37:26.803Z,52.29
2018-04-19T02:38:26.753Z,52.68
2018-04-19T02:39:26.718Z,52.68
2018-04-19T02:40:26.712Z,52.39
2018-04-19T02:41:26.645Z,53.25
2018-04-19T02:42:26.606Z,53.45
2018-04-19T02:43:26.575Z,52.48
2018-04-19T02:44:26.533Z,52.68
2018-04-19T02:45:26.507Z,52.68
2018-04-19T02:46:26.481Z,52.68
2018-04-19T02:47:26.433Z,52.48
2018-04-19T02:48:26.387Z,52.48
2018-04-19T02:49:26.362Z,52.29
2018-04-19T02:50:26.368Z,52.39
2018-04-19T02:51:26.315Z,52.97
2018-04-19T02:52:26.246Z,53.64
2018-04-19T02:53:26.205Z,53.45
2018-04-19T02:54:26.173Z,53.64
2018-04-19T02:55:26.132Z,53.61
2018-04-19T02:56:26.101Z,53.80
2018-04-19T02:57:26.104Z,54.00
2018-04-19T02:58:26.027Z,54.19
2018-04-19T02:59:25.992Z,54.47
2018-04-19T03:00:25.950Z,55.34
2018-04-19T03:01:25.922Z,55.99
2018-04-19T03:02:25.906Z,56.08
2018-04-19T03:03:25.845Z,55.69
2018-04-19T03:04:25.823Z,55.99
2018-04-19T03:05:25.777Z,57.78
2018-04-19T03:06:25.743Z,57.11
2018-04-19T03:07:25.747Z,56.63
2018-04-19T03:08:25.670Z,57.01
2018-04-19T03:09:25.659Z,57.01
2018-04-19T03:10:25.587Z,56.63
2018-04-19T03:11:25.562Z,56.82
2018-04-19T03:12:25.592Z,56.34
2018-04-19T03:13:25.480Z,57.78
2018-04-19T03:14:25.475Z,56.82
2018-04-19T03:15:25.410Z,57.30
2018-04-19T03:16:25.371Z,57.11
2018-04-19T03:17:25.369Z,56.34
2018-04-19T03:18:25.299Z,56.66
2018-04-19T03:19:25.271Z,55.96
2018-04-19T03:20:25.230Z,59.70
2018-04-19T03:21:25.200Z,58.64
2018-04-19T03:22:25.153Z,58.42
2018-04-19T03:23:25.140Z,57.88
2018-04-19T03:24:25.075Z,58.07
2018-04-19T03:25:25.042Z,57.78
2018-04-19T03:26:25.005Z,57.88
2018-04-19T03:27:24.979Z,57.21
2018-04-19T03:28:24.970Z,59.89
2018-04-19T03:29:24.905Z,58.91
2018-04-19T03:30:24.864Z,58.04
2018-04-19T03:31:24.827Z,62.74
2018-04-19T03:32:24.789Z,62.93
2018-04-19T03:33:24.769Z,67.02
2018-04-19T03:34:24.717Z,67.99
2018-04-19T03:35:24.728Z,68.62
2018-04-19T03:36:24.648Z,70.54
2018-04-19T03:37:24.619Z,71.27
2018-04-19T03:38:24.590Z,71.94
2018-04-19T03:39:24.525Z,70.79
2018-04-19T03:40:24.499Z,69.70
2018-04-19T03:41:24.461Z,71.52
2018-04-19T03:42:24.419Z,70.21
2018-04-19T03:43:24.412Z,71.66
2018-04-19T03:44:24.349Z,72.38
2018-04-19T03:45:24.315Z,72.86
2018-04-19T03:46:24.270Z,74.58
2018-04-19T03:47:24.239Z,76.56
2018-04-19T03:48:24.198Z,76.75
2018-04-19T03:49:24.189Z,77.42
2018-04-19T03:50:24.116Z,77.61
2018-04-19T03:51:24.097Z,77.13
2018-04-19T03:52:24.046Z,78.43
2018-04-19T03:53:24.017Z,78.63
2018-04-19T03:54:23.998Z,78.43
2018-04-19T03:55:23.945Z,77.86
2018-04-19T03:56:23.901Z,79.25
2018-04-19T03:57:23.855Z,80.59
2018-04-19T03:58:23.824Z,80.21
2018-04-19T03:59:23.808Z,79.64
2018-04-19T04:00:23.749Z,80.65
2018-04-19T04:01:23.717Z,80.74
2018-04-19T04:02:23.680Z,81.13
2018-04-19T04:03:23.640Z,82.18
2018-04-19T04:04:23.623Z,82.37
2018-04-19T04:05:23.556Z,82.75
2018-04-19T04:06:23.523Z,82.18
2018-04-19T04:07:23.488Z,82.65
2018-04-19T04:08:23.466Z,82.37
2018-04-19T04:09:23.437Z,81.70
2018-04-19T04:10:23.381Z,82.18
2018-04-19T04:11:23.336Z,82.28
2018-04-19T04:12:23.294Z,81.37
2018-04-19T04:13:23.257Z,81.37
2018-04-19T04:14:23.224Z,81.66
2018-04-19T04:15:23.212Z,80.80
2018-04-19T04:16:23.144Z,81.66
2018-04-19T04:17:23.108Z,81.47
2018-04-19T04:18:23.073Z,81.56
2018-04-19T04:19:23.026Z,81.66
2018-04-19T04:20:23.027Z,81.37
2018-04-19T04:21:22.959Z,82.23
2018-04-19T04:22:22.917Z,82.52
2018-04-19T04:23:22.883Z,82.42
2018-04-19T04:24:22.844Z,83.67
2018-04-19T04:25:22.803Z,83.09
2018-04-19T04:26:22.782Z,83.67
2018-04-19T04:27:22.734Z,83.18
2018-04-19T04:28:22.690Z,82.61
2018-04-19T04:29:22.659Z,82.52
2018-04-19T04:30:22.618Z,83.47
2018-04-19T04:31:22.666Z,83.09
2018-04-19T04:32:22.534Z,83.67
2018-04-19T04:33:22.500Z,83.09
2018-04-19T04:34:22.454Z,83.38
2018-04-19T04:35:22.453Z,84.05
2018-04-19T04:36:22.407Z,83.67
2018-04-19T04:37:22.341Z,84.62
2018-04-19T04:38:22.310Z,83.47
2018-04-19T04:39:22.263Z,83.67
2018-04-19T04:40:22.231Z,83.28
2018-04-19T04:41:22.208Z,83.57
2018-04-19T04:42:22.150Z,83.47
2018-04-19T04:43:22.115Z,82.23
2018-04-19T04:44:22.075Z,81.66
2018-04-19T04:45:22.041Z,79.69
2018-04-19T04:46:22.023Z,78.74
2018-04-19T04:47:21.964Z,78.78
2018-04-19T04:48:21.919Z,77.25
2018-04-19T04:49:21.884Z,76.48
2018-04-19T04:50:21.842Z,76.52
2018-04-19T04:51:21.828Z,75.47
2018-04-19T04:52:21.772Z,74.61
2018-04-19T04:53:21.772Z,74.26
2018-04-19T04:54:21.686Z,71.97
2018-04-19T04:55:21.651Z,74.11
2018-04-19T04:56:21.619Z,70.95
2018-04-19T04:57:21.606Z,70.03
2018-04-19T04:58:21.538Z,70.70
2018-04-19T04:59:21.500Z,69.45
2018-04-19T05:00:21.461Z,68.91
2018-04-19T05:01:21.446Z,69.20
2018-04-19T05:02:21.383Z,69.10
2018-04-19T05:03:21.351Z,68.72
2018-04-19T05:04:21.314Z,69.58
2018-04-19T05:05:21.279Z,72.03
2018-04-19T05:06:21.240Z,73.15
2018-04-19T05:07:21.222Z,74.97
2018-04-19T05:08:21.160Z,74.65
2018-04-19T05:09:21.117Z,75.98
2018-04-19T05:10:21.107Z,76.46
2018-04-19T05:11:21.042Z,77.33
2018-04-19T05:12:21.035Z,77.23
2018-04-19T05:13:20.967Z,76.62
2018-04-19T05:14:20.933Z,76.33
2018-04-19T05:15:20.893Z,77.19
2018-04-19T05:16:20.862Z,76.62
2018-04-19T05:17:20.854Z,76.56
2018-04-19T05:18:20.782Z,77.23
2018-04-19T05:19:20.782Z,77.26
2018-04-19T05:20:20.768Z,74.66
2018-04-19T05:21:20.663Z,73.68
2018-04-19T05:22:20.632Z,71.98
2018-04-19T05:23:20.616Z,69.69
2018-04-19T05:24:20.559Z,66.84
2018-04-19T05:25:20.524Z,65.46
2018-04-19T05:26:20.481Z,57.31
2018-04-19T05:27:20.472Z,58.49
2018-04-19T05:28:20.413Z,58.62
2018-04-19T05:29:20.367Z,54.69
2018-04-19T05:30:20.338Z,53.95
2018-04-19T05:31:20.307Z,56.36
2018-04-19T05:32:20.264Z,54.55
2018-04-19T05:33:20.238Z,51.65
2018-04-19T05:34:20.196Z,54.27
2018-04-19T05:35:20.150Z,47.81
2018-04-19T05:36:20.120Z,52.36
2018-04-19T05:37:20.082Z,51.71
2018-04-19T05:38:20.068Z,51.13
2018-04-19T05:39:29.301Z,51.64
2018-04-19T05:40:19.981Z,48.86
2018-04-19T05:41:19.934Z,49.15
2018-04-19T05:42:19.919Z,49.75
2018-04-19T05:43:19.898Z,48.97
2018-04-19T05:44:19.845Z,48.97
2018-04-19T05:45:19.805Z,47.43
2018-04-19T05:46:19.770Z,48.97
2018-04-19T05:47:19.728Z,47.84
2018-04-19T05:48:19.700Z,48.44
2018-04-19T05:49:19.697Z,47.67
2018-04-19T05:50:19.629Z,48.06
2018-04-19T05:51:19.600Z,44.49
2018-04-19T05:52:19.567Z,47.98
2018-04-19T05:53:19.522Z,46.14
2018-04-19T05:54:19.525Z,46.82
2018-04-19T05:55:19.465Z,45.20
2018-04-19T05:56:19.425Z,45.87
2018-04-19T05:57:19.401Z,46.11
2018-04-19T05:58:19.370Z,45.34
2018-04-19T05:59:19.357Z,45.31
2018-04-19T06:00:19.300Z,46.19
2018-04-19T06:01:19.279Z,43.40
2018-04-19T06:02:19.232Z,44.64
2018-04-19T06:03:19.204Z,45.14
2018-04-19T06:04:19.205Z,45.65
2018-04-19T06:05:19.145Z,43.92
2018-04-19T06:06:19.110Z,44.38
2018-04-19T06:07:19.075Z,45.26
2018-04-19T06:08:19.038Z,45.28
2018-04-19T06:09:19.018Z,44.06
2018-04-19T06:10:19.004Z,43.19
2018-04-19T06:11:18.954Z,43.26
2018-04-19T06:12:18.923Z,43.16
2018-04-19T06:13:18.878Z,43.34
2018-04-19T06:14:18.880Z,43.55
2018-04-19T06:15:18.862Z,42.90
2018-04-19T06:16:18.793Z,41.44
2018-04-19T06:17:18.751Z,40.09
2018-04-19T06:18:18.737Z,41.46
2018-04-19T06:19:18.704Z,41.16
2018-04-19T06:20:18.684Z,42.99
2018-04-19T06:21:18.629Z,43.19
2018-04-19T06:22:18.605Z,42.72
2018-04-19T06:23:18.575Z,41.57
2018-04-19T06:24:18.545Z,40.39
2018-04-19T06:25:18.539Z,41.16
2018-04-19T06:26:18.486Z,40.91
2018-04-19T06:27:18.444Z,39.67
2018-04-19T06:28:18.428Z,38.49
2018-04-19T06:29:18.386Z,39.20
2018-04-19T06:30:18.415Z,38.18
2018-04-19T06:31:18.328Z,40.06
2018-04-19T06:32:18.299Z,40.91
2018-04-19T06:33:18.264Z,39.24
2018-04-19T06:34:18.245Z,40.99
2018-04-19T06:35:18.206Z,41.40
2018-04-19T06:36:18.193Z,39.26
2018-04-19T06:37:18.145Z,39.26
2018-04-19T06:38:18.116Z,39.55
2018-04-19T06:39:18.090Z,40.33
2018-04-19T06:40:18.060Z,40.42
2018-04-19T06:41:18.051Z,39.84
2018-04-19T06:42:17.994Z,39.36
2018-04-19T06:43:17.972Z,38.96
2018-04-19T06:44:17.926Z,40.25
2018-04-19T06:45:17.913Z,39.98
2018-04-19T06:46:17.899Z,35.31
2018-04-19T06:47:17.849Z,35.41
2018-04-19T06:48:17.806Z,37.35
2018-04-19T06:49:17.783Z,37.75
2018-04-19T06:50:17.761Z,38.35
2018-04-19T06:51:17.807Z,36.51
2018-04-19T06:52:17.693Z,33.79
2018-04-19T06:53:17.661Z,35.45
2018-04-19T06:54:17.647Z,37.37
2018-04-19T06:55:17.610Z,37.55
2018-04-19T06:56:17.585Z,34.92
2018-04-19T06:57:17.589Z,35.02
2018-04-19T06:58:17.517Z,33.87
2018-04-19T06:59:17.484Z,34.65
2018-04-19T07:00:17.454Z,33.11
2018-04-19T07:01:17.420Z,34.16
2018-04-19T07:02:17.444Z,33.36
2018-04-19T07:03:17.364Z,33.67
2018-04-19T07:04:17.343Z,31.33
2018-04-19T07:05:17.305Z,31.70
2018-04-19T07:06:17.283Z,33.93
2018-04-19T07:07:17.292Z,33.72
2018-04-19T07:08:17.227Z,34.69
2018-04-19T07:09:17.198Z,34.05
2018-04-19T07:10:17.165Z,33.11
2018-04-19T07:11:17.142Z,30.57
2018-04-19T07:12:17.145Z,31.84
2018-04-19T07:13:17.074Z,29.98
2018-04-19T07:14:17.049Z,30.20
2018-04-19T07:15:17.018Z,31.15
2018-04-19T07:16:16.990Z,31.04
2018-04-19T07:17:17.006Z,31.46
2018-04-19T07:18:16.938Z,28.93
2018-04-19T07:19:16.909Z,29.25
2018-04-19T07:20:16.880Z,27.29
2018-04-19T07:21:16.850Z,27.87
2018-04-19T07:22:16.816Z,29.35
2018-04-19T07:23:16.809Z,28.82
2018-04-19T07:24:16.764Z,29.00
2018-04-19T07:25:16.732Z,28.33
2018-04-19T07:26:16.704Z,29.50
2018-04-19T07:27:16.676Z,29.32
2018-04-19T07:28:16.675Z,27.84
2018-04-19T07:29:16.623Z,30.00
2018-04-19T07:30:16.589Z,27.94
2018-04-19T07:31:16.558Z,27.95
2018-04-19T07:32:16.581Z,27.64
2018-04-19T07:33:16.523Z,28.40
2018-04-19T07:34:16.491Z,28.71
2018-04-19T07:35:16.458Z,28.58
2018-04-19T07:36:16.427Z,29.66
2018-04-19T07:37:16.407Z,28.08
2018-04-19T07:38:16.401Z,29.64
2018-04-19T07:39:16.345Z,28.29
2018-04-19T07:40:16.309Z,28.09
2018-04-19T07:41:16.283Z,27.91
2018-04-19T07:42:16.257Z,27.54
2018-04-19T07:43:16.224Z,26.74
2018-04-19T07:44:16.234Z,26.92
2018-04-19T07:45:16.165Z,29.13
2018-04-19T07:46:16.145Z,28.92
2018-04-19T07:47:16.131Z,29.40
2018-04-19T07:48:16.090Z,30.75
2018-04-19T07:49:16.093Z,30.57
2018-04-19T07:50:16.038Z,29.22
2018-04-19T07:51:16.013Z,30.07
2018-04-19T07:52:15.977Z,29.71
2018-04-19T07:53:15.951Z,29.53
2018-04-19T07:54:15.959Z,28.26
2018-04-19T07:55:15.898Z,29.13
2018-04-19T07:56:15.864Z,27.78
2018-04-19T07:57:15.831Z,27.78
2018-04-19T07:58:15.825Z,27.01
2018-04-19T07:59:15.821Z,26.91
2018-04-19T08:00:15.749Z,27.30
2018-04-19T08:01:15.734Z,27.48
2018-04-19T08:02:15.711Z,28.65
2018-04-19T08:03:15.670Z,29.63
2018-04-19T08:04:15.666Z,28.08
2018-04-19T08:05:15.624Z,27.87
2018-04-19T08:06:15.595Z,27.39
2018-04-19T08:07:15.559Z,27.01
2018-04-19T08:08:15.540Z,27.65
2018-04-19T08:09:15.494Z,28.15
2018-04-19T08:10:15.491Z,28.75
2018-04-19T08:11:15.449Z,27.79
2018-04-19T08:12:15.404Z,27.29
2018-04-19T08:13:15.392Z,27.86
2018-04-19T08:14:15.360Z,28.83
2018-04-19T08:15:15.354Z,27.89
2018-04-19T08:16:15.297Z,27.12
2018-04-19T08:17:15.269Z,27.29
2018-04-19T08:18:15.246Z,27.79
2018-04-19T08:19:15.226Z,27.13
2018-04-19T08:20:15.210Z,27.33
2018-04-19T08:21:15.172Z,27.11
2018-04-19T08:22:15.141Z,27.59
2018-04-19T08:23:15.115Z,27.59
2018-04-19T08:24:15.081Z,27.12
2018-04-19T08:25:15.081Z,27.02
2018-04-19T08:26:15.021Z,26.92
2018-04-19T08:27:14.996Z,27.11
2018-04-19T08:28:14.975Z,26.92
2018-04-19T08:29:14.944Z,27.01
2018-04-19T08:30:14.947Z,28.45
2018-04-19T08:31:14.900Z,29.27
2018-04-19T08:32:14.865Z,27.23
2018-04-19T08:33:14.856Z,27.54
2018-04-19T08:34:14.805Z,27.40
2018-04-19T08:35:14.777Z,27.59
2018-04-19T08:36:14.777Z,27.61
2018-04-19T08:37:14.737Z,28.26
2018-04-19T08:38:14.704Z,29.04
2018-04-19T08:39:14.675Z,28.94
2018-04-19T08:40:14.646Z,28.16
2018-04-19T08:41:14.641Z,27.59
2018-04-19T08:42:14.594Z,26.92
2018-04-19T08:43:14.583Z,26.73
2018-04-19T08:44:14.546Z,26.82
2018-04-19T08:45:14.519Z,27.13
2018-04-19T08:46:14.508Z,27.03
2018-04-19T08:47:14.453Z,26.74
2018-04-19T08:48:14.432Z,26.56
2018-04-19T08:49:14.409Z,26.74
2018-04-19T08:50:14.395Z,26.63
2018-04-19T08:51:14.377Z,27.12
2018-04-19T08:52:14.327Z,27.02
2018-04-19T08:53:14.306Z,25.65
2018-04-19T08:54:14.271Z,26.15
2018-04-19T08:55:14.246Z,25.88
2018-04-19T08:56:14.251Z,25.29
2018-04-19T08:57:14.196Z,25.07
2018-04-19T08:58:14.162Z,25.18
2018-04-19T08:59:14.134Z,25.20
2018-04-19T09:00:14.120Z,24.50
2018-04-19T09:01:14.087Z,25.00
2018-04-19T09:02:14.083Z,24.42
2018-04-19T09:03:14.033Z,24.33
2018-04-19T09:04:14.002Z,23.55
2018-04-19T09:05:13.987Z,23.36
2018-04-19T09:06:13.958Z,23.74
2018-04-19T09:07:13.965Z,24.22
2018-04-19T09:08:13.916Z,23.54
2018-04-19T09:09:13.888Z,22.55
2018-04-19T09:10:13.854Z,23.03
2018-04-19T09:11:13.827Z,23.62
2018-04-19T09:12:13.829Z,24.10
2018-04-19T09:13:13.775Z,24.28
2018-04-19T09:14:13.751Z,24.28
2018-04-19T09:15:13.727Z,24.28
2018-04-19T09:16:13.692Z,24.39
2018-04-19T09:17:13.699Z,23.23
2018-04-19T09:18:13.639Z,23.52
2018-04-19T09:19:13.614Z,23.61
2018-04-19T09:20:13.592Z,23.61
2018-04-19T09:21:13.575Z,24.29
2018-04-19T09:22:13.548Z,24.10
2018-04-19T09:23:13.591Z,24.50
2018-04-19T09:24:13.487Z,24.00
2018-04-19T09:25:13.465Z,23.80
2018-04-19T09:26:13.431Z,24.01
2018-04-19T09:27:13.418Z,24.30
2018-04-19T09:28:13.401Z,24.28
2018-04-19T09:29:13.358Z,25.65
2018-04-19T09:30:13.335Z,24.77
2018-04-19T09:31:13.309Z,25.26
2018-04-19T09:32:13.282Z,24.39
2018-04-19T09:33:13.275Z,25.05
2018-04-19T09:34:13.237Z,24.79
2018-04-19T09:35:13.207Z,24.50
2018-04-19T09:36:13.186Z,24.02
2018-04-19T09:37:13.157Z,24.11
2018-04-19T09:38:13.148Z,23.62
2018-04-19T09:39:13.099Z,24.21
2018-04-19T09:40:13.082Z,24.30
2018-04-19T09:41:13.055Z,25.26
2018-04-19T09:42:13.024Z,25.07
2018-04-19T09:43:13.030Z,24.07
2018-04-19T09:44:12.981Z,23.97
2018-04-19T09:45:12.945Z,23.78
2018-04-19T09:46:12.925Z,24.76
2018-04-19T09:47:12.902Z,25.24
2018-04-19T09:48:12.870Z,24.18
2018-04-19T09:49:12.877Z,24.29
2018-04-19T09:50:12.829Z,24.40
2018-04-19T09:51:12.807Z,23.24
2018-04-19T09:52:12.773Z,23.78
2018-04-19T09:53:12.749Z,24.55
2018-04-19T09:54:12.795Z,24.07
2018-04-19T09:55:12.703Z,23.60
2018-04-19T09:56:12.667Z,23.68
2018-04-19T09:57:12.649Z,23.88
2018-04-19T09:58:12.623Z,23.60
2018-04-19T09:59:12.620Z,23.40
2018-04-19T10:00:12.565Z,23.61
2018-04-19T10:01:12.551Z,23.68
2018-04-19T10:02:12.516Z,23.97
2018-04-19T10:03:12.503Z,24.17
2018-04-19T10:04:12.493Z,24.27
2018-04-19T10:05:12.469Z,24.08
2018-04-19T10:06:12.422Z,23.61
2018-04-19T10:07:12.396Z,23.30
2018-04-19T10:08:12.369Z,23.22
2018-04-19T10:09:12.347Z,23.62
2018-04-19T10:10:12.336Z,22.16
2018-04-19T10:11:12.290Z,24.08
2018-04-19T10:12:12.273Z,23.91
2018-04-19T10:13:12.243Z,22.17
2018-04-19T10:14:12.218Z,22.27
2018-04-19T10:15:12.211Z,22.24
2018-04-19T10:16:12.174Z,22.25
2018-04-19T10:17:12.147Z,22.14
2018-04-19T10:18:12.130Z,22.45
2018-04-19T10:19:12.101Z,23.02
2018-04-19T10:20:12.105Z,23.30
2018-04-19T10:21:12.051Z,24.39
2018-04-19T10:22:12.018Z,23.41
2018-04-19T10:23:11.999Z,23.41
2018-04-19T10:24:11.982Z,22.25
2018-04-19T10:25:11.954Z,22.05
2018-04-19T10:26:11.960Z,23.41
2018-04-19T10:27:11.901Z,23.02
2018-04-19T10:28:11.887Z,22.34
2018-04-19T10:29:11.852Z,22.55
2018-04-19T10:30:11.827Z,21.97
2018-04-19T10:31:11.834Z,22.27
2018-04-19T10:32:11.781Z,22.56
2018-04-19T10:33:11.759Z,23.01
2018-04-19T10:34:11.739Z,24.77
2018-04-19T10:35:11.712Z,23.89
2018-04-19T10:36:11.717Z,23.89
2018-04-19T10:37:11.660Z,24.10
2018-04-19T10:38:11.645Z,24.78
2018-04-19T10:39:11.621Z,24.18
2018-04-19T10:40:11.592Z,22.53
2018-04-19T10:41:11.591Z,22.94
2018-04-19T10:42:11.549Z,22.42
2018-04-19T10:43:11.523Z,23.19
2018-04-19T10:44:11.488Z,23.38
2018-04-19T10:45:11.475Z,23.97
2018-04-19T10:46:11.455Z,24.28
2018-04-19T10:47:11.449Z,23.61
2018-04-19T10:48:11.397Z,21.95
2018-04-19T10:49:11.383Z,22.24
2018-04-19T10:50:11.355Z,22.14
2018-04-19T10:51:11.342Z,23.00
2018-04-19T10:52:11.334Z,23.60
2018-04-19T10:53:11.279Z,22.34
2018-04-19T10:54:11.290Z,21.96
2018-04-19T10:55:11.239Z,22.17
2018-04-19T10:56:11.206Z,22.27
2018-04-19T10:57:11.218Z,22.56
2018-04-19T10:58:11.166Z,23.44
2018-04-19T10:59:11.145Z,21.10
2018-04-19T11:00:11.116Z,21.58
2018-04-19T11:01:11.095Z,20.03
2018-04-19T11:02:11.095Z,19.54
2018-04-19T11:03:11.047Z,20.79
2018-04-19T11:04:11.026Z,22.25
2018-04-19T11:05:11.003Z,23.33
2018-04-19T11:06:10.976Z,24.21
2018-04-19T11:07:10.990Z,22.06
2018-04-19T11:08:10.934Z,22.07
2018-04-19T11:09:10.915Z,22.27
2018-04-19T11:10:10.886Z,22.36
2018-04-19T11:11:10.860Z,23.24
2018-04-19T11:12:10.843Z,22.27
2018-04-19T11:13:10.835Z,22.46
2018-04-19T11:14:10.802Z,21.78
2018-04-19T11:15:10.770Z,22.25
2018-04-19T11:16:10.751Z,22.05
2018-04-19T11:17:10.728Z,23.44
2018-04-19T11:18:10.730Z,23.82
2018-04-19T11:19:10.690Z,23.54
2018-04-19T11:20:10.654Z,23.83
2018-04-19T11:21:10.638Z,24.41
2018-04-19T11:22:10.606Z,24.41
2018-04-19T11:23:10.620Z,23.05
2018-04-19T11:24:10.572Z,23.14
2018-04-19T11:25:10.550Z,22.95
2018-04-19T11:26:10.532Z,23.73
2018-04-19T11:27:10.503Z,23.05
2018-04-19T11:28:10.511Z,22.27
2018-04-19T11:29:10.464Z,23.54
2018-04-19T11:30:10.441Z,23.05
2018-04-19T11:31:10.412Z,21.58
2018-04-19T11:32:10.399Z,22.36
2018-04-19T11:33:10.394Z,22.75
2018-04-19T11:34:10.351Z,22.56
2018-04-19T11:35:10.325Z,22.27
2018-04-19T11:36:10.306Z,22.95
2018-04-19T11:37:10.279Z,22.35
2018-04-19T11:38:10.272Z,21.97
2018-04-19T11:39:10.273Z,22.56
2018-04-19T11:40:10.222Z,22.46
2018-04-19T11:41:10.196Z,23.23
2018-04-19T11:42:10.177Z,23.05
2018-04-19T11:43:10.151Z,23.13
2018-04-19T11:44:10.154Z,22.17
2018-04-19T11:45:10.106Z,22.56
2018-04-19T11:46:10.095Z,22.56
2018-04-19T11:47:10.085Z,22.56
2018-04-19T11:48:10.047Z,22.17
2018-04-19T11:49:10.043Z,23.43
2018-04-19T11:50:10.003Z,23.02
2018-04-19T11:51:09.991Z,23.71
2018-04-19T11:52:09.957Z,24.11
2018-04-19T11:53:09.941Z,23.62
2018-04-19T11:54:09.937Z,24.41
2018-04-19T11:55:09.886Z,23.62
2018-04-19T11:56:09.873Z,24.41
2018-04-19T11:57:09.843Z,24.12
2018-04-19T11:58:09.825Z,24.32
2018-04-19T11:59:09.830Z,23.34
2018-04-19T12:00:09.777Z,23.34
2018-04-19T12:01:09.811Z,22.27
2018-04-19T12:02:09.740Z,23.44
2018-04-19T12:03:09.719Z,23.83
2018-04-19T12:04:09.698Z,23.54
2018-04-19T12:05:09.692Z,22.95
2018-04-19T12:06:09.652Z,23.73
2018-04-19T12:07:09.627Z,23.25
2018-04-19T12:08:09.611Z,24.32
2018-04-19T12:09:09.587Z,23.83
2018-04-19T12:10:09.589Z,23.05
2018-04-19T12:11:09.548Z,23.93
2018-04-19T12:12:09.523Z,22.35
2018-04-19T12:13:09.507Z,23.72
2018-04-19T12:14:09.475Z,22.92
2018-04-19T12:15:09.475Z,22.83
2018-04-19T12:16:09.442Z,23.02
2018-04-19T12:17:09.411Z,22.06
2018-04-19T12:18:09.399Z,23.33
2018-04-19T12:19:09.424Z,22.55
2018-04-19T12:20:09.375Z,23.05
2018-04-19T12:21:09.329Z,23.34
2018-04-19T12:22:09.306Z,23.05
2018-04-19T12:23:09.284Z,21.00
2018-04-19T12:24:09.258Z,20.98
2018-04-19T12:25:09.246Z,21.18
2018-04-19T12:26:09.246Z,20.79
2018-04-19T12:27:09.201Z,20.30
2018-04-19T12:28:09.183Z,20.97
2018-04-19T12:29:09.158Z,21.95
2018-04-19T12:30:09.142Z,21.56
2018-04-19T12:31:09.136Z,21.07
2018-04-19T12:32:09.086Z,21.26
2018-04-19T12:33:09.077Z,21.07
2018-04-19T12:34:09.051Z,21.17
2018-04-19T12:35:09.028Z,22.05
2018-04-19T12:36:09.034Z,21.26
2018-04-19T12:37:08.980Z,22.53
2018-04-19T12:38:08.960Z,23.12
2018-04-19T12:39:08.944Z,23.30
2018-04-19T12:40:08.920Z,23.49
2018-04-19T12:41:08.912Z,23.30
2018-04-19T12:42:08.885Z,23.60
2018-04-19T12:43:08.858Z,23.11
2018-04-19T12:44:08.823Z,24.38
2018-04-19T12:45:08.809Z,23.61
2018-04-19T12:46:08.816Z,22.23
2018-04-19T12:47:08.760Z,22.41
2018-04-19T12:48:08.745Z,23.68
2018-04-19T12:49:08.719Z,24.08
2018-04-19T12:50:08.696Z,23.50
2018-04-19T12:51:08.671Z,22.81
2018-04-19T12:52:08.678Z,23.30
2018-04-19T12:53:08.635Z,24.08
2018-04-19T12:54:08.599Z,24.18
2018-04-19T12:55:08.591Z,24.29
2018-04-19T12:56:08.563Z,20.77
2018-04-19T12:57:08.564Z,21.25