createdAt,value
2023-03-23T15:58:46.262Z,17.30
2023-03-23T16:01:17.176Z,17.20
2023-03-23T16:04:04.686Z,17.20
2023-03-23T16:06:33.837Z,17.20
2023-03-23T16:09:01.147Z,17.10
2023-03-23T16:11:29.584Z,17.10
2023-03-23T16:13:56.604Z,17.10
2023-03-23T16:16:28.753Z,16.80
2023-03-23T16:18:55.940Z,16.50
2023-03-23T16:21:23.070Z,16.30
2023-03-23T16:23:49.905Z,16.30
2023-03-23T16:26:17.151Z,16.10
2023-03-23T16:28:44.580Z,16.10
2023-03-23T16:31:11.478Z,16.20
2023-03-23T16:33:38.660Z,16.20
2023-03-23T16:36:06.198Z,16.30
2023-03-23T16:38:33.137Z,16.30
2023-03-23T16:41:16.390Z,16.30
2023-03-23T16:43:43.730Z,16.40
2023-03-23T16:46:11.482Z,16.30
2023-03-23T16:48:38.443Z,16.30
2023-03-23T16:51:05.653Z,16.40
2023-03-23T16:53:32.641Z,16.40
2023-03-23T16:55:59.570Z,16.30
2023-03-23T16:58:27.940Z,16.20
2023-03-23T17:00:54.723Z,16.10
2023-03-23T17:03:22.396Z,16.00
2023-03-23T17:05:51.235Z,16.00
2023-03-23T17:08:19.363Z,16.00
2023-03-23T17:10:46.397Z,15.90
2023-03-23T17:13:13.315Z,15.90
2023-03-23T17:15:43.675Z,15.90
2023-03-23T17:18:12.522Z,15.90
2023-03-23T17:20:39.577Z,15.80
2023-03-23T17:23:06.533Z,15.80
2023-03-23T17:25:33.471Z,15.80
2023-03-23T17:28:05.934Z,15.80
2023-03-23T17:30:34.402Z,15.80
2023-03-23T17:33:01.303Z,15.80
2023-03-23T17:35:28.338Z,15.80
2023-03-23T17:37:55.232Z,15.80
2023-03-23T17:40:22.015Z,15.70
2023-03-23T17:42:48.914Z,15.70
2023-03-23T17:45:16.355Z,15.70
2023-03-23T17:47:43.191Z,15.60
2023-03-23T17:50:12.678Z,15.60
2023-03-23T17:52:41.562Z,15.60
2023-03-23T17:55:08.618Z,15.60
2023-03-23T17:57:35.509Z,15.60
2023-03-23T18:00:03.117Z,15.50
2023-03-23T18:02:30.037Z,15.50
2023-03-23T18:04:59.584Z,15.50
2023-03-23T18:07:27.175Z,15.50
2023-03-23T18:09:58.676Z,15.40
2023-03-23T18:12:25.601Z,15.40
2023-03-23T18:14:56.782Z,15.40
2023-03-23T18:17:23.847Z,15.40
2023-03-23T18:19:51.159Z,15.30
2023-03-23T18:22:18.511Z,15.30
2023-03-23T18:24:45.861Z,15.30
2023-03-23T18:27:12.788Z,15.20
2023-03-23T18:29:39.590Z,15.20
2023-03-23T18:32:08.151Z,15.10
2023-03-23T18:34:36.398Z,15.20
2023-03-23T18:37:04.175Z,15.10
2023-03-23T18:39:33.902Z,15.00
2023-03-23T18:42:01.335Z,14.90
2023-03-23T18:44:28.306Z,14.90
2023-03-23T18:46:55.166Z,14.90
2023-03-23T18:49:22.478Z,14.80
2023-03-23T18:51:49.320Z,14.80
2023-03-23T18:54:17.641Z,14.70
2023-03-23T18:56:44.646Z,14.70
2023-03-23T18:59:11.826Z,14.70
2023-03-23T19:01:38.898Z,14.60
2023-03-23T19:04:06.663Z,14.70
2023-03-23T19:06:34.977Z,14.60
2023-03-23T19:09:02.389Z,14.60
2023-03-23T19:11:29.263Z,14.60
2023-03-23T19:14:02.518Z,14.50
2023-03-23T19:16:32.398Z,14.50
2023-03-23T19:19:01.568Z,14.40
2023-03-23T19:21:31.374Z,14.40
2023-03-23T19:23:58.768Z,14.40
2023-03-23T19:26:33.913Z,14.40
2023-03-23T19:29:25.340Z,14.30
2023-03-23T19:31:51.679Z,14.30
2023-03-23T19:34:19.088Z,14.30
2023-03-23T19:36:54.543Z,14.30
2023-03-23T19:39:26.745Z,14.20
2023-03-23T19:41:53.863Z,14.20
2023-03-23T19:44:20.744Z,14.20
2023-03-23T19:46:48.359Z,14.10
2023-03-23T19:49:15.536Z,14.20
2023-03-23T19:51:42.375Z,14.10
2023-03-23T19:54:09.392Z,14.00
2023-03-23T19:56:36.853Z,14.00
2023-03-23T19:59:05.045Z,14.00
2023-03-23T20:01:32.209Z,14.00
2023-03-23T20:04:00.311Z,14.00
2023-03-23T20:06:29.311Z,13.90
2023-03-23T20:08:57.791Z,13.90
2023-03-23T20:11:26.917Z,13.80
2023-03-23T20:13:54.083Z,13.80
2023-03-23T20:16:21.011Z,13.80
2023-03-23T20:18:47.979Z,13.80
2023-03-23T20:21:19.920Z,13.80
2023-03-23T20:23:47.600Z,13.70
2023-03-23T20:26:17.179Z,13.70
2023-03-23T20:28:45.561Z,13.70
2023-03-23T20:31:23.131Z,13.70
2023-03-23T20:33:59.952Z,13.60
2023-03-23T20:36:36.291Z,13.60
2023-03-23T20:39:12.254Z,13.60
2023-03-23T20:41:40.429Z,13.50
2023-03-23T20:44:14.084Z,13.50
2023-03-23T20:46:42.729Z,13.50
2023-03-23T20:49:10.295Z,13.40
2023-03-23T20:51:37.475Z,13.40
2023-03-23T20:54:06.010Z,13.40
2023-03-23T20:56:34.218Z,13.30
2023-03-23T20:59:01.991Z,13.30
2023-03-23T21:01:28.908Z,13.30
2023-03-23T21:04:00.109Z,13.20
2023-03-23T21:06:28.869Z,13.20
2023-03-23T21:08:57.325Z,13.20
2023-03-23T21:11:26.392Z,13.10
2023-03-23T21:13:53.761Z,13.10
2023-03-23T21:16:20.775Z,13.10
2023-03-23T21:18:47.848Z,13.00
2023-03-23T21:21:18.372Z,13.10
2023-03-23T21:23:46.805Z,13.00
2023-03-23T21:26:18.627Z,12.90
2023-03-23T21:28:46.835Z,13.00
2023-03-23T21:31:15.100Z,12.90
2023-03-23T21:33:42.080Z,12.90
2023-03-23T21:36:09.722Z,12.90
2023-03-23T21:38:38.401Z,12.90
2023-03-23T21:41:13.729Z,12.90
2023-03-23T21:43:40.835Z,12.80
2023-03-23T21:46:09.370Z,12.80
2023-03-23T21:48:38.830Z,12.80
2023-03-23T21:51:11.843Z,12.80
2023-03-23T21:53:39.074Z,12.80
2023-03-23T21:56:07.207Z,12.80
2023-03-23T21:58:34.578Z,12.80
2023-03-23T22:01:02.542Z,12.80
2023-03-23T22:03:33.248Z,12.80
2023-03-23T22:06:09.300Z,12.80
2023-03-23T22:08:38.524Z,12.80
2023-03-23T22:11:17.708Z,12.80
2023-03-23T22:13:44.881Z,12.80
2023-03-23T22:16:14.576Z,12.80
2023-03-23T22:18:43.379Z,12.80
2023-03-23T22:21:11.658Z,12.80
2023-03-23T22:23:39.076Z,12.80
2023-03-23T22:26:06.662Z,12.80
2023-03-23T22:28:37.300Z,12.80
2023-03-23T22:31:07.880Z,12.80
2023-03-23T22:33:36.033Z,12.80
2023-03-23T22:36:06.316Z,12.80
2023-03-23T22:38:34.917Z,12.70
2023-03-23T22:41:02.686Z,12.70
2023-03-23T22:43:29.606Z,12.70
2023-03-23T22:45:57.141Z,12.70
2023-03-23T22:48:25.696Z,12.70
2023-03-23T22:50:52.965Z,12.70
2023-03-23T22:53:21.663Z,12.60
2023-03-23T22:55:50.866Z,12.70
2023-03-23T22:58:17.858Z,12.60
2023-03-23T23:00:47.413Z,12.60
2023-03-23T23:03:14.792Z,12.60
2023-03-23T23:05:47.080Z,12.60
2023-03-23T23:08:16.616Z,12.60
2023-03-23T23:10:47.311Z,12.60
2023-03-23T23:13:14.455Z,12.50
2023-03-23T23:15:44.162Z,12.50
2023-03-23T23:18:12.427Z,12.50
2023-03-23T23:20:41.070Z,12.50
2023-03-23T23:23:08.348Z,12.50
2023-03-23T23:25:35.607Z,12.50
2023-03-23T23:28:04.685Z,12.60
2023-03-23T23:30:32.185Z,12.60
2023-03-23T23:32:59.077Z,12.60
2023-03-23T23:35:26.346Z,12.60
2023-03-23T23:37:53.388Z,12.60
2023-03-23T23:40:20.470Z,12.60
2023-03-23T23:42:49.479Z,12.60
2023-03-23T23:45:16.825Z,12.60
2023-03-23T23:47:44.080Z,12.60
2023-03-23T23:50:12.840Z,12.60
2023-03-23T23:52:40.802Z,12.70
2023-03-23T23:55:08.946Z,12.70
2023-03-23T23:57:36.149Z,12.70
