createdAt,value
2018-02-18T00:00:01.691Z,0
2018-02-18T00:01:11.787Z,0
2018-02-18T00:02:21.587Z,0
2018-02-18T00:03:31.688Z,0
2018-02-18T00:04:41.799Z,0
2018-02-18T00:05:51.331Z,0
2018-02-18T00:07:01.396Z,0
2018-02-18T00:08:11.192Z,0
2018-02-18T00:09:21.994Z,0
2018-02-18T00:10:31.791Z,0
2018-02-18T00:11:41.578Z,0
2018-02-18T00:12:51.639Z,0
2018-02-18T00:14:01.712Z,0
2018-02-18T00:15:11.498Z,0
2018-02-18T00:16:21.304Z,0
2018-02-18T00:17:31.359Z,0
2018-02-18T00:18:41.418Z,0
2018-02-18T00:19:51.476Z,0
2018-02-18T00:21:01.287Z,0
2018-02-18T00:22:11.145Z,0
2018-02-18T00:23:21.225Z,0
2018-02-18T00:24:30.497Z,0
2018-02-18T00:25:40.284Z,0
2018-02-18T00:26:50.354Z,0
2018-02-18T00:27:59.890Z,0
2018-02-18T00:29:09.689Z,0
2018-02-18T00:30:19.481Z,0
2018-02-18T00:31:29.013Z,0
2018-02-18T00:32:38.550Z,0
2018-02-18T00:33:48.618Z,0
2018-02-18T00:34:58.684Z,0
2018-02-18T00:36:08.736Z,0
2018-02-18T00:37:17.994Z,0
2018-02-18T00:38:28.063Z,0
2018-02-18T00:39:38.189Z,0
2018-02-18T00:40:48.269Z,0
2018-02-18T00:41:58.343Z,0
2018-02-18T00:43:08.411Z,0
2018-02-18T00:44:18.515Z,0
2018-02-18T00:45:28.371Z,0
2018-02-18T00:46:38.161Z,0
2018-02-18T00:47:48.242Z,0
2018-02-18T00:48:58.366Z,0
2018-02-18T00:50:08.455Z,0
2018-02-18T00:51:18.512Z,0
2018-02-18T00:52:28.049Z,0
2018-02-18T00:53:40.422Z,0
2018-02-18T00:54:50.761Z,0
2018-02-18T00:56:00.554Z,0
2018-02-18T00:57:10.617Z,0
2018-02-18T00:58:20.469Z,0
2018-02-18T00:59:30.299Z,0
2018-02-18T01:00:40.135Z,0
2018-02-18T01:01:50.210Z,0
2018-02-18T01:03:00.280Z,0
2018-02-18T01:04:10.080Z,0
2018-02-18T01:05:19.929Z,0
2018-02-18T01:06:29.715Z,0
2018-02-18T01:07:39.768Z,0
2018-02-18T01:08:49.299Z,0
2018-02-18T01:09:59.375Z,0
2018-02-18T01:11:09.431Z,0
2018-02-18T01:12:18.959Z,0
2018-02-18T01:13:29.087Z,0
2018-02-18T01:14:38.620Z,0
2018-02-18T01:15:48.413Z,0
2018-02-18T01:16:58.470Z,0
2018-02-18T01:18:08.383Z,0
2018-02-18T01:19:18.435Z,0
2018-02-18T01:20:28.504Z,0
2018-02-18T01:21:38.300Z,0
2018-02-18T01:22:48.150Z,0
2018-02-18T01:24:00.161Z,0
2018-02-18T01:25:09.686Z,0
2018-02-18T01:26:19.767Z,0
2018-02-18T01:27:29.817Z,0
2018-02-18T01:28:39.926Z,0
2018-02-18T01:29:49.876Z,0
2018-02-18T01:30:59.662Z,0
2018-02-18T01:32:09.457Z,0
2018-02-18T01:33:19.264Z,0
2018-02-18T01:34:29.327Z,0
2018-02-18T01:35:39.415Z,0
2018-02-18T01:36:49.215Z,0
2018-02-18T01:37:59.297Z,0
2018-02-18T01:39:09.097Z,0
2018-02-18T01:40:19.174Z,0
2018-02-18T01:41:29.222Z,0
2018-02-18T01:42:39.266Z,0
2018-02-18T01:43:48.803Z,0
2018-02-18T01:44:58.333Z,0
2018-02-18T01:46:07.875Z,0
2018-02-18T01:47:17.418Z,0
2018-02-18T01:48:27.464Z,0
2018-02-18T01:49:37.259Z,0
2018-02-18T01:50:46.803Z,0
2018-02-18T01:51:56.863Z,0
2018-02-18T01:53:06.952Z,0
2018-02-18T01:54:16.807Z,0
2018-02-18T01:55:26.592Z,0
2018-02-18T01:56:36.118Z,0
2018-02-18T01:57:45.965Z,0
2018-02-18T01:58:55.766Z,0
2018-02-18T02:00:05.580Z,0
2018-02-18T02:01:15.633Z,0
2018-02-18T02:02:25.749Z,0
2018-02-18T02:03:35.820Z,0
2018-02-18T02:04:45.893Z,0
2018-02-18T02:05:55.964Z,0
2018-02-18T02:07:05.508Z,0
2018-02-18T02:08:15.321Z,0
2018-02-18T02:09:25.380Z,0
2018-02-18T02:10:35.166Z,0
2018-02-18T02:11:45.190Z,0
2018-02-18T02:12:54.987Z,0
2018-02-18T02:14:04.773Z,0
2018-02-18T02:15:14.838Z,0
2018-02-18T02:16:24.639Z,0
2018-02-18T02:17:34.444Z,0
2018-02-18T02:18:44.242Z,0
2018-02-18T02:19:54.020Z,0
2018-02-18T02:21:03.601Z,0
2018-02-18T02:22:13.409Z,0
2018-02-18T02:23:23.210Z,0
2018-02-18T02:24:33.279Z,0
2018-02-18T02:25:42.801Z,0
2018-02-18T02:26:52.912Z,0
2018-02-18T02:28:02.981Z,0
2018-02-18T02:29:13.040Z,0
2018-02-18T02:30:23.109Z,0
2018-02-18T02:31:32.909Z,0
2018-02-18T02:32:42.760Z,0
2018-02-18T02:33:52.565Z,0
2018-02-18T02:35:02.627Z,0
2018-02-18T02:36:12.158Z,0
2018-02-18T02:37:22.209Z,0
2018-02-18T02:38:32.261Z,0
2018-02-18T02:39:42.035Z,0
2018-02-18T02:40:51.836Z,0
2018-02-18T02:42:01.626Z,0
2018-02-18T02:43:11.429Z,0
2018-02-18T02:44:21.493Z,0
2018-02-18T02:45:31.288Z,0
2018-02-18T02:46:41.357Z,0
2018-02-18T02:47:51.422Z,0
2018-02-18T02:49:00.969Z,0
2018-02-18T02:50:10.497Z,0
2018-02-18T02:51:20.592Z,0
2018-02-18T02:52:30.684Z,0
2018-02-18T02:53:40.770Z,0
2018-02-18T02:54:50.570Z,0
2018-02-18T02:56:00.084Z,0
2018-02-18T02:57:09.622Z,0
2018-02-18T02:58:19.682Z,0
2018-02-18T02:59:29.760Z,0
2018-02-18T03:00:39.832Z,0
2018-02-18T03:01:49.877Z,0
2018-02-18T03:02:59.956Z,0
2018-02-18T03:04:09.736Z,0
2018-02-18T03:36:28.957Z,0
2018-02-18T03:37:39.012Z,0
2018-02-18T03:38:49.065Z,0
2018-02-18T03:39:58.832Z,0
2018-02-18T03:41:08.892Z,0
2018-02-18T03:42:18.956Z,0
2018-02-18T03:43:28.738Z,0
2018-02-18T03:44:38.591Z,0
2018-02-18T03:45:48.646Z,0
2018-02-18T03:46:58.162Z,0
2018-02-18T03:48:08.217Z,0
2018-02-18T03:49:18.010Z,0
2018-02-18T03:50:28.066Z,0
2018-02-18T03:51:37.869Z,0
2018-02-18T03:52:47.399Z,0
2018-02-18T03:53:57.196Z,0
2018-02-18T03:55:07.239Z,0
2018-02-18T03:56:17.026Z,0
2018-02-18T03:57:27.077Z,0
2018-02-18T03:58:37.144Z,0
2018-02-18T03:59:46.923Z,0
2018-02-18T04:00:56.718Z,0
2018-02-18T04:02:06.788Z,0
2018-02-18T04:03:16.837Z,0
2018-02-18T04:04:26.617Z,0
2018-02-18T04:05:36.666Z,0
2018-02-18T04:06:46.457Z,0
2018-02-18T04:07:56.507Z,0
2018-02-18T04:09:07.554Z,0
2018-02-18T04:10:17.076Z,0
2018-02-18T04:11:26.877Z,0
2018-02-18T04:12:36.930Z,0
2018-02-18T04:13:46.731Z,0
2018-02-18T04:14:56.814Z,0
2018-02-18T04:16:06.886Z,4
2018-02-18T04:17:16.996Z,0
2018-02-18T04:18:27.061Z,0
2018-02-18T04:19:36.860Z,0
2018-02-18T04:20:46.647Z,0
2018-02-18T04:21:56.444Z,0
2018-02-18T04:23:06.239Z,0
2018-02-18T04:24:16.041Z,0
2018-02-18T04:25:25.834Z,0
2018-02-18T04:26:35.900Z,0
2018-02-18T04:27:45.441Z,0
2018-02-18T04:28:55.244Z,0
2018-02-18T04:30:05.066Z,0
2018-02-18T04:31:15.128Z,0
2018-02-18T04:32:24.667Z,0
2018-02-18T04:33:34.712Z,0
2018-02-18T04:34:44.523Z,0
2018-02-18T04:35:54.045Z,0
2018-02-18T04:37:04.095Z,0
2018-02-18T04:38:14.163Z,0
2018-02-18T04:39:24.227Z,0
2018-02-18T04:40:34.009Z,0
2018-02-18T04:41:43.534Z,0
2018-02-18T04:42:53.325Z,0
2018-02-18T04:44:03.386Z,0
2018-02-18T04:45:13.178Z,0
2018-02-18T04:46:22.992Z,0
2018-02-18T04:47:32.778Z,0
2018-02-18T04:48:42.569Z,0
2018-02-18T04:49:52.370Z,0
2018-02-18T04:51:02.171Z,0
2018-02-18T04:52:12.278Z,0
2018-02-18T04:53:22.782Z,0
2018-02-18T04:54:32.827Z,0
2018-02-18T04:55:42.895Z,0
2018-02-18T04:56:52.946Z,0
2018-02-18T04:58:03.013Z,0
2018-02-18T04:59:12.824Z,0
2018-02-18T05:00:22.095Z,0
2018-02-18T05:01:31.878Z,0
2018-02-18T05:02:41.672Z,0
2018-02-18T05:03:51.471Z,0
2018-02-18T05:05:01.518Z,0
2018-02-18T05:06:11.575Z,0
2018-02-18T05:07:21.612Z,0
2018-02-18T05:08:31.664Z,0
2018-02-18T05:09:41.504Z,0
2018-02-18T05:10:51.297Z,0
2018-02-18T05:12:01.359Z,0
2018-02-18T05:13:11.416Z,0
2018-02-18T05:14:21.192Z,0
2018-02-18T05:15:31.239Z,0
2018-02-18T05:16:41.356Z,0
2018-02-18T05:17:51.202Z,0
2018-02-18T05:19:00.999Z,0
2018-02-18T05:20:11.034Z,0
2018-02-18T05:21:21.096Z,0
2018-02-18T05:22:30.629Z,0
2018-02-18T05:23:40.686Z,0
2018-02-18T05:24:50.732Z,0
2018-02-18T05:26:00.516Z,0
2018-02-18T05:27:10.571Z,0
2018-02-18T05:28:20.360Z,0
2018-02-18T05:29:30.421Z,4
2018-02-18T05:30:40.501Z,4
2018-02-18T05:31:50.551Z,4
2018-02-18T05:33:00.605Z,4
2018-02-18T05:34:10.384Z,0
2018-02-18T05:35:20.165Z,4
2018-02-18T05:36:29.940Z,4
2018-02-18T05:37:39.212Z,4
2018-02-18T05:38:49.319Z,4
2018-02-18T05:39:59.094Z,8
2018-02-18T05:41:09.164Z,8
2018-02-18T05:42:18.953Z,8
2018-02-18T05:43:28.480Z,8
2018-02-18T05:44:38.278Z,12
2018-02-18T05:46:57.881Z,16
2018-02-18T05:48:07.661Z,20
2018-02-18T05:49:17.699Z,24
2018-02-18T05:50:27.491Z,28
2018-02-18T05:51:37.278Z,32
2018-02-18T05:52:47.055Z,40
2018-02-18T05:53:56.849Z,40
2018-02-18T05:55:06.914Z,48
2018-02-18T05:56:16.974Z,52
2018-02-18T05:57:26.790Z,60
2018-02-18T05:58:36.628Z,68
2018-02-18T05:59:46.410Z,76
2018-02-18T06:00:55.950Z,84
2018-02-18T06:02:05.475Z,92
2018-02-18T06:03:15.537Z,104
2018-02-18T06:04:25.333Z,108
2018-02-18T06:05:35.126Z,124
2018-02-18T06:06:45.175Z,132
2018-02-18T06:07:55.236Z,144
2018-02-18T06:09:05.033Z,156
2018-02-18T06:10:15.096Z,172
2018-02-18T06:11:24.893Z,188
2018-02-18T06:12:34.410Z,204
2018-02-18T06:13:43.682Z,216
2018-02-18T06:14:53.750Z,232
2018-02-18T06:16:03.803Z,248
2018-02-18T06:17:13.861Z,260
2018-02-18T06:18:23.653Z,280
2018-02-18T06:19:33.496Z,300
2018-02-18T06:20:43.282Z,320
2018-02-18T06:21:54.279Z,348
2018-02-18T06:23:04.430Z,376
2018-02-18T06:24:14.492Z,404
2018-02-18T06:25:23.754Z,436
2018-02-18T06:26:33.818Z,468
2018-02-18T06:27:43.878Z,504
2018-02-18T06:28:53.962Z,548
2018-02-18T06:30:03.766Z,584
2018-02-18T06:31:13.887Z,620
2018-02-18T06:32:23.961Z,640
2018-02-18T06:33:33.752Z,652
2018-02-18T06:34:43.037Z,660
2018-02-18T06:35:53.097Z,664
2018-02-18T06:37:03.142Z,664
2018-02-18T06:38:12.688Z,660
2018-02-18T06:39:22.529Z,660
2018-02-18T06:40:32.318Z,660
2018-02-18T06:41:42.123Z,668
2018-02-18T06:42:52.186Z,680
2018-02-18T06:44:02.389Z,708
2018-02-18T06:45:12.193Z,760
2018-02-18T06:46:21.983Z,836
2018-02-18T06:47:32.039Z,920
2018-02-18T06:48:42.135Z,1004
2018-02-18T06:49:51.935Z,1084
2018-02-18T06:51:02.002Z,1148
2018-02-18T06:52:12.054Z,1180
2018-02-18T06:53:21.841Z,1180
2018-02-18T06:54:31.648Z,1144
2018-02-18T06:55:41.707Z,1100
2018-02-18T06:56:51.246Z,1072
2018-02-18T06:58:01.310Z,1068
2018-02-18T06:59:11.391Z,1096
2018-02-18T07:00:21.181Z,1152
2018-02-18T07:01:31.237Z,1232
2018-02-18T07:02:41.319Z,1324
2018-02-18T07:03:51.112Z,1416
2018-02-18T07:05:00.908Z,1492
2018-02-18T07:06:10.700Z,1552
2018-02-18T07:07:21.028Z,1596
2018-02-18T07:08:30.813Z,1640
2018-02-18T07:09:40.612Z,1680
2018-02-18T07:10:50.653Z,1704
2018-02-18T07:12:00.203Z,1724
2018-02-18T07:13:09.746Z,1732
2018-02-18T07:14:19.547Z,1772
2018-02-18T07:15:29.632Z,1860
2018-02-18T07:16:39.702Z,1960
2018-02-18T07:17:49.497Z,2048
2018-02-18T07:18:59.559Z,2092
2018-02-18T07:20:09.641Z,2104
2018-02-18T07:21:19.687Z,2096
2018-02-18T07:22:29.741Z,2108
2018-02-18T07:23:41.278Z,2148
2018-02-18T07:24:51.340Z,2200
2018-02-18T07:26:03.339Z,2252
2018-02-18T07:27:13.400Z,2280
2018-02-18T07:28:22.949Z,2264
2018-02-18T07:29:33.062Z,2216
2018-02-18T07:30:43.003Z,2168
2018-02-18T07:31:53.059Z,2064
2018-02-18T07:33:02.601Z,1996
2018-02-18T07:34:12.399Z,1948
2018-02-18T07:35:21.933Z,1972
2018-02-18T07:36:31.725Z,2072
2018-02-18T07:37:41.019Z,2196
2018-02-18T07:38:50.809Z,2352
2018-02-18T07:40:00.633Z,2500
2018-02-18T07:41:10.690Z,2608
2018-02-18T07:42:20.475Z,2688
2018-02-18T07:43:30.290Z,2776
2018-02-18T07:44:40.352Z,2844
2018-02-18T07:45:50.433Z,2924
2018-02-18T07:47:00.239Z,3000
2018-02-18T07:48:10.305Z,3072
2018-02-18T07:49:20.155Z,3160
2018-02-18T07:50:29.963Z,3276
2018-02-18T07:51:39.764Z,3336
2018-02-18T07:52:49.844Z,3424
2018-02-18T07:53:59.674Z,3464
2018-02-18T07:55:09.764Z,3500
2018-02-18T07:56:19.633Z,3524
2018-02-18T07:57:29.427Z,3508
2018-02-18T07:58:39.480Z,3440
2018-02-18T07:59:48.763Z,3332
2018-02-18T08:00:58.572Z,3264
2018-02-18T08:02:08.116Z,3196
2018-02-18T08:03:17.924Z,3172
2018-02-18T08:04:28.027Z,3216
2018-02-18T08:05:37.569Z,3332
2018-02-18T08:06:47.638Z,3508
2018-02-18T08:07:57.729Z,3712
2018-02-18T08:09:07.813Z,3972
2018-02-18T08:10:17.937Z,4164
2018-02-18T08:11:27.536Z,4484
2018-02-18T08:12:37.732Z,4752
2018-02-18T08:13:47.552Z,4824
2018-02-18T08:14:57.354Z,4912
2018-02-18T08:16:07.161Z,4984
2018-02-18T08:17:16.693Z,4908
2018-02-18T08:18:26.769Z,4764
2018-02-18T08:19:36.570Z,4596
2018-02-18T08:20:46.097Z,4464
2018-02-18T08:21:55.632Z,4376
2018-02-18T08:23:05.714Z,4332
2018-02-18T08:24:15.497Z,4300
2018-02-18T08:25:25.327Z,4240
2018-02-18T08:26:35.403Z,4076
2018-02-18T08:27:45.248Z,4004
2018-02-18T08:28:55.317Z,3892
2018-02-18T08:30:05.409Z,3784
2018-02-18T08:31:15.468Z,3712
2018-02-18T08:32:25.520Z,3660
2018-02-18T08:33:35.637Z,3672
2018-02-18T08:34:45.183Z,3740
2018-02-18T08:35:55.051Z,3804
2018-02-18T08:37:04.847Z,3856
2018-02-18T08:38:14.922Z,3872
2018-02-18T08:39:24.818Z,3836
2018-02-18T08:40:34.623Z,3808
2018-02-18T08:41:44.705Z,3796
2018-02-18T08:42:54.775Z,3836
2018-02-18T08:44:04.574Z,3888
2018-02-18T08:45:14.641Z,3956
2018-02-18T08:46:24.720Z,4028
2018-02-18T08:47:34.795Z,4100
2018-02-18T08:48:44.625Z,4180
2018-02-18T08:49:54.691Z,4268
2018-02-18T08:51:04.488Z,4368
2018-02-18T08:52:14.297Z,4468
2018-02-18T08:53:24.100Z,4500
2018-02-18T08:54:33.650Z,4516
2018-02-18T08:55:43.972Z,4536
2018-02-18T08:56:53.886Z,4580
2018-02-18T08:58:03.718Z,4624
2018-02-18T08:59:13.801Z,4664
2018-02-18T09:00:23.849Z,4664
2018-02-18T09:01:34.578Z,4676
2018-02-18T09:02:44.717Z,4800
2018-02-18T09:03:54.525Z,4684
2018-02-18T09:05:04.595Z,4812
2018-02-18T09:06:14.650Z,4916
2018-02-18T09:07:24.723Z,4944
2018-02-18T09:08:34.009Z,4968
2018-02-18T09:09:44.066Z,5192
2018-02-18T09:10:53.613Z,5264
2018-02-18T09:12:03.690Z,5112
2018-02-18T09:13:13.574Z,5152
2018-02-18T09:14:23.652Z,5224
2018-02-18T09:15:33.851Z,5300
2018-02-18T09:16:43.400Z,5128
2018-02-18T09:17:52.676Z,5048
2018-02-18T09:19:02.491Z,5040
2018-02-18T09:20:12.295Z,5544
2018-02-18T09:21:22.099Z,5676
2018-02-18T09:22:32.172Z,5380
2018-02-18T09:23:41.981Z,5076
2018-02-18T09:24:52.083Z,4616
2018-02-18T09:26:02.148Z,4428
2018-02-18T09:27:11.958Z,4556
2018-02-18T09:28:21.835Z,4600
2018-02-18T09:29:31.655Z,4628
2018-02-18T09:30:41.454Z,4704
2018-02-18T09:31:51.525Z,4568
2018-02-18T09:33:01.080Z,4524
2018-02-18T09:34:11.160Z,5312
2018-02-18T09:35:21.225Z,4916
2018-02-18T09:36:31.297Z,4776
2018-02-18T09:37:41.114Z,4888
2018-02-18T09:38:50.659Z,4360
2018-02-18T09:40:01.279Z,5092
2018-02-18T09:41:11.357Z,4860
2018-02-18T09:42:21.422Z,5172
2018-02-18T09:43:31.251Z,5660
2018-02-18T09:44:41.325Z,6560
2018-02-18T09:45:51.464Z,5552
2018-02-18T09:47:01.553Z,4876
2018-02-18T09:48:11.514Z,4868
2018-02-18T09:49:21.343Z,5336
2018-02-18T09:50:31.167Z,5624
2018-02-18T09:51:41.329Z,6076
2018-02-18T09:52:51.152Z,6416
2018-02-18T09:54:00.687Z,6356
2018-02-18T09:55:10.767Z,7548
2018-02-18T09:56:20.862Z,6860
2018-02-18T09:57:30.424Z,7672
2018-02-18T09:58:40.487Z,7492
2018-02-18T09:59:50.306Z,8028
2018-02-18T10:01:00.381Z,7544
2018-02-18T10:02:10.475Z,8624
2018-02-18T10:03:20.539Z,8420
2018-02-18T10:04:30.349Z,7992
2018-02-18T10:05:40.170Z,8168
2018-02-18T10:06:49.968Z,7092
2018-02-18T10:08:00.066Z,6380
2018-02-18T10:09:09.904Z,5540
2018-02-18T10:10:19.974Z,5436
2018-02-18T10:11:29.782Z,5472
2018-02-18T10:12:39.922Z,5788
2018-02-18T10:13:50.057Z,6668
2018-02-18T10:14:59.596Z,7136
2018-02-18T10:16:09.681Z,8676
2018-02-18T10:17:19.730Z,7048
2018-02-18T10:18:29.820Z,6488
2018-02-18T10:19:39.705Z,6428
2018-02-18T10:20:49.789Z,6196
2018-02-18T10:21:59.882Z,6148
2018-02-18T10:23:09.715Z,6100
2018-02-18T10:24:19.795Z,5940
2018-02-18T10:25:29.332Z,5596
2018-02-18T10:26:39.393Z,5520
2018-02-18T10:27:48.937Z,5196
2018-02-18T10:29:00.148Z,4896
2018-02-18T10:30:10.213Z,4768
2018-02-18T10:31:20.336Z,4676
2018-02-18T10:32:30.151Z,4584
2018-02-18T10:33:40.226Z,4412
2018-02-18T10:34:50.047Z,4324
2018-02-18T10:35:59.858Z,4380
2018-02-18T10:37:09.947Z,4380
2018-02-18T10:38:20.023Z,4296
2018-02-18T10:39:30.116Z,4224
2018-02-18T10:40:39.660Z,4180
2018-02-18T10:41:49.774Z,4128
2018-02-18T10:42:59.870Z,4056
2018-02-18T10:44:09.690Z,4008
2018-02-18T10:45:19.482Z,3984
2018-02-18T10:46:29.301Z,3972
2018-02-18T10:47:39.130Z,3976
2018-02-18T10:48:48.936Z,3952
2018-02-18T10:49:58.492Z,3872
2018-02-18T10:51:08.562Z,3804
2018-02-18T10:52:18.650Z,3812
2018-02-18T10:53:28.183Z,3800
2018-02-18T10:54:38.323Z,3764
2018-02-18T10:55:48.394Z,3736
2018-02-18T10:56:58.486Z,3716
2018-02-18T10:58:08.292Z,3672
2018-02-18T10:59:18.094Z,3624
2018-02-18T11:00:27.382Z,3604
2018-02-18T11:01:37.469Z,3612
2018-02-18T11:02:47.286Z,3624
2018-02-18T11:03:57.107Z,3644
2018-02-18T11:05:06.812Z,3640
2018-02-18T11:06:16.632Z,3644
2018-02-18T11:07:26.720Z,3600
2018-02-18T11:08:36.541Z,3552
2018-02-18T11:09:46.369Z,3488
2018-02-18T11:10:56.469Z,3432
2018-02-18T11:12:06.460Z,3332
2018-02-18T11:13:16.519Z,3260
2018-02-18T11:14:26.062Z,3212
2018-02-18T11:15:35.590Z,3168
2018-02-18T11:16:45.405Z,3128
2018-02-18T11:17:55.496Z,3104
2018-02-18T11:19:05.561Z,3088
2018-02-18T11:20:15.642Z,3076
2018-02-18T11:21:25.191Z,3068
2018-02-18T11:22:35.305Z,3028
2018-02-18T11:23:45.200Z,2984
2018-02-18T11:24:54.771Z,2936
2018-02-18T11:26:04.851Z,2888
2018-02-18T11:27:14.695Z,2856
2018-02-18T11:28:24.784Z,2844
2018-02-18T11:29:34.862Z,2868
2018-02-18T11:30:44.932Z,2904
2018-02-18T11:31:54.746Z,2912
2018-02-18T11:33:04.855Z,2936
2018-02-18T11:34:14.928Z,2980
2018-02-18T11:35:24.992Z,3024
2018-02-18T11:36:34.270Z,3036
2018-02-18T11:37:44.340Z,3028
2018-02-18T11:38:54.146Z,3008
2018-02-18T11:40:03.746Z,2972
2018-02-18T11:41:13.823Z,2960
2018-02-18T11:42:23.889Z,2952
2018-02-18T11:43:33.947Z,2952
2018-02-18T11:44:43.764Z,2984
2018-02-18T11:45:53.822Z,3044
2018-02-18T11:47:03.883Z,3076
2018-02-18T11:48:13.714Z,3100
2018-02-18T11:49:23.510Z,3096
2018-02-18T11:50:33.589Z,3076
2018-02-18T11:51:43.666Z,3032
2018-02-18T11:52:53.506Z,2984
2018-02-18T11:54:03.310Z,2948
2018-02-18T11:55:13.425Z,2904
2018-02-18T11:56:23.519Z,2880
2018-02-18T11:57:33.602Z,2868
2018-02-18T11:58:43.671Z,2868
2018-02-18T11:59:53.758Z,2868
2018-02-18T12:01:03.889Z,2864
2018-02-18T12:02:13.421Z,2848
2018-02-18T12:03:23.493Z,2820
2018-02-18T12:04:33.304Z,2808
2018-02-18T12:05:43.125Z,2800
2018-02-18T12:06:52.732Z,2776
2018-02-18T12:08:02.550Z,2728
2018-02-18T12:09:12.611Z,2664
2018-02-18T12:10:22.675Z,2620
2018-02-18T12:11:32.659Z,2584
2018-02-18T12:12:42.611Z,2532
2018-02-18T12:13:52.716Z,2488
2018-02-18T12:15:02.520Z,2456
2018-02-18T12:16:12.578Z,2420
2018-02-18T12:17:22.395Z,2368
2018-02-18T12:18:32.265Z,2328
2018-02-18T12:19:41.817Z,2288
2018-02-18T12:20:51.637Z,2264
2018-02-18T12:22:01.693Z,2256
2018-02-18T12:23:11.825Z,2252
2018-02-18T12:24:21.391Z,2232
2018-02-18T12:25:30.988Z,2200
2018-02-18T12:26:40.785Z,2152
2018-02-18T12:27:50.839Z,2108
2018-02-18T12:29:00.665Z,2068
2018-02-18T12:30:10.723Z,2060
2018-02-18T12:31:20.538Z,2072
2018-02-18T12:32:30.365Z,2084
2018-02-18T12:33:40.442Z,2076
2018-02-18T12:34:50.289Z,2064
2018-02-18T12:36:00.095Z,2048
2018-02-18T12:37:09.981Z,2032
2018-02-18T12:38:19.975Z,2020
2018-02-18T12:39:29.802Z,2020
2018-02-18T12:40:39.597Z,2020
2018-02-18T12:41:49.699Z,2036
2018-02-18T12:42:59.535Z,2068
2018-02-18T12:44:09.361Z,2084
2018-02-18T12:45:18.926Z,2088
2018-02-18T12:46:29.003Z,2068
2018-02-18T12:47:39.126Z,2032
2018-02-18T12:48:48.935Z,2000
2018-02-18T12:49:59.024Z,1992
2018-02-18T12:51:08.557Z,1988
2018-02-18T12:52:18.421Z,1964
2018-02-18T12:53:28.260Z,1924
2018-02-18T12:54:38.400Z,1880
2018-02-18T12:55:48.568Z,1844
2018-02-18T12:56:58.656Z,1804
2018-02-18T12:58:08.479Z,1784
2018-02-18T12:59:18.032Z,1772
2018-02-18T13:00:27.568Z,1764
2018-02-18T13:01:38.538Z,1760
2018-02-18T13:02:48.858Z,1732
2018-02-18T13:03:58.950Z,1712
2018-02-18T13:05:09.264Z,1700
2018-02-18T13:06:18.560Z,1704
2018-02-18T13:07:28.668Z,1708
2018-02-18T13:08:38.482Z,1704
2018-02-18T13:09:48.584Z,1704
2018-02-18T13:10:57.877Z,1708
2018-02-18T13:12:07.677Z,1724
2018-02-18T13:13:17.491Z,1768
2018-02-18T13:14:27.660Z,1828
2018-02-18T13:15:37.744Z,1860
2018-02-18T13:16:47.984Z,1864
2018-02-18T13:17:58.099Z,1868
2018-02-18T13:19:07.913Z,1860
2018-02-18T13:20:17.982Z,1844
2018-02-18T13:21:27.819Z,1836
2018-02-18T13:22:37.418Z,1856
2018-02-18T13:23:47.234Z,1900
2018-02-18T13:24:57.361Z,1940
2018-02-18T13:26:07.175Z,1972
2018-02-18T13:27:17.289Z,2000
2018-02-18T13:28:27.417Z,2032
2018-02-18T13:29:37.577Z,2040
2018-02-18T13:30:47.470Z,2028
2018-02-18T13:31:57.554Z,2000
2018-02-18T13:33:07.677Z,1972
2018-02-18T13:34:17.769Z,1964
2018-02-18T13:35:27.588Z,1960
2018-02-18T13:36:37.688Z,1956
2018-02-18T13:37:48.922Z,1948
2018-02-18T13:38:59.018Z,1948
2018-02-18T13:48:02.680Z,1764
2018-02-18T13:49:13.311Z,1756
2018-02-18T13:50:23.135Z,1728
2018-02-18T13:51:32.953Z,1716
2018-02-18T13:52:42.515Z,1684
2018-02-18T13:53:52.369Z,1668
2018-02-18T13:55:02.453Z,1672
2018-02-18T13:56:12.294Z,1668
2018-02-18T13:57:22.373Z,1652
2018-02-18T13:58:33.584Z,1620
2018-02-18T13:59:43.420Z,1588
2018-02-18T14:00:53.236Z,1556
2018-02-18T14:02:03.604Z,1520
2018-02-18T14:03:13.184Z,1468
2018-02-18T14:04:23.361Z,1412
2018-02-18T14:05:33.444Z,1368
2018-02-18T14:06:43.302Z,1328
2018-02-18T14:07:53.097Z,1268
2018-02-18T14:09:03.153Z,1232
2018-02-18T14:10:13.253Z,1192
2018-02-18T14:11:23.327Z,1144
2018-02-18T14:12:33.132Z,1112
2018-02-18T14:13:42.675Z,1076
2018-02-18T14:14:52.523Z,1024
2018-02-18T14:16:02.343Z,972
2018-02-18T14:17:12.414Z,932
2018-02-18T14:18:22.305Z,908
2018-02-18T14:19:32.393Z,888
2018-02-18T14:20:42.200Z,900
2018-02-18T14:21:52.006Z,884
2018-02-18T14:23:01.544Z,860
2018-02-18T14:24:11.636Z,836
2018-02-18T14:25:21.436Z,828
2018-02-18T14:26:31.523Z,844
2018-02-18T14:27:41.067Z,852
2018-02-18T14:28:50.870Z,820
2018-02-18T14:30:00.457Z,764
2018-02-18T14:31:10.530Z,732
2018-02-18T14:32:20.066Z,756
2018-02-18T14:33:30.137Z,800
2018-02-18T14:34:40.185Z,804
2018-02-18T14:35:49.729Z,772
2018-02-18T14:36:59.287Z,716
2018-02-18T14:38:09.378Z,704
2018-02-18T14:39:19.461Z,720
2018-02-18T14:40:29.274Z,736
2018-02-18T14:41:39.404Z,724
2018-02-18T14:42:49.210Z,708
2018-02-18T14:43:58.739Z,704
2018-02-18T14:45:08.532Z,708
2018-02-18T14:46:18.607Z,712
2018-02-18T14:47:28.420Z,668
2018-02-18T14:48:38.252Z,588
2018-02-18T14:49:48.077Z,532
2018-02-18T14:50:58.159Z,532
2018-02-18T14:52:07.720Z,548
2018-02-18T14:53:17.911Z,536
2018-02-18T14:54:27.477Z,480
2018-02-18T14:55:38.188Z,444
2018-02-18T14:56:48.366Z,428
2018-02-18T14:57:58.192Z,428
2018-02-18T14:59:07.845Z,452
2018-02-18T15:00:17.957Z,448
2018-02-18T15:01:28.055Z,420
2018-02-18T15:02:38.149Z,400
2018-02-18T15:03:48.218Z,388
2018-02-18T15:04:57.813Z,400
2018-02-18T15:06:07.618Z,400
2018-02-18T15:07:17.798Z,428
2018-02-18T15:08:27.870Z,448
2018-02-18T15:09:37.456Z,480
2018-02-18T15:10:47.025Z,496
2018-02-18T15:11:57.190Z,504
2018-02-18T15:13:07.001Z,484
2018-02-18T15:14:17.078Z,484
2018-02-18T15:15:26.623Z,484
2018-02-18T15:16:36.514Z,484
2018-02-18T15:17:46.306Z,480
2018-02-18T15:18:56.129Z,464
2018-02-18T15:20:05.946Z,448
2018-02-18T15:21:15.806Z,440
2018-02-18T15:22:25.893Z,440
2018-02-18T15:23:35.855Z,440
2018-02-18T15:24:45.685Z,440
2018-02-18T15:25:55.779Z,440
2018-02-18T15:27:05.867Z,436
2018-02-18T15:28:15.948Z,428
2018-02-18T15:29:25.756Z,420
2018-02-18T15:30:35.850Z,412
2018-02-18T15:31:45.912Z,404
2018-02-18T15:32:55.705Z,400
2018-02-18T15:34:05.806Z,392
2018-02-18T15:35:15.375Z,380
2018-02-18T15:36:25.448Z,376
2018-02-18T15:37:35.513Z,368
2018-02-18T15:38:45.611Z,364
2018-02-18T15:39:55.148Z,356
2018-02-18T15:41:05.226Z,348
2018-02-18T15:42:15.324Z,336
2018-02-18T15:43:25.397Z,324
2018-02-18T15:44:35.217Z,312
2018-02-18T15:45:45.322Z,300
2018-02-18T15:46:55.178Z,292
2018-02-18T15:48:05.325Z,280
2018-02-18T15:49:15.145Z,272
2018-02-18T15:50:24.851Z,252
2018-02-18T15:51:34.934Z,244
2018-02-18T15:52:44.495Z,240
2018-02-18T15:53:54.576Z,232
2018-02-18T15:55:04.676Z,216
2018-02-18T15:56:14.746Z,204
2018-02-18T15:57:24.547Z,184
2018-02-18T15:58:34.667Z,176
2018-02-18T15:59:44.725Z,168
2018-02-18T16:00:54.824Z,160
2018-02-18T16:02:04.938Z,152
2018-02-18T16:03:14.762Z,140
2018-02-18T16:04:24.576Z,124
2018-02-18T16:05:34.673Z,112
2018-02-18T16:06:44.750Z,104
2018-02-18T16:07:54.851Z,96
2018-02-18T16:09:04.931Z,84
2018-02-18T16:10:15.052Z,80
2018-02-18T16:11:24.867Z,72
2018-02-18T16:12:34.972Z,64
2018-02-18T16:13:45.053Z,60
2018-02-18T16:14:55.224Z,52
2018-02-18T16:16:05.421Z,52
2018-02-18T16:17:15.522Z,44
2018-02-18T16:18:25.344Z,40
2018-02-18T16:19:35.206Z,36
2018-02-18T16:20:45.024Z,32
2018-02-18T16:21:54.870Z,28
2018-02-18T16:23:05.031Z,24
2018-02-18T16:24:14.923Z,24
2018-02-18T16:25:25.095Z,16
2018-02-18T16:26:35.265Z,16
2018-02-18T16:27:45.388Z,12
2018-02-18T16:28:55.226Z,8
2018-02-18T16:30:05.103Z,8
2018-02-18T16:31:14.916Z,8
2018-02-18T16:32:25.013Z,8
2018-02-18T16:33:34.847Z,8
2018-02-18T16:34:44.948Z,4
2018-02-18T16:35:55.270Z,4
2018-02-18T16:37:05.504Z,4
2018-02-18T16:38:15.349Z,4
2018-02-18T16:39:25.169Z,0
2018-02-18T16:40:34.991Z,4
2018-02-18T16:41:44.516Z,4
2018-02-18T16:42:54.625Z,0
2018-02-18T16:44:04.430Z,0
2018-02-18T16:45:14.526Z,4
2018-02-18T16:46:24.359Z,4
2018-02-18T16:47:34.229Z,0
2018-02-18T16:48:44.992Z,0
2018-02-18T16:49:55.118Z,0
2018-02-18T16:51:05.343Z,0
2018-02-18T16:52:15.510Z,0