createdAt,value
2023-09-26T00:01:31.133Z,100580.63
2023-09-26T00:04:00.894Z,100582.66
2023-09-26T00:06:30.515Z,100583.13
2023-09-26T00:09:00.881Z,100595.13
2023-09-26T00:11:30.546Z,100600.94
2023-09-26T00:13:59.924Z,100605.91
2023-09-26T00:16:29.833Z,100606.09
2023-09-26T00:18:59.250Z,100604.44
2023-09-26T00:21:28.727Z,100607.16
2023-09-26T00:23:58.152Z,100612.72
2023-09-26T00:26:28.105Z,100613.31
2023-09-26T00:28:57.528Z,100613.13
2023-09-26T00:31:27.232Z,100612.06
2023-09-26T00:33:56.736Z,100612.91
2023-09-26T00:36:26.888Z,100620.78
2023-09-26T00:38:56.404Z,100614.75
2023-09-26T00:41:26.472Z,100621.16
2023-09-26T00:43:55.888Z,100625.31
2023-09-26T00:46:26.736Z,100622.78
2023-09-26T00:48:56.242Z,100630.28
2023-09-26T00:51:26.090Z,100633.59
2023-09-26T00:53:55.868Z,100630.66
2023-09-26T00:56:25.486Z,100633.97
2023-09-26T00:58:55.685Z,100637.31
2023-09-26T01:01:28.502Z,100631.66
2023-09-26T01:03:59.201Z,100633.09
2023-09-26T01:06:29.109Z,100641.00
2023-09-26T01:08:58.901Z,100631.84
2023-09-26T01:11:28.664Z,100636.19
2023-09-26T01:13:58.008Z,100633.28
2023-09-26T01:16:27.792Z,100637.47
2023-09-26T01:18:57.277Z,100636.41
2023-09-26T01:21:26.997Z,100634.31
2023-09-26T01:23:59.492Z,100642.19
2023-09-26T01:26:36.443Z,100643.88
2023-09-26T01:29:08.940Z,100651.75
2023-09-26T01:31:38.818Z,100654.47
2023-09-26T01:34:08.374Z,100655.06
2023-09-26T01:36:39.193Z,100661.09
2023-09-26T01:39:08.734Z,100665.44
2023-09-26T01:41:38.068Z,100661.72
2023-09-26T01:44:08.749Z,100671.25
2023-09-26T01:46:38.484Z,100670.22
2023-09-26T01:49:08.157Z,100664.56
2023-09-26T01:51:37.618Z,100672.47
2023-09-26T01:54:07.298Z,100677.44
2023-09-26T01:56:36.603Z,100679.94
2023-09-26T01:59:06.335Z,100672.41
2023-09-26T02:01:35.860Z,100671.16
2023-09-26T02:04:05.691Z,100675.31
2023-09-26T02:06:35.132Z,100675.31
2023-09-26T02:09:05.896Z,100666.16
2023-09-26T02:11:35.404Z,100670.28
2023-09-26T02:14:04.962Z,100671.72
2023-09-26T02:16:34.596Z,100672.34
2023-09-26T02:19:04.379Z,100673.97
2023-09-26T02:21:34.012Z,100675.22
2023-09-26T02:24:03.561Z,100668.75
2023-09-26T02:26:32.923Z,100643.72
2023-09-26T02:29:02.514Z,100675.16
2023-09-26T02:31:31.928Z,100657.66
2023-09-26T02:34:01.511Z,100666.38
2023-09-26T02:36:30.927Z,100660.56
2023-09-26T02:39:01.006Z,100662.81
2023-09-26T02:41:30.641Z,100653.66
2023-09-26T02:44:01.250Z,100658.63
2023-09-26T02:46:30.890Z,100658.19
2023-09-26T02:49:02.556Z,100664.19
2023-09-26T02:51:32.034Z,100664.78
2023-09-26T02:54:01.708Z,100677.88
2023-09-26T02:56:31.350Z,100673.06
2023-09-26T02:59:00.783Z,100669.94
2023-09-26T03:01:30.604Z,100666.78
2023-09-26T03:04:00.239Z,100662.78
2023-09-26T03:06:29.807Z,100666.94
2023-09-26T03:08:59.089Z,100664.84
2023-09-26T03:11:28.550Z,100662.75
2023-09-26T03:13:58.125Z,100659.59
2023-09-26T03:16:27.626Z,100649.34
2023-09-26T03:18:57.779Z,100648.91
2023-09-26T03:21:27.432Z,100652.22
2023-09-26T03:23:56.992Z,100640.34
2023-09-26T03:26:26.754Z,100642.59
2023-09-26T03:28:56.277Z,100643.19
2023-09-26T03:31:25.890Z,100642.97
2023-09-26T03:33:55.736Z,100634.63
2023-09-26T03:36:25.387Z,100632.53
2023-09-26T03:38:54.803Z,100626.66
2023-09-26T03:41:25.324Z,100633.75
2023-09-26T03:43:54.625Z,100621.66
2023-09-26T03:46:24.213Z,100616.22
2023-09-26T03:48:53.669Z,100616.59
2023-09-26T03:51:23.399Z,100603.66
2023-09-26T03:53:53.021Z,100594.47
2023-09-26T03:56:22.730Z,100599.44
2023-09-26T03:58:52.054Z,100600.03
2023-09-26T04:01:21.740Z,100597.94
2023-09-26T04:03:55.357Z,100592.28
2023-09-26T04:06:25.264Z,100589.34
2023-09-26T04:08:54.627Z,100588.06
2023-09-26T04:11:24.481Z,100590.53
2023-09-26T04:13:53.812Z,100581.38
2023-09-26T04:16:23.567Z,100583.00
2023-09-26T04:18:53.137Z,100583.59
2023-09-26T04:21:22.924Z,100583.38
2023-09-26T04:23:52.912Z,100581.25
2023-09-26T04:26:22.673Z,100577.28
2023-09-26T04:28:52.258Z,100581.63
2023-09-26T04:31:21.645Z,100572.44
2023-09-26T04:33:51.846Z,100562.66
2023-09-26T04:36:21.631Z,100589.06
2023-09-26T04:38:51.173Z,100588.81
2023-09-26T04:41:20.777Z,100569.84
2023-09-26T04:43:50.801Z,100566.94
2023-09-26T04:46:20.591Z,100562.31
2023-09-26T04:48:50.129Z,100561.28
2023-09-26T04:51:22.355Z,100565.66
2023-09-26T04:53:52.166Z,100553.16
2023-09-26T04:56:21.790Z,100555.88
2023-09-26T04:58:51.551Z,100556.44
2023-09-26T05:01:21.132Z,100549.38
2023-09-26T05:03:50.980Z,100541.00
2023-09-26T05:06:20.536Z,100540.19
2023-09-26T05:08:51.100Z,100545.59
2023-09-26T05:11:20.751Z,100552.69
2023-09-26T05:13:50.321Z,100551.84
2023-09-26T05:16:20.624Z,100538.53
2023-09-26T05:18:50.312Z,100543.97
2023-09-26T05:21:19.695Z,100533.94
2023-09-26T05:23:49.420Z,100535.84
2023-09-26T05:26:18.834Z,100515.22
2023-09-26T05:28:48.460Z,100507.31
2023-09-26T05:31:19.736Z,100518.97
2023-09-26T05:33:49.620Z,100509.19
2023-09-26T05:36:19.163Z,100511.09
2023-09-26T05:38:48.751Z,100512.94
2023-09-26T05:41:18.087Z,100499.41
2023-09-26T05:43:47.720Z,100497.75
2023-09-26T05:46:17.700Z,100500.72
2023-09-26T05:48:47.302Z,100492.81
2023-09-26T05:51:16.651Z,100486.56
2023-09-26T05:53:46.348Z,100496.59
2023-09-26T05:56:15.719Z,100483.25
2023-09-26T05:58:45.275Z,100494.91
2023-09-26T06:01:15.311Z,100494.09
2023-09-26T06:03:44.917Z,100482.44
2023-09-26T06:06:14.394Z,100471.81
2023-09-26T06:08:43.965Z,100477.47
2023-09-26T06:11:14.124Z,100467.69
2023-09-26T06:13:45.189Z,100467.69
2023-09-26T06:16:15.181Z,100464.97
2023-09-26T06:18:44.714Z,100472.53
2023-09-26T06:21:15.316Z,100465.22
2023-09-26T06:23:44.888Z,100454.59
2023-09-26T06:26:14.375Z,100450.84
2023-09-26T06:28:44.011Z,100440.03
2023-09-26T06:31:13.632Z,100433.53
2023-09-26T06:33:43.604Z,100432.47
2023-09-26T06:36:23.552Z,100428.13
2023-09-26T06:38:53.117Z,100430.81
2023-09-26T06:41:22.539Z,100427.66
2023-09-26T06:43:52.459Z,100423.28
2023-09-26T06:46:22.849Z,100422.47
2023-09-26T06:48:54.528Z,100414.09
2023-09-26T06:51:24.540Z,100414.09
2023-09-26T06:53:53.928Z,100424.94
2023-09-26T06:56:24.788Z,100413.28
2023-09-26T06:58:54.602Z,100424.13
2023-09-26T07:01:24.557Z,100421.41
2023-09-26T07:03:54.331Z,100422.81
2023-09-26T07:06:24.127Z,100418.69
2023-09-26T07:08:57.246Z,100412.47
2023-09-26T07:11:26.855Z,100411.38
2023-09-26T07:13:56.377Z,100419.53
2023-09-26T07:16:26.119Z,100416.81
2023-09-26T07:18:55.989Z,100410.56
2023-09-26T07:21:25.419Z,100412.47
2023-09-26T07:23:56.032Z,100419.53
2023-09-26T07:26:26.015Z,100423.28
2023-09-26T07:28:57.272Z,100423.28
2023-09-26T07:31:26.688Z,100423.28
2023-09-26T07:33:56.369Z,100423.28
2023-09-26T07:36:27.025Z,100436.84
2023-09-26T07:38:56.592Z,100430.59
2023-09-26T07:41:26.045Z,100439.56
2023-09-26T07:43:55.828Z,100437.88
2023-09-26T07:46:25.773Z,100443.31
2023-09-26T07:48:56.359Z,100446.84
2023-09-26T07:51:25.971Z,100441.66
2023-09-26T07:53:55.520Z,100439.78
2023-09-26T07:56:24.991Z,100437.06
2023-09-26T07:58:54.702Z,100441.66
2023-09-26T08:01:24.314Z,100437.31
2023-09-26T08:03:54.002Z,100446.25
2023-09-26T08:06:23.670Z,100446.25
2023-09-26T08:08:52.984Z,100447.06
2023-09-26T08:11:23.526Z,100443.78
2023-09-26T08:13:53.377Z,100442.13
2023-09-26T08:16:25.017Z,100441.06
2023-09-26T08:18:54.717Z,100446.47
2023-09-26T08:21:26.093Z,100443.78
2023-09-26T08:23:56.548Z,100448.38
2023-09-26T08:26:25.863Z,100453.78
2023-09-26T08:28:55.522Z,100452.97
2023-09-26T08:31:24.957Z,100447.53
2023-09-26T08:33:56.121Z,100452.97
2023-09-26T08:36:26.814Z,100452.97
2023-09-26T08:38:57.420Z,100458.38
2023-09-26T08:41:28.631Z,100460.28
2023-09-26T08:43:58.270Z,100464.88
2023-09-26T08:46:28.227Z,100467.56
2023-09-26T08:48:58.453Z,100473.44
2023-09-26T08:51:29.352Z,100468.88
2023-09-26T08:53:58.939Z,100458.25
2023-09-26T08:56:28.623Z,100458.25
2023-09-26T08:58:58.139Z,100460.97
2023-09-26T09:01:27.952Z,100454.72
2023-09-26T09:03:57.669Z,100459.31
2023-09-26T09:06:27.360Z,100453.06
2023-09-26T09:09:12.392Z,100453.91
2023-09-26T09:11:42.217Z,100451.41
2023-09-26T09:14:11.677Z,100456.00
2023-09-26T09:16:41.354Z,100457.66
2023-09-26T09:19:10.998Z,100464.13
2023-09-26T09:21:40.745Z,100461.41
2023-09-26T09:24:10.409Z,100470.63
2023-09-26T09:26:40.030Z,100454.91
2023-09-26T09:29:22.682Z,100464.91
2023-09-26T09:31:53.692Z,100469.13
2023-09-26T09:34:26.001Z,100479.97
2023-09-26T09:37:01.533Z,100473.50
2023-09-26T09:39:31.983Z,100482.91
2023-09-26T09:42:01.791Z,100477.19
2023-09-26T09:44:33.092Z,100491.44
2023-09-26T09:47:05.368Z,100488.78
2023-09-26T09:49:39.144Z,100489.50
2023-09-26T09:52:11.247Z,100489.91
2023-09-26T09:54:45.915Z,100489.34
2023-09-26T09:57:19.384Z,100489.19
2023-09-26T09:59:49.366Z,100492.13
2023-09-26T10:02:19.347Z,100484.25
2023-09-26T10:04:50.268Z,100487.41
2023-09-26T10:07:20.095Z,100487.97
2023-09-26T10:09:50.017Z,100489.28
2023-09-26T10:12:19.899Z,100490.09
2023-09-26T10:14:49.243Z,100487.84
2023-09-26T10:17:21.477Z,100490.31
2023-09-26T10:19:58.380Z,100486.19
2023-09-26T10:22:43.598Z,100488.88
2023-09-26T10:25:17.466Z,100489.13
2023-09-26T10:30:29.352Z,100499.97
2023-09-26T10:32:59.343Z,100503.94
2023-09-26T10:35:30.999Z,100505.59
2023-09-26T10:38:09.324Z,100501.81
2023-09-26T10:40:39.085Z,100491.00
2023-09-26T10:43:38.055Z,100480.16
2023-09-26T10:45:59.572Z,100482.44
2023-09-26T10:48:29.593Z,100488.88
2023-09-26T10:51:01.028Z,100492.66
2023-09-26T10:53:30.990Z,100501.00
2023-09-26T10:56:00.385Z,100497.47
2023-09-26T10:58:33.191Z,100494.75
2023-09-26T11:01:02.930Z,100504.75
2023-09-26T11:03:32.553Z,100518.06
2023-09-26T11:06:03.999Z,100528.00
2023-09-26T11:08:33.820Z,100534.59
2023-09-26T11:11:03.340Z,100543.69
2023-09-26T11:13:33.243Z,100552.78
2023-09-26T11:16:02.736Z,100568.81
2023-09-26T11:18:32.482Z,100577.31
2023-09-26T11:21:09.724Z,100580.63
2023-09-26T11:23:52.253Z,100592.28
2023-09-26T11:26:21.698Z,100584.75
2023-09-26T11:29:01.076Z,100591.00
2023-09-26T11:31:31.232Z,100592.63
2023-09-26T11:34:10.822Z,100599.13
2023-09-26T11:37:03.593Z,100610.56
2023-09-26T11:40:08.821Z,100620.53
2023-09-26T11:42:44.562Z,100637.63
2023-09-26T11:45:35.713Z,100637.63
2023-09-26T11:48:07.943Z,100644.31
2023-09-26T11:50:43.983Z,100641.38
2023-09-26T11:53:15.898Z,100644.09
2023-09-26T11:55:45.718Z,100652.66
2023-09-26T11:58:15.122Z,100659.75
2023-09-26T12:00:44.742Z,100661.84
2023-09-26T12:03:14.311Z,100664.56
2023-09-26T12:05:43.954Z,100672.66
2023-09-26T12:08:13.508Z,100678.28
2023-09-26T12:10:45.308Z,100677.47
2023-09-26T12:13:14.901Z,100682.88
2023-09-26T12:15:44.361Z,100685.59
2023-09-26T12:18:14.822Z,100689.38
2023-09-26T12:20:44.579Z,100694.78
2023-09-26T12:23:15.256Z,100697.69
2023-09-26T12:25:44.867Z,100694.16
2023-09-26T12:28:14.860Z,100692.53
2023-09-26T12:30:44.721Z,100686.63
2023-09-26T12:33:14.124Z,100702.06
2023-09-26T12:35:43.821Z,100702.50
2023-09-26T12:38:13.384Z,100712.13
2023-09-26T12:40:43.089Z,100715.91
2023-09-26T12:43:12.647Z,100715.03
2023-09-26T12:45:42.250Z,100720.00
2023-09-26T12:48:18.493Z,100729.19
2023-09-26T12:50:54.020Z,100687.94
2023-09-26T12:53:23.553Z,100742.50
2023-09-26T12:55:54.094Z,100749.19
2023-09-26T12:58:27.215Z,100753.78
2023-09-26T13:00:57.226Z,100757.50
2023-09-26T13:03:27.309Z,100766.69
2023-09-26T13:06:00.308Z,100769.16
2023-09-26T13:08:30.261Z,100771.66
2023-09-26T13:10:59.860Z,100773.75
2023-09-26T13:13:31.866Z,100779.16
2023-09-26T13:16:02.517Z,100788.50
2023-09-26T13:18:32.633Z,100790.59
2023-09-26T13:21:02.164Z,100800.38
2023-09-26T13:23:36.168Z,100804.13
2023-09-26T13:26:05.847Z,100801.19
2023-09-26T13:28:41.888Z,100813.31
2023-09-26T13:31:14.675Z,100813.50
2023-09-26T13:33:44.319Z,100813.31
2023-09-26T13:36:13.694Z,100817.03
2023-09-26T13:38:45.432Z,100810.59
2023-09-26T13:41:15.035Z,100815.56
2023-09-26T13:43:47.540Z,100814.53
2023-09-26T13:46:17.670Z,100819.09
2023-09-26T13:48:47.137Z,100824.97
2023-09-26T13:51:17.483Z,100820.38
2023-09-26T13:53:46.925Z,100827.44
2023-09-26T13:56:17.051Z,100830.97
2023-09-26T13:58:46.512Z,100835.09
2023-09-26T14:01:16.275Z,100840.75
2023-09-26T14:03:45.710Z,100849.06
2023-09-26T14:06:18.866Z,100850.56
2023-09-26T14:08:48.608Z,100854.94
2023-09-26T14:11:18.204Z,100846.19
2023-09-26T14:13:48.283Z,100847.47
2023-09-26T14:16:17.767Z,100846.19
2023-09-26T14:18:47.475Z,100843.91
2023-09-26T14:21:17.028Z,100853.50
2023-09-26T14:23:46.638Z,100845.00
2023-09-26T14:26:16.039Z,100852.50
2023-09-26T14:28:46.065Z,100853.31
2023-09-26T14:31:21.179Z,100853.94
2023-09-26T14:33:51.016Z,100858.28
2023-09-26T14:36:20.531Z,100847.47
2023-09-26T14:38:50.116Z,100852.06
2023-09-26T14:41:19.534Z,100845.81
2023-09-26T14:43:49.261Z,100842.88
2023-09-26T14:46:18.756Z,100846.00
2023-09-26T14:48:48.703Z,100839.53
2023-09-26T14:51:18.642Z,100845.44
2023-09-26T14:53:48.508Z,100841.78
2023-09-26T14:56:20.996Z,100843.47
2023-09-26T14:58:51.370Z,100843.31
2023-09-26T15:01:21.127Z,100848.28
2023-09-26T15:03:51.524Z,100844.38
2023-09-26T15:06:24.518Z,100838.59
2023-09-26T15:09:00.256Z,100837.97
2023-09-26T15:11:35.961Z,100833.63
2023-09-26T15:14:06.003Z,100827.38
2023-09-26T15:16:41.686Z,100834.47
2023-09-26T15:19:11.418Z,100834.44
2023-09-26T15:21:40.884Z,100834.47
2023-09-26T15:24:11.255Z,100833.00
2023-09-26T15:26:40.663Z,100825.75
2023-09-26T15:29:11.086Z,100824.69
2023-09-26T15:31:40.805Z,100823.25
2023-09-26T15:34:10.557Z,100820.34
2023-09-26T15:36:39.985Z,100819.91
2023-09-26T15:39:13.535Z,100819.50
2023-09-26T15:42:07.235Z,100813.69
2023-09-26T15:44:41.700Z,100812.22
2023-09-26T15:47:11.678Z,100809.94
2023-09-26T15:49:50.187Z,100809.72
2023-09-26T15:52:30.082Z,100808.25
2023-09-26T15:55:11.632Z,100806.81
2023-09-26T15:57:41.411Z,100811.56
2023-09-26T16:00:11.026Z,100800.38
2023-09-26T16:02:43.654Z,100801.22
2023-09-26T16:05:13.321Z,100803.94
2023-09-26T16:07:43.006Z,100802.03
2023-09-26T16:10:12.561Z,100801.66
2023-09-26T16:12:51.368Z,100800.41
2023-09-26T16:15:32.774Z,100799.13
2023-09-26T16:18:05.456Z,100801.81
2023-09-26T16:20:35.204Z,100795.19
2023-09-26T16:23:04.669Z,100795.41
2023-09-26T16:25:34.508Z,100790.00
2023-09-26T16:28:04.042Z,100792.72
2023-09-26T16:30:38.042Z,100799.97
2023-09-26T16:33:08.135Z,100792.72
2023-09-26T16:35:37.473Z,100787.50
2023-09-26T16:38:07.068Z,100798.31
2023-09-26T16:40:36.508Z,100786.69
2023-09-26T16:43:06.136Z,100784.22
2023-09-26T16:45:35.519Z,100779.81
2023-09-26T16:48:08.105Z,100774.66
2023-09-26T16:50:37.742Z,100774.03
2023-09-26T16:53:07.797Z,100769.66
2023-09-26T16:55:37.514Z,100763.66
2023-09-26T16:58:06.869Z,100764.66
2023-09-26T17:00:36.674Z,100757.63
2023-09-26T17:03:06.189Z,100755.97
2023-09-26T17:05:39.309Z,100750.75
2023-09-26T17:08:08.964Z,100745.59
2023-09-26T17:10:38.683Z,100744.97
2023-09-26T17:13:08.335Z,100742.25
2023-09-26T17:15:37.751Z,100738.09
2023-09-26T17:18:07.539Z,100739.97
2023-09-26T17:20:36.919Z,100736.66
2023-09-26T17:23:07.591Z,100733.97
2023-09-26T17:25:38.135Z,100725.03
2023-09-26T17:28:08.038Z,100726.47
2023-09-26T17:30:37.386Z,100728.16
2023-09-26T17:33:07.097Z,100724.81
2023-09-26T17:35:38.224Z,100726.69
2023-09-26T17:38:07.897Z,100726.06
2023-09-26T17:40:37.311Z,100712.38
2023-09-26T17:43:07.110Z,100711.94
2023-09-26T17:45:38.015Z,100701.16
2023-09-26T17:48:07.967Z,100704.06
2023-09-26T17:50:38.329Z,100695.16
2023-09-26T17:53:37.913Z,100698.06
2023-09-26T17:56:07.880Z,100692.03
2023-09-26T17:58:37.596Z,100684.16
2023-09-26T18:01:08.627Z,100687.25
2023-09-26T18:03:38.133Z,100677.28
2023-09-26T18:06:07.728Z,100684.53
2023-09-26T18:08:37.230Z,100675.00
2023-09-26T18:11:07.141Z,100677.88
2023-09-26T18:13:36.792Z,100666.69
2023-09-26T18:16:07.060Z,100666.28
2023-09-26T18:18:36.753Z,100655.69
2023-09-26T18:21:06.179Z,100655.91
2023-09-26T18:23:35.719Z,100655.09
2023-09-26T18:26:08.163Z,100651.75
2023-09-26T18:28:37.852Z,100640.13
2023-09-26T18:31:07.276Z,100633.06
2023-09-26T18:33:37.878Z,100632.25
2023-09-26T18:36:10.429Z,100629.78
2023-09-26T18:38:42.065Z,100628.09
2023-09-26T18:41:11.686Z,100616.47
2023-09-26T18:43:41.164Z,100612.97
2023-09-26T18:46:12.214Z,100614.00
2023-09-26T18:48:42.232Z,100607.16
2023-09-26T18:51:11.783Z,100608.19
2023-09-26T18:53:42.012Z,100595.75
2023-09-26T18:56:13.394Z,100596.16
2023-09-26T18:58:43.151Z,100595.34
2023-09-26T19:01:12.694Z,100590.13
2023-09-26T19:03:42.383Z,100589.50
2023-09-26T19:06:11.973Z,100592.00
2023-09-26T19:08:41.899Z,100601.97
2023-09-26T19:11:11.356Z,100593.88
2023-09-26T19:13:40.977Z,100588.69
2023-09-26T19:16:10.425Z,100578.13
2023-09-26T19:18:49.890Z,100574.56
2023-09-26T19:21:27.960Z,100570.47
2023-09-26T19:23:57.414Z,100575.84
2023-09-26T19:26:27.088Z,100575.00
2023-09-26T19:28:56.949Z,100569.81
2023-09-26T19:31:26.623Z,100570.84
2023-09-26T19:33:56.209Z,100577.28
2023-09-26T19:36:25.816Z,100580.81
2023-09-26T19:38:55.818Z,100580.41
2023-09-26T19:41:26.126Z,100581.44
2023-09-26T19:43:55.726Z,100579.59
2023-09-26T19:46:25.328Z,100581.44
2023-09-26T19:48:54.986Z,100580.00
2023-09-26T19:51:25.868Z,100582.69
2023-09-26T19:53:55.729Z,100580.19
2023-09-26T19:56:26.105Z,100577.50
2023-09-26T19:58:55.890Z,100580.41
2023-09-26T20:01:26.186Z,100574.16
2023-09-26T20:03:55.726Z,100575.22
2023-09-26T20:06:26.298Z,100576.28
2023-09-26T20:08:57.163Z,100563.81
2023-09-26T20:11:27.403Z,100567.56
2023-09-26T20:13:56.736Z,100568.38
2023-09-26T20:16:26.466Z,100565.91
2023-09-26T20:18:55.980Z,100565.91
2023-09-26T20:21:26.628Z,100562.16
2023-09-26T20:23:56.254Z,100555.13
2023-09-26T20:26:25.788Z,100553.44
2023-09-26T20:28:55.686Z,100553.44
2023-09-26T20:31:25.418Z,100548.28
2023-09-26T20:33:54.991Z,100547.41
2023-09-26T20:36:24.403Z,100550.13
2023-09-26T20:38:54.204Z,100561.94
2023-09-26T20:41:23.723Z,100557.59
2023-09-26T20:43:53.707Z,100560.50
2023-09-26T20:46:23.362Z,100554.25
2023-09-26T20:48:53.022Z,100562.34
2023-09-26T20:51:22.861Z,100548.22
2023-09-26T20:53:52.493Z,100556.31
2023-09-26T20:56:25.796Z,100551.34
2023-09-26T20:58:55.766Z,100545.94
2023-09-26T21:01:25.215Z,100542.44
2023-09-26T21:03:55.096Z,100542.44
2023-09-26T21:06:24.562Z,100544.31
2023-09-26T21:08:54.410Z,100548.00
2023-09-26T21:11:24.773Z,100556.31
2023-09-26T21:13:54.213Z,100559.22
2023-09-26T21:16:23.879Z,100553.81
2023-09-26T21:18:53.968Z,100571.66
2023-09-26T21:21:24.740Z,100570.22
2023-09-26T21:23:54.332Z,100572.09
2023-09-26T21:26:24.376Z,100570.41
2023-09-26T21:28:54.152Z,100566.88
2023-09-26T21:31:24.141Z,100582.22
2023-09-26T21:33:54.468Z,100572.47
2023-09-26T21:36:24.070Z,100576.00
2023-09-26T21:38:53.645Z,100574.56
2023-09-26T21:41:23.419Z,100581.59
2023-09-26T21:43:52.757Z,100574.56
2023-09-26T21:46:22.412Z,100582.84
2023-09-26T21:48:52.131Z,100580.13
2023-09-26T21:51:21.639Z,100582.19
2023-09-26T21:53:51.085Z,100583.25
2023-09-26T21:56:20.624Z,100595.66
2023-09-26T21:58:50.731Z,100589.47
2023-09-26T22:01:22.207Z,100597.53
2023-09-26T22:03:51.780Z,100598.59
2023-09-26T22:06:21.162Z,100593.38
2023-09-26T22:08:50.791Z,100589.88
2023-09-26T22:11:20.232Z,100593.38
2023-09-26T22:13:49.788Z,100598.78
2023-09-26T22:16:53.105Z,100600.66
2023-09-26T22:19:44.475Z,100607.72
2023-09-26T22:22:32.759Z,100601.69
2023-09-26T22:25:03.745Z,100594.03
2023-09-26T22:27:33.728Z,100603.13
2023-09-26T22:30:05.456Z,100604.16
2023-09-26T22:32:36.459Z,100605.22
2023-09-26T22:35:06.693Z,100606.22
2023-09-26T22:37:37.273Z,100610.97
2023-09-26T22:40:11.869Z,100612.66
2023-09-26T22:42:42.790Z,100608.50
2023-09-26T22:45:12.741Z,100612.44
2023-09-26T22:47:42.589Z,100608.91
2023-09-26T22:50:12.589Z,100608.28
2023-09-26T22:52:42.986Z,100605.81
2023-09-26T22:55:13.112Z,100565.78
2023-09-26T22:57:42.770Z,100609.59
2023-09-26T23:00:15.432Z,100609.81
2023-09-26T23:02:45.394Z,100613.94
2023-09-26T23:05:15.185Z,100612.69
2023-09-26T23:07:44.959Z,100613.31
2023-09-26T23:10:14.901Z,100626.63
2023-09-26T23:12:44.521Z,100628.50
2023-09-26T23:15:14.441Z,100633.91
2023-09-26T23:17:44.709Z,100640.94
2023-09-26T23:20:14.724Z,100641.16
2023-09-26T23:22:44.525Z,100641.38
2023-09-26T23:25:15.606Z,100648.03
2023-09-26T23:27:45.701Z,100656.31
2023-09-26T23:30:15.439Z,100658.38
2023-09-26T23:32:45.460Z,100654.25
2023-09-26T23:35:21.405Z,100660.06
2023-09-26T23:37:52.179Z,100665.03
2023-09-26T23:40:21.957Z,100660.88
2023-09-26T23:42:52.293Z,100660.47
2023-09-26T23:45:22.019Z,100673.75
2023-09-26T23:47:52.312Z,100675.44
2023-09-26T23:50:22.111Z,100673.75
2023-09-26T23:52:52.269Z,100674.59
2023-09-26T23:55:21.992Z,100685.81
2023-09-26T23:57:51.869Z,100701.56
