createdAt,value
2022-11-22T00:00:59.691Z,4.80
2022-11-22T00:02:02.320Z,4.70
2022-11-22T00:03:05.115Z,3.47
2022-11-22T00:04:08.030Z,3.38
2022-11-22T00:05:11.476Z,3.08
2022-11-22T00:06:14.056Z,3.58
2022-11-22T00:07:16.853Z,3.22
2022-11-22T00:08:19.596Z,3.72
2022-11-22T00:09:22.255Z,4.28
2022-11-22T00:10:24.918Z,4.95
2022-11-22T00:11:27.516Z,4.15
2022-11-22T00:12:30.178Z,4.07
2022-11-22T00:13:32.873Z,4.35
2022-11-22T00:14:35.451Z,4.20
2022-11-22T00:15:38.136Z,4.15
2022-11-22T00:16:40.693Z,4.25
2022-11-22T00:17:43.386Z,4.22
2022-11-22T00:18:46.068Z,3.88
2022-11-22T00:19:48.641Z,4.20
2022-11-22T00:20:51.207Z,3.78
2022-11-22T00:21:53.876Z,4.60
2022-11-22T00:22:58.507Z,4.07
2022-11-22T00:24:01.193Z,4.13
2022-11-22T00:25:04.089Z,4.65
2022-11-22T00:26:12.200Z,4.38
2022-11-22T00:27:15.078Z,4.35
2022-11-22T00:28:17.857Z,4.00
2022-11-22T00:29:20.500Z,4.03
2022-11-22T00:30:23.196Z,3.35
2022-11-22T00:31:25.941Z,3.65
2022-11-22T00:32:28.517Z,4.57
2022-11-22T00:33:31.099Z,5.32
2022-11-22T00:34:33.853Z,4.50
2022-11-22T00:35:36.604Z,3.60
2022-11-22T00:36:39.345Z,3.97
2022-11-22T00:37:41.934Z,4.07
2022-11-22T00:38:44.759Z,3.38
2022-11-22T00:39:47.373Z,3.67
2022-11-22T00:40:49.985Z,4.25
2022-11-22T00:41:52.701Z,3.50
2022-11-22T00:42:55.356Z,3.90
2022-11-22T00:43:58.212Z,3.50
2022-11-22T00:45:01.084Z,3.60
2022-11-22T00:46:03.640Z,3.58
2022-11-22T00:47:06.432Z,3.53
2022-11-22T00:48:10.295Z,4.30
2022-11-22T00:49:12.919Z,3.40
2022-11-22T00:50:15.932Z,3.85
2022-11-22T00:51:18.517Z,4.10
2022-11-22T00:52:21.044Z,3.40
2022-11-22T00:53:23.989Z,3.83
2022-11-22T00:54:26.622Z,4.75
2022-11-22T00:55:29.194Z,4.13
2022-11-22T00:56:32.310Z,3.67
2022-11-22T00:57:35.012Z,4.32
2022-11-22T00:58:37.599Z,4.68
2022-11-22T00:59:40.353Z,4.45
2022-11-22T01:00:43.131Z,4.85
2022-11-22T01:01:45.803Z,3.42
2022-11-22T01:02:48.548Z,3.10
2022-11-22T01:03:51.160Z,3.55
2022-11-22T01:04:53.794Z,3.85
2022-11-22T01:05:56.558Z,4.88
2022-11-22T01:06:59.114Z,3.70
2022-11-22T01:08:01.764Z,3.78
2022-11-22T01:09:04.857Z,4.18
2022-11-22T01:10:07.894Z,3.83
2022-11-22T01:11:11.354Z,3.88
2022-11-22T01:12:14.035Z,5.05
2022-11-22T01:13:16.642Z,3.65
2022-11-22T01:14:20.066Z,3.30
2022-11-22T01:15:23.076Z,3.85
2022-11-22T01:16:25.817Z,3.75
2022-11-22T01:17:28.428Z,3.25
2022-11-22T01:18:31.558Z,3.65
2022-11-22T01:19:34.349Z,4.70
2022-11-22T01:20:36.945Z,4.75
2022-11-22T01:21:39.554Z,3.47
2022-11-22T01:22:42.448Z,3.67
2022-11-22T01:23:45.155Z,4.82
2022-11-22T01:24:47.984Z,3.42
2022-11-22T01:25:50.804Z,4.63
2022-11-22T01:26:53.491Z,3.88
2022-11-22T01:27:56.078Z,3.83
2022-11-22T01:28:58.717Z,3.65
2022-11-22T01:30:01.279Z,3.42
2022-11-22T01:31:06.250Z,3.35
2022-11-22T01:32:09.131Z,3.65
2022-11-22T01:33:12.234Z,4.75
2022-11-22T01:34:14.780Z,4.80
2022-11-22T01:35:17.715Z,3.80
2022-11-22T01:36:20.302Z,3.40
2022-11-22T01:37:22.995Z,4.75
2022-11-22T01:38:25.985Z,3.83
2022-11-22T01:39:28.890Z,3.65
2022-11-22T01:40:31.573Z,3.40
2022-11-22T01:41:34.477Z,3.95
2022-11-22T01:42:58.439Z,3.70
2022-11-22T01:44:21.187Z,3.85
2022-11-22T01:45:32.613Z,3.85
2022-11-22T01:46:38.651Z,4.38
2022-11-22T01:47:41.450Z,4.32
2022-11-22T01:48:46.889Z,3.53
2022-11-22T01:49:58.363Z,3.45
2022-11-22T01:51:07.546Z,4.70
2022-11-22T01:52:16.395Z,4.20
2022-11-22T01:53:26.269Z,3.58
2022-11-22T01:54:32.666Z,3.53
2022-11-22T01:55:36.291Z,3.78
2022-11-22T01:56:42.926Z,4.03
2022-11-22T01:57:47.219Z,3.22
2022-11-22T01:58:55.663Z,3.88
2022-11-22T02:00:08.099Z,3.95
2022-11-22T02:01:16.844Z,4.10
2022-11-22T02:02:19.757Z,4.15
2022-11-22T02:03:23.829Z,3.42
2022-11-22T02:04:28.152Z,3.20
2022-11-22T02:05:33.194Z,3.53
2022-11-22T02:06:56.317Z,3.78
2022-11-22T02:08:20.039Z,4.20
2022-11-22T02:09:23.538Z,4.38
2022-11-22T02:10:28.956Z,3.30
2022-11-22T02:11:34.308Z,3.83
2022-11-22T02:12:37.218Z,3.30
2022-11-22T02:13:43.935Z,4.65
2022-11-22T02:14:47.165Z,4.18
2022-11-22T02:15:55.412Z,3.38
2022-11-22T02:16:58.000Z,4.13
2022-11-22T02:18:00.613Z,3.95
2022-11-22T02:19:03.769Z,4.93
2022-11-22T02:20:07.932Z,4.32
2022-11-22T02:21:11.077Z,3.63
2022-11-22T02:22:42.047Z,3.88
2022-11-22T02:24:29.439Z,4.32
2022-11-22T02:25:41.339Z,4.00
2022-11-22T02:26:43.919Z,3.83
2022-11-22T02:27:46.757Z,4.60
2022-11-22T02:28:50.919Z,3.78
2022-11-22T02:29:53.563Z,3.85
2022-11-22T02:30:56.210Z,3.55
2022-11-22T02:31:58.780Z,3.30
2022-11-22T02:33:01.522Z,4.03
2022-11-22T02:34:09.531Z,3.28
2022-11-22T02:35:25.155Z,4.13
2022-11-22T02:36:28.076Z,3.70
2022-11-22T02:37:33.322Z,4.35
2022-11-22T02:38:36.042Z,4.13
2022-11-22T02:39:40.839Z,5.03
2022-11-22T02:40:57.465Z,3.42
2022-11-22T02:42:00.195Z,3.28
2022-11-22T02:43:06.253Z,5.03
2022-11-22T02:44:10.174Z,4.25
2022-11-22T02:45:13.097Z,3.95
2022-11-22T02:46:20.931Z,3.90
2022-11-22T02:47:23.538Z,3.17
2022-11-22T02:48:26.075Z,3.58
2022-11-22T02:49:31.856Z,4.43
2022-11-22T02:50:35.184Z,3.42
2022-11-22T02:51:37.860Z,4.35
2022-11-22T02:52:40.486Z,4.10
2022-11-22T02:53:47.812Z,4.40
2022-11-22T02:54:50.381Z,4.78
2022-11-22T02:55:53.024Z,4.25
2022-11-22T02:56:55.673Z,3.50
2022-11-22T02:57:58.599Z,4.45
2022-11-22T02:59:01.172Z,3.97
2022-11-22T03:00:04.392Z,4.07
2022-11-22T03:01:07.167Z,4.03
2022-11-22T03:02:09.973Z,4.10
2022-11-22T03:03:12.495Z,3.75
2022-11-22T03:04:25.097Z,4.72
2022-11-22T03:05:28.150Z,3.75
2022-11-22T03:06:30.828Z,4.53
2022-11-22T03:07:33.504Z,3.70
2022-11-22T03:08:36.155Z,4.03
2022-11-22T03:09:38.731Z,4.10
2022-11-22T03:10:41.406Z,3.85
2022-11-22T03:11:44.106Z,3.47
2022-11-22T03:12:46.865Z,3.47
2022-11-22T03:13:49.418Z,4.05
2022-11-22T03:14:52.016Z,3.47
2022-11-22T03:15:54.726Z,3.72
2022-11-22T03:16:57.378Z,4.97
2022-11-22T03:18:01.600Z,3.60
2022-11-22T03:19:04.557Z,4.18
2022-11-22T03:20:07.856Z,4.65
2022-11-22T03:21:11.123Z,4.25
2022-11-22T03:22:14.231Z,3.70
2022-11-22T03:23:16.886Z,4.13
2022-11-22T03:24:20.562Z,4.22
2022-11-22T03:25:23.518Z,3.83
2022-11-22T03:26:26.086Z,4.65
2022-11-22T03:27:28.737Z,4.78
2022-11-22T03:28:31.257Z,3.70
2022-11-22T03:29:33.965Z,4.25
2022-11-22T03:30:40.530Z,4.05
2022-11-22T03:31:43.250Z,3.67
2022-11-22T03:32:46.070Z,3.60
2022-11-22T03:33:48.786Z,4.13
2022-11-22T03:34:51.557Z,4.05
2022-11-22T03:35:58.467Z,4.50
2022-11-22T03:37:01.275Z,4.20
2022-11-22T03:38:04.557Z,4.75
2022-11-22T03:39:07.588Z,3.97
2022-11-22T03:40:10.696Z,4.63
2022-11-22T03:41:13.262Z,4.30
2022-11-22T03:42:21.302Z,3.47
2022-11-22T03:43:24.883Z,3.65
2022-11-22T03:44:27.456Z,4.57
2022-11-22T03:45:30.542Z,3.72
2022-11-22T03:46:33.183Z,3.28
2022-11-22T03:47:35.786Z,4.00
2022-11-22T03:48:38.350Z,3.70
2022-11-22T03:49:41.075Z,4.28
2022-11-22T03:50:43.957Z,3.03
2022-11-22T03:51:46.918Z,3.42
2022-11-22T03:53:21.582Z,3.60
2022-11-22T03:54:24.124Z,3.92
2022-11-22T03:55:26.873Z,4.20
2022-11-22T03:56:29.605Z,4.53
2022-11-22T03:57:32.405Z,3.88
2022-11-22T03:58:35.432Z,2.97
2022-11-22T03:59:37.995Z,3.78
2022-11-22T04:00:40.482Z,3.35
2022-11-22T04:01:43.395Z,4.78
2022-11-22T04:02:46.052Z,4.40
2022-11-22T04:03:49.313Z,4.13
2022-11-22T04:04:51.982Z,3.58
2022-11-22T04:05:54.648Z,5.05
2022-11-22T04:06:57.166Z,4.95
2022-11-22T04:07:59.741Z,4.28
2022-11-22T04:09:02.994Z,5.82
2022-11-22T04:10:08.501Z,4.20
2022-11-22T04:11:11.066Z,4.22
2022-11-22T04:12:13.760Z,5.45
2022-11-22T04:13:16.687Z,5.60
2022-11-22T04:14:38.129Z,4.55
2022-11-22T04:15:43.989Z,4.43
2022-11-22T04:16:46.625Z,5.28
2022-11-22T04:17:49.345Z,6.78
2022-11-22T04:18:52.387Z,6.18
2022-11-22T04:20:13.563Z,4.95
2022-11-22T04:21:34.394Z,4.55
2022-11-22T04:22:36.982Z,5.57
2022-11-22T04:23:39.625Z,5.65
2022-11-22T04:25:00.821Z,4.13
2022-11-22T04:26:03.473Z,5.05
2022-11-22T04:27:06.062Z,5.15
2022-11-22T04:28:10.057Z,4.93
2022-11-22T04:29:12.936Z,3.92
2022-11-22T04:30:20.227Z,5.55
2022-11-22T04:31:41.868Z,4.90
2022-11-22T04:32:47.327Z,5.90
2022-11-22T04:33:49.983Z,5.15
2022-11-22T04:34:52.740Z,5.47
2022-11-22T04:35:55.793Z,5.85
2022-11-22T04:36:58.557Z,4.82
2022-11-22T04:38:01.107Z,4.90
2022-11-22T04:39:03.933Z,6.47
2022-11-22T04:40:07.218Z,6.47
2022-11-22T04:41:09.939Z,5.22
2022-11-22T04:42:31.186Z,5.18
2022-11-22T04:43:52.554Z,5.57
2022-11-22T04:44:55.326Z,5.78
2022-11-22T04:45:57.908Z,5.38
2022-11-22T04:47:00.479Z,5.07
2022-11-22T04:48:03.440Z,5.53
2022-11-22T04:49:06.172Z,4.65
2022-11-22T04:50:29.353Z,6.45
2022-11-22T04:51:50.455Z,6.68
2022-11-22T04:52:57.788Z,4.57
2022-11-22T04:54:00.722Z,5.88
2022-11-22T04:55:03.493Z,5.25
2022-11-22T04:56:06.167Z,6.50
2022-11-22T04:57:09.051Z,6.22
2022-11-22T04:58:12.152Z,5.30
2022-11-22T04:59:14.856Z,6.00
2022-11-22T05:00:18.079Z,6.10
2022-11-22T05:01:20.794Z,6.60
2022-11-22T05:02:23.515Z,4.95
2022-11-22T05:03:26.166Z,6.75
2022-11-22T05:04:28.666Z,4.82
2022-11-22T05:05:34.595Z,5.53
2022-11-22T05:06:38.010Z,5.88
2022-11-22T05:07:40.778Z,5.22
2022-11-22T05:08:43.412Z,5.43
2022-11-22T05:09:46.201Z,7.13
2022-11-22T05:10:59.605Z,5.72
2022-11-22T05:12:02.245Z,7.40
2022-11-22T05:13:04.922Z,6.00
2022-11-22T05:14:07.603Z,6.63
2022-11-22T05:15:11.524Z,5.55
2022-11-22T05:16:16.074Z,6.63
2022-11-22T05:17:18.950Z,5.93
2022-11-22T05:18:23.209Z,5.22
2022-11-22T05:19:26.820Z,5.63
2022-11-22T05:20:29.426Z,5.75
2022-11-22T05:21:36.079Z,5.75
2022-11-22T05:22:57.508Z,5.22
2022-11-22T05:24:00.110Z,5.68
2022-11-22T05:25:02.717Z,4.88
2022-11-22T05:26:06.502Z,5.57
2022-11-22T05:27:09.115Z,5.05
2022-11-22T05:28:11.978Z,8.32
2022-11-22T05:29:14.537Z,6.03
2022-11-22T05:30:17.153Z,6.20
2022-11-22T05:31:24.977Z,5.45
2022-11-22T05:32:29.796Z,5.47
2022-11-22T05:33:32.574Z,5.07
2022-11-22T05:34:35.134Z,7.03
2022-11-22T05:35:37.879Z,5.28
2022-11-22T05:36:40.684Z,4.80
2022-11-22T05:37:43.286Z,5.78
2022-11-22T05:38:46.044Z,6.28
2022-11-22T05:39:48.925Z,5.25
2022-11-22T05:40:51.558Z,6.75
2022-11-22T05:41:57.115Z,6.38
2022-11-22T05:42:59.719Z,6.70
2022-11-22T05:44:02.563Z,7.55
2022-11-22T05:45:05.849Z,5.90
2022-11-22T05:46:13.871Z,5.35
2022-11-22T05:47:16.489Z,6.72
2022-11-22T05:48:19.171Z,5.50
2022-11-22T05:49:21.695Z,7.75
2022-11-22T05:50:24.306Z,6.15
2022-11-22T05:51:34.065Z,5.15
2022-11-22T05:52:37.712Z,5.05
2022-11-22T05:53:42.413Z,5.25
2022-11-22T05:54:45.095Z,7.55
2022-11-22T05:55:47.653Z,7.03
2022-11-22T05:56:50.204Z,5.82
2022-11-22T05:57:52.991Z,5.88
2022-11-22T05:58:55.705Z,7.55
2022-11-22T05:59:58.280Z,6.97
2022-11-22T06:01:09.256Z,6.55
2022-11-22T06:02:11.986Z,6.60
2022-11-22T06:03:14.625Z,7.13
2022-11-22T06:04:17.165Z,5.30
2022-11-22T06:05:19.826Z,7.15
2022-11-22T06:06:22.820Z,6.63
2022-11-22T06:07:25.436Z,6.00
2022-11-22T06:08:32.238Z,6.05
2022-11-22T06:09:34.827Z,5.95
2022-11-22T06:10:37.468Z,5.13
2022-11-22T06:11:40.155Z,6.75
2022-11-22T06:12:42.767Z,6.13
2022-11-22T06:13:47.557Z,6.70
2022-11-22T06:14:50.167Z,5.05
2022-11-22T06:15:52.788Z,5.22
2022-11-22T06:16:55.360Z,6.95
2022-11-22T06:17:57.974Z,7.38
2022-11-22T06:19:00.570Z,6.30
2022-11-22T06:20:06.471Z,7.30
2022-11-22T06:21:15.227Z,7.13
2022-11-22T06:22:17.838Z,7.07
2022-11-22T06:23:20.421Z,5.65
2022-11-22T06:24:22.975Z,6.90
2022-11-22T06:25:25.881Z,5.22
2022-11-22T06:26:28.620Z,5.57
2022-11-22T06:27:31.236Z,6.22
2022-11-22T06:28:35.527Z,7.13
2022-11-22T06:29:38.149Z,6.82
2022-11-22T06:30:40.687Z,6.97
2022-11-22T06:31:43.226Z,5.90
2022-11-22T06:32:45.822Z,8.13
2022-11-22T06:33:49.242Z,5.35
2022-11-22T06:34:51.842Z,5.75
2022-11-22T06:35:54.382Z,4.95
2022-11-22T06:36:57.166Z,6.60
2022-11-22T06:38:01.036Z,5.07
2022-11-22T06:39:04.234Z,4.85
2022-11-22T06:40:08.667Z,6.07
2022-11-22T06:41:17.094Z,6.50
2022-11-22T06:42:19.718Z,5.88
2022-11-22T06:43:22.773Z,5.88
2022-11-22T06:44:25.612Z,6.15
2022-11-22T06:45:28.295Z,5.70
2022-11-22T06:46:31.286Z,5.30
2022-11-22T06:47:33.963Z,6.75
2022-11-22T06:48:38.822Z,5.18
2022-11-22T06:49:41.411Z,5.18
2022-11-22T06:50:43.996Z,5.50
2022-11-22T06:51:46.550Z,5.60
2022-11-22T06:52:53.136Z,7.28
2022-11-22T06:53:56.354Z,7.85
2022-11-22T06:54:59.082Z,5.38
2022-11-22T06:56:03.329Z,5.65
2022-11-22T06:57:06.165Z,8.60
2022-11-22T06:58:08.745Z,5.45
2022-11-22T06:59:11.655Z,6.25
2022-11-22T07:00:14.700Z,5.47
2022-11-22T07:01:18.546Z,6.25
2022-11-22T07:02:21.294Z,5.88
2022-11-22T07:03:23.872Z,7.13
2022-11-22T07:04:26.513Z,5.70
2022-11-22T07:05:29.046Z,5.45
2022-11-22T07:06:34.914Z,6.05
2022-11-22T07:07:37.572Z,7.00
2022-11-22T07:08:40.870Z,5.93
2022-11-22T07:09:43.397Z,5.18
2022-11-22T07:10:45.986Z,6.82
2022-11-22T07:11:48.716Z,5.65
2022-11-22T07:12:51.477Z,6.88
2022-11-22T07:13:56.238Z,6.10
2022-11-22T07:15:00.735Z,8.45
2022-11-22T07:16:05.719Z,7.78
2022-11-22T07:17:08.396Z,5.88
2022-11-22T07:18:10.979Z,6.18
2022-11-22T07:19:13.692Z,6.40
2022-11-22T07:20:16.293Z,5.82
2022-11-22T07:21:21.469Z,6.22
2022-11-22T07:22:24.202Z,6.68
2022-11-22T07:23:26.797Z,6.88
2022-11-22T07:24:30.513Z,5.78
2022-11-22T07:25:33.108Z,6.68
2022-11-22T07:26:35.841Z,5.95
2022-11-22T07:27:38.557Z,5.20
2022-11-22T07:28:41.653Z,8.00
2022-11-22T07:29:44.271Z,5.95
2022-11-22T07:30:47.023Z,5.00
2022-11-22T07:31:49.625Z,6.40
2022-11-22T07:32:52.278Z,6.75
2022-11-22T07:33:57.943Z,7.00
2022-11-22T07:35:00.701Z,5.80
2022-11-22T07:36:08.621Z,5.55
2022-11-22T07:37:11.488Z,7.47
2022-11-22T07:38:14.144Z,6.00
2022-11-22T07:39:16.677Z,5.07
2022-11-22T07:40:19.298Z,4.68
2022-11-22T07:41:22.504Z,6.35
2022-11-22T07:42:26.333Z,5.28
2022-11-22T07:43:30.095Z,6.90
2022-11-22T07:44:32.813Z,4.68
2022-11-22T07:45:35.443Z,6.57
2022-11-22T07:46:38.130Z,5.80
2022-11-22T07:47:40.715Z,6.95
2022-11-22T07:48:43.314Z,5.60
2022-11-22T07:49:45.880Z,5.93
2022-11-22T07:50:48.554Z,6.70
2022-11-22T07:51:51.100Z,6.43
2022-11-22T07:53:00.287Z,5.78
2022-11-22T07:54:02.994Z,5.25
2022-11-22T07:55:12.502Z,5.57
2022-11-22T07:56:17.443Z,4.45
2022-11-22T07:57:20.316Z,9.43
2022-11-22T07:58:23.124Z,5.75
2022-11-22T07:59:25.833Z,6.47
2022-11-22T08:00:29.290Z,6.00
2022-11-22T08:01:31.934Z,5.38
2022-11-22T08:02:34.543Z,5.78
2022-11-22T08:03:37.514Z,5.32
2022-11-22T08:04:40.225Z,5.57
2022-11-22T08:05:43.342Z,5.30
2022-11-22T08:06:45.981Z,6.15
2022-11-22T08:07:50.257Z,6.28
2022-11-22T08:08:57.017Z,5.60
2022-11-22T08:10:03.222Z,5.93
2022-11-22T08:11:07.567Z,6.30
2022-11-22T08:12:10.260Z,5.10
2022-11-22T08:13:12.941Z,6.47
2022-11-22T08:14:16.037Z,4.85
2022-11-22T08:15:18.716Z,5.45
2022-11-22T08:16:21.416Z,5.50
2022-11-22T08:17:24.043Z,5.20
2022-11-22T08:18:26.742Z,4.40
2022-11-22T08:19:31.660Z,5.88
2022-11-22T08:20:34.838Z,5.05
2022-11-22T08:21:37.441Z,5.53
2022-11-22T08:22:41.206Z,3.88
2022-11-22T08:23:44.721Z,4.80
2022-11-22T08:24:47.366Z,5.03
2022-11-22T08:25:50.146Z,4.90
2022-11-22T08:26:52.888Z,6.25
2022-11-22T08:27:55.510Z,5.80
2022-11-22T08:28:58.251Z,5.25
2022-11-22T08:30:00.782Z,5.35
2022-11-22T08:31:08.781Z,5.22
2022-11-22T08:32:11.407Z,4.72
2022-11-22T08:33:14.042Z,5.88
2022-11-22T08:34:16.721Z,6.47
2022-11-22T08:35:19.335Z,6.07
2022-11-22T08:36:22.005Z,5.57
2022-11-22T08:37:24.749Z,5.13
2022-11-22T08:38:27.793Z,4.40
2022-11-22T08:39:31.329Z,6.07
2022-11-22T08:40:39.538Z,5.82
2022-11-22T08:41:43.583Z,5.20
2022-11-22T08:42:46.127Z,5.00
2022-11-22T08:43:52.683Z,4.38
2022-11-22T08:44:55.796Z,5.88
2022-11-22T08:45:59.809Z,5.38
2022-11-22T08:47:02.358Z,4.80
2022-11-22T08:48:05.101Z,6.00
2022-11-22T08:49:08.027Z,5.10
2022-11-22T08:50:10.685Z,5.40
2022-11-22T08:51:14.962Z,4.95
2022-11-22T08:52:17.745Z,5.30
2022-11-22T08:53:20.720Z,6.05
2022-11-22T08:54:23.425Z,5.65
2022-11-22T08:55:25.998Z,4.55
2022-11-22T08:56:28.790Z,5.40
2022-11-22T08:57:31.364Z,5.53
2022-11-22T08:58:34.541Z,5.35
2022-11-22T08:59:37.104Z,5.50
2022-11-22T09:00:40.055Z,4.90
2022-11-22T09:01:42.831Z,4.85
2022-11-22T09:02:45.504Z,4.93
2022-11-22T09:03:48.437Z,5.22
2022-11-22T09:04:51.158Z,4.25
2022-11-22T09:08:42.996Z,4.47
2022-11-22T09:09:47.306Z,6.78
2022-11-22T09:10:50.110Z,6.47
2022-11-22T09:11:52.935Z,5.70
2022-11-22T09:12:55.577Z,4.97
2022-11-22T09:13:58.228Z,5.20
2022-11-22T09:15:00.890Z,5.57
2022-11-22T09:16:11.279Z,5.65
2022-11-22T09:17:17.881Z,5.10
2022-11-22T09:18:20.931Z,6.00
2022-11-22T09:19:23.507Z,6.20
2022-11-22T09:20:26.289Z,6.55
2022-11-22T09:21:28.849Z,5.80
2022-11-22T09:22:32.560Z,4.88
2022-11-22T09:23:36.181Z,5.28
2022-11-22T09:24:38.869Z,5.97
2022-11-22T09:25:41.590Z,4.70
2022-11-22T09:26:44.187Z,5.15
2022-11-22T09:27:46.791Z,5.53
2022-11-22T09:28:49.535Z,4.97
2022-11-22T09:29:52.052Z,5.18
2022-11-22T09:31:04.404Z,5.05
2022-11-22T09:32:10.811Z,5.28
2022-11-22T09:33:13.432Z,4.40
2022-11-22T09:34:16.139Z,5.30
2022-11-22T09:35:20.444Z,5.35
2022-11-22T09:36:28.432Z,5.07
2022-11-22T09:37:32.126Z,5.68
2022-11-22T09:38:35.626Z,5.72
2022-11-22T09:39:41.404Z,5.78
2022-11-22T09:40:47.478Z,4.78
2022-11-22T09:42:01.778Z,5.45
2022-11-22T09:44:01.514Z,5.30
2022-11-22T09:45:25.643Z,5.35
2022-11-22T09:47:05.450Z,5.03
2022-11-22T09:48:42.378Z,4.57
2022-11-22T09:49:47.840Z,4.47
2022-11-22T09:50:59.090Z,4.72
2022-11-22T09:52:25.821Z,6.10
2022-11-22T09:53:45.175Z,6.55
2022-11-22T09:56:16.885Z,4.65
2022-11-22T09:57:25.312Z,4.72
2022-11-22T09:58:39.023Z,4.18
2022-11-22T09:59:46.619Z,4.60
2022-11-22T10:00:52.217Z,5.07
2022-11-22T10:02:19.212Z,5.78
2022-11-22T10:03:36.790Z,4.43
2022-11-22T10:04:44.802Z,4.93
2022-11-22T10:05:54.052Z,4.35
2022-11-22T10:07:01.616Z,4.80
2022-11-22T10:08:21.526Z,6.22
2022-11-22T10:09:51.958Z,4.93
2022-11-22T10:10:57.731Z,3.33
2022-11-22T10:12:37.610Z,4.43
2022-11-22T10:13:49.072Z,4.20
2022-11-22T10:14:59.948Z,3.72
2022-11-22T10:16:31.265Z,3.58
2022-11-22T10:17:55.962Z,4.40
2022-11-22T10:19:29.308Z,3.40
2022-11-22T10:20:35.846Z,4.50
2022-11-22T10:21:38.453Z,6.30
2022-11-22T10:22:41.117Z,4.95
2022-11-22T10:23:45.419Z,3.47
2022-11-22T10:24:48.003Z,3.90
2022-11-22T10:26:00.609Z,4.40
2022-11-22T10:27:03.506Z,4.80
2022-11-22T10:28:29.087Z,4.25
2022-11-22T10:30:13.653Z,5.50
2022-11-22T10:31:33.847Z,5.75
2022-11-22T10:32:45.480Z,3.92
2022-11-22T10:34:16.898Z,3.45
2022-11-22T10:35:34.924Z,5.05
2022-11-22T10:36:55.662Z,3.50
2022-11-22T10:38:26.943Z,4.32
2022-11-22T10:39:51.187Z,3.60
2022-11-22T10:41:15.568Z,3.60
2022-11-22T10:42:48.605Z,4.88
2022-11-22T10:44:09.785Z,4.68
2022-11-22T10:45:30.513Z,3.85
2022-11-22T10:46:56.530Z,3.05
2022-11-22T10:48:12.492Z,3.42
2022-11-22T10:49:41.698Z,3.83
2022-11-22T10:50:54.756Z,4.35
2022-11-22T10:52:09.912Z,3.88
2022-11-22T10:53:30.331Z,5.03
2022-11-22T10:54:51.709Z,3.92
2022-11-22T10:56:19.959Z,3.92
2022-11-22T10:57:57.921Z,3.53
2022-11-22T10:59:44.385Z,4.22
2022-11-22T11:00:55.973Z,4.07
2022-11-22T11:02:10.725Z,4.80
2022-11-22T11:03:35.513Z,3.78
2022-11-22T11:04:41.477Z,3.28
2022-11-22T11:06:21.115Z,4.70
2022-11-22T11:07:17.363Z,3.42
2022-11-22T11:09:23.798Z,3.00
2022-11-22T11:10:32.423Z,4.60
2022-11-22T11:11:40.368Z,3.97
2022-11-22T11:12:47.528Z,3.10
2022-11-22T11:13:55.067Z,4.38
2022-11-22T11:15:02.395Z,4.63
2022-11-22T11:16:11.242Z,3.95
2022-11-22T11:18:35.981Z,3.65
2022-11-22T11:19:41.272Z,3.65
2022-11-22T11:20:46.757Z,5.07
2022-11-22T11:22:08.579Z,5.35
2022-11-22T11:23:15.807Z,4.65
2022-11-22T11:24:19.953Z,4.22
2022-11-22T11:25:29.516Z,3.47
2022-11-22T11:26:36.254Z,3.42
2022-11-22T11:27:42.090Z,3.35
2022-11-22T11:28:44.919Z,3.40
2022-11-22T11:29:54.821Z,4.18
2022-11-22T11:31:07.600Z,3.25
2022-11-22T11:32:20.769Z,4.28
2022-11-22T11:33:33.235Z,4.45
2022-11-22T11:34:38.466Z,4.72
2022-11-22T11:35:41.794Z,4.30
2022-11-22T11:36:44.469Z,5.13
2022-11-22T11:37:46.978Z,3.72
2022-11-22T11:38:58.342Z,4.40
2022-11-22T11:40:01.256Z,4.63
2022-11-22T11:41:23.038Z,3.60
2022-11-22T11:42:35.768Z,3.60
2022-11-22T11:43:43.980Z,3.25
2022-11-22T11:44:46.563Z,2.75
2022-11-22T11:45:52.130Z,5.03
2022-11-22T11:46:54.951Z,3.70
2022-11-22T11:47:57.469Z,3.95
2022-11-22T11:49:30.809Z,3.35
2022-11-22T11:50:33.497Z,4.55
2022-11-22T11:51:44.909Z,3.72
2022-11-22T11:53:22.363Z,2.53
2022-11-22T11:54:33.647Z,4.07
2022-11-22T11:55:37.492Z,4.20
2022-11-22T11:56:48.936Z,3.03
2022-11-22T11:57:53.409Z,3.17
2022-11-22T11:58:58.406Z,4.30
2022-11-22T12:00:03.338Z,2.92
2022-11-22T12:01:20.018Z,3.28
2022-11-22T12:02:28.369Z,4.13
2022-11-22T12:03:31.003Z,3.67
2022-11-22T12:04:37.758Z,3.08
2022-11-22T12:05:40.336Z,4.15
2022-11-22T12:07:02.829Z,3.78
2022-11-22T12:08:30.231Z,3.35
2022-11-22T12:09:54.191Z,4.03
2022-11-22T12:11:03.179Z,2.72
2022-11-22T12:12:17.702Z,2.72
2022-11-22T12:13:58.152Z,3.22
2022-11-22T12:15:18.864Z,4.57
2022-11-22T12:16:29.414Z,3.40
2022-11-22T12:17:37.157Z,3.00
2022-11-22T12:19:02.486Z,2.85
2022-11-22T12:20:12.313Z,3.67
2022-11-22T12:21:42.613Z,3.20
2022-11-22T12:23:03.111Z,3.55
2022-11-22T12:24:48.472Z,3.63
2022-11-22T12:25:49.044Z,2.85
2022-11-22T12:26:51.716Z,3.28
2022-11-22T12:27:54.418Z,4.10
2022-11-22T12:28:58.317Z,3.58
2022-11-22T12:30:00.869Z,3.53
2022-11-22T12:31:36.908Z,2.35
2022-11-22T12:33:04.149Z,4.60
2022-11-22T12:34:24.632Z,2.33
2022-11-22T12:35:30.100Z,3.55
2022-11-22T12:36:47.430Z,3.33
2022-11-22T12:38:09.534Z,3.45
2022-11-22T12:39:20.408Z,4.88
2022-11-22T12:40:38.020Z,6.13
2022-11-22T12:41:43.272Z,3.25
2022-11-22T12:43:16.782Z,4.30
2022-11-22T12:44:21.337Z,2.40
2022-11-22T12:45:40.577Z,3.67
2022-11-22T12:46:49.177Z,2.85
2022-11-22T12:47:55.551Z,3.35
2022-11-22T12:49:37.975Z,3.08
2022-11-22T12:50:48.828Z,2.95
2022-11-22T12:51:58.178Z,2.65
2022-11-22T12:53:24.967Z,3.42
2022-11-22T12:54:35.162Z,3.53
2022-11-22T12:55:48.317Z,3.35
2022-11-22T12:56:55.470Z,2.92
2022-11-22T12:58:17.618Z,2.28
2022-11-22T12:59:42.477Z,3.72
2022-11-22T13:01:00.681Z,3.17
2022-11-22T13:02:24.651Z,2.65
2022-11-22T13:03:39.302Z,2.90
2022-11-22T13:04:56.303Z,4.32
2022-11-22T13:06:04.089Z,3.45
2022-11-22T13:07:35.634Z,3.10
2022-11-22T13:09:03.994Z,2.25
2022-11-22T13:10:20.020Z,2.92
2022-11-22T13:11:32.582Z,3.00
2022-11-22T13:12:39.333Z,2.95
2022-11-22T13:13:46.435Z,2.72
2022-11-22T13:14:56.724Z,1.92
2022-11-22T13:16:03.048Z,2.28
2022-11-22T13:17:14.394Z,2.40
2022-11-22T13:18:17.699Z,2.58
2022-11-22T13:19:24.474Z,3.13
2022-11-22T13:20:38.121Z,3.00
2022-11-22T13:22:10.102Z,2.80
2022-11-22T13:23:31.031Z,2.95
2022-11-22T13:25:08.242Z,2.45
2022-11-22T13:26:22.228Z,3.47
2022-11-22T13:27:37.086Z,3.95
2022-11-22T13:28:41.198Z,2.78
2022-11-22T13:29:44.793Z,2.60
2022-11-22T13:31:12.295Z,2.80
2022-11-22T13:32:20.797Z,3.00
2022-11-22T13:33:25.961Z,2.55
2022-11-22T13:34:29.606Z,4.53
2022-11-22T13:35:33.753Z,3.25
2022-11-22T13:36:39.114Z,2.00
2022-11-22T13:37:47.073Z,3.15
2022-11-22T13:38:50.760Z,2.60
2022-11-22T13:39:53.360Z,2.78
2022-11-22T13:40:56.031Z,2.83
2022-11-22T13:41:58.536Z,1.85
2022-11-22T13:43:22.010Z,2.25
2022-11-22T13:44:33.511Z,2.15
2022-11-22T13:46:01.496Z,2.70
2022-11-22T13:47:13.180Z,2.50
2022-11-22T13:48:45.858Z,2.92
2022-11-22T13:49:49.524Z,2.15
2022-11-22T13:50:52.724Z,2.67
2022-11-22T13:51:57.688Z,2.67
2022-11-22T13:53:19.196Z,3.05
2022-11-22T13:54:43.324Z,2.40
2022-11-22T13:55:46.829Z,4.03
2022-11-22T13:57:00.320Z,3.50
2022-11-22T13:58:24.636Z,2.72
2022-11-22T13:59:27.230Z,2.20
2022-11-22T14:00:29.814Z,2.55
2022-11-22T14:01:35.114Z,1.83
2022-11-22T14:02:51.742Z,2.92
2022-11-22T14:03:54.219Z,1.85
2022-11-22T14:04:57.089Z,2.85
2022-11-22T14:06:00.783Z,1.85
2022-11-22T14:07:12.129Z,4.07
2022-11-22T14:08:48.319Z,2.17
2022-11-22T14:09:50.931Z,2.47
2022-11-22T14:10:55.727Z,2.33
2022-11-22T14:12:25.239Z,2.15
2022-11-22T14:13:39.122Z,2.47
2022-11-22T14:15:00.145Z,2.97
2022-11-22T14:16:18.699Z,2.80
2022-11-22T14:17:47.662Z,2.58
2022-11-22T14:19:15.588Z,1.90
2022-11-22T14:20:35.873Z,2.08
2022-11-22T14:21:41.445Z,4.55
2022-11-22T14:22:54.619Z,2.45
2022-11-22T14:24:20.380Z,2.13
2022-11-22T14:26:51.639Z,3.30
2022-11-22T14:27:55.177Z,2.20
2022-11-22T14:29:16.361Z,3.22
2022-11-22T14:30:20.356Z,2.30
2022-11-22T14:31:29.492Z,2.95
2022-11-22T14:33:04.567Z,2.05
2022-11-22T14:34:28.191Z,2.83
2022-11-22T14:35:38.785Z,1.98
2022-11-22T14:36:41.495Z,2.97
2022-11-22T14:38:21.826Z,2.05
2022-11-22T14:39:47.542Z,2.22
2022-11-22T14:40:51.089Z,1.80
2022-11-22T14:41:53.973Z,2.90
2022-11-22T14:43:11.529Z,2.40
2022-11-22T14:44:18.461Z,1.77
2022-11-22T14:45:44.775Z,2.10
2022-11-22T14:46:57.178Z,1.80
2022-11-22T14:48:13.410Z,3.00
2022-11-22T14:49:36.134Z,2.00
2022-11-22T14:50:38.868Z,3.50
2022-11-22T14:51:42.392Z,3.17
2022-11-22T14:52:47.373Z,1.77
2022-11-22T14:53:55.962Z,2.88
2022-11-22T14:55:01.920Z,2.20
2022-11-22T14:56:12.994Z,2.55
2022-11-22T14:57:28.013Z,1.50
2022-11-22T14:58:31.546Z,2.97
2022-11-22T14:59:58.262Z,2.33
2022-11-22T15:01:56.659Z,2.25
2022-11-22T15:03:14.933Z,2.58
2022-11-22T15:09:10.059Z,2.60
2022-11-22T15:09:13.831Z,1.35
2022-11-22T15:09:16.588Z,2.78
2022-11-22T15:10:47.007Z,1.88
2022-11-22T15:11:52.298Z,1.73