createdAt,value
2023-04-18T00:00:40.677Z,95300.00
2023-04-18T00:01:40.734Z,95300.00
2023-04-18T00:02:40.924Z,95300.00
2023-04-18T00:03:40.947Z,95300.00
2023-04-18T00:04:40.856Z,95302.00
2023-04-18T00:05:40.857Z,95296.00
2023-04-18T00:06:40.938Z,95300.00
2023-04-18T00:07:40.981Z,95298.00
2023-04-18T00:08:40.974Z,95296.00
2023-04-18T00:09:41.064Z,95298.00
2023-04-18T00:10:41.088Z,95298.00
2023-04-18T00:11:41.098Z,95296.00
2023-04-18T00:12:41.173Z,95294.00
2023-04-18T00:13:41.171Z,95292.00
2023-04-18T00:14:41.258Z,95292.00
2023-04-18T00:15:41.275Z,95292.00
2023-04-18T00:16:41.406Z,95290.00
2023-04-18T00:17:41.479Z,95294.00
2023-04-18T00:18:41.402Z,95292.00
2023-04-18T00:19:41.449Z,95290.00
2023-04-18T00:20:41.506Z,95290.00
2023-04-18T00:21:41.546Z,95290.00
2023-04-18T00:22:41.581Z,95288.00
2023-04-18T00:23:41.635Z,95286.00
2023-04-18T00:24:41.681Z,95288.00
2023-04-18T00:25:42.539Z,95288.00
2023-04-18T00:26:41.697Z,95290.00
2023-04-18T00:27:41.749Z,95292.00
2023-04-18T00:28:41.726Z,95292.00
2023-04-18T00:29:41.699Z,95290.00
2023-04-18T00:30:41.768Z,95290.00
2023-04-18T00:31:41.804Z,95288.00
2023-04-18T00:32:41.783Z,95288.00
2023-04-18T00:33:41.773Z,95288.00
2023-04-18T00:34:41.754Z,95292.00
2023-04-18T00:35:41.831Z,95292.00
2023-04-18T00:36:41.865Z,95292.00
2023-04-18T00:37:41.941Z,95294.00
2023-04-18T00:38:41.966Z,95292.00
2023-04-18T00:39:42.005Z,95290.00
2023-04-18T00:40:42.024Z,95290.00
2023-04-18T00:41:42.098Z,95290.00
2023-04-18T00:42:42.156Z,95290.00
2023-04-18T00:43:42.261Z,95288.00
2023-04-18T00:44:42.262Z,95290.00
2023-04-18T00:45:42.364Z,95290.00
2023-04-18T00:46:42.390Z,95290.00
2023-04-18T00:47:42.534Z,95290.00
2023-04-18T00:48:42.490Z,95288.00
2023-04-18T00:49:42.536Z,95286.00
2023-04-18T00:50:42.627Z,95284.00
2023-04-18T00:51:42.686Z,95284.00
2023-04-18T00:52:42.745Z,95286.00
2023-04-18T00:53:42.753Z,95284.00
2023-04-18T00:54:42.773Z,95284.00
2023-04-18T00:55:42.836Z,95284.00
2023-04-18T00:56:42.904Z,95284.00
2023-04-18T00:57:42.933Z,95284.00
2023-04-18T00:58:43.007Z,95286.00
2023-04-18T00:59:43.065Z,95284.00
2023-04-18T01:00:43.157Z,95284.00
2023-04-18T01:01:43.306Z,95284.00
2023-04-18T01:02:43.381Z,95284.00
2023-04-18T01:03:43.516Z,95280.00
2023-04-18T01:04:43.398Z,95282.00
2023-04-18T01:05:43.405Z,95282.00
2023-04-18T01:06:43.454Z,95282.00
2023-04-18T01:07:43.470Z,95280.00
2023-04-18T01:08:43.506Z,95280.00
2023-04-18T01:09:43.587Z,95282.00
2023-04-18T01:10:43.596Z,95284.00
2023-04-18T01:11:43.690Z,95284.00
2023-04-18T01:12:43.678Z,95284.00
2023-04-18T01:13:43.666Z,95286.00
2023-04-18T01:14:43.683Z,95282.00
2023-04-18T01:15:43.824Z,95280.00
2023-04-18T01:16:43.733Z,95278.00
2023-04-18T01:17:43.830Z,95284.00
2023-04-18T01:18:43.790Z,95282.00
2023-04-18T01:19:43.852Z,95278.00
2023-04-18T01:20:43.886Z,95284.00
2023-04-18T01:21:44.025Z,95280.00
2023-04-18T01:22:44.049Z,95280.00
2023-04-18T01:23:44.030Z,95278.00
2023-04-18T01:24:44.118Z,95276.00
2023-04-18T01:25:44.164Z,95276.00
2023-04-18T01:26:44.203Z,95274.00
2023-04-18T01:27:44.215Z,95274.00
2023-04-18T01:28:44.228Z,95270.00
2023-04-18T01:29:44.299Z,95270.00
2023-04-18T01:30:44.291Z,95270.00
2023-04-18T01:31:44.399Z,95272.00
2023-04-18T01:32:44.388Z,95269.00
2023-04-18T01:33:44.454Z,95270.00
2023-04-18T01:34:44.482Z,95269.00
2023-04-18T01:35:44.522Z,95270.00
2023-04-18T01:36:44.603Z,95272.00
2023-04-18T01:37:44.594Z,95269.00
2023-04-18T01:38:44.639Z,95267.00
2023-04-18T01:39:44.659Z,95267.00
2023-04-18T01:40:44.658Z,95265.00
2023-04-18T01:41:44.661Z,95269.00
2023-04-18T01:42:44.737Z,95269.00
2023-04-18T01:43:44.740Z,95267.00
2023-04-18T01:44:44.734Z,95270.00
2023-04-18T01:45:44.777Z,95270.00
2023-04-18T01:46:44.800Z,95269.00
2023-04-18T01:47:44.958Z,95269.00
2023-04-18T01:48:44.871Z,95269.00
2023-04-18T01:49:44.986Z,95267.00
2023-04-18T01:50:44.991Z,95267.00
2023-04-18T01:51:45.044Z,95269.00
2023-04-18T01:52:45.125Z,95267.00
2023-04-18T01:53:45.127Z,95269.00
2023-04-18T01:54:45.177Z,95269.00
2023-04-18T01:55:45.225Z,95267.00
2023-04-18T01:56:45.295Z,95270.00
2023-04-18T01:57:45.310Z,95270.00
2023-04-18T01:58:45.362Z,95272.00
2023-04-18T01:59:45.390Z,95272.00
2023-04-18T02:00:45.507Z,95270.00
2023-04-18T02:01:45.604Z,95272.00
2023-04-18T02:02:46.159Z,95276.00
2023-04-18T02:03:45.853Z,95270.00
2023-04-18T02:04:45.719Z,95270.00
2023-04-18T02:05:45.714Z,95269.00
2023-04-18T02:06:45.764Z,95269.00
2023-04-18T02:07:45.865Z,95270.00
2023-04-18T02:08:45.875Z,95272.00
2023-04-18T02:09:45.899Z,95270.00
2023-04-18T02:10:45.998Z,95270.00
2023-04-18T02:11:46.062Z,95270.00
2023-04-18T02:12:46.137Z,95270.00
2023-04-18T02:13:46.126Z,95270.00
2023-04-18T02:14:46.189Z,95270.00
2023-04-18T02:15:46.229Z,95270.00
2023-04-18T02:16:46.413Z,95270.00
2023-04-18T02:17:46.325Z,95270.00
2023-04-18T02:18:46.310Z,95267.00
2023-04-18T02:19:46.351Z,95267.00
2023-04-18T02:20:46.412Z,95267.00
2023-04-18T02:21:46.437Z,95267.00
2023-04-18T02:22:46.478Z,95270.00
2023-04-18T02:23:46.562Z,95267.00
2023-04-18T02:24:46.506Z,95272.00
2023-04-18T02:25:46.569Z,95270.00
2023-04-18T02:26:46.608Z,95269.00
2023-04-18T02:27:46.681Z,95270.00
2023-04-18T02:28:46.689Z,95270.00
2023-04-18T02:29:46.747Z,95270.00
2023-04-18T02:30:46.744Z,95272.00
2023-04-18T02:31:46.852Z,95270.00
2023-04-18T02:32:46.904Z,95274.00
2023-04-18T02:33:46.858Z,95272.00
2023-04-18T02:34:46.925Z,95274.00
2023-04-18T02:35:46.943Z,95272.00
2023-04-18T02:36:46.957Z,95274.00
2023-04-18T02:37:47.009Z,95272.00
2023-04-18T02:38:47.019Z,95274.00
2023-04-18T02:39:47.015Z,95272.00
2023-04-18T02:40:47.066Z,95270.00
2023-04-18T02:41:47.139Z,95274.00
2023-04-18T02:42:47.144Z,95272.00
2023-04-18T02:43:47.139Z,95272.00
2023-04-18T02:44:47.141Z,95272.00
2023-04-18T02:45:47.206Z,95270.00
2023-04-18T02:46:47.171Z,95272.00
2023-04-18T02:47:55.182Z,95274.00
2023-04-18T02:48:48.218Z,95274.00
2023-04-18T02:49:47.217Z,95276.00
2023-04-18T02:50:47.205Z,95272.00
2023-04-18T02:51:47.205Z,95270.00
2023-04-18T02:52:47.154Z,95272.00
2023-04-18T02:53:47.169Z,95269.00
2023-04-18T02:54:47.118Z,95270.00
2023-04-18T02:55:47.158Z,95272.00
2023-04-18T02:56:47.124Z,95269.00
2023-04-18T02:57:47.127Z,95267.00
2023-04-18T02:58:47.098Z,95267.00
2023-04-18T02:59:47.105Z,95267.00
2023-04-18T03:00:47.111Z,95265.00
2023-04-18T03:01:47.162Z,95265.00
2023-04-18T03:02:47.156Z,95265.00
2023-04-18T03:03:47.178Z,95263.00
2023-04-18T03:04:47.172Z,95269.00
2023-04-18T03:05:47.145Z,95267.00
2023-04-18T03:06:47.145Z,95265.00
2023-04-18T03:07:47.163Z,95263.00
2023-04-18T03:08:47.155Z,95267.00
2023-04-18T03:09:47.166Z,95265.00
2023-04-18T03:10:47.191Z,95267.00
2023-04-18T03:11:47.181Z,95263.00
2023-04-18T03:12:47.183Z,95265.00
2023-04-18T03:13:47.201Z,95263.00
2023-04-18T03:14:47.249Z,95259.00
2023-04-18T03:15:47.288Z,95261.00
2023-04-18T03:16:47.323Z,95261.00
2023-04-18T03:17:47.488Z,95261.00
2023-04-18T03:18:47.392Z,95261.00
2023-04-18T03:19:47.372Z,95261.00
2023-04-18T03:20:47.411Z,95261.00
2023-04-18T03:21:47.460Z,95263.00
2023-04-18T03:22:47.486Z,95263.00
2023-04-18T03:23:47.515Z,95261.00
2023-04-18T03:24:47.649Z,95261.00
2023-04-18T03:25:47.694Z,95259.00
2023-04-18T03:26:47.685Z,95257.00
2023-04-18T03:27:47.786Z,95259.00
2023-04-18T03:28:47.705Z,95257.00
2023-04-18T03:29:47.759Z,95255.00
2023-04-18T03:30:47.818Z,95255.00
2023-04-18T03:31:47.877Z,95259.00
2023-04-18T03:32:48.023Z,95257.00
2023-04-18T03:33:47.998Z,95259.00
2023-04-18T03:34:48.056Z,95259.00
2023-04-18T03:35:48.054Z,95261.00
2023-04-18T03:36:48.407Z,95257.00
2023-04-18T03:37:48.074Z,95259.00
2023-04-18T03:38:48.083Z,95257.00
2023-04-18T03:39:48.105Z,95257.00
2023-04-18T03:40:48.146Z,95259.00
2023-04-18T03:41:48.171Z,95257.00
2023-04-18T03:42:48.232Z,95259.00
2023-04-18T03:43:48.275Z,95261.00
2023-04-18T03:44:48.275Z,95259.00
2023-04-18T03:45:48.440Z,95257.00
2023-04-18T03:46:48.452Z,95255.00
2023-04-18T03:47:48.589Z,95255.00
2023-04-18T03:48:48.479Z,95253.00
2023-04-18T03:49:48.518Z,95255.00
2023-04-18T03:50:48.531Z,95253.00
2023-04-18T03:51:48.630Z,95255.00
2023-04-18T03:52:48.700Z,95255.00
2023-04-18T03:53:48.813Z,95255.00
2023-04-18T03:54:48.833Z,95253.00
2023-04-18T03:55:48.856Z,95255.00
2023-04-18T03:56:48.979Z,95257.00
2023-04-18T03:57:49.043Z,95257.00
2023-04-18T03:58:49.060Z,95257.00
2023-04-18T03:59:49.149Z,95255.00
2023-04-18T04:00:49.262Z,95257.00
2023-04-18T04:01:49.287Z,95259.00
2023-04-18T04:02:49.418Z,95257.00
2023-04-18T04:03:49.564Z,95259.00
2023-04-18T04:04:49.435Z,95257.00
2023-04-18T04:05:49.451Z,95259.00
2023-04-18T04:06:49.600Z,95259.00
2023-04-18T04:07:49.660Z,95257.00
2023-04-18T04:08:49.631Z,95257.00
2023-04-18T04:09:49.692Z,95261.00
2023-04-18T04:10:49.675Z,95259.00
2023-04-18T04:11:49.640Z,95259.00
2023-04-18T04:12:49.734Z,95259.00
2023-04-18T04:13:49.767Z,95259.00
2023-04-18T04:14:49.824Z,95259.00
2023-04-18T04:15:49.901Z,95259.00
2023-04-18T04:16:50.128Z,95261.00
2023-04-18T04:17:50.040Z,95257.00
2023-04-18T04:18:50.046Z,95261.00
2023-04-18T04:19:51.047Z,95263.00
2023-04-18T04:20:50.214Z,95261.00
2023-04-18T04:21:50.285Z,95263.00
2023-04-18T04:22:50.318Z,95265.00
2023-04-18T04:23:50.331Z,95269.00
2023-04-18T04:24:50.463Z,95267.00
2023-04-18T04:25:50.458Z,95269.00
2023-04-18T04:26:50.533Z,95269.00
2023-04-18T04:27:50.570Z,95270.00
2023-04-18T04:28:50.666Z,95269.00
2023-04-18T04:29:50.680Z,95269.00
2023-04-18T04:30:50.831Z,95269.00
2023-04-18T04:31:50.888Z,95269.00
2023-04-18T04:32:50.906Z,95270.00
2023-04-18T04:33:50.930Z,95270.00
2023-04-18T04:34:50.988Z,95269.00
2023-04-18T04:35:51.051Z,95272.00
2023-04-18T04:36:51.122Z,95270.00
2023-04-18T04:37:51.163Z,95272.00
2023-04-18T04:38:51.218Z,95274.00
2023-04-18T04:39:51.281Z,95274.00
2023-04-18T04:40:51.273Z,95276.00
2023-04-18T04:41:51.340Z,95276.00
2023-04-18T04:42:51.427Z,95276.00
2023-04-18T04:43:51.495Z,95276.00
2023-04-18T04:44:51.538Z,95276.00
2023-04-18T04:45:51.746Z,95278.00
2023-04-18T04:46:51.615Z,95278.00
2023-04-18T04:47:51.700Z,95274.00
2023-04-18T04:48:51.750Z,95276.00
2023-04-18T04:49:51.837Z,95276.00
2023-04-18T04:50:51.865Z,95280.00
2023-04-18T04:51:51.970Z,95280.00
2023-04-18T04:52:52.011Z,95282.00
2023-04-18T04:53:52.076Z,95280.00
2023-04-18T04:54:52.089Z,95284.00
2023-04-18T04:55:52.177Z,95284.00
2023-04-18T04:56:52.216Z,95286.00
2023-04-18T04:57:52.258Z,95280.00
2023-04-18T04:58:52.264Z,95282.00
2023-04-18T04:59:52.308Z,95282.00
2023-04-18T05:02:21.336Z,95284.00
2023-04-18T05:03:12.663Z,95286.00
2023-04-18T05:04:12.565Z,95282.00
2023-04-18T05:05:12.127Z,95284.00
2023-04-18T05:06:12.120Z,95284.00
2023-04-18T05:07:12.116Z,95286.00
2023-04-18T05:08:12.202Z,95286.00
2023-04-18T05:09:12.098Z,95286.00
2023-04-18T05:10:12.369Z,95286.00
2023-04-18T05:11:12.062Z,95286.00
2023-04-18T05:12:12.064Z,95288.00
2023-04-18T05:13:12.093Z,95288.00
2023-04-18T05:14:12.256Z,95290.00
2023-04-18T05:15:12.100Z,95294.00
2023-04-18T05:16:12.096Z,95290.00
2023-04-18T05:17:12.003Z,95292.00
2023-04-18T05:18:12.051Z,95292.00
2023-04-18T05:19:12.037Z,95296.00
2023-04-18T05:20:12.036Z,95298.00
2023-04-18T05:21:11.985Z,95296.00
2023-04-18T05:22:12.021Z,95296.00
2023-04-18T05:23:11.993Z,95294.00
2023-04-18T05:24:12.128Z,95294.00
2023-04-18T05:25:11.961Z,95292.00
2023-04-18T05:26:12.023Z,95294.00
2023-04-18T05:27:11.971Z,95294.00
2023-04-18T05:28:12.004Z,95294.00
2023-04-18T05:29:12.018Z,95296.00
2023-04-18T05:30:12.027Z,95292.00
2023-04-18T05:31:12.076Z,95292.00
2023-04-18T05:32:11.954Z,95292.00
2023-04-18T05:33:12.122Z,95292.00
2023-04-18T05:35:12.325Z,95294.00
2023-04-18T05:36:12.251Z,95292.00
2023-04-18T05:37:12.561Z,95290.00
2023-04-18T05:38:12.680Z,95292.00
2023-04-18T05:39:12.370Z,95292.00
2023-04-18T05:40:12.561Z,95294.00
2023-04-18T05:41:12.464Z,95294.00
2023-04-18T05:42:12.629Z,95294.00
2023-04-18T05:43:12.639Z,95296.00
2023-04-18T05:44:12.822Z,95298.00
2023-04-18T05:45:12.704Z,95298.00
2023-04-18T05:47:32.573Z,95300.00
2023-04-18T05:48:32.472Z,95302.00
2023-04-18T05:49:32.488Z,95304.00
2023-04-18T05:50:32.272Z,95302.00
2023-04-18T05:51:32.247Z,95306.00
2023-04-18T05:52:32.226Z,95306.00
2023-04-18T05:53:32.466Z,95304.00
2023-04-18T05:54:32.196Z,95306.00
2023-04-18T05:55:32.222Z,95308.00
2023-04-18T05:56:32.215Z,95306.00
2023-04-18T05:57:32.171Z,95306.00
2023-04-18T05:58:32.261Z,95308.00
2023-04-18T05:59:32.184Z,95311.00
2023-04-18T06:00:32.173Z,95309.00
2023-04-18T06:01:32.218Z,95309.00
2023-04-18T06:02:32.409Z,95308.00
2023-04-18T06:03:32.433Z,95311.00
2023-04-18T06:04:32.268Z,95309.00
2023-04-18T06:05:32.277Z,95311.00
2023-04-18T06:06:32.109Z,95313.00
2023-04-18T06:07:32.141Z,95315.00
2023-04-18T06:08:32.220Z,95315.00
2023-04-18T06:09:32.107Z,95315.00
2023-04-18T06:10:32.120Z,95317.00
2023-04-18T06:11:32.110Z,95317.00
2023-04-18T06:12:32.181Z,95319.00
2023-04-18T06:13:32.118Z,95315.00
2023-04-18T06:14:32.087Z,95317.00
2023-04-18T06:15:32.075Z,95317.00
2023-04-18T06:16:32.115Z,95319.00
2023-04-18T06:17:32.085Z,95321.00
2023-04-18T06:18:33.511Z,95321.00
2023-04-18T06:19:32.053Z,95325.00
2023-04-18T06:20:32.050Z,95325.00
2023-04-18T06:21:32.104Z,95321.00
2023-04-18T06:22:32.035Z,95323.00
2023-04-18T06:23:32.507Z,95323.00
2023-04-18T06:24:31.996Z,95325.00
2023-04-18T06:25:32.098Z,95325.00
2023-04-18T06:26:32.023Z,95325.00
2023-04-18T06:27:32.190Z,95325.00
2023-04-18T06:28:32.009Z,95325.00
2023-04-18T06:29:32.047Z,95323.00
2023-04-18T06:30:31.988Z,95325.00
2023-04-18T06:31:32.057Z,95325.00
2023-04-18T06:32:31.975Z,95327.00
2023-04-18T06:33:32.054Z,95327.00
2023-04-18T06:34:32.028Z,95329.00
2023-04-18T06:35:31.970Z,95329.00
2023-04-18T06:36:31.970Z,95329.00
2023-04-18T06:37:31.976Z,95327.00
2023-04-18T06:38:31.986Z,95329.00
2023-04-18T06:39:32.001Z,95329.00
2023-04-18T06:40:32.097Z,95329.00
2023-04-18T06:41:31.914Z,95327.00
2023-04-18T06:42:31.991Z,95329.00
2023-04-18T06:43:31.871Z,95327.00
2023-04-18T06:44:31.989Z,95325.00
2023-04-18T06:45:32.252Z,95325.00
2023-04-18T06:46:31.976Z,95327.00
2023-04-18T06:47:43.156Z,95327.00
2023-04-18T06:48:32.066Z,95327.00
2023-04-18T06:49:33.210Z,95329.00
2023-04-18T06:50:31.982Z,95329.00
2023-04-18T06:51:31.964Z,95327.00
2023-04-18T06:52:31.981Z,95327.00
2023-04-18T06:53:32.041Z,95327.00
2023-04-18T06:54:32.985Z,95327.00
2023-04-18T06:55:32.161Z,95325.00
2023-04-18T06:56:33.466Z,95327.00
2023-04-18T06:57:32.366Z,95327.00
2023-04-18T06:58:32.235Z,95327.00
2023-04-18T06:59:32.659Z,95327.00
2023-04-18T07:00:32.209Z,95327.00
2023-04-18T07:01:32.245Z,95323.00
2023-04-18T07:02:32.321Z,95321.00
2023-04-18T07:03:32.275Z,95327.00
2023-04-18T07:04:32.496Z,95327.00
2023-04-18T07:05:32.193Z,95323.00
2023-04-18T07:06:32.171Z,95323.00
2023-04-18T07:07:32.150Z,95323.00
2023-04-18T07:08:32.131Z,95325.00
2023-04-18T07:09:32.552Z,95323.00
2023-04-18T07:10:32.856Z,95323.00
2023-04-18T07:11:32.121Z,95321.00
2023-04-18T07:12:32.421Z,95323.00
2023-04-18T07:13:32.069Z,95325.00
2023-04-18T07:14:34.195Z,95325.00
2023-04-18T07:15:32.086Z,95323.00
2023-04-18T07:16:32.433Z,95319.00
2023-04-18T07:17:32.113Z,95327.00
2023-04-18T07:18:38.106Z,95325.00
2023-04-18T07:19:33.523Z,95323.00
2023-04-18T07:20:32.184Z,95323.00
2023-04-18T07:21:32.029Z,95319.00
2023-04-18T07:22:32.089Z,95319.00
2023-04-18T07:23:32.090Z,95319.00
2023-04-18T07:24:32.090Z,95317.00
2023-04-18T07:25:32.062Z,95317.00
2023-04-18T07:26:32.210Z,95323.00
2023-04-18T07:27:31.975Z,95321.00
2023-04-18T07:28:32.009Z,95321.00
2023-04-18T07:29:32.538Z,95323.00
2023-04-18T07:30:32.070Z,95323.00
2023-04-18T07:31:32.040Z,95323.00
2023-04-18T07:32:31.978Z,95325.00
2023-04-18T07:33:31.959Z,95323.00
2023-04-18T07:34:32.564Z,95323.00
2023-04-18T07:35:32.075Z,95323.00
2023-04-18T07:36:32.175Z,95325.00
2023-04-18T07:37:32.242Z,95325.00
2023-04-18T07:38:32.379Z,95327.00
2023-04-18T07:39:32.506Z,95331.00
2023-04-18T07:40:32.370Z,95329.00
2023-04-18T07:41:32.426Z,95327.00
2023-04-18T07:42:32.539Z,95333.00
2023-04-18T07:43:32.701Z,95327.00
2023-04-18T07:44:33.028Z,95329.00
2023-04-18T07:45:32.553Z,95333.00
2023-04-18T07:46:32.700Z,95329.00
2023-04-18T07:47:33.457Z,95327.00
2023-04-18T07:48:32.615Z,95329.00
2023-04-18T07:49:32.682Z,95331.00
2023-04-18T07:50:32.693Z,95333.00
2023-04-18T07:51:32.766Z,95331.00
2023-04-18T07:52:32.765Z,95327.00
2023-04-18T07:53:32.760Z,95329.00
2023-04-18T07:54:32.830Z,95329.00
2023-04-18T07:55:32.834Z,95335.00
2023-04-18T07:56:32.888Z,95335.00
2023-04-18T07:57:33.237Z,95331.00
2023-04-18T07:58:33.070Z,95333.00
2023-04-18T07:59:33.031Z,95331.00
2023-04-18T08:00:33.086Z,95329.00
2023-04-18T08:01:33.178Z,95329.00
2023-04-18T08:02:33.302Z,95333.00
2023-04-18T08:03:33.289Z,95333.00
2023-04-18T08:04:33.318Z,95333.00
2023-04-18T08:05:33.338Z,95331.00
2023-04-18T08:06:33.316Z,95333.00
2023-04-18T08:07:33.409Z,95335.00
2023-04-18T08:08:33.381Z,95331.00
2023-04-18T08:09:33.624Z,95331.00
2023-04-18T08:10:33.437Z,95333.00
2023-04-18T08:11:33.453Z,95331.00
2023-04-18T08:12:33.468Z,95333.00
2023-04-18T08:13:33.477Z,95331.00
2023-04-18T08:14:33.546Z,95329.00
2023-04-18T08:15:33.545Z,95331.00
2023-04-18T08:16:33.642Z,95327.00
2023-04-18T08:17:33.573Z,95327.00
2023-04-18T08:18:33.712Z,95323.00
2023-04-18T08:19:33.651Z,95325.00
2023-04-18T08:20:33.675Z,95323.00
2023-04-18T08:21:33.762Z,95319.00
2023-04-18T08:22:33.752Z,95319.00
2023-04-18T08:23:33.698Z,95317.00
2023-04-18T08:24:33.776Z,95319.00
2023-04-18T08:25:33.809Z,95323.00
2023-04-18T08:26:34.138Z,95317.00
2023-04-18T08:27:33.879Z,95319.00
2023-04-18T08:28:33.879Z,95315.00
2023-04-18T08:29:33.953Z,95317.00
2023-04-18T08:30:33.988Z,95323.00
2023-04-18T08:31:34.196Z,95315.00
2023-04-18T08:32:34.050Z,95313.00
2023-04-18T08:33:34.030Z,95311.00
2023-04-18T08:34:34.634Z,95315.00
2023-04-18T08:35:34.033Z,95315.00
2023-04-18T08:36:34.031Z,95309.00
2023-04-18T08:37:34.071Z,95315.00
2023-04-18T08:38:34.115Z,95311.00
2023-04-18T08:39:34.163Z,95311.00
2023-04-18T08:40:34.167Z,95315.00
2023-04-18T08:41:34.177Z,95311.00
2023-04-18T08:42:34.411Z,95313.00
2023-04-18T08:43:34.247Z,95311.00
2023-04-18T08:44:34.511Z,95313.00
2023-04-18T08:45:34.476Z,95319.00
2023-04-18T08:46:34.397Z,95315.00
2023-04-18T08:47:34.454Z,95315.00
2023-04-18T08:48:34.460Z,95315.00
2023-04-18T08:49:34.529Z,95317.00
2023-04-18T08:50:34.619Z,95319.00
2023-04-18T08:51:34.604Z,95319.00
2023-04-18T08:52:34.662Z,95319.00
2023-04-18T08:53:34.688Z,95321.00
2023-04-18T08:54:35.042Z,95321.00
2023-04-18T08:55:34.746Z,95319.00
2023-04-18T08:56:34.780Z,95319.00
2023-04-18T08:57:34.816Z,95321.00
2023-04-18T08:58:34.975Z,95317.00
2023-04-18T08:59:35.069Z,95315.00
2023-04-18T09:00:34.856Z,95317.00
2023-04-18T09:01:34.973Z,95315.00
2023-04-18T09:02:35.252Z,95311.00
2023-04-18T09:03:34.976Z,95313.00
2023-04-18T09:04:34.997Z,95319.00
2023-04-18T09:05:35.055Z,95313.00
2023-04-18T09:06:35.020Z,95311.00
2023-04-18T09:07:34.999Z,95315.00
2023-04-18T09:08:35.107Z,95313.00
2023-04-18T09:09:35.142Z,95313.00
2023-04-18T09:10:35.256Z,95309.00
2023-04-18T09:11:35.244Z,95308.00
2023-04-18T09:12:36.050Z,95306.00
2023-04-18T09:13:35.267Z,95306.00
2023-04-18T09:14:35.269Z,95304.00
2023-04-18T09:15:35.377Z,95306.00
2023-04-18T09:16:35.494Z,95300.00
2023-04-18T09:17:35.476Z,95302.00
2023-04-18T09:18:35.450Z,95309.00
2023-04-18T09:19:35.490Z,95308.00
2023-04-18T09:20:35.605Z,95308.00
2023-04-18T09:21:35.538Z,95304.00
2023-04-18T09:22:35.601Z,95304.00
2023-04-18T09:23:35.614Z,95296.00
2023-04-18T09:24:35.639Z,95298.00
2023-04-18T09:25:36.339Z,95298.00
2023-04-18T09:26:35.719Z,95298.00
2023-04-18T09:27:35.820Z,95294.00
2023-04-18T09:28:35.736Z,95296.00
2023-04-18T09:29:35.734Z,95296.00
2023-04-18T09:30:36.057Z,95298.00
2023-04-18T09:31:35.898Z,95290.00
2023-04-18T09:32:35.994Z,95290.00
2023-04-18T09:33:35.935Z,95288.00
2023-04-18T09:34:36.031Z,95286.00
2023-04-18T09:35:36.683Z,95286.00
2023-04-18T09:36:36.155Z,95290.00
2023-04-18T09:37:36.034Z,95282.00
2023-04-18T09:38:36.115Z,95282.00
2023-04-18T09:39:36.120Z,95284.00
2023-04-18T09:40:36.644Z,95280.00
2023-04-18T09:41:36.225Z,95280.00
2023-04-18T09:42:36.211Z,95280.00
2023-04-18T09:43:36.245Z,95280.00
2023-04-18T09:44:36.294Z,95280.00
2023-04-18T09:45:36.657Z,95276.00
2023-04-18T09:46:36.661Z,95274.00
2023-04-18T09:47:36.685Z,95276.00
2023-04-18T09:48:36.608Z,95274.00
2023-04-18T09:49:36.541Z,95274.00
2023-04-18T09:50:36.887Z,95272.00
2023-04-18T09:51:36.572Z,95276.00
2023-04-18T09:52:36.568Z,95280.00
2023-04-18T09:53:37.069Z,95276.00
2023-04-18T09:54:36.652Z,95276.00
2023-04-18T09:55:37.816Z,95276.00
2023-04-18T09:56:36.662Z,95276.00
2023-04-18T09:57:36.661Z,95276.00
2023-04-18T09:58:36.706Z,95272.00
2023-04-18T09:59:36.705Z,95280.00
2023-04-18T10:00:37.092Z,95278.00
2023-04-18T10:01:36.892Z,95276.00
2023-04-18T10:02:36.848Z,95272.00
2023-04-18T10:03:36.850Z,95270.00
2023-04-18T10:04:36.993Z,95269.00
2023-04-18T10:05:37.151Z,95269.00
2023-04-18T10:06:36.891Z,95265.00
2023-04-18T10:07:36.913Z,95265.00
2023-04-18T10:08:36.972Z,95269.00
2023-04-18T10:09:44.960Z,95261.00
2023-04-18T10:10:38.826Z,95265.00
2023-04-18T10:11:36.959Z,95263.00
2023-04-18T10:12:36.886Z,95257.00
2023-04-18T10:13:36.975Z,95263.00
2023-04-18T10:14:36.884Z,95257.00
2023-04-18T10:15:37.132Z,95253.00
2023-04-18T10:16:37.062Z,95255.00
2023-04-18T10:17:37.064Z,95253.00
2023-04-18T10:18:37.080Z,95247.00
2023-04-18T10:19:37.024Z,95257.00
2023-04-18T10:20:37.064Z,95253.00
2023-04-18T10:21:37.020Z,95251.00
2023-04-18T10:22:37.028Z,95253.00
2023-04-18T10:23:37.181Z,95247.00
2023-04-18T10:24:37.162Z,95247.00
2023-04-18T10:25:37.769Z,95245.00
2023-04-18T10:26:37.191Z,95247.00
2023-04-18T10:27:37.296Z,95247.00
2023-04-18T10:28:38.548Z,95241.00
2023-04-18T10:29:37.266Z,95239.00
2023-04-18T10:30:37.607Z,95243.00
2023-04-18T10:31:37.320Z,95241.00
2023-04-18T10:32:37.330Z,95237.00
2023-04-18T10:33:41.079Z,95243.00
2023-04-18T10:34:38.293Z,95247.00
2023-04-18T10:35:39.249Z,95237.00
2023-04-18T10:36:37.326Z,95235.00
2023-04-18T10:37:37.313Z,95233.00
2023-04-18T10:38:37.290Z,95227.00
2023-04-18T10:39:37.262Z,95229.00
2023-04-18T10:40:37.766Z,95233.00
2023-04-18T10:41:37.308Z,95229.00
2023-04-18T10:42:37.312Z,95231.00
2023-04-18T10:43:37.240Z,95231.00
2023-04-18T10:44:37.231Z,95233.00
2023-04-18T10:45:37.246Z,95231.00
2023-04-18T10:46:37.730Z,95231.00
2023-04-18T10:47:37.332Z,95229.00
2023-04-18T10:48:38.630Z,95231.00
2023-04-18T10:49:37.196Z,95229.00
2023-04-18T10:50:37.630Z,95225.00
2023-04-18T10:51:37.157Z,95225.00
2023-04-18T10:52:37.173Z,95225.00
2023-04-18T10:53:37.267Z,95223.00
2023-04-18T10:54:37.148Z,95223.00
2023-04-18T10:55:37.167Z,95223.00
2023-04-18T10:56:38.139Z,95219.00
2023-04-18T10:57:37.571Z,95221.00
2023-04-18T10:58:44.902Z,95221.00
2023-04-18T10:59:37.504Z,95217.00
2023-04-18T11:00:37.184Z,95223.00
2023-04-18T11:01:37.848Z,95210.00
2023-04-18T11:02:37.333Z,95210.00
2023-04-18T11:03:37.256Z,95212.00
2023-04-18T11:04:37.194Z,95214.00
2023-04-18T11:05:37.111Z,95212.00
2023-04-18T11:06:37.147Z,95210.00
2023-04-18T11:07:37.052Z,95208.00
2023-04-18T11:08:37.138Z,95210.00
2023-04-18T11:09:37.201Z,95208.00
2023-04-18T11:10:37.068Z,95208.00
2023-04-18T11:11:37.095Z,95208.00
2023-04-18T11:12:37.103Z,95210.00
2023-04-18T11:13:37.006Z,95204.00
2023-04-18T11:14:37.070Z,95208.00
2023-04-18T11:15:37.072Z,95204.00
2023-04-18T11:16:37.412Z,95200.00
2023-04-18T11:17:37.256Z,95198.00
2023-04-18T11:18:37.217Z,95200.00
2023-04-18T11:19:37.204Z,95200.00
2023-04-18T11:20:37.312Z,95200.00
2023-04-18T11:21:37.645Z,95192.00
2023-04-18T11:22:37.263Z,95190.00
2023-04-18T11:23:37.311Z,95190.00
2023-04-18T11:24:37.269Z,95192.00
2023-04-18T11:25:37.581Z,95188.00
2023-04-18T11:26:37.622Z,95190.00
2023-04-18T11:27:37.788Z,95186.00
2023-04-18T11:28:37.404Z,95186.00
2023-04-18T11:29:37.533Z,95186.00
2023-04-18T11:30:37.752Z,95182.00
2023-04-18T11:31:38.181Z,95186.00
2023-04-18T11:32:39.018Z,95186.00
2023-04-18T11:33:38.237Z,95184.00
2023-04-18T11:34:38.006Z,95184.00
2023-04-18T11:35:37.943Z,95182.00
2023-04-18T11:36:38.136Z,95184.00
2023-04-18T11:37:37.701Z,95184.00
2023-04-18T11:38:37.745Z,95184.00
2023-04-18T11:39:37.757Z,95188.00
2023-04-18T11:40:37.782Z,95182.00
2023-04-18T11:41:38.181Z,95182.00
2023-04-18T11:42:37.855Z,95182.00
2023-04-18T11:43:37.890Z,95182.00
2023-04-18T11:44:37.906Z,95178.00
2023-04-18T11:45:37.960Z,95178.00
2023-04-18T11:46:38.070Z,95180.00
2023-04-18T11:47:37.997Z,95188.00
2023-04-18T11:48:38.041Z,95180.00