createdAt,value
2022-09-28T00:02:55.877Z,22.40
2022-09-28T00:05:28.043Z,22.43
2022-09-28T00:07:59.206Z,22.47
2022-09-28T00:10:35.449Z,22.48
2022-09-28T00:13:03.982Z,22.48
2022-09-28T00:15:32.172Z,22.52
2022-09-28T00:18:00.392Z,22.56
2022-09-28T00:20:28.667Z,22.54
2022-09-28T00:22:56.879Z,22.54
2022-09-28T00:25:29.149Z,22.52
2022-09-28T00:27:58.157Z,22.51
2022-09-28T00:30:26.492Z,22.52
2022-09-28T00:33:03.793Z,22.51
2022-09-28T00:35:59.094Z,22.51
2022-09-28T00:41:54.704Z,22.49
2022-09-28T12:36:46.280Z,15.66
2022-09-28T12:39:56.934Z,15.70
2022-09-28T12:43:11.246Z,15.67
2022-09-28T12:46:20.376Z,15.71
2022-09-28T12:52:43.589Z,15.51
2022-09-28T12:55:39.666Z,15.36
2022-09-28T13:05:38.535Z,15.09
2022-09-28T13:12:41.266Z,14.98
2022-09-28T13:38:43.296Z,14.55
2022-09-28T14:28:43.764Z,14.99
2022-09-28T14:31:48.981Z,15.05
2022-09-28T14:38:39.164Z,15.11
2022-09-28T14:41:36.215Z,15.13
2022-09-28T14:44:34.341Z,15.21
2022-09-28T15:08:00.891Z,16.43
2022-09-28T15:54:56.520Z,18.29
2022-09-28T15:58:01.803Z,18.44
2022-09-28T16:04:08.298Z,18.59
2022-09-28T16:06:36.580Z,18.68
2022-09-28T16:10:01.397Z,18.78
2022-09-28T16:13:02.476Z,18.89
2022-09-28T16:19:31.281Z,19.13
2022-09-28T16:22:11.155Z,19.16
2022-09-28T16:35:30.133Z,19.33
2022-09-28T16:38:26.489Z,19.39
2022-09-28T16:44:27.330Z,19.49
2022-09-28T16:46:57.735Z,19.50
2022-09-28T16:49:27.287Z,19.74
2022-09-28T16:55:39.908Z,20.18
2022-09-28T16:58:26.139Z,20.57
2022-09-28T17:01:23.167Z,21.01
2022-09-28T17:04:24.188Z,21.32
2022-09-28T17:07:21.862Z,21.59
2022-09-28T17:10:22.158Z,21.89
2022-09-28T17:14:25.510Z,22.04
2022-09-28T17:16:42.643Z,22.05
2022-09-28T17:22:22.974Z,21.69
2022-09-28T17:24:51.438Z,21.59
2022-09-28T17:27:22.784Z,21.60
2022-09-28T17:29:52.312Z,21.64
2022-09-28T17:32:23.714Z,21.70
2022-09-28T17:35:06.585Z,21.93
2022-09-28T17:37:52.779Z,22.24
2022-09-28T17:40:23.962Z,22.27
2022-09-28T17:46:23.057Z,22.66
2022-09-28T17:48:51.596Z,22.74
2022-09-28T17:51:19.945Z,22.90
2022-09-28T17:53:51.124Z,23.02
2022-09-28T17:56:22.014Z,22.98
2022-09-28T17:58:49.970Z,22.93
2022-09-28T18:01:27.511Z,23.07
2022-09-28T18:03:55.767Z,23.33
2022-09-28T18:06:26.730Z,23.60
2022-09-28T18:09:18.916Z,23.70
2022-09-28T18:12:19.693Z,23.83
2022-09-28T18:14:52.879Z,23.99
2022-09-28T18:17:21.317Z,24.12
2022-09-28T18:19:49.651Z,24.31
2022-09-28T18:22:20.669Z,24.41
2022-09-28T18:24:49.082Z,24.54
2022-09-28T18:27:20.137Z,24.71
2022-09-28T18:29:48.416Z,24.82
2022-09-28T18:32:22.305Z,24.88
2022-09-28T18:34:50.861Z,24.91
2022-09-28T18:37:22.251Z,24.96
2022-09-28T18:39:51.807Z,25.08
2022-09-28T18:42:21.492Z,25.13
2022-09-28T18:47:51.051Z,25.20
2022-09-28T18:50:50.064Z,25.31
2022-09-28T18:53:53.997Z,25.28
2022-09-28T18:56:24.642Z,25.23
2022-09-28T18:58:56.045Z,25.29
2022-09-28T19:01:51.171Z,25.33
2022-09-28T19:04:49.860Z,25.51
2022-09-28T19:07:51.658Z,25.44
2022-09-28T19:10:52.161Z,24.97
2022-09-28T19:13:48.381Z,24.80
2022-09-28T19:16:48.108Z,25.18
2022-09-28T19:23:51.945Z,25.36
2022-09-28T19:29:51.520Z,25.72
2022-09-28T19:33:53.032Z,25.37
2022-09-28T19:36:48.867Z,25.44
2022-09-28T19:39:17.626Z,25.73
2022-09-28T19:41:53.401Z,25.96
2022-09-28T19:51:15.415Z,26.16
2022-09-28T20:03:16.565Z,25.71
2022-09-28T20:05:47.193Z,25.59
2022-09-28T20:11:17.907Z,25.39
2022-09-28T20:13:46.635Z,25.45
2022-09-28T20:16:55.764Z,25.65
2022-09-28T20:19:17.266Z,26.04
2022-09-28T20:21:45.710Z,26.39
2022-09-28T20:24:14.152Z,26.55
2022-09-28T20:26:46.614Z,26.64
2022-09-28T20:29:15.250Z,26.68
2022-09-28T20:31:46.575Z,26.64
2022-09-28T20:34:16.974Z,26.63
2022-09-28T20:37:18.244Z,26.75
2022-09-28T20:42:47.184Z,26.25
2022-09-28T20:45:15.769Z,25.84
2022-09-28T20:47:44.094Z,25.51
2022-09-28T20:50:15.497Z,25.31
2022-09-28T20:52:43.770Z,25.12
2022-09-28T20:55:14.874Z,25.04
2022-09-28T20:57:47.132Z,24.97
2022-09-28T21:00:16.224Z,24.89
2022-09-28T21:03:54.424Z,24.77
2022-09-28T21:06:42.523Z,24.52
2022-09-28T21:16:13.546Z,24.34
2022-09-28T21:22:15.387Z,24.23
2022-09-28T21:25:13.206Z,24.15
2022-09-28T21:28:14.663Z,24.06
2022-09-28T21:31:12.483Z,24.10
2022-09-28T21:36:54.040Z,24.17
2022-09-28T21:39:30.357Z,24.23
2022-09-28T21:46:15.597Z,24.35
2022-09-28T21:49:11.530Z,24.31
2022-09-28T21:51:39.779Z,24.30
2022-09-28T21:54:14.694Z,24.34
2022-09-28T22:02:11.820Z,24.31
2022-09-28T22:04:42.684Z,24.37
2022-09-28T22:07:13.254Z,24.41
2022-09-28T22:09:41.571Z,24.41
2022-09-28T22:12:12.745Z,24.46
2022-09-28T22:14:41.105Z,24.52
2022-09-28T22:17:15.341Z,24.49
2022-09-28T22:20:08.419Z,24.45
2022-09-28T22:22:42.832Z,24.48
2022-09-28T22:25:11.117Z,24.47
2022-09-28T22:27:42.531Z,24.52
2022-09-28T22:30:11.224Z,24.50
2022-09-28T22:33:15.853Z,24.45
2022-09-28T22:35:35.184Z,24.43
2022-09-28T22:38:14.801Z,24.42
2022-09-28T22:41:16.917Z,24.44
2022-09-28T22:43:51.424Z,24.40
2022-09-28T23:53:41.377Z,24.33
2022-09-28T23:56:26.898Z,24.32
2022-09-28T23:59:50.947Z,24.40
