createdAt,value
2019-06-01T00:01:07.181Z,17.40
2019-06-01T00:03:35.643Z,17.40
2019-06-01T00:06:04.103Z,17.40
2019-06-01T00:08:32.586Z,17.40
2019-06-01T00:11:01.070Z,17.40
2019-06-01T00:13:29.531Z,17.40
2019-06-01T00:15:58.025Z,17.40
2019-06-01T00:18:26.473Z,17.40
2019-06-01T00:20:55.030Z,17.40
2019-06-01T00:23:23.661Z,17.40
2019-06-01T00:25:52.903Z,17.30
2019-06-01T00:28:21.566Z,17.30
2019-06-01T00:30:50.041Z,17.30
2019-06-01T00:33:18.566Z,17.30
2019-06-01T00:35:47.450Z,17.30
2019-06-01T00:38:16.128Z,17.30
2019-06-01T00:40:45.766Z,17.30
2019-06-01T00:43:14.416Z,17.20
2019-06-01T00:45:42.919Z,17.20
2019-06-01T00:48:11.466Z,17.20
2019-06-01T00:50:39.962Z,17.10
2019-06-01T00:53:08.417Z,17.00
2019-06-01T00:55:36.924Z,17.00
2019-06-01T00:58:05.385Z,16.90
2019-06-01T01:00:43.313Z,16.90
2019-06-01T01:03:04.155Z,16.80
2019-06-01T01:05:32.626Z,16.70
2019-06-01T01:08:01.205Z,16.70
2019-06-01T01:10:29.839Z,16.70
2019-06-01T01:13:09.207Z,16.60
2019-06-01T01:15:37.812Z,16.50
2019-06-01T01:18:08.110Z,16.50
2019-06-01T01:20:36.610Z,16.50
2019-06-01T01:23:06.214Z,16.40
2019-06-01T01:25:34.903Z,16.40
2019-06-01T01:28:03.766Z,16.40
2019-06-01T01:30:32.355Z,16.30
2019-06-01T01:33:00.857Z,16.30
2019-06-01T01:35:29.352Z,16.30
2019-06-01T01:37:58.951Z,16.20
2019-06-01T01:40:28.638Z,16.20
2019-06-01T01:42:57.153Z,16.20
2019-06-01T01:45:25.624Z,16.10
2019-06-01T01:47:55.054Z,16.10
2019-06-01T01:50:25.983Z,16.10
2019-06-01T01:52:54.804Z,16.00
2019-06-01T01:55:23.399Z,16.00
2019-06-01T01:57:53.198Z,16.00
2019-06-01T02:00:37.186Z,15.90
2019-06-01T02:03:07.043Z,15.90
2019-06-01T02:05:35.631Z,15.80
2019-06-01T02:08:04.654Z,15.80
2019-06-01T02:10:33.174Z,15.80
2019-06-01T02:13:02.177Z,15.70
2019-06-01T02:15:31.108Z,15.70
2019-06-01T02:18:00.658Z,15.70
2019-06-01T02:20:29.411Z,15.60
2019-06-01T02:22:58.958Z,15.60
2019-06-01T02:25:27.512Z,15.60
2019-06-01T02:27:57.312Z,15.50
2019-06-01T02:30:26.013Z,15.50
2019-06-01T02:32:56.217Z,15.50
2019-06-01T02:35:24.724Z,15.40
2019-06-01T02:37:54.715Z,15.40
2019-06-01T02:40:25.211Z,15.30
2019-06-01T02:42:52.889Z,15.30
2019-06-01T02:45:22.545Z,15.30
2019-06-01T02:47:51.054Z,15.20
2019-06-01T02:50:19.844Z,15.20
2019-06-01T02:52:48.321Z,15.20
2019-06-01T02:55:19.922Z,15.20
2019-06-01T02:57:48.550Z,15.20
2019-06-01T03:00:19.613Z,15.20
2019-06-01T03:02:48.596Z,15.20
2019-06-01T03:05:18.835Z,15.10
2019-06-01T03:07:49.170Z,15.10
2019-06-01T03:10:16.889Z,15.10
2019-06-01T03:12:45.993Z,15.10
2019-06-01T03:15:16.330Z,15.10
2019-06-01T03:17:50.308Z,15.10
2019-06-01T03:20:19.108Z,15.10
2019-06-01T03:22:50.708Z,15.10
2019-06-01T03:25:19.393Z,15.10
2019-06-01T03:27:49.735Z,15.10
2019-06-01T03:30:37.716Z,15.10
2019-06-01T03:33:09.913Z,15.20
2019-06-01T03:35:36.595Z,15.20
2019-06-01T03:38:05.114Z,15.20
2019-06-01T03:40:33.618Z,15.20
2019-06-01T03:43:02.355Z,15.20
2019-06-01T03:45:31.007Z,15.30
2019-06-01T03:48:00.510Z,15.30
2019-06-01T03:50:29.131Z,15.30
2019-06-01T03:52:57.721Z,15.40
2019-06-01T03:55:26.183Z,15.40
2019-06-01T03:57:54.658Z,15.50
2019-06-01T04:00:23.194Z,15.60
2019-06-01T04:02:51.651Z,15.70
2019-06-01T04:05:20.176Z,15.80
2019-06-01T04:07:48.617Z,15.90
2019-06-01T04:10:17.100Z,15.90
2019-06-01T04:12:45.659Z,16.00
2019-06-01T04:15:16.703Z,16.10
2019-06-01T04:17:44.759Z,16.10
2019-06-01T04:20:13.292Z,16.10
2019-06-01T04:22:41.749Z,16.20
2019-06-01T04:25:10.399Z,16.20
2019-06-01T04:27:38.861Z,16.20
2019-06-01T04:30:09.307Z,16.20
2019-06-01T04:32:49.504Z,16.30
2019-06-01T04:35:09.014Z,16.40
2019-06-01T04:37:37.654Z,16.40
2019-06-01T04:40:07.476Z,16.40
2019-06-01T04:42:36.022Z,16.50
2019-06-01T04:45:09.153Z,16.60
2019-06-01T04:47:38.155Z,16.60
2019-06-01T04:50:07.046Z,16.60
2019-06-01T04:52:35.567Z,16.70
2019-06-01T04:55:09.076Z,16.70
2019-06-01T04:57:37.650Z,16.70
2019-06-01T05:00:19.809Z,16.70
2019-06-01T05:02:38.183Z,16.70
2019-06-01T05:05:07.595Z,16.80
2019-06-01T05:07:36.050Z,16.80
2019-06-01T05:10:07.691Z,16.90
2019-06-01T05:12:36.389Z,16.90
2019-06-01T05:15:08.130Z,16.90
2019-06-01T05:17:36.601Z,17.00
2019-06-01T05:20:06.557Z,17.10
2019-06-01T05:22:35.213Z,17.10
2019-06-01T05:25:05.006Z,17.20
2019-06-01T05:27:33.493Z,17.30
2019-06-01T05:30:01.993Z,17.50
2019-06-01T05:32:30.545Z,17.70
2019-06-01T05:34:58.988Z,17.80
2019-06-01T05:37:27.523Z,17.90
2019-06-01T05:39:55.969Z,18.00
2019-06-01T05:42:24.419Z,18.10
2019-06-01T05:44:52.936Z,18.10
2019-06-01T05:47:22.450Z,18.20
2019-06-01T05:49:51.128Z,18.30
2019-06-01T05:52:19.662Z,18.40
2019-06-01T05:54:48.104Z,18.60
2019-06-01T05:57:16.842Z,18.70
2019-06-01T05:59:45.536Z,18.70
2019-06-01T06:02:14.963Z,18.80
2019-06-01T06:04:43.728Z,18.80
2019-06-01T06:07:12.824Z,18.90
2019-06-01T06:09:41.525Z,18.90
2019-06-01T06:12:11.257Z,19.00
2019-06-01T06:14:39.907Z,19.10
2019-06-01T06:17:08.361Z,19.10
2019-06-01T06:19:36.891Z,19.20
2019-06-01T06:22:05.340Z,19.20
2019-06-01T06:24:33.800Z,19.20
2019-06-01T06:27:02.311Z,19.20
2019-06-01T06:29:30.778Z,19.30
2019-06-01T06:31:59.227Z,19.30
2019-06-01T06:34:27.750Z,19.40
2019-06-01T06:36:56.211Z,19.40
2019-06-01T06:39:24.673Z,19.40
2019-06-01T06:41:53.329Z,19.50
2019-06-01T06:44:22.663Z,19.60
2019-06-01T06:46:51.311Z,19.60
2019-06-01T06:49:21.295Z,19.70
2019-06-01T06:51:50.002Z,19.80
2019-06-01T06:54:19.728Z,19.90
2019-06-01T06:56:48.525Z,20.00
2019-06-01T06:59:18.304Z,20.10
2019-06-01T07:01:47.040Z,20.30
2019-06-01T07:04:15.601Z,20.30
2019-06-01T07:06:44.163Z,20.20
2019-06-01T07:09:12.623Z,20.10
2019-06-01T07:11:41.147Z,20.10
2019-06-01T07:14:09.786Z,20.20
2019-06-01T07:16:38.272Z,20.30
2019-06-01T07:19:06.945Z,20.40
2019-06-01T07:21:35.749Z,20.50
2019-06-01T07:24:04.617Z,20.60
2019-06-01T07:26:33.081Z,20.70
2019-06-01T07:29:01.611Z,20.80
2019-06-01T07:31:30.165Z,20.90
2019-06-01T07:33:58.703Z,21.00
2019-06-01T07:36:28.674Z,21.00
2019-06-01T07:38:57.242Z,21.00
2019-06-01T07:41:26.692Z,20.90
2019-06-01T07:43:55.208Z,20.90
2019-06-01T07:46:24.822Z,20.90
2019-06-01T07:48:53.535Z,20.90
2019-06-01T07:51:23.108Z,20.80
2019-06-01T07:53:52.027Z,20.90
2019-06-01T07:56:20.511Z,20.90
2019-06-01T07:58:49.054Z,21.00
2019-06-01T08:01:17.541Z,21.10
2019-06-01T08:03:46.028Z,21.20
2019-06-01T08:06:14.582Z,21.20
2019-06-01T08:08:43.029Z,21.20
2019-06-01T08:11:11.576Z,21.20
2019-06-01T08:13:40.100Z,21.30
2019-06-01T08:16:08.546Z,21.40
2019-06-01T08:18:37.145Z,21.50
2019-06-01T08:21:05.597Z,21.60
2019-06-01T08:23:34.128Z,21.90
2019-06-01T08:26:02.731Z,22.00
2019-06-01T08:28:31.272Z,22.10
2019-06-01T08:31:00.608Z,22.20
2019-06-01T08:33:32.897Z,22.30
2019-06-01T08:35:59.355Z,22.30
2019-06-01T08:38:27.861Z,22.20
2019-06-01T08:40:56.412Z,22.20
2019-06-01T08:43:25.483Z,22.30
2019-06-01T08:45:54.145Z,22.40
2019-06-01T08:48:23.685Z,22.50
2019-06-01T08:50:52.331Z,22.60
2019-06-01T08:53:20.822Z,22.80
2019-06-01T08:55:49.407Z,22.90
2019-06-01T08:58:17.940Z,23.00
2019-06-01T09:00:46.459Z,23.10
2019-06-01T09:03:15.045Z,23.20
2019-06-01T09:05:43.513Z,23.40
2019-06-01T09:08:12.046Z,23.40
2019-06-01T09:10:40.549Z,23.40
2019-06-01T09:13:09.006Z,23.40
2019-06-01T09:15:37.527Z,23.60
2019-06-01T09:18:06.039Z,23.60
2019-06-01T09:20:38.395Z,23.70
2019-06-01T09:23:03.866Z,23.70
2019-06-01T09:25:32.348Z,23.90
2019-06-01T09:28:00.982Z,24.00
2019-06-01T09:30:29.902Z,24.10
2019-06-01T09:32:58.544Z,24.20
2019-06-01T09:35:46.040Z,24.20
2019-06-01T09:37:56.520Z,24.30
2019-06-01T09:40:27.275Z,24.40
2019-06-01T09:42:54.514Z,24.30
2019-06-01T09:45:23.685Z,24.40
2019-06-01T09:47:52.156Z,24.40
2019-06-01T09:50:20.677Z,24.40
2019-06-01T09:52:49.182Z,24.50
2019-06-01T09:55:17.773Z,24.50
2019-06-01T09:57:46.301Z,24.60
2019-06-01T10:00:15.361Z,24.40
2019-06-01T10:02:43.821Z,24.40
2019-06-01T10:05:12.683Z,24.50
2019-06-01T10:07:41.600Z,24.80
2019-06-01T10:10:10.674Z,24.80
2019-06-01T10:12:39.185Z,24.80
2019-06-01T10:15:08.434Z,24.90
2019-06-01T10:17:37.186Z,24.90
2019-06-01T10:20:09.956Z,24.90
2019-06-01T10:22:39.603Z,25.10
2019-06-01T10:25:08.633Z,25.40
2019-06-01T10:27:37.075Z,25.30
2019-06-01T10:30:10.023Z,25.50
2019-06-01T10:32:39.798Z,25.50
2019-06-01T10:35:09.040Z,25.60
2019-06-01T10:37:37.719Z,25.60
2019-06-01T10:40:08.147Z,25.70
2019-06-01T10:42:38.007Z,25.70
2019-06-01T10:45:09.094Z,25.80
2019-06-01T10:47:38.245Z,26.20
2019-06-01T10:50:07.430Z,26.50
2019-06-01T10:52:36.307Z,26.80
2019-06-01T10:55:06.944Z,26.70
2019-06-01T10:57:36.620Z,26.80
2019-06-01T11:00:15.111Z,26.10
2019-06-01T11:02:43.568Z,25.70
2019-06-01T11:05:13.335Z,25.80
2019-06-01T11:07:42.975Z,26.10
2019-06-01T11:10:12.219Z,26.60
2019-06-01T11:12:41.120Z,26.80
2019-06-01T11:15:10.233Z,27.00
2019-06-01T11:17:39.210Z,27.20
2019-06-01T11:20:08.803Z,27.20
2019-06-01T11:22:37.654Z,27.40
2019-06-01T11:25:07.350Z,27.40
2019-06-01T11:27:35.843Z,27.60
2019-06-01T11:30:09.038Z,27.60
2019-06-01T11:32:39.442Z,27.80
2019-06-01T11:35:09.437Z,27.60
2019-06-01T11:37:38.424Z,27.70
2019-06-01T11:40:07.673Z,27.80
2019-06-01T11:42:36.897Z,27.90
2019-06-01T11:45:07.449Z,28.20
2019-06-01T11:47:36.777Z,28.20
2019-06-01T11:50:07.229Z,28.70
2019-06-01T11:52:36.905Z,28.80
2019-06-01T11:55:08.516Z,29.10
2019-06-01T11:57:37.493Z,29.20
2019-06-01T12:00:12.178Z,28.90
2019-06-01T12:02:41.780Z,28.90
2019-06-01T12:05:10.805Z,28.80
2019-06-01T12:07:39.964Z,28.80
2019-06-01T12:10:09.739Z,28.80
2019-06-01T12:12:38.412Z,29.30
2019-06-01T12:15:07.679Z,29.50
2019-06-01T12:17:36.553Z,29.40
2019-06-01T12:20:09.362Z,29.50
2019-06-01T12:22:38.810Z,29.40
2019-06-01T12:25:07.697Z,29.50
2019-06-01T12:27:37.305Z,29.40
2019-06-01T12:30:08.319Z,29.10
2019-06-01T12:32:37.914Z,29.30
2019-06-01T12:35:10.087Z,29.40
2019-06-01T12:37:56.177Z,29.50
2019-06-01T12:40:09.419Z,30.00
2019-06-01T12:42:37.899Z,30.20
2019-06-01T12:45:07.352Z,31.00
2019-06-01T12:47:35.883Z,31.00
2019-06-01T12:50:06.294Z,30.60
2019-06-01T12:52:34.891Z,30.60
2019-06-01T12:55:03.718Z,30.60
2019-06-01T12:57:32.174Z,31.30
2019-06-01T13:00:00.678Z,31.40
2019-06-01T13:02:29.156Z,31.00
2019-06-01T13:04:57.673Z,30.90
2019-06-01T13:07:26.149Z,31.20
2019-06-01T13:09:54.643Z,31.00
2019-06-01T13:12:23.128Z,31.10
2019-06-01T13:14:52.177Z,31.20
2019-06-01T13:17:20.870Z,31.30
2019-06-01T13:19:49.591Z,31.00
2019-06-01T13:22:18.215Z,31.40
2019-06-01T13:24:47.881Z,31.20
2019-06-01T13:27:15.832Z,31.00
2019-06-01T13:29:44.287Z,31.30
2019-06-01T13:32:12.754Z,31.80
2019-06-01T13:34:42.509Z,32.10
2019-06-01T13:37:11.264Z,31.70
2019-06-01T13:39:39.730Z,31.60
2019-06-01T13:42:08.244Z,32.20
2019-06-01T13:44:36.706Z,32.30
2019-06-01T13:47:05.228Z,31.90
2019-06-01T13:49:33.782Z,31.50
2019-06-01T13:52:02.224Z,31.50
2019-06-01T13:54:30.687Z,31.50
2019-06-01T13:56:59.237Z,32.00
2019-06-01T13:59:27.685Z,32.90
2019-06-01T14:01:56.194Z,34.10
2019-06-01T14:04:24.660Z,33.90
2019-06-01T14:06:53.218Z,33.30
2019-06-01T14:09:22.331Z,33.40
2019-06-01T14:11:51.437Z,34.00
2019-06-01T14:14:20.007Z,34.20
2019-06-01T14:16:49.498Z,34.50
2019-06-01T14:19:17.544Z,34.10
2019-06-01T14:21:45.980Z,33.20
2019-06-01T14:24:14.492Z,33.00
2019-06-01T14:26:43.163Z,33.00
2019-06-01T14:29:11.615Z,33.30
2019-06-01T14:31:40.193Z,33.60
2019-06-01T14:34:08.655Z,33.50
2019-06-01T14:36:37.175Z,34.00
2019-06-01T14:39:07.612Z,33.80
2019-06-01T14:41:36.062Z,33.90
2019-06-01T14:44:04.878Z,33.80
2019-06-01T14:46:33.398Z,33.60
2019-06-01T14:49:01.837Z,33.70
2019-06-01T14:51:30.299Z,33.70
2019-06-01T14:53:59.011Z,33.30
2019-06-01T14:56:27.593Z,33.10
2019-06-01T14:58:56.058Z,33.40
2019-06-01T15:01:32.448Z,33.70
2019-06-01T15:03:54.803Z,33.80
2019-06-01T15:06:23.256Z,33.40
2019-06-01T15:09:13.104Z,33.70
2019-06-01T15:11:21.925Z,34.10
2019-06-01T15:13:50.413Z,34.90
2019-06-01T15:16:18.952Z,35.30
2019-06-01T15:18:47.473Z,34.90
2019-06-01T15:21:15.912Z,34.90
2019-06-01T15:23:44.429Z,34.80
2019-06-01T15:26:12.889Z,34.50
2019-06-01T15:28:41.433Z,34.00
2019-06-01T15:31:10.014Z,33.20
2019-06-01T15:33:38.540Z,33.00
2019-06-01T15:36:06.978Z,33.20
2019-06-01T15:38:35.476Z,33.30
2019-06-01T15:41:04.097Z,33.60
2019-06-01T15:43:32.555Z,33.80
2019-06-01T15:46:02.079Z,33.80
2019-06-01T15:48:30.031Z,33.70
2019-06-01T15:51:02.304Z,33.90
2019-06-01T15:53:28.708Z,33.80
2019-06-01T15:55:59.103Z,33.30
2019-06-01T15:58:27.810Z,33.00
2019-06-01T16:00:56.768Z,33.10
2019-06-01T16:03:25.463Z,33.40
2019-06-01T16:05:54.984Z,33.50
2019-06-01T16:08:23.677Z,32.50
2019-06-01T16:10:53.131Z,32.50
2019-06-01T16:13:21.623Z,32.40
2019-06-01T16:15:50.087Z,32.40
2019-06-01T16:18:18.570Z,32.10
2019-06-01T16:20:48.195Z,32.50
2019-06-01T16:23:16.699Z,32.80
2019-06-01T16:25:52.324Z,33.00
2019-06-01T16:28:15.321Z,32.90
2019-06-01T16:30:43.915Z,33.00
2019-06-01T16:33:12.439Z,32.80
2019-06-01T16:35:40.913Z,32.90
2019-06-01T16:38:09.421Z,32.30
2019-06-01T16:40:37.957Z,32.50
2019-06-01T16:43:06.461Z,32.60
2019-06-01T16:45:34.905Z,32.70
2019-06-01T16:48:03.764Z,32.60
2019-06-01T16:50:32.431Z,32.40
2019-06-01T16:53:02.135Z,32.60
2019-06-01T16:55:31.551Z,32.90
2019-06-01T16:58:01.245Z,32.90
2019-06-01T17:00:29.267Z,32.40
2019-06-01T17:02:58.468Z,31.90
2019-06-01T17:05:27.168Z,31.50
2019-06-01T17:07:56.645Z,31.40
2019-06-01T17:10:26.671Z,31.40
2019-06-01T17:12:56.790Z,31.50
2019-06-01T17:15:25.446Z,31.80
2019-06-01T17:17:54.008Z,31.80
2019-06-01T17:20:43.234Z,31.50
2019-06-01T17:23:26.365Z,31.40
2019-06-01T17:25:41.913Z,31.60
2019-06-01T17:28:10.567Z,31.70
2019-06-01T17:30:39.357Z,31.50
2019-06-01T17:33:08.569Z,31.20
2019-06-01T17:35:37.643Z,31.30
2019-06-01T17:38:07.284Z,31.20
2019-06-01T17:40:38.500Z,31.20
2019-06-01T17:43:06.701Z,31.20
2019-06-01T17:45:36.050Z,31.20
2019-06-01T17:48:19.436Z,31.00
2019-06-01T17:50:35.864Z,30.80
2019-06-01T17:53:04.806Z,30.70
2019-06-01T17:55:35.644Z,30.80
2019-06-01T17:58:05.598Z,30.80
2019-06-01T18:00:34.480Z,30.90
2019-06-01T18:03:03.572Z,31.00
2019-06-01T18:05:32.256Z,30.90
2019-06-01T18:08:03.743Z,30.90
2019-06-01T18:10:31.232Z,31.00
2019-06-01T18:12:59.722Z,30.80
2019-06-01T18:15:28.278Z,30.80
2019-06-01T18:17:57.014Z,30.60
2019-06-01T18:20:25.543Z,30.50
2019-06-01T18:22:54.003Z,30.30
2019-06-01T18:25:25.340Z,30.20
2019-06-01T18:27:54.088Z,30.10
2019-06-01T18:30:23.423Z,30.00
2019-06-01T18:32:52.702Z,29.90
2019-06-01T18:35:21.260Z,29.70
2019-06-01T18:37:49.774Z,29.40
2019-06-01T18:40:21.497Z,29.10
2019-06-01T18:42:51.672Z,28.90
2019-06-01T18:45:20.531Z,28.70
2019-06-01T18:47:49.430Z,28.50
2019-06-01T18:50:18.718Z,28.20
2019-06-01T18:52:47.212Z,27.90
2019-06-01T18:55:15.892Z,27.70
2019-06-01T18:57:47.501Z,27.60
2019-06-01T19:00:16.590Z,27.40
2019-06-01T19:02:45.297Z,27.20
2019-06-01T19:05:15.433Z,27.00
2019-06-01T19:07:44.103Z,26.80
2019-06-01T19:10:15.659Z,26.50
2019-06-01T19:12:44.291Z,26.30
2019-06-01T19:15:25.349Z,26.00
2019-06-01T19:17:43.485Z,25.80
2019-06-01T19:20:12.962Z,25.60
2019-06-01T19:22:41.443Z,25.40
2019-06-01T19:25:11.249Z,25.20
2019-06-01T19:27:39.260Z,25.00
2019-06-01T19:30:08.989Z,24.80
2019-06-01T19:32:37.765Z,24.70
2019-06-01T19:35:07.565Z,24.50
2019-06-01T19:37:38.432Z,24.40
2019-06-01T19:40:09.317Z,24.20
2019-06-01T19:42:37.875Z,24.00
2019-06-01T19:45:13.921Z,23.90
2019-06-01T19:47:37.754Z,23.70
2019-06-01T19:50:08.517Z,23.70
2019-06-01T19:52:36.989Z,23.50
2019-06-01T19:55:09.015Z,23.40
2019-06-01T19:57:37.643Z,23.30
2019-06-01T20:00:07.230Z,23.20
2019-06-01T20:02:35.683Z,23.10
2019-06-01T20:05:06.385Z,22.90
2019-06-01T20:07:34.843Z,22.80
2019-06-01T20:10:05.216Z,22.70
2019-06-01T20:12:33.818Z,22.60
2019-06-01T20:15:02.267Z,22.50
2019-06-01T20:17:30.709Z,22.30
2019-06-01T20:19:59.209Z,22.20
2019-06-01T20:22:27.665Z,22.10
2019-06-01T20:24:56.204Z,22.00
2019-06-01T20:27:24.701Z,21.90
2019-06-01T20:29:53.150Z,21.80
2019-06-01T20:32:22.215Z,21.70
2019-06-01T20:34:50.925Z,21.60
2019-06-01T20:37:20.143Z,21.60
2019-06-01T20:39:48.745Z,21.50
2019-06-01T20:42:29.103Z,21.40
2019-06-01T20:44:47.553Z,21.30
2019-06-01T20:47:16.657Z,21.20
2019-06-01T20:49:45.292Z,21.10
2019-06-01T20:52:14.678Z,21.00
2019-06-01T20:54:43.437Z,21.00
2019-06-01T20:57:13.253Z,20.90
2019-06-01T20:59:41.820Z,20.80
2019-06-01T21:02:10.312Z,20.70
2019-06-01T21:04:38.775Z,20.60
2019-06-01T21:07:07.352Z,20.60
2019-06-01T21:09:35.799Z,20.50
2019-06-01T21:12:04.423Z,20.40
2019-06-01T21:14:32.913Z,20.30
2019-06-01T21:17:01.413Z,20.30
2019-06-01T21:19:29.859Z,20.20
2019-06-01T21:21:58.367Z,20.20
2019-06-01T21:24:26.823Z,20.10
2019-06-01T21:26:55.268Z,20.00
2019-06-01T21:29:25.071Z,19.90
2019-06-01T21:31:53.790Z,19.80
2019-06-01T21:34:23.581Z,19.80
2019-06-01T21:36:52.514Z,19.80
2019-06-01T21:39:21.695Z,19.60
2019-06-01T21:41:50.308Z,19.60
2019-06-01T21:44:19.473Z,19.50
2019-06-01T21:46:48.119Z,19.40
2019-06-01T21:49:17.658Z,19.40
2019-06-01T21:51:46.239Z,19.30
2019-06-01T21:54:15.933Z,19.20
2019-06-01T21:56:44.582Z,19.20
2019-06-01T21:59:13.024Z,19.10
2019-06-01T22:01:41.541Z,19.10
2019-06-01T22:04:10.077Z,19.00
2019-06-01T22:06:38.616Z,18.90
2019-06-01T22:09:07.408Z,18.90
2019-06-01T22:11:35.863Z,18.90
2019-06-01T22:14:04.809Z,18.80
2019-06-01T22:16:33.325Z,18.70
2019-06-01T22:19:01.776Z,18.60
2019-06-01T22:21:30.298Z,18.60
2019-06-01T22:23:58.827Z,18.50
2019-06-01T22:26:28.328Z,18.40
2019-06-01T22:28:57.037Z,18.40
2019-06-01T22:31:26.703Z,18.40
2019-06-01T22:33:55.451Z,18.30
2019-06-01T22:36:25.114Z,18.30
2019-06-01T22:38:53.794Z,18.30
2019-06-01T22:41:22.259Z,18.30
2019-06-01T22:43:50.771Z,18.20
2019-06-01T22:46:20.339Z,18.10
2019-06-01T22:48:48.967Z,18.10
2019-06-01T22:51:17.483Z,18.10
2019-06-01T22:53:45.934Z,18.00
2019-06-01T22:56:14.397Z,18.00
2019-06-01T22:58:42.884Z,17.90
2019-06-01T23:01:11.369Z,17.80
2019-06-01T23:03:39.835Z,17.80
2019-06-01T23:06:08.321Z,17.80
2019-06-01T23:08:36.801Z,17.70
2019-06-01T23:11:05.302Z,17.70
2019-06-01T23:13:33.768Z,17.60
2019-06-01T23:16:02.318Z,17.60
2019-06-01T23:18:31.925Z,17.60
2019-06-01T23:21:00.558Z,17.60
2019-06-01T23:23:30.158Z,17.70
2019-06-01T23:25:58.728Z,17.80
2019-06-01T23:28:28.558Z,17.80
2019-06-01T23:30:57.294Z,17.80
2019-06-01T23:33:26.953Z,17.80
2019-06-01T23:35:55.534Z,17.80
2019-06-01T23:38:24.539Z,17.80
2019-06-01T23:40:53.098Z,17.80
2019-06-01T23:43:22.686Z,17.80
2019-06-01T23:45:51.330Z,17.70
2019-06-01T23:48:19.937Z,17.70
2019-06-01T23:50:48.478Z,17.70
2019-06-01T23:53:16.979Z,17.70
2019-06-01T23:55:45.438Z,17.60
2019-06-01T23:58:13.962Z,17.60
