createdAt,value
2023-01-25T00:00:48.663Z,50.28
2023-01-25T00:03:19.335Z,47.15
2023-01-25T00:05:49.729Z,48.65
2023-01-25T00:08:22.127Z,55.45
2023-01-25T00:10:53.765Z,51.97
2023-01-25T00:13:25.218Z,49.03
2023-01-25T00:15:56.036Z,49.42
2023-01-25T00:18:27.083Z,57.35
2023-01-25T00:20:58.193Z,53.75
2023-01-25T00:23:29.844Z,55.28
2023-01-25T00:26:01.462Z,52.55
2023-01-25T00:28:31.251Z,52.28
2023-01-25T00:31:02.865Z,52.42
2023-01-25T00:33:45.558Z,56.55
2023-01-25T00:36:42.984Z,53.58
2023-01-25T00:39:15.319Z,53.03
2023-01-25T00:41:46.248Z,57.70
2023-01-25T00:44:16.267Z,53.10
2023-01-25T00:46:49.616Z,53.50
2023-01-25T00:49:24.219Z,55.95
2023-01-25T00:51:55.911Z,52.67
2023-01-25T00:54:28.527Z,54.20
2023-01-25T00:57:02.370Z,54.85
2023-01-25T00:59:33.065Z,49.10
2023-01-25T01:02:04.520Z,52.10
2023-01-25T01:04:35.078Z,53.60
2023-01-25T01:07:06.027Z,56.75
2023-01-25T01:09:37.979Z,55.88
2023-01-25T01:12:08.818Z,51.35
2023-01-25T01:14:39.335Z,54.10
2023-01-25T01:17:10.487Z,55.55
2023-01-25T01:19:41.502Z,54.80
2023-01-25T01:22:12.913Z,56.22
2023-01-25T01:24:45.257Z,53.08
2023-01-25T01:27:16.794Z,56.92
2023-01-25T01:29:48.381Z,51.70
2023-01-25T01:32:18.939Z,54.75
2023-01-25T01:34:50.157Z,56.38
2023-01-25T01:37:22.528Z,54.53
2023-01-25T01:39:54.613Z,54.08
2023-01-25T01:42:25.331Z,55.83
2023-01-25T01:44:57.482Z,55.35
2023-01-25T01:47:32.531Z,58.53
2023-01-25T01:50:19.572Z,57.05
2023-01-25T01:52:52.011Z,55.35
2023-01-25T01:55:25.513Z,54.83
2023-01-25T01:58:00.136Z,52.20
2023-01-25T02:00:34.441Z,55.85
2023-01-25T02:03:05.334Z,52.65
2023-01-25T02:05:43.019Z,54.55
2023-01-25T02:08:16.453Z,55.83
2023-01-25T02:10:49.740Z,51.72
2023-01-25T02:13:21.109Z,58.22
2023-01-25T02:15:53.851Z,50.47
2023-01-25T02:18:26.769Z,56.47
2023-01-25T02:21:01.386Z,53.25
2023-01-25T02:23:43.856Z,51.65
2023-01-25T02:26:17.646Z,56.30
2023-01-25T02:28:52.482Z,51.00
2023-01-25T02:31:26.148Z,52.85
2023-01-25T02:33:56.796Z,55.15
2023-01-25T02:36:31.100Z,55.38
2023-01-25T02:39:04.941Z,56.95
2023-01-25T02:41:39.415Z,56.05
2023-01-25T02:44:13.658Z,51.75
2023-01-25T02:46:46.111Z,49.70
2023-01-25T02:49:18.611Z,54.88
2023-01-25T02:51:53.044Z,53.42
2023-01-25T02:54:26.227Z,53.85
2023-01-25T02:57:01.509Z,46.63
2023-01-25T02:59:38.709Z,56.13
2023-01-25T03:02:09.587Z,49.50
2023-01-25T03:07:13.610Z,51.10
2023-01-25T03:09:43.942Z,48.60
2023-01-25T03:12:16.018Z,52.65
2023-01-25T03:14:48.749Z,49.30
2023-01-25T03:17:21.879Z,52.22
2023-01-25T03:19:54.083Z,51.30
2023-01-25T03:22:25.231Z,46.53
2023-01-25T03:24:57.766Z,50.28
2023-01-25T03:27:31.544Z,47.38
2023-01-25T03:30:13.160Z,50.92
2023-01-25T03:32:44.003Z,50.20
2023-01-25T03:35:19.053Z,49.90
2023-01-25T03:37:50.927Z,55.05
2023-01-25T03:40:21.610Z,49.30
2023-01-25T03:42:54.678Z,49.83
2023-01-25T03:45:25.938Z,55.83
2023-01-25T03:47:56.837Z,49.17
2023-01-25T03:50:28.077Z,53.28
2023-01-25T03:53:02.796Z,52.53
2023-01-25T03:55:37.308Z,49.15
2023-01-25T03:58:09.885Z,56.97
2023-01-25T04:00:41.238Z,53.80
2023-01-25T04:03:12.423Z,57.63
2023-01-25T04:05:43.702Z,52.95
2023-01-25T04:08:14.454Z,54.20
2023-01-25T04:10:44.902Z,51.83
2023-01-25T04:13:17.363Z,53.30
2023-01-25T04:15:50.387Z,54.97
2023-01-25T04:18:37.774Z,51.55
2023-01-25T04:21:09.214Z,52.17
2023-01-25T04:23:38.627Z,53.97
2023-01-25T04:26:12.881Z,53.53
2023-01-25T04:28:46.075Z,54.97
2023-01-25T04:31:17.184Z,48.70
2023-01-25T04:33:47.947Z,53.75
2023-01-25T04:36:22.151Z,55.50
2023-01-25T04:38:52.812Z,52.20
2023-01-25T04:41:29.419Z,52.47
2023-01-25T04:44:03.322Z,47.42
2023-01-25T04:46:34.286Z,51.28
2023-01-25T04:49:06.208Z,47.70
2023-01-25T04:51:37.936Z,46.07
2023-01-25T04:54:08.638Z,46.90
2023-01-25T04:56:41.712Z,48.33
2023-01-25T04:59:13.801Z,47.78
2023-01-25T05:01:43.701Z,49.70
2023-01-25T05:04:14.780Z,53.92
2023-01-25T05:06:48.987Z,50.42
2023-01-25T05:09:19.309Z,50.88
2023-01-25T05:11:50.849Z,54.88
2023-01-25T05:14:41.993Z,55.30
2023-01-25T05:17:12.864Z,46.67
2023-01-25T05:19:43.819Z,53.38
2023-01-25T05:22:20.837Z,59.63
2023-01-25T05:24:54.471Z,51.65
2023-01-25T05:27:24.743Z,56.58
2023-01-25T05:29:58.386Z,53.83
2023-01-25T05:32:41.275Z,57.75
2023-01-25T05:35:11.677Z,51.38
2023-01-25T05:37:41.493Z,49.58
2023-01-25T05:40:18.154Z,58.35
2023-01-25T05:42:55.261Z,52.60
2023-01-25T05:45:27.704Z,55.65
2023-01-25T05:48:00.736Z,54.15
2023-01-25T05:50:30.116Z,51.75
2023-01-25T05:53:12.951Z,54.58
2023-01-25T05:55:42.422Z,53.55
2023-01-25T05:58:16.824Z,50.80
2023-01-25T06:00:47.270Z,48.95
2023-01-25T06:03:27.009Z,50.30
2023-01-25T06:05:56.860Z,48.30
2023-01-25T06:08:26.989Z,61.40
2023-01-25T06:10:57.514Z,51.13
2023-01-25T06:13:27.603Z,54.63
2023-01-25T06:15:59.515Z,59.45
2023-01-25T06:18:57.778Z,59.90
2023-01-25T06:21:47.220Z,58.72
2023-01-25T06:24:17.046Z,55.95
2023-01-25T06:26:46.413Z,55.97
2023-01-25T06:29:18.352Z,61.83
2023-01-25T06:31:49.168Z,60.22
2023-01-25T06:34:18.533Z,58.22
2023-01-25T06:36:49.530Z,56.90
2023-01-25T06:39:18.891Z,63.13
2023-01-25T06:41:48.677Z,59.88
2023-01-25T06:44:18.027Z,66.90
2023-01-25T06:46:48.818Z,57.47
2023-01-25T06:49:18.339Z,61.65
2023-01-25T06:51:47.867Z,61.95
2023-01-25T06:54:17.369Z,58.95
2023-01-25T06:56:46.689Z,60.90
2023-01-25T06:59:16.240Z,58.05
2023-01-25T07:01:45.783Z,56.65
2023-01-25T07:04:16.575Z,63.17
2023-01-25T07:06:45.987Z,67.78
2023-01-25T07:09:18.382Z,66.38
2023-01-25T07:11:47.699Z,64.95
2023-01-25T07:14:17.144Z,58.63
2023-01-25T07:16:46.239Z,60.80
2023-01-25T07:19:18.164Z,61.40
2023-01-25T07:21:48.222Z,60.65
2023-01-25T07:24:20.151Z,60.95
2023-01-25T07:26:50.353Z,61.63
2023-01-25T07:29:19.695Z,57.45
2023-01-25T07:31:48.990Z,70.55
2023-01-25T07:34:19.663Z,63.35
2023-01-25T07:36:49.031Z,69.10
2023-01-25T07:39:18.774Z,63.08
2023-01-25T07:41:48.503Z,67.00
2023-01-25T07:44:21.093Z,68.88
2023-01-25T07:46:55.152Z,65.18
2023-01-25T07:49:26.060Z,63.25
2023-01-25T07:51:55.361Z,72.38
2023-01-25T07:54:24.948Z,69.68
2023-01-25T07:56:54.708Z,69.38
2023-01-25T07:59:25.607Z,68.82
2023-01-25T08:01:54.963Z,70.35
2023-01-25T08:04:25.675Z,66.72
2023-01-25T08:06:58.064Z,70.18
2023-01-25T08:09:28.382Z,66.03
2023-01-25T08:12:00.507Z,61.17
2023-01-25T08:14:29.671Z,66.80
2023-01-25T08:16:59.100Z,67.80
2023-01-25T08:19:29.568Z,66.82
2023-01-25T08:22:01.581Z,68.80
2023-01-25T08:24:31.010Z,67.90
2023-01-25T08:27:00.532Z,66.65
2023-01-25T08:29:29.607Z,69.30
2023-01-25T08:31:59.051Z,65.55
2023-01-25T08:34:31.981Z,66.55
2023-01-25T08:37:01.841Z,66.57
2023-01-25T08:39:30.803Z,66.65
2023-01-25T08:42:00.465Z,66.13
2023-01-25T08:44:29.500Z,60.40
2023-01-25T08:47:01.969Z,65.78
2023-01-25T08:49:34.640Z,72.88
2023-01-25T08:52:03.877Z,75.03
2023-01-25T08:54:33.112Z,72.47
2023-01-25T08:57:06.496Z,63.80
2023-01-25T08:59:38.527Z,68.75
2023-01-25T09:02:08.342Z,65.40
2023-01-25T09:04:39.116Z,74.38
2023-01-25T09:07:08.783Z,71.28
2023-01-25T09:09:37.977Z,75.22
2023-01-25T09:12:08.077Z,71.22
2023-01-25T09:14:40.359Z,66.80
2023-01-25T09:17:12.127Z,74.60
2023-01-25T09:19:43.351Z,72.50
2023-01-25T09:22:12.921Z,71.25
2023-01-25T09:24:42.135Z,73.78
2023-01-25T09:27:13.580Z,76.30
2023-01-25T09:29:49.617Z,78.07
2023-01-25T09:32:30.220Z,81.88
2023-01-25T09:35:00.879Z,81.65
2023-01-25T09:37:30.088Z,72.40
2023-01-25T09:40:01.927Z,79.90
2023-01-25T09:42:52.794Z,79.80
2023-01-25T09:45:31.765Z,84.95
2023-01-25T09:48:10.815Z,87.13
2023-01-25T09:50:50.869Z,82.43
2023-01-25T09:53:35.929Z,83.80
2023-01-25T09:56:13.875Z,82.65
2023-01-25T09:58:47.615Z,86.43
2023-01-25T10:01:37.499Z,84.93
2023-01-25T10:04:14.996Z,85.03
2023-01-25T10:06:58.837Z,84.07
2023-01-25T10:09:40.612Z,87.97
2023-01-25T10:12:17.588Z,86.75
2023-01-25T10:14:46.714Z,93.18
2023-01-25T10:17:28.544Z,84.97
2023-01-25T10:20:11.038Z,84.82
2023-01-25T10:22:50.281Z,85.70
2023-01-25T10:25:37.452Z,85.22
2023-01-25T10:28:30.020Z,87.50
2023-01-25T10:31:03.746Z,85.53
2023-01-25T10:33:38.182Z,89.63
2023-01-25T10:36:14.541Z,89.28
2023-01-25T10:38:46.834Z,85.50
2023-01-25T10:41:21.112Z,85.40
2023-01-25T10:44:12.730Z,95.03
2023-01-25T10:46:45.676Z,83.65
2023-01-25T10:49:24.593Z,83.13
2023-01-25T10:51:54.022Z,89.13
2023-01-25T10:54:25.795Z,89.43
2023-01-25T10:56:55.139Z,85.88
2023-01-25T10:59:27.105Z,84.43
2023-01-25T11:01:57.520Z,98.05
2023-01-25T11:04:38.405Z,93.88
2023-01-25T11:07:26.833Z,94.15
2023-01-25T11:09:59.868Z,90.07
2023-01-25T11:12:28.997Z,92.57
2023-01-25T11:14:58.855Z,97.45
2023-01-25T11:17:33.177Z,93.97
2023-01-25T11:20:18.378Z,100.03
2023-01-25T11:22:53.187Z,90.63
2023-01-25T11:25:32.696Z,97.40
2023-01-25T11:28:20.085Z,97.28
2023-01-25T11:30:54.464Z,94.75
2023-01-25T11:33:24.205Z,94.85
2023-01-25T11:36:12.330Z,94.93
2023-01-25T11:38:52.025Z,96.35
2023-01-25T11:41:35.222Z,93.47
2023-01-25T11:44:40.129Z,92.65
2023-01-25T11:47:18.946Z,95.43
2023-01-25T11:50:00.262Z,87.00
2023-01-25T11:52:42.140Z,94.45
2023-01-25T11:55:28.009Z,86.13
2023-01-25T11:58:17.926Z,97.13
2023-01-25T12:01:05.306Z,95.45
2023-01-25T12:04:09.229Z,94.95
2023-01-25T12:06:48.505Z,89.07
2023-01-25T12:09:32.652Z,98.95
2023-01-25T12:12:19.736Z,99.00
2023-01-25T12:15:07.755Z,85.93
2023-01-25T12:18:05.653Z,83.65
2023-01-25T12:20:44.458Z,74.63
2023-01-25T12:23:28.648Z,84.43
2023-01-25T12:26:11.249Z,81.82
2023-01-25T12:28:44.484Z,95.30
2023-01-25T12:31:21.122Z,90.35
2023-01-25T12:33:58.017Z,98.07
2023-01-25T12:36:32.689Z,99.53
2023-01-25T12:39:05.518Z,97.63
2023-01-25T12:41:41.417Z,100.90
2023-01-25T12:44:19.290Z,95.40
2023-01-25T12:46:58.018Z,94.22
2023-01-25T12:49:35.499Z,105.38
2023-01-25T12:52:13.272Z,99.63
2023-01-25T12:54:46.901Z,97.75
2023-01-25T12:59:59.865Z,103.95
2023-01-25T13:02:52.238Z,96.90
2023-01-25T13:05:31.176Z,93.45
2023-01-25T13:08:20.325Z,100.55
2023-01-25T13:11:09.332Z,97.00
2023-01-25T13:13:38.783Z,99.85
2023-01-25T13:16:50.239Z,92.82
2023-01-25T13:19:42.005Z,104.00
2023-01-25T13:22:17.739Z,105.90
2023-01-25T13:25:11.239Z,101.85
2023-01-25T13:27:40.788Z,101.63
2023-01-25T13:30:30.681Z,101.55
2023-01-25T13:33:03.779Z,99.68
2023-01-25T13:35:45.982Z,110.07
2023-01-25T13:38:33.936Z,102.03
2023-01-25T13:41:18.183Z,101.53
2023-01-25T13:44:09.973Z,96.90
2023-01-25T13:46:39.318Z,109.25
2023-01-25T13:49:22.423Z,112.28
2023-01-25T13:51:53.826Z,104.95
2023-01-25T13:54:23.086Z,104.45
2023-01-25T13:57:05.353Z,94.85
2023-01-25T13:59:35.790Z,99.65
2023-01-25T14:02:13.367Z,93.10
2023-01-25T14:04:45.577Z,93.97
2023-01-25T14:07:20.767Z,90.97
2023-01-25T14:09:50.826Z,91.53
2023-01-25T14:12:33.017Z,92.18
2023-01-25T14:15:18.402Z,91.22
2023-01-25T14:17:48.107Z,99.80
2023-01-25T14:20:23.152Z,93.80
2023-01-25T14:22:54.229Z,88.20
2023-01-25T14:25:26.016Z,95.18
2023-01-25T14:27:57.296Z,90.78
2023-01-25T14:30:28.460Z,93.18
2023-01-25T14:32:59.388Z,88.72
2023-01-25T14:35:54.558Z,84.95
2023-01-25T14:38:32.935Z,84.63
2023-01-25T14:41:09.316Z,88.15
2023-01-25T14:43:39.702Z,82.97
2023-01-25T14:46:26.372Z,80.18
2023-01-25T14:49:18.057Z,83.30
2023-01-25T14:51:50.504Z,84.68
2023-01-25T14:54:24.083Z,91.72
2023-01-25T14:56:55.698Z,90.38
2023-01-25T14:59:35.561Z,83.75
2023-01-25T15:02:18.049Z,85.20
2023-01-25T15:05:02.790Z,74.22
2023-01-25T15:07:45.799Z,78.32
2023-01-25T15:10:25.166Z,78.13
2023-01-25T15:13:13.582Z,74.47
2023-01-25T15:15:54.764Z,78.60
2023-01-25T15:18:43.058Z,81.00
2023-01-25T15:21:14.440Z,75.68
2023-01-25T15:23:47.959Z,73.35
2023-01-25T15:26:23.463Z,74.95
2023-01-25T15:28:55.833Z,75.95
2023-01-25T15:31:29.500Z,77.78
2023-01-25T15:34:00.115Z,91.60
2023-01-25T15:36:29.878Z,80.88
2023-01-25T15:38:59.128Z,80.53
2023-01-25T15:41:29.977Z,76.30
2023-01-25T15:44:01.302Z,75.93
2023-01-25T15:46:33.650Z,86.72
2023-01-25T15:49:05.530Z,81.57
2023-01-25T15:51:35.856Z,84.78
2023-01-25T15:54:07.567Z,81.03
2023-01-25T15:56:38.969Z,93.97
2023-01-25T15:59:10.432Z,87.18
2023-01-25T16:01:42.532Z,97.85
2023-01-25T16:04:13.567Z,102.18
2023-01-25T16:06:45.770Z,95.57
2023-01-25T16:09:19.810Z,89.97
2023-01-25T16:11:54.118Z,96.28
2023-01-25T16:14:29.087Z,100.30
2023-01-25T16:17:02.759Z,88.72
2023-01-25T16:22:02.197Z,88.45
2023-01-25T16:24:32.080Z,88.85
2023-01-25T16:27:03.493Z,83.97
2023-01-25T16:29:32.502Z,90.85
2023-01-25T16:32:02.516Z,103.18
2023-01-25T16:34:32.245Z,96.30
2023-01-25T16:37:02.178Z,91.15
2023-01-25T16:39:32.652Z,91.43
2023-01-25T16:42:03.249Z,93.30
2023-01-25T16:44:32.941Z,92.20
2023-01-25T16:47:03.823Z,94.50
2023-01-25T16:49:34.566Z,95.30
2023-01-25T16:52:04.548Z,92.40
2023-01-25T16:54:34.001Z,96.25
2023-01-25T16:57:15.106Z,99.60
2023-01-25T16:59:49.404Z,86.47
2023-01-25T17:02:18.844Z,97.95
2023-01-25T17:04:48.231Z,98.85
2023-01-25T17:07:17.209Z,102.55
2023-01-25T17:09:48.581Z,95.28
2023-01-25T17:12:19.557Z,108.85
2023-01-25T17:14:51.565Z,109.28
2023-01-25T17:17:22.096Z,103.28
2023-01-25T17:19:51.656Z,127.72
2023-01-25T17:22:21.622Z,106.72
2023-01-25T17:24:52.104Z,117.50
2023-01-25T17:27:24.562Z,115.63
2023-01-25T17:29:54.379Z,121.10
2023-01-25T17:32:24.564Z,101.85
2023-01-25T17:34:54.822Z,111.40
2023-01-25T17:37:24.661Z,113.03
2023-01-25T17:39:55.191Z,110.38
2023-01-25T17:42:26.018Z,128.98
2023-01-25T17:44:55.205Z,127.32
2023-01-25T17:47:24.825Z,117.95
2023-01-25T17:49:54.053Z,120.32
2023-01-25T17:52:23.332Z,129.50
2023-01-25T17:54:52.915Z,123.88
2023-01-25T17:57:25.218Z,115.60
2023-01-25T17:59:57.652Z,120.43
2023-01-25T18:02:28.243Z,138.27
2023-01-25T18:05:00.588Z,124.40
2023-01-25T18:07:30.670Z,129.35
2023-01-25T18:10:03.257Z,131.18
2023-01-25T18:12:35.024Z,126.67
2023-01-25T18:15:11.394Z,117.15
2023-01-25T18:17:41.910Z,127.95
2023-01-25T18:20:13.208Z,135.77
2023-01-25T18:22:42.809Z,133.73
2023-01-25T18:25:32.198Z,135.88
2023-01-25T18:28:01.769Z,137.93
2023-01-25T18:30:37.087Z,143.60
2023-01-25T18:33:07.227Z,144.30
2023-01-25T18:35:36.483Z,146.45
2023-01-25T18:38:05.725Z,157.35
2023-01-25T18:40:35.949Z,152.55
2023-01-25T18:43:05.985Z,153.60
2023-01-25T18:45:39.340Z,164.13
2023-01-25T18:48:13.102Z,149.88
2023-01-25T18:50:43.032Z,152.85
2023-01-25T18:53:17.886Z,153.32
2023-01-25T18:55:59.594Z,149.60
2023-01-25T18:58:30.959Z,161.68
2023-01-25T19:01:07.449Z,150.07
2023-01-25T19:03:36.756Z,144.95
2023-01-25T19:06:07.298Z,156.85
2023-01-25T19:08:41.429Z,159.52
2023-01-25T19:11:12.423Z,136.02
2023-01-25T19:13:45.224Z,145.13
2023-01-25T19:16:17.795Z,146.93
2023-01-25T19:18:50.121Z,140.63
2023-01-25T19:21:21.571Z,155.30
2023-01-25T19:23:51.362Z,153.73
2023-01-25T19:26:22.160Z,154.85
2023-01-25T19:28:52.121Z,157.85
2023-01-25T19:31:24.999Z,147.00
2023-01-25T19:33:58.062Z,155.32
2023-01-25T19:36:28.673Z,140.82
2023-01-25T19:38:58.950Z,156.13
2023-01-25T19:41:30.705Z,159.73
2023-01-25T19:44:01.811Z,161.60
2023-01-25T19:46:37.151Z,168.48
2023-01-25T19:49:09.375Z,149.38
2023-01-25T19:51:41.756Z,154.85
2023-01-25T19:54:15.915Z,154.13
2023-01-25T19:56:49.611Z,157.77
2023-01-25T19:59:21.581Z,168.18
2023-01-25T20:01:52.948Z,179.00
2023-01-25T20:04:24.158Z,194.80
2023-01-25T20:06:53.870Z,182.48
2023-01-25T20:09:27.968Z,180.77
2023-01-25T20:11:58.704Z,188.02
2023-01-25T20:14:29.025Z,186.50
2023-01-25T20:16:59.873Z,179.88
2023-01-25T20:19:29.572Z,199.43
2023-01-25T20:22:00.490Z,193.75
2023-01-25T20:24:33.316Z,192.77
2023-01-25T20:27:04.428Z,206.60
2023-01-25T20:29:34.157Z,201.32
2023-01-25T20:32:05.933Z,200.48
2023-01-25T20:34:35.729Z,204.90
2023-01-25T20:37:05.251Z,198.95
2023-01-25T20:39:36.851Z,212.35
2023-01-25T20:42:06.519Z,198.77
2023-01-25T20:44:36.121Z,218.20
2023-01-25T20:47:06.853Z,216.10
2023-01-25T20:49:37.603Z,220.57
2023-01-25T20:52:13.040Z,221.18
2023-01-25T20:54:43.125Z,227.70
2023-01-25T20:57:12.571Z,229.52
2023-01-25T20:59:44.615Z,212.23
2023-01-25T21:02:17.622Z,206.35
2023-01-25T21:04:49.470Z,216.90
2023-01-25T21:07:18.829Z,213.98
2023-01-25T21:09:48.466Z,224.00
2023-01-25T21:12:17.812Z,209.43
2023-01-25T21:14:47.383Z,196.48
2023-01-25T21:17:17.996Z,204.07
2023-01-25T21:19:49.471Z,200.52
2023-01-25T21:22:19.475Z,203.30
2023-01-25T21:24:52.472Z,198.90
2023-01-25T21:27:30.408Z,196.77
2023-01-25T21:30:02.217Z,199.18
2023-01-25T21:32:35.204Z,213.63
2023-01-25T21:35:07.033Z,171.20
2023-01-25T21:37:38.428Z,182.88
2023-01-25T21:40:11.389Z,188.27
2023-01-25T21:42:41.856Z,182.30
2023-01-25T21:45:30.627Z,172.00
2023-01-25T21:48:03.800Z,155.43
2023-01-25T21:50:52.532Z,159.95
2023-01-25T21:53:22.944Z,164.85
2023-01-25T21:55:57.781Z,161.13
2023-01-25T21:58:28.067Z,178.02
2023-01-25T22:01:04.455Z,166.98
2023-01-25T22:03:36.410Z,178.52
2023-01-25T22:06:08.101Z,159.98
2023-01-25T22:08:38.485Z,184.57
2023-01-25T22:11:11.841Z,139.35
2023-01-25T22:13:42.698Z,145.45
2023-01-25T22:16:14.438Z,182.13
2023-01-25T22:18:46.464Z,155.93
2023-01-25T22:21:20.224Z,141.95
2023-01-25T22:23:51.134Z,171.77
2023-01-25T22:26:22.587Z,169.82
2023-01-25T22:28:56.456Z,161.52
2023-01-25T22:31:28.822Z,163.48
2023-01-25T22:34:02.708Z,173.60
2023-01-25T22:36:34.000Z,161.85
2023-01-25T22:39:05.471Z,174.57
2023-01-25T22:41:39.715Z,165.05
2023-01-25T22:44:11.964Z,180.18
2023-01-25T22:46:42.886Z,175.10
2023-01-25T22:49:15.771Z,165.45
2023-01-25T22:51:46.177Z,153.15
2023-01-25T22:54:16.651Z,155.68
2023-01-25T22:56:48.024Z,157.48
2023-01-25T22:59:19.764Z,154.90
2023-01-25T23:01:51.493Z,168.15
2023-01-25T23:04:26.855Z,151.85
2023-01-25T23:07:03.325Z,153.05
2023-01-25T23:09:34.267Z,132.93
2023-01-25T23:12:06.350Z,117.88
2023-01-25T23:14:54.458Z,112.45
2023-01-25T23:17:44.000Z,124.45
2023-01-25T23:20:18.023Z,115.43
2023-01-25T23:22:49.448Z,123.68
2023-01-25T23:25:20.691Z,102.75
2023-01-25T23:27:52.951Z,111.80
2023-01-25T23:30:24.125Z,107.75
2023-01-25T23:32:56.263Z,118.65
2023-01-25T23:35:29.687Z,107.57
2023-01-25T23:38:01.331Z,102.63
2023-01-25T23:40:32.490Z,122.18
2023-01-25T23:43:03.668Z,110.60
2023-01-25T23:45:35.189Z,127.35
2023-01-25T23:48:08.228Z,120.75
2023-01-25T23:50:41.330Z,112.53
2023-01-25T23:53:12.415Z,133.73
2023-01-25T23:55:44.268Z,126.85
2023-01-25T23:58:15.308Z,112.78
