createdAt,value
2019-05-07T03:01:17.688Z,99.90
2019-05-07T03:03:46.248Z,99.90
2019-05-07T03:06:15.722Z,99.90
2019-05-07T03:08:45.774Z,99.90
2019-05-07T03:11:14.575Z,99.90
2019-05-07T03:13:43.382Z,99.90
2019-05-07T03:16:13.221Z,99.90
2019-05-07T03:18:43.770Z,99.90
2019-05-07T03:21:15.370Z,99.90
2019-05-07T03:23:53.794Z,99.90
2019-05-07T03:26:24.113Z,99.90
2019-05-07T03:28:57.792Z,99.90
2019-05-07T03:31:56.270Z,99.90
2019-05-07T03:34:37.037Z,99.90
2019-05-07T03:37:06.651Z,99.90
2019-05-07T03:39:35.395Z,99.90
2019-05-07T03:42:04.871Z,99.90
2019-05-07T03:44:53.782Z,99.90
2019-05-07T03:47:27.088Z,99.90
2019-05-07T03:49:55.671Z,99.90
2019-05-07T03:52:24.679Z,99.90
2019-05-07T03:54:54.096Z,99.90
2019-05-07T03:57:23.668Z,99.90
2019-05-07T03:59:53.464Z,99.90
2019-05-07T04:02:23.764Z,99.90
2019-05-07T04:04:53.000Z,99.90
2019-05-07T04:07:23.273Z,99.90
2019-05-07T04:09:53.442Z,99.90
2019-05-07T04:12:23.943Z,99.90
2019-05-07T04:14:53.598Z,99.90
2019-05-07T04:17:26.461Z,99.90
2019-05-07T04:19:53.281Z,99.90
2019-05-07T04:22:25.194Z,99.90
2019-05-07T04:25:16.346Z,99.90
2019-05-07T04:27:52.763Z,99.90
2019-05-07T04:30:23.620Z,99.90
2019-05-07T04:32:53.347Z,99.90
2019-05-07T04:35:28.403Z,99.90
2019-05-07T04:37:56.967Z,99.90
2019-05-07T04:40:25.531Z,99.90
2019-05-07T04:42:54.195Z,99.90
2019-05-07T04:45:23.319Z,99.90
2019-05-07T04:47:53.827Z,99.90
2019-05-07T04:50:37.923Z,99.90
2019-05-07T04:52:55.712Z,99.90
2019-05-07T04:55:24.272Z,99.90
2019-05-07T04:57:53.507Z,99.90
2019-05-07T05:00:22.995Z,99.90
2019-05-07T05:03:03.370Z,99.90
2019-05-07T05:05:33.010Z,99.90
2019-05-07T05:08:03.855Z,99.90
2019-05-07T05:10:33.687Z,99.90
2019-05-07T05:13:03.320Z,99.90
2019-05-07T05:15:32.190Z,99.90
2019-05-07T05:18:02.644Z,99.90
2019-05-07T05:20:37.171Z,99.90
2019-05-07T05:23:13.247Z,99.90
2019-05-07T05:25:43.129Z,99.90
2019-05-07T05:28:13.398Z,99.90
2019-05-07T05:30:45.592Z,99.90
2019-05-07T05:33:14.147Z,99.90
2019-05-07T05:35:43.365Z,99.90
2019-05-07T05:38:12.688Z,99.90
2019-05-07T05:40:42.694Z,99.90
2019-05-07T05:43:31.934Z,99.90
2019-05-07T05:46:02.761Z,99.90
2019-05-07T05:48:33.299Z,99.90
2019-05-07T05:51:26.902Z,99.90
2019-05-07T05:54:01.906Z,99.90
2019-05-07T05:56:35.882Z,99.90
2019-05-07T05:59:27.791Z,99.70
2019-05-07T06:02:06.384Z,99.90
2019-05-07T06:04:44.466Z,99.40
2019-05-07T06:07:24.102Z,99.10
2019-05-07T06:10:12.699Z,98.90
2019-05-07T06:12:49.044Z,99.10
2019-05-07T06:15:42.945Z,99.00
2019-05-07T06:18:32.596Z,98.90
2019-05-07T06:21:13.123Z,98.70
2019-05-07T06:23:52.811Z,98.40
2019-05-07T06:26:22.782Z,98.00
2019-05-07T06:28:51.931Z,97.80
2019-05-07T06:31:22.154Z,98.20
2019-05-07T06:33:52.340Z,98.60
2019-05-07T06:36:21.999Z,98.00
2019-05-07T06:39:02.898Z,97.80
2019-05-07T06:41:49.238Z,97.60
2019-05-07T06:44:22.410Z,97.50
2019-05-07T06:46:52.658Z,97.00
2019-05-07T06:49:22.275Z,96.90
2019-05-07T06:51:52.793Z,96.40
2019-05-07T06:54:22.561Z,96.90
2019-05-07T06:56:52.381Z,96.10
2019-05-07T06:59:27.070Z,96.30
2019-05-07T07:02:13.893Z,96.10
2019-05-07T07:04:51.890Z,95.30
2019-05-07T07:07:30.985Z,96.00
2019-05-07T07:10:07.822Z,95.80
2019-05-07T07:12:36.414Z,96.00
2019-05-07T07:15:05.364Z,94.80
2019-05-07T07:17:33.930Z,95.20
2019-05-07T07:20:02.514Z,95.20
2019-05-07T07:22:31.993Z,94.20
2019-05-07T07:25:02.538Z,92.90
2019-05-07T07:27:32.172Z,92.40
2019-05-07T07:30:13.486Z,92.50
2019-05-07T07:32:44.818Z,91.50
2019-05-07T07:35:15.030Z,91.80
2019-05-07T07:37:43.624Z,92.00
2019-05-07T07:40:22.432Z,91.70
2019-05-07T07:42:52.042Z,90.30
2019-05-07T07:45:22.827Z,90.90
2019-05-07T07:47:53.031Z,88.80
2019-05-07T07:50:22.439Z,89.10
2019-05-07T07:52:52.958Z,89.00
2019-05-07T07:55:26.348Z,85.10
2019-05-07T07:58:16.847Z,79.80
2019-05-07T08:00:52.305Z,83.00
2019-05-07T08:03:22.568Z,80.00
2019-05-07T08:05:51.888Z,82.20
2019-05-07T08:08:21.977Z,79.70
2019-05-07T08:10:52.029Z,79.10
2019-05-07T08:13:22.892Z,79.30
2019-05-07T08:15:51.951Z,77.50
2019-05-07T08:18:22.237Z,74.30
2019-05-07T08:20:51.962Z,69.20
2019-05-07T08:23:22.530Z,74.20
2019-05-07T08:25:52.549Z,63.80
2019-05-07T08:28:23.280Z,66.20
2019-05-07T08:30:58.926Z,64.90
2019-05-07T08:33:32.277Z,63.70
2019-05-07T08:36:15.151Z,63.40
2019-05-07T08:38:52.632Z,60.90
2019-05-07T08:41:22.474Z,61.10
2019-05-07T08:44:07.757Z,55.60
2019-05-07T08:46:48.289Z,56.60
2019-05-07T08:49:17.555Z,56.20
2019-05-07T08:51:51.863Z,63.10
2019-05-07T08:54:20.142Z,57.50
2019-05-07T08:56:48.702Z,55.50
2019-05-07T08:59:17.373Z,56.10
2019-05-07T09:01:45.938Z,54.10
2019-05-07T09:04:14.500Z,56.20
2019-05-07T09:06:43.226Z,50.70
2019-05-07T09:09:13.110Z,49.70
2019-05-07T09:11:42.579Z,50.50
2019-05-07T09:14:12.573Z,55.10
2019-05-07T09:16:42.729Z,49.70
2019-05-07T09:19:12.871Z,49.80
2019-05-07T09:21:42.827Z,49.70
2019-05-07T09:24:12.298Z,55.10
2019-05-07T09:26:49.551Z,51.40
2019-05-07T09:29:43.244Z,50.60
2019-05-07T09:32:27.304Z,55.40
2019-05-07T09:34:56.190Z,60.30
2019-05-07T09:37:26.948Z,56.10
2019-05-07T09:39:55.618Z,57.90
2019-05-07T09:42:24.203Z,61.60
2019-05-07T09:44:53.016Z,53.90
2019-05-07T09:47:22.037Z,56.50
2019-05-07T09:50:03.903Z,54.70
2019-05-07T09:52:22.840Z,54.00
2019-05-07T09:54:52.278Z,57.50
2019-05-07T09:57:30.241Z,58.10
2019-05-07T09:59:53.126Z,57.20
2019-05-07T10:02:22.691Z,57.90
2019-05-07T10:04:52.729Z,60.10
2019-05-07T10:07:22.290Z,58.60
2019-05-07T10:09:52.327Z,55.90
2019-05-07T10:12:33.064Z,56.00
2019-05-07T10:15:03.041Z,55.30
2019-05-07T10:17:38.343Z,57.40
2019-05-07T10:20:18.322Z,53.30
2019-05-07T10:22:37.426Z,53.40
2019-05-07T10:25:06.003Z,52.70
2019-05-07T10:27:34.930Z,50.80
2019-05-07T10:30:03.618Z,51.60
2019-05-07T10:32:32.507Z,52.80
2019-05-07T10:35:02.204Z,47.90
2019-05-07T10:37:31.852Z,48.00
2019-05-07T10:40:02.857Z,49.00
2019-05-07T10:42:32.276Z,50.30
2019-05-07T10:45:09.122Z,48.00
2019-05-07T10:47:44.887Z,50.80
2019-05-07T10:50:31.703Z,45.30
2019-05-07T10:52:49.246Z,48.10
2019-05-07T10:55:17.886Z,43.90
2019-05-07T10:57:46.458Z,46.30
2019-05-07T11:00:17.234Z,47.10
2019-05-07T11:02:45.802Z,45.60
2019-05-07T11:05:14.395Z,47.80
2019-05-07T11:07:42.958Z,52.20
2019-05-07T11:10:12.346Z,50.60
2019-05-07T11:12:42.519Z,54.50
2019-05-07T11:15:12.643Z,56.20
2019-05-07T11:18:06.500Z,54.80
2019-05-07T11:20:46.330Z,47.50
2019-05-07T11:23:05.396Z,48.10
2019-05-07T11:25:34.319Z,47.80
2019-05-07T11:28:02.963Z,49.80
2019-05-07T11:30:32.066Z,51.20
2019-05-07T11:33:02.709Z,51.20
2019-05-07T11:35:31.921Z,53.80
2019-05-07T11:38:02.623Z,51.80
2019-05-07T11:40:34.464Z,46.10
2019-05-07T11:43:32.848Z,51.10
2019-05-07T11:46:08.598Z,48.00
2019-05-07T11:48:42.611Z,45.70
2019-05-07T11:51:23.132Z,46.10
2019-05-07T11:54:12.744Z,42.90
2019-05-07T11:56:42.333Z,47.40
2019-05-07T11:59:13.130Z,49.00
2019-05-07T12:01:52.763Z,48.60
2019-05-07T12:04:21.394Z,48.00
2019-05-07T12:06:51.980Z,48.60
2019-05-07T12:09:21.797Z,51.40
2019-05-07T12:11:52.029Z,48.60
2019-05-07T12:14:28.851Z,49.00
2019-05-07T12:16:51.062Z,49.40
2019-05-07T12:19:19.627Z,47.20
2019-05-07T12:21:48.194Z,50.60
2019-05-07T12:24:16.774Z,48.60
2019-05-07T12:26:45.414Z,51.50
2019-05-07T12:29:14.011Z,51.00
2019-05-07T12:32:04.520Z,53.70
2019-05-07T12:34:37.054Z,49.50
2019-05-07T12:37:05.617Z,51.90
2019-05-07T12:39:34.179Z,52.10
2019-05-07T12:42:02.851Z,50.70
2019-05-07T12:44:32.071Z,48.70
2019-05-07T12:47:09.358Z,49.20
2019-05-07T12:49:38.163Z,51.20
2019-05-07T12:52:29.615Z,47.50
2019-05-07T12:55:05.442Z,52.10
2019-05-07T12:57:34.014Z,48.00
2019-05-07T13:00:22.808Z,48.70
2019-05-07T13:03:09.570Z,52.20
2019-05-07T13:05:38.170Z,54.00
2019-05-07T13:08:06.826Z,54.80
2019-05-07T13:10:35.454Z,50.30
2019-05-07T13:13:04.046Z,47.50
2019-05-07T13:15:32.969Z,48.60
2019-05-07T13:18:02.771Z,50.10
2019-05-07T13:20:32.011Z,50.90
2019-05-07T13:23:00.775Z,52.10
2019-05-07T13:25:29.362Z,51.80
2019-05-07T13:27:58.087Z,53.70
2019-05-07T13:30:26.726Z,52.40
2019-05-07T13:32:56.270Z,54.40
2019-05-07T13:35:25.683Z,52.40
2019-05-07T13:38:14.673Z,52.60
2019-05-07T13:41:12.577Z,54.90
2019-05-07T13:43:58.418Z,50.70
2019-05-07T13:46:28.220Z,52.20
2019-05-07T13:48:56.787Z,50.70
2019-05-07T13:51:25.350Z,52.80
2019-05-07T13:53:53.936Z,51.60
2019-05-07T13:56:22.873Z,56.40
2019-05-07T13:58:52.238Z,53.50
2019-05-07T14:01:42.500Z,54.50
2019-05-07T14:04:12.869Z,54.50
2019-05-07T14:06:42.990Z,54.70
2019-05-07T14:09:23.979Z,54.70
2019-05-07T14:11:52.747Z,55.20
2019-05-07T14:14:22.325Z,51.30
2019-05-07T14:16:52.981Z,52.20
2019-05-07T14:19:22.384Z,52.60
2019-05-07T14:21:52.499Z,52.40
2019-05-07T14:24:22.374Z,53.50
2019-05-07T14:26:52.749Z,51.30
2019-05-07T14:29:24.306Z,53.10
2019-05-07T14:32:18.226Z,52.30
2019-05-07T14:35:04.656Z,53.50
2019-05-07T14:37:41.734Z,54.20
2019-05-07T14:40:12.769Z,51.40
2019-05-07T14:42:45.930Z,48.80
2019-05-07T14:45:14.571Z,53.30
2019-05-07T14:47:44.717Z,53.20
2019-05-07T14:50:13.522Z,54.30
2019-05-07T14:52:43.214Z,54.20
2019-05-07T14:55:12.835Z,53.20
2019-05-07T14:57:42.069Z,51.60
2019-05-07T15:00:12.228Z,51.30
2019-05-07T15:02:42.138Z,50.40
2019-05-07T15:05:12.010Z,51.80
2019-05-07T15:07:40.810Z,50.00
2019-05-07T15:10:09.379Z,50.60
2019-05-07T15:12:37.975Z,50.60
2019-05-07T15:15:06.559Z,49.40
2019-05-07T15:17:41.993Z,51.40
2019-05-07T15:20:10.598Z,49.90
2019-05-07T15:22:49.708Z,50.30
2019-05-07T15:25:15.675Z,50.50
2019-05-07T15:27:45.343Z,50.50
2019-05-07T15:30:14.102Z,50.60
2019-05-07T15:32:42.847Z,51.50
2019-05-07T15:35:12.625Z,50.60
2019-05-07T15:37:42.714Z,50.90
2019-05-07T15:40:11.529Z,51.20
2019-05-07T15:42:42.010Z,52.20
2019-05-07T15:45:12.357Z,53.40
2019-05-07T15:47:44.554Z,52.60
2019-05-07T15:50:13.119Z,52.80
2019-05-07T15:52:57.714Z,51.90
2019-05-07T15:55:17.702Z,52.40
2019-05-07T15:57:46.544Z,53.70
2019-05-07T16:00:18.427Z,52.20
2019-05-07T16:02:53.569Z,52.40
2019-05-07T16:05:19.729Z,51.00
2019-05-07T16:07:49.579Z,52.30
2019-05-07T16:10:18.167Z,54.10
2019-05-07T16:12:47.106Z,55.70
2019-05-07T16:15:15.667Z,53.90
2019-05-07T16:17:48.708Z,55.50
2019-05-07T16:20:17.274Z,55.40
2019-05-07T16:22:49.169Z,56.00
2019-05-07T16:25:17.730Z,56.90
2019-05-07T16:27:46.299Z,56.40
2019-05-07T16:30:15.058Z,54.90
2019-05-07T16:32:43.631Z,54.60
2019-05-07T16:35:12.577Z,56.40
2019-05-07T16:37:42.856Z,55.90
2019-05-07T16:40:12.667Z,56.30
2019-05-07T16:42:42.904Z,57.00
2019-05-07T16:45:13.152Z,56.50
2019-05-07T16:47:41.924Z,57.60
2019-05-07T16:50:12.780Z,59.40
2019-05-07T16:52:42.042Z,59.20
2019-05-07T16:55:12.247Z,59.80
2019-05-07T16:57:46.823Z,57.80
2019-05-07T17:00:22.221Z,56.20
2019-05-07T17:02:52.271Z,55.60
2019-05-07T17:05:22.728Z,57.40
2019-05-07T17:07:56.402Z,57.60
2019-05-07T17:10:25.036Z,59.00
2019-05-07T17:12:53.728Z,56.60
2019-05-07T17:15:22.814Z,57.40
2019-05-07T17:17:58.924Z,57.50
2019-05-07T17:20:27.514Z,57.90
2019-05-07T17:22:56.095Z,59.90
2019-05-07T17:25:36.880Z,58.30
2019-05-07T17:28:05.470Z,56.70
2019-05-07T17:30:34.285Z,57.70
2019-05-07T17:33:02.880Z,58.60
2019-05-07T17:35:34.185Z,59.40
2019-05-07T17:38:07.210Z,60.90
2019-05-07T17:40:32.582Z,61.10
2019-05-07T17:43:03.009Z,61.00
2019-05-07T17:45:32.797Z,58.90
2019-05-07T17:48:03.230Z,59.20
2019-05-07T17:50:38.102Z,62.10
2019-05-07T17:53:06.739Z,60.00
2019-05-07T17:55:35.630Z,62.20
2019-05-07T17:58:04.215Z,61.30
2019-05-07T18:00:32.985Z,58.50
2019-05-07T18:03:32.244Z,59.90
2019-05-07T18:06:02.283Z,59.80
2019-05-07T18:08:32.445Z,62.90
2019-05-07T18:11:02.314Z,62.30
2019-05-07T18:13:32.293Z,61.90
2019-05-07T18:16:19.739Z,64.60
2019-05-07T18:18:48.319Z,63.50
2019-05-07T18:21:16.878Z,63.60
2019-05-07T18:23:45.498Z,69.70
2019-05-07T18:26:27.207Z,72.90
2019-05-07T18:28:44.402Z,69.40
2019-05-07T18:31:15.771Z,70.00
2019-05-07T18:33:52.335Z,72.90
2019-05-07T18:36:22.729Z,71.30
2019-05-07T18:38:52.829Z,71.30
2019-05-07T18:41:22.312Z,68.20
2019-05-07T18:43:54.406Z,69.40
2019-05-07T18:46:22.221Z,71.60
2019-05-07T18:48:51.818Z,70.20
2019-05-07T18:51:20.572Z,71.50
2019-05-07T18:53:51.533Z,73.30
2019-05-07T18:56:21.883Z,76.20
2019-05-07T18:58:51.932Z,72.90
2019-05-07T19:01:22.523Z,74.20
2019-05-07T19:03:52.571Z,76.30
2019-05-07T19:06:22.340Z,75.80
2019-05-07T19:08:52.657Z,73.50
2019-05-07T19:11:22.874Z,75.80
2019-05-07T19:13:52.558Z,76.60
2019-05-07T19:16:23.027Z,72.70
2019-05-07T19:18:51.751Z,73.70
2019-05-07T19:21:22.242Z,77.90
2019-05-07T19:23:52.808Z,80.10
2019-05-07T19:26:20.985Z,81.10
2019-05-07T19:28:50.006Z,76.90
2019-05-07T19:31:18.583Z,82.20
2019-05-07T19:33:47.151Z,80.30
2019-05-07T19:36:16.038Z,83.90
2019-05-07T19:38:44.608Z,83.80
2019-05-07T19:41:13.189Z,82.60
2019-05-07T19:43:42.050Z,83.80
2019-05-07T19:46:12.295Z,82.20
2019-05-07T19:48:41.161Z,82.30
2019-05-07T19:51:12.028Z,80.70
2019-05-07T19:53:41.923Z,79.70
2019-05-07T19:56:21.701Z,84.80
2019-05-07T19:58:52.656Z,82.60
2019-05-07T20:01:27.062Z,87.30
2019-05-07T20:03:55.665Z,82.80
2019-05-07T20:06:24.234Z,84.70
2019-05-07T20:08:53.144Z,87.60
2019-05-07T20:11:35.959Z,87.50
2019-05-07T20:14:04.546Z,88.80
2019-05-07T20:16:33.280Z,87.60
2019-05-07T20:19:01.865Z,86.60
2019-05-07T20:21:32.630Z,85.70
2019-05-07T20:24:01.871Z,86.00
2019-05-07T20:26:32.647Z,88.00
2019-05-07T20:29:02.883Z,86.40
2019-05-07T20:31:33.491Z,84.70
2019-05-07T20:34:02.328Z,84.10
2019-05-07T20:36:32.715Z,84.10
2019-05-07T20:39:02.210Z,88.00
2019-05-07T20:41:32.529Z,88.20
2019-05-07T20:44:02.832Z,88.00
2019-05-07T20:46:32.021Z,88.20
2019-05-07T20:49:02.699Z,89.30
2019-05-07T20:51:32.584Z,89.40
2019-05-07T20:54:23.443Z,86.60
2019-05-07T20:56:57.467Z,88.00
2019-05-07T20:59:26.029Z,90.70
2019-05-07T21:01:54.836Z,90.00
2019-05-07T21:04:23.430Z,91.70
2019-05-07T21:06:52.593Z,91.30
2019-05-07T21:09:22.075Z,89.80
2019-05-07T21:11:50.895Z,90.20
2019-05-07T21:14:19.470Z,89.80
2019-05-07T21:16:48.082Z,90.20
2019-05-07T21:19:16.684Z,91.00
2019-05-07T21:21:45.294Z,91.70
2019-05-07T21:24:13.895Z,91.40
2019-05-07T21:26:42.612Z,90.40
2019-05-07T21:29:13.736Z,91.50
2019-05-07T21:31:43.059Z,91.10
2019-05-07T21:34:12.574Z,90.30
2019-05-07T21:36:43.249Z,90.10
2019-05-07T21:39:13.105Z,90.80
2019-05-07T21:41:42.697Z,91.60
2019-05-07T21:44:11.498Z,91.70
2019-05-07T21:46:42.324Z,91.70
2019-05-07T21:49:12.279Z,92.20
2019-05-07T21:51:40.650Z,91.70
2019-05-07T21:54:23.662Z,90.80
2019-05-07T21:57:12.928Z,90.20
2019-05-07T21:59:43.190Z,91.80
2019-05-07T23:32:35.591Z,95.00
2019-05-07T23:35:04.187Z,95.40
2019-05-07T23:37:33.234Z,94.70
2019-05-07T23:40:04.955Z,95.40
2019-05-07T23:42:35.617Z,95.40
2019-05-07T23:45:04.706Z,95.40
2019-05-07T23:47:33.275Z,95.80
2019-05-07T23:50:02.200Z,95.10
2019-05-07T23:52:30.738Z,94.90
2019-05-07T23:54:59.362Z,95.10
2019-05-07T23:57:27.959Z,95.80
2019-05-07T23:59:56.614Z,95.00
