createdAt,value
2023-04-25T04:02:53.269Z,5.60
2023-04-25T04:05:25.417Z,5.90
2023-04-25T04:07:57.258Z,6.13
2023-04-25T04:10:28.944Z,5.83
2023-04-25T04:13:00.628Z,6.20
2023-04-25T04:15:35.738Z,5.93
2023-04-25T04:18:08.845Z,6.83
2023-04-25T04:20:40.526Z,5.87
2023-04-25T04:23:12.336Z,5.90
2023-04-25T04:25:44.004Z,6.27
2023-04-25T04:28:15.654Z,5.80
2023-04-25T04:30:47.334Z,6.13
2023-04-25T04:33:20.341Z,6.23
2023-04-25T04:35:52.099Z,6.73
2023-04-25T04:38:23.762Z,6.27
2023-04-25T04:40:55.462Z,6.47
2023-04-25T04:43:27.117Z,6.40
2023-04-25T04:45:58.797Z,6.13
2023-04-25T04:48:32.545Z,6.47
2023-04-25T04:51:04.207Z,6.83
2023-04-25T04:53:35.862Z,6.13
2023-04-25T04:56:07.712Z,6.40
2023-04-25T04:58:39.360Z,6.13
2023-04-25T05:01:11.097Z,6.10
2023-04-25T05:03:44.259Z,6.17
2023-04-25T05:06:16.097Z,6.03
2023-04-25T05:08:47.767Z,6.80
2023-04-25T05:11:19.486Z,6.33
2023-04-25T05:13:52.124Z,6.23
2023-04-25T05:16:24.100Z,6.20
2023-04-25T05:18:57.132Z,5.47
2023-04-25T05:21:28.798Z,6.17
2023-04-25T05:24:00.467Z,6.60
2023-04-25T05:26:32.192Z,5.83
2023-04-25T05:29:03.873Z,7.03
2023-04-25T05:31:36.374Z,6.40
2023-04-25T05:34:09.393Z,5.03
2023-04-25T05:36:41.063Z,5.70
2023-04-25T05:39:12.738Z,6.00
2023-04-25T05:41:44.497Z,5.23
2023-04-25T05:44:16.174Z,5.77
2023-04-25T05:46:47.891Z,5.88
2023-04-25T05:49:21.317Z,5.82
2023-04-25T05:51:52.980Z,5.38
2023-04-25T05:54:24.679Z,5.80
2023-04-25T05:56:57.275Z,4.38
2023-04-25T05:59:28.953Z,4.75
2023-04-25T06:02:00.685Z,5.43
2023-04-25T06:04:34.068Z,4.47
2023-04-25T06:07:06.144Z,4.43
2023-04-25T06:09:37.832Z,5.13
2023-04-25T06:12:09.494Z,4.75
2023-04-25T06:14:41.874Z,4.40
2023-04-25T06:17:13.538Z,4.13
2023-04-25T06:19:46.566Z,4.00
2023-04-25T06:22:18.231Z,4.43
2023-04-25T06:24:49.924Z,4.10
2023-04-25T06:27:21.855Z,4.28
2023-04-25T06:29:53.595Z,5.05
2023-04-25T06:32:26.086Z,4.78
2023-04-25T06:35:00.603Z,4.30
2023-04-25T06:37:32.305Z,4.63
2023-04-25T06:40:04.953Z,5.57
2023-04-25T06:42:36.670Z,4.20
2023-04-25T06:45:09.301Z,4.78
2023-04-25T06:47:40.981Z,5.32
2023-04-25T06:50:14.033Z,4.40
2023-04-25T06:52:45.678Z,4.80
2023-04-25T06:55:17.438Z,4.93
2023-04-25T06:57:49.113Z,4.82
2023-04-25T07:00:21.729Z,4.43
2023-04-25T07:02:53.517Z,4.05
2023-04-25T07:05:26.604Z,3.92
2023-04-25T07:07:58.303Z,4.07
2023-04-25T07:10:29.992Z,4.17
2023-04-25T07:13:01.693Z,3.83
2023-04-25T07:15:33.352Z,3.92
2023-04-25T07:18:05.129Z,3.70
2023-04-25T07:20:38.225Z,3.90
2023-04-25T07:23:09.900Z,4.75
2023-04-25T07:25:41.573Z,3.25
2023-04-25T07:28:13.282Z,3.08
2023-04-25T07:30:45.002Z,3.42
2023-04-25T07:33:16.711Z,3.72
2023-04-25T07:35:49.774Z,3.85
2023-04-25T07:38:21.517Z,3.97
2023-04-25T07:40:53.715Z,3.93
2023-04-25T07:43:25.391Z,3.88
2023-04-25T07:45:57.298Z,3.97
2023-04-25T07:48:29.051Z,3.38
2023-04-25T07:51:02.081Z,4.20
2023-04-25T07:53:33.739Z,4.13
2023-04-25T07:56:06.146Z,4.63
2023-04-25T07:58:37.814Z,3.80
2023-04-25T08:01:09.521Z,4.40
2023-04-25T08:03:41.517Z,4.03
2023-04-25T08:06:14.974Z,3.67
2023-04-25T08:08:46.817Z,4.13
2023-04-25T08:11:18.533Z,4.15
2023-04-25T08:13:50.194Z,4.03
2023-04-25T08:16:21.958Z,4.10
2023-04-25T08:18:53.836Z,4.18
2023-04-25T08:21:27.083Z,4.22
2023-04-25T08:23:59.537Z,3.95
2023-04-25T08:26:31.288Z,3.25
2023-04-25T08:29:02.957Z,3.47
2023-04-25T08:31:34.634Z,3.45
2023-04-25T08:34:06.363Z,3.53
2023-04-25T08:36:40.389Z,3.38
2023-04-25T08:39:12.284Z,2.97
2023-04-25T08:41:43.974Z,2.70
2023-04-25T08:44:15.666Z,3.33
2023-04-25T08:49:19.089Z,3.03
2023-04-25T08:51:52.098Z,3.50
2023-04-25T08:54:33.583Z,3.03
2023-04-25T08:57:06.769Z,2.53
2023-04-25T08:59:39.224Z,3.03
2023-04-25T09:02:11.110Z,4.07
2023-04-25T09:04:43.909Z,3.03
2023-04-25T09:07:16.903Z,2.70
2023-04-25T09:09:48.582Z,3.15
2023-04-25T09:12:20.309Z,3.47
2023-04-25T09:15:05.801Z,3.20
2023-04-25T09:17:37.471Z,3.25
2023-04-25T09:20:10.066Z,3.00
2023-04-25T09:22:43.137Z,3.20
2023-04-25T09:25:14.842Z,3.05
2023-04-25T09:27:53.190Z,2.75
2023-04-25T09:30:29.967Z,2.65
2023-04-25T09:33:05.619Z,2.97
2023-04-25T09:35:37.602Z,3.25
2023-04-25T09:38:11.447Z,3.03
2023-04-25T09:40:46.038Z,3.53
2023-04-25T09:43:20.846Z,3.33
2023-04-25T09:45:54.229Z,3.60
2023-04-25T09:48:27.228Z,3.30
2023-04-25T09:51:08.464Z,3.30
2023-04-25T09:53:42.108Z,3.53
2023-04-25T09:56:13.815Z,3.15
2023-04-25T09:58:45.504Z,2.97
2023-04-25T10:01:17.223Z,3.05
2023-04-25T10:03:49.020Z,2.45
2023-04-25T10:06:20.954Z,2.67
2023-04-25T10:08:54.014Z,3.20
2023-04-25T10:11:25.862Z,2.80
2023-04-25T10:13:57.495Z,2.60
2023-04-25T10:16:29.287Z,2.20
2023-04-25T10:19:00.980Z,2.60
2023-04-25T10:21:32.715Z,2.55
2023-04-25T10:24:06.336Z,2.53
2023-04-25T10:26:37.977Z,2.53
2023-04-25T10:29:10.060Z,2.63
2023-04-25T10:31:47.829Z,2.28
2023-04-25T10:34:19.687Z,2.40
2023-04-25T10:36:51.669Z,2.40
2023-04-25T10:39:25.563Z,2.55
2023-04-25T10:41:57.825Z,2.15
2023-04-25T10:44:29.831Z,2.53
2023-04-25T10:47:02.363Z,2.17
2023-04-25T10:49:34.703Z,2.40
2023-04-25T10:52:13.473Z,2.25
2023-04-25T10:54:49.663Z,2.20
2023-04-25T10:57:37.458Z,2.33
2023-04-25T11:00:11.447Z,2.47
2023-04-25T11:02:44.244Z,2.90
2023-04-25T11:05:21.440Z,2.08
2023-04-25T11:08:03.930Z,2.15
2023-04-25T11:10:46.755Z,2.60
2023-04-25T11:13:19.030Z,2.23
2023-04-25T11:16:02.984Z,2.10
2023-04-25T11:18:44.075Z,1.95
2023-04-25T11:21:15.727Z,2.67
2023-04-25T11:23:47.532Z,1.88
2023-04-25T11:26:21.563Z,2.20
2023-04-25T11:28:53.238Z,1.83
2023-04-25T11:31:25.721Z,2.10
2023-04-25T11:33:57.887Z,1.80
2023-04-25T11:36:29.567Z,2.10
2023-04-25T11:39:01.249Z,1.80
2023-04-25T11:41:34.266Z,1.70
2023-04-25T11:44:06.096Z,2.28
2023-04-25T11:46:37.816Z,1.90
2023-04-25T11:49:09.535Z,2.10
2023-04-25T11:51:41.259Z,2.00
2023-04-25T11:54:13.023Z,1.70
2023-04-25T11:56:46.282Z,2.08
2023-04-25T11:59:17.992Z,1.80
2023-04-25T12:01:50.216Z,2.00
2023-04-25T12:04:23.126Z,2.05
2023-04-25T12:06:55.795Z,2.00
2023-04-25T12:09:31.016Z,1.90
2023-04-25T12:12:04.493Z,1.80
2023-04-25T12:14:36.951Z,1.67
2023-04-25T12:17:09.182Z,1.88
2023-04-25T12:19:41.368Z,1.83
2023-04-25T12:22:20.405Z,1.90
2023-04-25T12:24:52.088Z,1.42
2023-04-25T12:27:26.023Z,1.77
2023-04-25T12:29:58.158Z,1.77
2023-04-25T12:32:29.920Z,1.58
2023-04-25T12:35:01.613Z,1.65
2023-04-25T12:37:33.288Z,2.28
2023-04-25T12:40:06.061Z,2.20
2023-04-25T12:42:39.031Z,2.00
2023-04-25T12:45:10.724Z,2.05
2023-04-25T12:47:42.424Z,1.70
2023-04-25T12:50:14.113Z,1.60
2023-04-25T12:52:45.767Z,2.20
2023-04-25T12:55:17.786Z,2.40
2023-04-25T12:57:50.792Z,2.42
2023-04-25T13:00:22.523Z,1.77
2023-04-25T13:02:54.375Z,2.50
2023-04-25T13:05:26.246Z,1.80
2023-04-25T13:07:57.938Z,1.90
2023-04-25T13:10:29.606Z,2.00
2023-04-25T13:13:02.865Z,1.60
2023-04-25T13:15:34.592Z,1.80
2023-04-25T13:18:06.321Z,1.70
2023-04-25T13:20:38.059Z,1.65
2023-04-25T13:23:09.725Z,1.50
2023-04-25T13:25:41.371Z,1.40
2023-04-25T13:28:14.548Z,2.37
2023-04-25T13:30:46.421Z,1.67
2023-04-25T13:33:18.081Z,1.48
2023-04-25T13:35:49.825Z,1.40
2023-04-25T13:38:22.227Z,1.53
2023-04-25T13:40:54.148Z,1.43
2023-04-25T13:43:27.207Z,1.60
2023-04-25T13:45:58.898Z,1.52
2023-04-25T13:48:30.608Z,1.40
2023-04-25T13:51:02.286Z,1.90
2023-04-25T13:53:35.047Z,1.40
2023-04-25T13:56:07.116Z,1.45
2023-04-25T13:58:40.174Z,1.55
2023-04-25T14:01:11.873Z,1.50
2023-04-25T14:03:43.690Z,1.70
2023-04-25T14:06:15.447Z,1.60
2023-04-25T14:08:47.128Z,1.70
2023-04-25T14:11:19.096Z,1.80
2023-04-25T14:13:52.342Z,1.50
2023-04-25T14:16:24.393Z,1.50
2023-04-25T14:18:56.184Z,1.90
2023-04-25T14:21:27.836Z,1.90
2023-04-25T14:23:59.540Z,1.55
2023-04-25T14:26:31.235Z,2.00
2023-04-25T14:29:04.273Z,1.73
2023-04-25T14:31:36.391Z,1.48
2023-04-25T14:34:08.231Z,1.27
2023-04-25T14:36:39.899Z,1.30
2023-04-25T14:39:11.562Z,1.30
2023-04-25T14:41:43.232Z,1.30
2023-04-25T14:44:16.264Z,1.20
2023-04-25T14:46:48.003Z,1.20
2023-04-25T14:49:19.724Z,1.45
2023-04-25T14:51:51.960Z,1.80
2023-04-25T14:54:24.571Z,1.50
2023-04-25T14:56:56.239Z,1.90
2023-04-25T14:59:29.304Z,1.52
2023-04-25T15:02:00.966Z,2.00
2023-04-25T15:04:32.725Z,2.20
2023-04-25T15:07:04.470Z,1.90
2023-04-25T15:09:36.138Z,1.80
2023-04-25T15:12:07.996Z,1.67
2023-04-25T15:14:40.991Z,1.73
2023-04-25T15:17:12.696Z,2.10
2023-04-25T15:19:44.377Z,1.50
2023-04-25T15:22:16.028Z,1.80
2023-04-25T15:24:47.760Z,1.47
2023-04-25T15:27:19.434Z,1.93
2023-04-25T15:29:52.457Z,1.77
2023-04-25T15:32:24.208Z,1.60
2023-04-25T15:34:56.004Z,1.50
2023-04-25T15:37:27.633Z,1.70
2023-04-25T15:40:02.264Z,1.70
2023-04-25T15:42:33.946Z,1.73
2023-04-25T15:45:08.112Z,2.00
2023-04-25T15:47:39.999Z,1.77
2023-04-25T15:50:12.165Z,2.10
2023-04-25T15:52:43.959Z,1.67
2023-04-25T15:55:15.699Z,1.95
2023-04-25T15:57:49.123Z,1.80
2023-04-25T16:00:22.360Z,1.50
2023-04-25T16:02:54.204Z,2.50
2023-04-25T16:05:26.099Z,2.00
2023-04-25T16:07:57.792Z,2.40
2023-04-25T16:10:29.445Z,2.17
2023-04-25T16:13:01.151Z,1.95
2023-04-25T16:15:35.537Z,2.08
2023-04-25T16:18:07.527Z,1.95
2023-04-25T16:20:39.365Z,1.75
2023-04-25T16:23:11.015Z,1.65
2023-04-25T16:25:42.638Z,1.90
2023-04-25T16:28:14.345Z,1.50
2023-04-25T16:30:47.358Z,1.73
2023-04-25T16:33:19.049Z,1.77
2023-04-25T16:35:50.725Z,1.90
2023-04-25T16:38:22.395Z,1.50
2023-04-25T16:40:54.043Z,1.60
2023-04-25T16:43:25.714Z,2.22
2023-04-25T16:45:58.885Z,1.83
2023-04-25T16:48:30.522Z,1.70
2023-04-25T16:51:02.151Z,2.13
2023-04-25T16:53:33.806Z,1.90
2023-04-25T16:56:05.993Z,2.28
2023-04-25T16:58:37.651Z,1.67
2023-04-25T17:01:10.918Z,2.13
2023-04-25T17:03:43.318Z,2.33
2023-04-25T17:06:15.049Z,1.98
2023-04-25T17:08:46.721Z,1.77
2023-04-25T17:11:18.484Z,1.85
2023-04-25T17:13:50.158Z,1.97
2023-04-25T17:16:23.258Z,2.33
2023-04-25T17:18:55.325Z,1.87
2023-04-25T17:21:27.174Z,2.10
2023-04-25T17:23:58.907Z,1.83
2023-04-25T17:26:30.572Z,1.93
2023-04-25T17:29:02.237Z,2.00
2023-04-25T17:31:35.382Z,1.90
2023-04-25T17:34:07.137Z,1.73
2023-04-25T17:36:38.785Z,1.90
2023-04-25T17:39:10.465Z,1.50
2023-04-25T17:41:42.120Z,1.80
2023-04-25T17:44:13.815Z,2.00
2023-04-25T17:46:46.959Z,1.90
2023-04-25T17:49:18.692Z,2.00
2023-04-25T17:51:50.343Z,1.83
2023-04-25T17:54:22.060Z,2.23
2023-04-25T17:56:53.898Z,1.80
2023-04-25T17:59:25.572Z,2.23
2023-04-25T18:01:58.575Z,1.93
2023-04-25T18:04:30.298Z,2.33
2023-04-25T18:07:02.140Z,2.20
2023-04-25T18:09:33.800Z,1.90
2023-04-25T18:12:06.065Z,2.00
2023-04-25T18:14:38.227Z,1.75
2023-04-25T18:17:11.257Z,1.60
2023-04-25T18:19:42.911Z,2.00
2023-04-25T18:22:14.592Z,2.47
2023-04-25T18:24:46.256Z,2.40
2023-04-25T18:27:17.947Z,1.77
2023-04-25T18:29:49.860Z,1.80
2023-04-25T18:32:22.901Z,2.10
2023-04-25T18:34:54.742Z,2.20
2023-04-25T18:37:26.395Z,2.17
2023-04-25T18:39:58.041Z,1.80
2023-04-25T18:42:29.762Z,2.10
2023-04-25T18:45:01.398Z,1.87
2023-04-25T18:47:34.472Z,2.30
2023-04-25T18:50:07.353Z,2.07
2023-04-25T18:52:39.004Z,2.30
2023-04-25T18:55:10.642Z,2.37
2023-04-25T18:57:42.510Z,2.00
2023-04-25T19:00:14.596Z,2.00
2023-04-25T19:02:47.717Z,2.00
2023-04-25T19:05:19.658Z,2.13
2023-04-25T19:07:51.303Z,2.30
2023-04-25T19:10:23.004Z,2.00
2023-04-25T19:12:54.689Z,2.40
2023-04-25T19:15:26.353Z,1.73
2023-04-25T19:17:59.392Z,2.00
2023-04-25T19:20:31.251Z,1.87
2023-04-25T19:23:03.635Z,1.90
2023-04-25T19:25:35.303Z,1.93
2023-04-25T19:28:07.002Z,2.13
2023-04-25T19:30:38.771Z,2.40
2023-04-25T19:33:11.884Z,2.00
2023-04-25T19:35:43.531Z,2.33
2023-04-25T19:38:15.187Z,2.03
2023-04-25T19:40:46.826Z,2.20
2023-04-25T19:43:18.846Z,2.20
2023-04-25T19:45:50.541Z,2.17
2023-04-25T19:48:23.585Z,2.30
2023-04-25T19:50:55.245Z,2.10
2023-04-25T19:53:26.896Z,2.73
2023-04-25T19:55:58.760Z,2.17
2023-04-25T19:58:30.419Z,2.13
2023-04-25T20:01:02.059Z,2.43
2023-04-25T20:03:35.177Z,2.27
2023-04-25T20:06:06.878Z,2.37
2023-04-25T20:08:38.544Z,2.43
2023-04-25T20:11:10.199Z,2.37
2023-04-25T20:13:41.895Z,2.00
2023-04-25T20:16:13.557Z,2.50
2023-04-25T20:18:46.773Z,2.17
2023-04-25T20:21:18.628Z,2.27
2023-04-25T20:23:50.280Z,2.23
2023-04-25T20:26:22.914Z,2.40
2023-04-25T20:28:54.964Z,2.50
2023-04-25T20:31:26.747Z,2.40
2023-04-25T20:33:59.789Z,2.30
2023-04-25T20:36:31.436Z,2.10
2023-04-25T20:39:03.107Z,3.47
2023-04-25T20:41:34.755Z,2.17
2023-04-25T20:44:06.411Z,2.80
2023-04-25T20:46:38.097Z,2.70
2023-04-25T20:49:11.128Z,2.50
2023-04-25T20:51:42.772Z,2.60
2023-04-25T20:54:14.426Z,3.00
2023-04-25T20:56:46.076Z,3.17
2023-04-25T20:59:17.735Z,2.77
2023-04-25T21:01:49.409Z,2.57
2023-04-25T21:04:22.658Z,2.80
2023-04-25T21:06:54.617Z,3.43
2023-04-25T21:09:26.270Z,2.17
2023-04-25T21:11:57.941Z,2.20
2023-04-25T21:14:29.584Z,2.00
2023-04-25T21:17:01.381Z,2.43
2023-04-25T21:19:34.461Z,2.40
2023-04-25T21:22:06.144Z,2.33
2023-04-25T21:24:37.811Z,2.40
2023-04-25T21:27:09.499Z,2.50
2023-04-25T21:29:41.131Z,2.30
2023-04-25T21:32:13.399Z,2.33
2023-04-25T21:34:46.413Z,2.37
2023-04-25T21:37:18.085Z,2.30
2023-04-25T21:39:49.720Z,2.37
2023-04-25T21:42:21.377Z,2.60
2023-04-25T21:44:53.020Z,2.53
2023-04-25T21:47:24.856Z,2.67
2023-04-25T21:49:59.250Z,3.17
2023-04-25T21:52:31.030Z,3.13
2023-04-25T21:55:02.731Z,2.90
2023-04-25T21:57:34.409Z,3.07
