createdAt,value
2023-03-12T00:00:20.400Z,6.10
2023-03-12T00:03:00.096Z,5.63
2023-03-12T00:05:34.340Z,7.00
2023-03-12T00:08:03.846Z,5.13
2023-03-12T00:10:35.229Z,6.75
2023-03-12T00:13:04.405Z,7.13
2023-03-12T00:15:33.622Z,7.28
2023-03-12T00:20:43.138Z,7.35
2023-03-12T00:23:12.386Z,6.65
2023-03-12T00:25:46.338Z,6.20
2023-03-12T00:28:16.022Z,7.32
2023-03-12T00:30:45.499Z,7.00
2023-03-12T00:33:15.104Z,7.85
2023-03-12T00:35:44.199Z,5.75
2023-03-12T00:38:13.475Z,8.32
2023-03-12T00:40:45.740Z,7.22
2023-03-12T00:43:20.096Z,7.43
2023-03-12T00:45:49.254Z,8.00
2023-03-12T00:48:18.504Z,7.43
2023-03-12T00:50:47.760Z,6.93
2023-03-12T00:53:17.058Z,7.90
2023-03-12T00:55:48.321Z,7.25
2023-03-12T00:58:22.726Z,7.70
2023-03-12T01:00:57.519Z,9.00
2023-03-12T01:03:26.938Z,7.80
2023-03-12T01:05:56.412Z,7.80
2023-03-12T01:08:30.925Z,8.10
2023-03-12T01:11:02.197Z,8.52
2023-03-12T01:13:31.673Z,7.88
2023-03-12T01:16:00.924Z,6.85
2023-03-12T01:18:30.183Z,8.95
2023-03-12T01:20:59.400Z,9.32
2023-03-12T01:23:28.743Z,9.75
2023-03-12T01:25:58.969Z,9.55
2023-03-12T01:28:30.152Z,9.32
2023-03-12T01:30:59.408Z,9.77
2023-03-12T01:33:28.668Z,7.35
2023-03-12T01:35:59.840Z,9.18
2023-03-12T01:38:29.190Z,9.88
2023-03-12T01:41:06.022Z,9.57
2023-03-12T01:43:39.663Z,10.27
2023-03-12T01:49:18.104Z,10.57
2023-03-12T01:51:59.830Z,10.20
2023-03-12T01:54:35.349Z,11.65
2023-03-12T01:57:09.703Z,10.55
2023-03-12T01:59:46.373Z,10.27
2023-03-12T02:02:26.653Z,11.13
2023-03-12T02:05:06.885Z,10.50
2023-03-12T02:07:37.155Z,10.07
2023-03-12T02:10:07.554Z,11.00
2023-03-12T02:12:36.678Z,10.13
2023-03-12T02:15:09.606Z,10.48
2023-03-12T02:17:40.079Z,9.85
2023-03-12T02:20:22.997Z,10.10
2023-03-12T02:23:01.265Z,10.15
2023-03-12T02:25:42.186Z,9.80
2023-03-12T02:28:14.311Z,9.30
2023-03-12T02:30:53.654Z,8.50
2023-03-12T02:33:23.090Z,8.35
2023-03-12T02:35:54.280Z,9.93
2023-03-12T02:38:43.388Z,9.23
2023-03-12T02:41:18.376Z,10.23
2023-03-12T02:43:51.705Z,9.23
2023-03-12T02:46:26.267Z,8.80
2023-03-12T02:48:56.930Z,9.23
2023-03-12T02:51:26.161Z,8.73
2023-03-12T02:53:55.324Z,8.40
2023-03-12T02:56:29.343Z,8.65
2023-03-12T02:58:59.223Z,9.23
2023-03-12T03:01:33.377Z,9.50
2023-03-12T03:04:04.134Z,8.38
2023-03-12T03:06:34.036Z,8.98
2023-03-12T03:09:03.693Z,9.10
2023-03-12T03:11:35.610Z,8.73
2023-03-12T03:14:06.846Z,9.38
2023-03-12T03:16:39.340Z,9.40
2023-03-12T03:19:09.976Z,9.82
2023-03-12T03:21:39.422Z,9.45
2023-03-12T03:24:09.081Z,9.60
2023-03-12T03:26:45.340Z,10.65
2023-03-12T03:29:16.542Z,9.93
2023-03-12T03:31:45.985Z,10.15
2023-03-12T03:34:15.267Z,10.15
2023-03-12T03:36:44.752Z,10.27
2023-03-12T03:39:17.018Z,10.07
2023-03-12T03:41:48.518Z,10.05
2023-03-12T03:44:22.303Z,10.93
2023-03-12T03:46:53.116Z,10.98
2023-03-12T03:49:24.772Z,12.05
2023-03-12T03:51:54.295Z,11.13
2023-03-12T03:54:30.997Z,11.88
2023-03-12T03:57:03.467Z,11.05
2023-03-12T03:59:38.884Z,11.43
2023-03-12T04:02:08.193Z,12.73
2023-03-12T04:04:43.589Z,12.07
2023-03-12T04:07:13.260Z,11.93
2023-03-12T04:09:42.933Z,11.95
2023-03-12T04:12:14.263Z,12.27
2023-03-12T04:14:44.986Z,13.52
2023-03-12T04:17:14.538Z,13.05
2023-03-12T04:19:49.123Z,13.52
2023-03-12T04:22:23.663Z,14.18
2023-03-12T04:24:52.774Z,13.30
2023-03-12T04:27:24.509Z,13.80
2023-03-12T04:32:24.223Z,12.55
2023-03-12T04:34:58.753Z,13.88
2023-03-12T04:37:28.255Z,12.90
2023-03-12T04:40:07.173Z,12.00
2023-03-12T04:42:38.895Z,14.60
2023-03-12T04:45:12.017Z,14.43
2023-03-12T04:47:45.634Z,13.40
2023-03-12T04:50:20.475Z,12.52
2023-03-12T04:52:49.751Z,13.95
2023-03-12T04:55:19.136Z,15.65
2023-03-12T04:57:50.834Z,14.50
2023-03-12T05:02:55.062Z,13.30
2023-03-12T05:05:24.876Z,16.10
2023-03-12T05:07:54.206Z,16.35
2023-03-12T05:10:28.732Z,16.05
2023-03-12T05:13:00.356Z,17.13
2023-03-12T05:15:29.864Z,16.45
2023-03-12T05:17:59.510Z,15.43
2023-03-12T05:20:28.809Z,16.70
2023-03-12T05:23:03.068Z,16.02
2023-03-12T05:25:32.656Z,13.70
2023-03-12T05:28:04.670Z,14.82
2023-03-12T05:30:34.794Z,14.52
2023-03-12T05:33:04.086Z,13.77
2023-03-12T05:35:34.395Z,13.85
2023-03-12T05:38:03.626Z,12.52
2023-03-12T05:40:33.091Z,12.88
2023-03-12T05:43:04.368Z,12.23
2023-03-12T05:45:35.339Z,14.93
2023-03-12T05:48:10.086Z,13.18
2023-03-12T05:50:39.472Z,13.82
2023-03-12T05:53:09.377Z,13.23
2023-03-12T05:55:44.875Z,14.88
2023-03-12T05:58:16.091Z,14.93
2023-03-12T06:00:51.527Z,14.18
2023-03-12T06:03:21.073Z,15.75
2023-03-12T06:05:50.256Z,14.77
2023-03-12T06:08:26.287Z,15.20
2023-03-12T06:10:56.534Z,15.02
2023-03-12T06:13:34.021Z,15.23
2023-03-12T06:16:06.162Z,16.15
2023-03-12T06:18:37.116Z,15.63
2023-03-12T06:21:11.098Z,15.80
2023-03-12T06:23:47.193Z,15.55
2023-03-12T06:26:23.647Z,15.90
2023-03-12T06:29:00.335Z,16.77
2023-03-12T06:31:29.496Z,17.33
2023-03-12T06:34:03.846Z,13.45
2023-03-12T06:36:33.195Z,17.23
2023-03-12T06:41:41.724Z,17.95
2023-03-12T06:44:13.174Z,17.45
2023-03-12T06:46:53.929Z,17.58
2023-03-12T06:49:23.024Z,18.25
2023-03-12T06:51:52.762Z,18.70
2023-03-12T06:54:21.995Z,18.85
2023-03-12T06:56:52.764Z,18.55
2023-03-12T06:59:23.881Z,14.68
2023-03-12T07:01:53.326Z,17.15
2023-03-12T07:04:27.851Z,17.80
2023-03-12T07:06:57.177Z,18.30
2023-03-12T07:09:26.280Z,18.80
2023-03-12T07:12:00.604Z,19.25
2023-03-12T07:14:31.928Z,18.65
2023-03-12T07:17:02.062Z,18.52
2023-03-12T07:19:31.968Z,17.20
2023-03-12T07:22:01.049Z,18.42
2023-03-12T07:24:30.304Z,19.02
2023-03-12T07:26:59.354Z,16.77
2023-03-12T07:29:35.896Z,18.40
2023-03-12T07:32:05.312Z,18.55
2023-03-12T07:34:34.698Z,18.88
2023-03-12T07:37:04.661Z,18.85
2023-03-12T07:39:33.913Z,18.05
2023-03-12T07:42:03.487Z,18.90
2023-03-12T07:44:42.538Z,20.00
2023-03-12T07:47:23.088Z,20.02
2023-03-12T07:49:58.193Z,20.25
2023-03-12T07:52:28.191Z,18.55
2023-03-12T07:55:03.373Z,18.88
2023-03-12T07:57:32.998Z,20.35
2023-03-12T08:00:06.899Z,20.23
2023-03-12T08:02:41.651Z,19.50
2023-03-12T08:05:11.737Z,18.20
2023-03-12T08:07:40.927Z,19.42
2023-03-12T08:10:11.973Z,17.52
2023-03-12T08:12:41.430Z,19.98
2023-03-12T08:15:14.393Z,17.95
2023-03-12T08:17:44.121Z,19.42
2023-03-12T08:20:14.750Z,17.35
2023-03-12T08:22:44.131Z,16.73
2023-03-12T08:25:13.793Z,16.55
2023-03-12T08:27:48.162Z,16.02
2023-03-12T08:30:20.381Z,13.77
2023-03-12T08:32:49.687Z,15.05
2023-03-12T08:35:18.913Z,14.38
2023-03-12T08:37:48.200Z,12.70
2023-03-12T08:40:18.399Z,12.90
2023-03-12T08:42:47.766Z,13.13
2023-03-12T08:45:19.250Z,13.30
2023-03-12T08:47:48.573Z,11.35
2023-03-12T08:50:19.963Z,12.10
2023-03-12T08:52:49.176Z,12.43
2023-03-12T08:55:18.547Z,12.23
2023-03-12T08:57:47.909Z,11.48
2023-03-12T09:00:20.087Z,10.25
2023-03-12T09:02:56.691Z,11.07
2023-03-12T09:05:27.742Z,9.55
2023-03-12T09:07:57.127Z,8.90
2023-03-12T09:10:29.448Z,9.15
2023-03-12T09:13:00.190Z,9.15
2023-03-12T09:15:31.527Z,9.27
2023-03-12T09:18:01.228Z,8.75
2023-03-12T09:20:30.390Z,8.25
2023-03-12T09:22:59.663Z,8.45
2023-03-12T09:25:28.886Z,7.47
2023-03-12T09:28:04.885Z,7.00
2023-03-12T09:30:36.330Z,6.43
2023-03-12T09:33:05.840Z,6.22
2023-03-12T09:35:36.344Z,5.85
2023-03-12T09:38:14.279Z,5.38
2023-03-12T09:40:48.321Z,5.65
2023-03-12T09:46:19.866Z,6.28
2023-03-12T09:48:51.405Z,6.18
2023-03-12T09:51:32.279Z,5.35
2023-03-12T09:54:04.118Z,5.70
2023-03-12T09:56:35.045Z,6.18
2023-03-12T09:59:13.694Z,5.22
2023-03-12T10:01:57.898Z,5.00
2023-03-12T10:04:56.301Z,5.63
2023-03-12T10:07:34.801Z,4.60
2023-03-12T10:10:13.378Z,4.90
2023-03-12T10:12:55.830Z,3.97
2023-03-12T10:15:36.100Z,4.65
2023-03-12T10:18:21.645Z,4.25
2023-03-12T10:21:07.066Z,4.70
2023-03-12T10:23:48.173Z,5.05
2023-03-12T10:26:25.269Z,4.72
2023-03-12T10:29:04.623Z,4.80
2023-03-12T10:31:38.757Z,5.00
2023-03-12T10:34:19.426Z,5.10
2023-03-12T10:36:49.114Z,4.68
2023-03-12T10:39:21.964Z,4.95
2023-03-12T10:41:57.402Z,4.82
2023-03-12T10:44:27.459Z,4.78
2023-03-12T10:47:06.731Z,5.57
2023-03-12T10:49:44.408Z,5.10
2023-03-12T10:52:18.953Z,4.80
2023-03-12T10:54:49.593Z,5.30
2023-03-12T10:57:20.185Z,4.93
2023-03-12T10:59:51.059Z,5.45
2023-03-12T11:02:43.505Z,4.65
2023-03-12T11:05:25.590Z,4.90
2023-03-12T11:10:44.224Z,4.50
2023-03-12T11:13:32.950Z,5.93
2023-03-12T11:16:04.216Z,5.38
2023-03-12T11:18:36.263Z,5.28
2023-03-12T11:21:32.166Z,5.78
2023-03-12T11:24:13.207Z,5.93
2023-03-12T11:26:49.961Z,6.10
2023-03-12T11:29:28.128Z,5.80
2023-03-12T11:32:04.151Z,5.60
2023-03-12T11:34:41.216Z,5.45
2023-03-12T11:37:17.380Z,5.15
2023-03-12T11:40:09.649Z,5.53
2023-03-12T11:42:59.886Z,5.03
2023-03-12T11:45:38.182Z,4.82
2023-03-12T11:51:09.742Z,5.97
2023-03-12T11:54:18.422Z,6.85
2023-03-12T11:56:50.844Z,6.70
2023-03-12T11:59:40.954Z,5.97
2023-03-12T12:02:35.101Z,4.82
2023-03-12T12:05:22.848Z,4.78
2023-03-12T12:08:07.337Z,5.05
2023-03-12T12:10:47.083Z,3.80
2023-03-12T12:13:24.419Z,3.88
2023-03-12T12:16:02.510Z,4.15
2023-03-12T12:18:47.859Z,3.80
2023-03-12T12:21:39.204Z,3.80
2023-03-12T12:24:18.256Z,1.30
2023-03-12T12:26:58.808Z,1.10
2023-03-12T12:29:43.530Z,1.30
2023-03-12T12:32:18.374Z,0.85
2023-03-12T12:35:04.144Z,1.02
2023-03-12T12:37:46.418Z,0.77
2023-03-12T12:40:23.228Z,0.82
2023-03-12T12:43:03.049Z,0.85
2023-03-12T12:53:01.315Z,0.60
2023-03-12T12:55:36.937Z,1.05
2023-03-12T12:58:14.115Z,0.70
2023-03-12T13:00:49.671Z,0.80
2023-03-12T13:03:21.742Z,0.75
2023-03-12T13:05:58.016Z,0.90
2023-03-12T13:08:38.895Z,0.60
2023-03-12T13:11:24.726Z,0.70
2023-03-12T13:14:20.375Z,0.47
2023-03-12T13:16:50.441Z,0.73
2023-03-12T13:19:27.891Z,1.17
2023-03-12T13:22:13.298Z,0.70
2023-03-12T13:24:52.786Z,0.70
2023-03-12T13:27:26.019Z,0.90
2023-03-12T13:29:57.638Z,0.68
2023-03-12T13:33:05.508Z,0.77
2023-03-12T13:35:43.997Z,0.90
2023-03-12T13:38:14.496Z,0.70
2023-03-12T13:41:02.468Z,0.75
2023-03-12T13:43:52.607Z,0.77
2023-03-12T13:46:35.585Z,0.75
2023-03-12T13:49:12.669Z,0.30
2023-03-12T13:51:52.677Z,0.68
2023-03-12T13:54:25.440Z,0.98
2023-03-12T13:57:06.317Z,0.43
2023-03-12T13:59:36.162Z,0.70
2023-03-12T14:02:17.528Z,0.77
2023-03-12T14:04:46.835Z,0.90
2023-03-12T14:07:41.953Z,1.15
2023-03-12T14:10:30.487Z,0.70
2023-03-12T14:13:22.629Z,1.25
2023-03-12T14:15:59.652Z,1.05
2023-03-12T14:18:33.430Z,1.35
2023-03-12T14:21:08.788Z,0.85
2023-03-12T14:23:42.887Z,0.77
2023-03-12T14:26:24.054Z,0.80
2023-03-12T14:29:00.912Z,1.10
2023-03-12T14:31:32.436Z,0.93
2023-03-12T14:34:07.625Z,1.25
2023-03-12T14:36:43.208Z,0.77
2023-03-12T14:39:22.309Z,1.00
2023-03-12T14:41:57.739Z,0.70
2023-03-12T14:44:30.214Z,0.88
2023-03-12T14:47:05.637Z,0.90
2023-03-12T14:49:40.810Z,0.40
2023-03-12T14:52:15.422Z,0.40
2023-03-12T14:54:56.281Z,0.45
2023-03-12T14:57:26.331Z,0.70
2023-03-12T14:59:59.354Z,0.60
2023-03-12T15:02:29.875Z,0.55
2023-03-12T15:05:02.097Z,0.82
2023-03-12T15:07:41.275Z,0.60
2023-03-12T15:10:21.841Z,0.60
2023-03-12T15:12:52.272Z,0.88
2023-03-12T15:15:36.669Z,0.95
2023-03-12T15:18:09.422Z,0.90
2023-03-12T15:20:45.569Z,0.90
2023-03-12T15:23:16.735Z,1.15
2023-03-12T15:25:47.064Z,0.82
2023-03-12T15:28:30.485Z,1.20
2023-03-12T15:31:12.048Z,1.20
2023-03-12T15:33:42.424Z,1.20
2023-03-12T15:36:32.185Z,0.52
2023-03-12T15:39:07.236Z,0.90
2023-03-12T15:41:51.072Z,1.13
2023-03-12T15:44:22.978Z,0.93
2023-03-12T15:47:07.875Z,1.00
2023-03-12T15:49:39.694Z,1.10
2023-03-12T15:55:04.570Z,1.08
2023-03-12T15:57:35.526Z,0.93
2023-03-12T16:00:29.768Z,1.58
2023-03-12T16:03:05.487Z,2.20
2023-03-12T16:05:37.500Z,2.33
2023-03-12T16:08:17.899Z,1.92
2023-03-12T16:10:48.502Z,2.03
2023-03-12T16:13:20.268Z,1.55
2023-03-12T16:15:50.274Z,1.85
2023-03-12T16:18:23.236Z,1.90
2023-03-12T16:20:54.817Z,1.67
2023-03-12T16:23:29.706Z,2.05
2023-03-12T16:26:00.688Z,2.03
2023-03-12T16:28:43.678Z,2.42
2023-03-12T16:31:17.544Z,3.17
2023-03-12T16:33:49.258Z,2.60
2023-03-12T16:36:19.948Z,2.15
2023-03-12T16:38:55.974Z,1.77
2023-03-12T16:41:24.997Z,3.13
2023-03-12T16:43:55.531Z,1.98
2023-03-12T16:46:25.238Z,2.22
2023-03-12T16:48:56.411Z,1.52
2023-03-12T16:51:33.017Z,2.30
2023-03-12T16:54:10.354Z,2.33
2023-03-12T16:59:27.112Z,1.90
2023-03-12T17:01:56.679Z,2.20
2023-03-12T17:04:27.854Z,2.40
2023-03-12T17:07:02.143Z,1.98
2023-03-12T17:09:36.935Z,2.25
2023-03-12T17:12:11.668Z,1.77
2023-03-12T17:14:41.287Z,3.10
2023-03-12T17:17:11.112Z,2.55
2023-03-12T17:19:42.397Z,2.70
2023-03-12T17:22:11.950Z,2.50
2023-03-12T17:24:41.100Z,2.20
2023-03-12T17:27:10.301Z,2.30
2023-03-12T17:29:39.448Z,3.03
2023-03-12T17:32:08.927Z,2.88
2023-03-12T17:34:38.637Z,3.03
2023-03-12T17:37:10.170Z,2.70
2023-03-12T17:39:39.410Z,2.10
2023-03-12T17:42:09.557Z,2.50
2023-03-12T17:44:39.282Z,3.15
2023-03-12T17:47:08.608Z,2.92
2023-03-12T17:49:37.867Z,2.60
2023-03-12T17:52:07.380Z,2.20
2023-03-12T17:54:43.624Z,3.05
2023-03-12T17:57:12.819Z,2.95
2023-03-12T17:59:42.143Z,2.50
2023-03-12T18:02:17.702Z,2.63
2023-03-12T18:04:47.479Z,2.65
2023-03-12T18:07:16.808Z,3.83
2023-03-12T18:09:52.984Z,2.67
2023-03-12T18:12:22.332Z,3.20
2023-03-12T18:14:51.517Z,2.40
2023-03-12T18:17:20.824Z,3.33
2023-03-12T18:19:49.859Z,3.15
2023-03-12T18:22:19.551Z,3.28
2023-03-12T18:24:49.008Z,2.83
2023-03-12T18:27:20.056Z,2.58
2023-03-12T18:29:49.277Z,2.20
2023-03-12T18:32:23.500Z,2.83
2023-03-12T18:34:52.920Z,1.73
2023-03-12T18:37:22.537Z,1.67
2023-03-12T18:39:51.998Z,1.33
2023-03-12T18:42:23.388Z,1.52
2023-03-12T18:44:52.693Z,2.20
2023-03-12T18:47:21.852Z,1.48
2023-03-12T18:49:54.608Z,1.92
2023-03-12T18:52:24.241Z,1.60
2023-03-12T18:54:53.353Z,1.08
2023-03-12T18:57:24.568Z,1.30
2023-03-12T18:59:53.886Z,1.17
2023-03-12T19:02:23.473Z,1.33
2023-03-12T19:04:55.574Z,1.60
2023-03-12T19:07:38.889Z,1.48
2023-03-12T19:10:10.385Z,1.20
2023-03-12T19:12:52.054Z,1.17
2023-03-12T19:15:28.500Z,1.40
2023-03-12T19:17:58.005Z,1.08
2023-03-12T19:23:05.071Z,1.30
2023-03-12T19:25:37.206Z,1.45
2023-03-12T19:30:48.816Z,0.95
2023-03-12T19:33:19.866Z,0.85
2023-03-12T19:35:49.658Z,1.30
2023-03-12T19:38:18.936Z,1.13
2023-03-12T19:40:57.070Z,1.20
2023-03-12T19:43:33.186Z,0.90
2023-03-12T19:46:02.437Z,0.50
2023-03-12T19:48:34.362Z,1.05
2023-03-12T19:53:36.241Z,1.20
2023-03-12T19:56:06.906Z,1.10
2023-03-12T19:58:38.173Z,1.58
2023-03-12T20:01:07.546Z,1.55
2023-03-12T20:03:43.056Z,0.90
2023-03-12T20:06:14.197Z,0.90
2023-03-12T20:08:44.083Z,1.30
2023-03-12T20:11:13.341Z,0.90
2023-03-12T20:13:44.902Z,1.40
2023-03-12T20:16:19.715Z,1.17
2023-03-12T20:18:53.908Z,1.20
2023-03-12T20:21:23.232Z,0.93
2023-03-12T20:23:52.300Z,1.10
2023-03-12T20:26:21.477Z,1.17
2023-03-12T20:28:52.528Z,1.50
2023-03-12T20:31:21.701Z,0.90
2023-03-12T20:33:50.770Z,1.20
2023-03-12T20:36:20.014Z,1.20
2023-03-12T20:38:51.014Z,1.17
2023-03-12T20:41:20.620Z,1.05
2023-03-12T20:43:56.465Z,1.10
2023-03-12T20:46:25.895Z,1.30
2023-03-12T20:48:56.770Z,1.10
2023-03-12T20:51:32.781Z,1.13
2023-03-12T20:54:02.096Z,0.90
2023-03-12T20:56:37.813Z,1.10
2023-03-12T20:59:08.804Z,1.10
2023-03-12T21:01:38.328Z,0.93
2023-03-12T21:04:07.527Z,1.33
2023-03-12T21:06:41.843Z,1.20
2023-03-12T21:09:11.901Z,1.10
2023-03-12T21:11:41.555Z,1.27
2023-03-12T21:14:17.769Z,1.30
2023-03-12T21:16:47.521Z,0.90
2023-03-12T21:19:16.787Z,1.20
2023-03-12T21:21:45.927Z,1.10
2023-03-12T21:24:15.043Z,1.30
2023-03-12T21:26:44.276Z,1.40
2023-03-12T21:29:20.780Z,1.00
2023-03-12T21:31:53.312Z,1.60
2023-03-12T21:34:27.620Z,1.25
2023-03-12T21:36:56.878Z,1.20
2023-03-12T21:39:26.724Z,1.10
2023-03-12T21:41:55.893Z,1.10
2023-03-12T21:44:27.164Z,1.00
2023-03-12T21:47:01.630Z,1.30
2023-03-12T21:49:30.710Z,1.30
2023-03-12T21:52:00.488Z,1.30
2023-03-12T21:54:34.919Z,1.38
2023-03-12T21:57:04.768Z,0.90
2023-03-12T21:59:35.931Z,1.17
2023-03-12T22:02:05.347Z,0.80
2023-03-12T22:04:34.623Z,1.10
2023-03-12T22:07:03.870Z,1.00
2023-03-12T22:09:33.275Z,1.52
2023-03-12T22:12:02.970Z,0.82
2023-03-12T22:14:37.423Z,1.15
2023-03-12T22:17:14.411Z,1.23
2023-03-12T22:19:43.642Z,0.57
2023-03-12T22:22:12.799Z,1.55
2023-03-12T22:24:42.058Z,0.90
2023-03-12T22:27:11.546Z,0.93
2023-03-12T22:29:40.659Z,0.70
2023-03-12T22:32:09.854Z,1.08
2023-03-12T22:34:45.999Z,1.02
2023-03-12T22:37:15.609Z,1.17
2023-03-12T22:39:45.014Z,0.80
2023-03-12T22:42:14.162Z,0.85
2023-03-12T22:44:43.977Z,1.20
2023-03-12T22:47:13.127Z,0.70
2023-03-12T22:49:44.335Z,0.95
2023-03-12T22:52:13.508Z,1.20
2023-03-12T22:54:42.620Z,1.30
2023-03-12T22:59:48.348Z,1.10
2023-03-12T23:02:17.583Z,1.00
2023-03-12T23:04:48.728Z,1.05
2023-03-12T23:07:18.057Z,0.90
2023-03-12T23:09:53.873Z,1.08
2023-03-12T23:12:23.075Z,0.80
2023-03-12T23:14:52.573Z,1.42
2023-03-12T23:17:22.211Z,0.90
2023-03-12T23:19:53.246Z,0.98
2023-03-12T23:22:27.628Z,0.80
2023-03-12T23:24:56.782Z,0.60
2023-03-12T23:27:25.869Z,1.13
2023-03-12T23:30:00.147Z,0.82
2023-03-12T23:32:29.386Z,0.90
2023-03-12T23:35:00.574Z,0.90
2023-03-12T23:37:30.333Z,0.73
2023-03-12T23:39:59.482Z,0.80
2023-03-12T23:42:34.674Z,0.70
2023-03-12T23:45:03.977Z,0.90
2023-03-12T23:47:33.085Z,0.80
2023-03-12T23:50:04.496Z,0.70
2023-03-12T23:52:33.715Z,1.13
2023-03-12T23:55:02.807Z,1.10
2023-03-12T23:57:32.165Z,0.88
