createdAt,value
2018-07-28T00:01:38.508Z,99.90
2018-07-28T00:04:07.920Z,99.90
2018-07-28T00:06:37.160Z,99.90
2018-07-28T00:09:10.197Z,99.90
2018-07-28T00:11:39.613Z,99.90
2018-07-28T00:14:09.317Z,99.90
2018-07-28T00:16:39.384Z,99.90
2018-07-28T00:19:08.659Z,99.90
2018-07-28T00:21:38.075Z,99.90
2018-07-28T00:24:07.375Z,99.90
2018-07-28T00:26:36.839Z,99.90
2018-07-28T00:29:07.062Z,99.90
2018-07-28T00:31:36.162Z,99.90
2018-07-28T00:34:05.379Z,99.90
2018-07-28T00:36:35.270Z,99.90
2018-07-28T00:39:08.285Z,99.90
2018-07-28T00:41:37.493Z,99.90
2018-07-28T00:44:06.598Z,99.90
2018-07-28T00:46:35.784Z,99.90
2018-07-28T00:49:05.771Z,99.90
2018-07-28T00:51:35.185Z,99.90
2018-07-28T00:56:33.583Z,99.90
2018-07-28T00:59:03.517Z,99.90
2018-07-28T01:01:33.035Z,99.90
2018-07-28T01:04:02.428Z,99.90
2018-07-28T01:06:31.718Z,99.90
2018-07-28T01:09:01.209Z,99.90
2018-07-28T01:11:30.735Z,99.90
2018-07-28T01:14:00.436Z,99.90
2018-07-28T01:16:29.612Z,99.90
2018-07-28T01:18:59.029Z,99.90
2018-07-28T01:21:28.308Z,99.90
2018-07-28T01:23:57.441Z,99.90
2018-07-28T01:26:26.704Z,99.90
2018-07-28T01:29:01.289Z,99.90
2018-07-28T01:31:30.391Z,99.90
2018-07-28T01:33:59.800Z,99.90
2018-07-28T01:36:28.889Z,99.90
2018-07-28T01:38:57.989Z,99.90
2018-07-28T01:41:27.440Z,99.90
2018-07-28T01:43:56.712Z,99.90
2018-07-28T01:46:25.900Z,99.90
2018-07-28T01:48:55.217Z,99.90
2018-07-28T01:51:24.342Z,99.90
2018-07-28T01:53:53.501Z,99.90
2018-07-28T01:56:22.832Z,99.90
2018-07-28T01:58:52.337Z,99.90
2018-07-28T02:01:21.549Z,99.90
2018-07-28T02:03:50.690Z,99.90
2018-07-28T02:06:20.085Z,99.90
2018-07-28T02:08:49.355Z,99.90
2018-07-28T02:13:47.201Z,99.90
2018-07-28T02:16:16.864Z,99.90
2018-07-28T02:18:46.122Z,99.90
2018-07-28T02:21:15.191Z,99.90
2018-07-28T02:23:44.520Z,99.90
2018-07-28T02:28:43.041Z,99.90
2018-07-28T02:31:12.213Z,99.90
2018-07-28T02:33:41.487Z,99.90
2018-07-28T02:36:10.745Z,99.90
2018-07-28T02:38:40.004Z,99.90
2018-07-28T02:41:09.182Z,99.90
2018-07-28T02:43:38.406Z,99.90
2018-07-28T02:46:08.595Z,99.90
2018-07-28T02:48:37.647Z,99.90
2018-07-28T02:51:06.941Z,99.90
2018-07-28T02:53:40.623Z,99.90
2018-07-28T02:56:10.418Z,99.90
2018-07-28T02:58:39.847Z,99.90
2018-07-28T03:01:09.442Z,99.90
2018-07-28T03:03:39.267Z,99.90
2018-07-28T03:06:08.567Z,99.90
2018-07-28T03:08:37.643Z,99.90
2018-07-28T03:11:07.038Z,99.90
2018-07-28T03:13:36.200Z,99.90
2018-07-28T03:16:12.456Z,99.90
2018-07-28T03:18:41.564Z,99.90
2018-07-28T03:21:10.653Z,99.90
2018-07-28T03:23:40.133Z,99.90
2018-07-28T03:26:09.696Z,99.90
2018-07-28T03:28:38.900Z,99.90
2018-07-28T03:31:08.337Z,99.90
2018-07-28T03:33:37.395Z,99.90
2018-07-28T03:36:06.706Z,99.90
2018-07-28T03:38:35.928Z,99.90
2018-07-28T03:41:05.103Z,99.90
2018-07-28T03:43:35.131Z,99.90
2018-07-28T03:46:04.396Z,99.90
2018-07-28T03:48:33.611Z,99.90
2018-07-28T03:51:03.451Z,99.90
2018-07-28T03:53:32.643Z,99.90
2018-07-28T03:56:01.754Z,99.90
2018-07-28T03:58:30.857Z,99.90
2018-07-28T04:01:00.845Z,99.90
2018-07-28T04:03:30.013Z,99.90
2018-07-28T04:05:59.199Z,99.90
2018-07-28T04:08:28.387Z,99.90
2018-07-28T04:10:57.677Z,99.90
2018-07-28T04:13:26.860Z,99.90
2018-07-28T04:15:56.155Z,99.90
2018-07-28T04:18:25.316Z,99.90
2018-07-28T04:20:54.841Z,99.90
2018-07-28T04:23:24.043Z,99.90
2018-07-28T04:25:53.416Z,99.90
2018-07-28T04:28:22.604Z,99.90
2018-07-28T04:30:53.093Z,99.90
2018-07-28T04:33:23.288Z,99.90
2018-07-28T04:35:53.380Z,99.90
2018-07-28T04:38:23.276Z,99.90
2018-07-28T04:40:52.390Z,99.90
2018-07-28T04:43:21.583Z,99.90
2018-07-28T04:45:50.853Z,99.90
2018-07-28T04:48:19.923Z,99.90
2018-07-28T04:50:49.175Z,99.90
2018-07-28T04:53:18.521Z,99.90
2018-07-28T04:55:47.938Z,99.90
2018-07-28T04:58:17.130Z,99.90
2018-07-28T05:00:46.222Z,99.90
2018-07-28T05:03:15.400Z,99.90
2018-07-28T05:05:44.590Z,99.90
2018-07-28T05:08:13.826Z,99.90
2018-07-28T05:10:42.988Z,99.90
2018-07-28T05:13:12.124Z,99.90
2018-07-28T05:15:42.007Z,99.90
2018-07-28T05:18:11.306Z,99.90
2018-07-28T05:20:40.501Z,99.90
2018-07-28T05:23:09.709Z,99.90
2018-07-28T05:25:38.900Z,99.90
2018-07-28T05:28:08.149Z,99.90
2018-07-28T05:30:37.400Z,99.90
2018-07-28T05:33:06.665Z,99.90
2018-07-28T05:35:35.931Z,99.90
2018-07-28T05:38:06.352Z,99.90
2018-07-28T05:40:35.539Z,99.90
2018-07-28T05:43:04.756Z,99.90
2018-07-28T05:45:34.055Z,99.90
2018-07-28T05:50:31.808Z,99.90
2018-07-28T05:53:01.461Z,99.90
2018-07-28T05:55:30.721Z,99.90
2018-07-28T05:57:59.876Z,99.90
2018-07-28T06:00:28.985Z,99.90
2018-07-28T06:02:58.420Z,99.90
2018-07-28T06:05:28.050Z,99.90
2018-07-28T06:07:57.272Z,99.90
2018-07-28T06:10:26.422Z,99.90
2018-07-28T06:12:55.487Z,99.90
2018-07-28T06:15:25.013Z,99.90
2018-07-28T06:17:54.773Z,99.90
2018-07-28T06:20:23.905Z,99.90
2018-07-28T06:22:52.957Z,99.90
2018-07-28T06:25:22.196Z,99.90
2018-07-28T06:27:51.464Z,99.90
2018-07-28T06:30:20.812Z,99.90
2018-07-28T06:32:49.933Z,99.90
2018-07-28T06:35:19.140Z,99.90
2018-07-28T06:37:49.208Z,99.90
2018-07-28T06:40:18.349Z,99.90
2018-07-28T06:42:47.567Z,99.90
2018-07-28T06:45:16.721Z,99.90
2018-07-28T06:47:46.245Z,99.90
2018-07-28T06:50:15.331Z,99.90
2018-07-28T06:55:13.652Z,99.90
2018-07-28T06:57:42.779Z,99.90
2018-07-28T07:00:12.043Z,99.90
2018-07-28T07:02:41.113Z,99.90
2018-07-28T07:05:10.647Z,99.90
2018-07-28T07:07:39.718Z,99.90
2018-07-28T07:10:09.553Z,99.90
2018-07-28T07:12:38.778Z,99.90
2018-07-28T07:15:09.424Z,99.90
2018-07-28T07:17:38.767Z,99.90
2018-07-28T07:20:08.573Z,99.90
2018-07-28T07:22:37.983Z,99.90
2018-07-28T07:25:07.155Z,99.90
2018-07-28T07:27:36.249Z,99.90
2018-07-28T07:30:07.615Z,99.90
2018-07-28T07:32:37.435Z,99.90
2018-07-28T07:35:06.695Z,99.90
2018-07-28T07:37:36.249Z,99.90
2018-07-28T07:40:06.306Z,99.90
2018-07-28T07:42:35.448Z,99.90
2018-07-28T07:45:04.821Z,99.90
2018-07-28T07:47:34.922Z,99.90
2018-07-28T07:50:04.011Z,99.90
2018-07-28T07:52:33.161Z,99.90
2018-07-28T07:55:02.469Z,99.90
2018-07-28T07:57:31.587Z,99.90
2018-07-28T08:00:00.668Z,99.90
2018-07-28T08:02:29.755Z,99.90
2018-07-28T08:04:59.218Z,99.90
2018-07-28T08:07:28.302Z,99.90
2018-07-28T08:09:57.443Z,99.90
2018-07-28T08:12:27.018Z,99.90
2018-07-28T08:14:56.161Z,99.90
2018-07-28T08:17:25.972Z,99.90
2018-07-28T08:19:55.858Z,99.90
2018-07-28T08:22:28.161Z,99.90
2018-07-28T08:24:57.374Z,99.90
2018-07-28T08:27:26.452Z,99.90
2018-07-28T08:32:25.671Z,99.90
2018-07-28T08:34:54.964Z,99.90
2018-07-28T08:37:25.772Z,99.90
2018-07-28T08:39:55.231Z,99.90
2018-07-28T08:42:25.733Z,99.90
2018-07-28T08:47:23.803Z,99.90
2018-07-28T08:49:52.891Z,99.90
2018-07-28T08:52:22.801Z,99.90
2018-07-28T08:54:51.857Z,99.90
2018-07-28T08:59:49.703Z,99.90
2018-07-28T09:02:18.774Z,99.90
2018-07-28T09:04:48.515Z,99.90
2018-07-28T09:07:17.703Z,99.90
2018-07-28T09:09:47.038Z,99.90
2018-07-28T09:12:16.355Z,99.90
2018-07-28T09:14:45.860Z,99.90
2018-07-28T09:17:14.961Z,99.90
2018-07-28T09:19:44.120Z,99.90
2018-07-28T09:22:14.713Z,99.90
2018-07-28T09:24:43.771Z,99.90
2018-07-28T09:27:12.874Z,99.90
2018-07-28T09:29:42.228Z,99.90
2018-07-28T09:32:11.571Z,99.90
2018-07-28T09:34:40.711Z,99.90
2018-07-28T09:37:09.813Z,99.90
2018-07-28T09:39:55.619Z,99.90
2018-07-28T09:47:53.112Z,99.90
2018-07-28T09:50:23.424Z,99.90
2018-07-28T09:52:52.699Z,99.90
2018-07-28T09:55:22.521Z,99.90
2018-07-28T09:57:52.097Z,99.90
2018-07-28T10:00:26.771Z,99.90
2018-07-28T10:02:56.203Z,99.90
2018-07-28T10:05:25.477Z,99.90
2018-07-28T10:07:54.890Z,99.90
2018-07-28T10:10:24.224Z,99.90
2018-07-28T10:12:53.491Z,99.90
2018-07-28T10:15:22.594Z,99.70
2018-07-28T10:17:52.067Z,98.90
2018-07-28T10:20:21.298Z,98.30
2018-07-28T10:22:51.128Z,98.10
2018-07-28T10:25:23.188Z,97.30
2018-07-28T10:27:52.605Z,96.20
2018-07-28T10:30:21.760Z,95.90
2018-07-28T10:32:50.942Z,95.60
2018-07-28T10:35:20.161Z,95.20
2018-07-28T10:37:49.433Z,94.40
2018-07-28T10:40:18.703Z,95.00
2018-07-28T10:42:48.081Z,96.00
2018-07-28T10:45:17.366Z,97.40
2018-07-28T10:47:46.581Z,98.90
2018-07-28T10:50:16.021Z,99.50
2018-07-28T10:52:45.218Z,99.60
2018-07-28T10:55:14.575Z,99.40
2018-07-28T10:57:43.994Z,98.80
2018-07-28T11:00:13.570Z,98.40
2018-07-28T11:02:42.751Z,98.00
2018-07-28T11:05:12.596Z,97.70
2018-07-28T11:07:42.032Z,98.00
2018-07-28T11:10:11.907Z,98.40
2018-07-28T11:12:41.214Z,98.10
2018-07-28T11:15:10.491Z,97.10
2018-07-28T11:17:40.667Z,96.10
2018-07-28T11:20:11.177Z,95.30
2018-07-28T11:22:40.257Z,95.10
2018-07-28T11:25:09.830Z,94.80
2018-07-28T11:27:39.364Z,94.10
2018-07-28T11:30:09.893Z,93.80
2018-07-28T11:35:24.653Z,92.50
2018-07-28T11:38:36.775Z,92.20
2018-07-28T11:41:17.052Z,91.80
2018-07-28T11:46:21.399Z,91.80
2018-07-28T11:48:50.818Z,91.10
2018-07-28T11:51:20.383Z,91.20
2018-07-28T11:53:49.749Z,91.10
2018-07-28T11:56:19.163Z,89.20
2018-07-28T11:58:48.345Z,87.40
2018-07-28T12:01:17.924Z,87.50
2018-07-28T12:03:47.750Z,86.50
2018-07-28T12:06:17.295Z,85.60
2018-07-28T12:08:47.302Z,86.40
2018-07-28T12:11:16.770Z,88.30
2018-07-28T12:13:46.152Z,88.50
2018-07-28T12:16:15.455Z,88.70
2018-07-28T12:18:44.553Z,89.20
2018-07-28T12:21:13.653Z,89.60
2018-07-28T12:23:43.114Z,90.10
2018-07-28T12:26:13.136Z,89.00
2018-07-28T12:28:42.195Z,88.00
2018-07-28T12:31:11.349Z,85.60
2018-07-28T12:33:40.590Z,85.60
2018-07-28T12:36:10.169Z,85.60
2018-07-28T12:38:39.490Z,88.80
2018-07-28T12:41:10.150Z,90.70
2018-07-28T12:43:39.179Z,91.50
2018-07-28T12:46:08.267Z,91.00
2018-07-28T12:48:37.683Z,91.10
2018-07-28T12:51:07.600Z,91.40
2018-07-28T12:53:36.723Z,91.30
2018-07-28T12:56:06.254Z,90.20
2018-07-28T12:58:35.476Z,89.70
2018-07-28T13:01:05.029Z,88.40
2018-07-28T13:03:34.609Z,87.70
2018-07-28T13:06:04.474Z,89.10
2018-07-28T13:08:33.692Z,90.10
2018-07-28T13:11:03.111Z,90.30
2018-07-28T13:13:33.003Z,90.40
2018-07-28T13:16:02.696Z,90.00
2018-07-28T13:18:32.243Z,89.20
2018-07-28T13:21:01.514Z,88.30
2018-07-28T13:23:30.697Z,88.70
2018-07-28T13:26:00.144Z,88.70
2018-07-28T13:28:29.491Z,87.90
2018-07-28T13:30:58.877Z,86.00
2018-07-28T13:33:28.149Z,86.30
2018-07-28T13:35:57.751Z,86.50
2018-07-28T13:38:26.902Z,86.50
2018-07-28T13:40:57.826Z,85.50
2018-07-28T13:43:26.983Z,86.50
2018-07-28T13:45:56.200Z,84.50
2018-07-28T13:48:25.400Z,84.30
2018-07-28T13:50:54.833Z,84.30
2018-07-28T13:55:52.889Z,84.20
2018-07-28T13:58:22.155Z,84.50
2018-07-28T14:00:51.303Z,85.60
2018-07-28T14:05:49.509Z,86.40
2018-07-28T14:08:19.608Z,87.20
2018-07-28T14:10:48.826Z,86.40
2018-07-28T14:13:18.257Z,85.30
2018-07-28T14:15:47.953Z,85.30
2018-07-28T14:18:17.295Z,83.80
2018-07-28T14:20:47.214Z,82.90
2018-07-28T14:23:17.178Z,80.70
2018-07-28T14:25:46.765Z,79.50
2018-07-28T14:30:46.230Z,77.80
2018-07-28T14:33:15.655Z,76.50
2018-07-28T14:35:44.925Z,74.60
2018-07-28T14:38:14.318Z,73.50
2018-07-28T14:40:43.535Z,73.20
2018-07-28T14:43:12.990Z,74.00
2018-07-28T14:45:42.981Z,75.60
2018-07-28T14:48:12.645Z,75.40
2018-07-28T14:50:41.952Z,75.30
2018-07-28T14:53:11.387Z,74.70
2018-07-28T14:55:40.939Z,74.70
2018-07-28T14:58:10.805Z,74.00
2018-07-28T15:00:39.867Z,74.60
2018-07-28T15:03:09.124Z,72.50
2018-07-28T15:05:38.199Z,72.70
2018-07-28T15:08:07.711Z,70.90
2018-07-28T15:10:37.058Z,69.20
2018-07-28T15:13:06.213Z,68.70
2018-07-28T15:15:35.358Z,67.50
2018-07-28T15:18:05.016Z,67.50
2018-07-28T15:20:34.197Z,66.90
2018-07-28T15:23:03.362Z,65.30
2018-07-28T15:25:33.529Z,64.20
2018-07-28T15:28:02.770Z,65.10
2018-07-28T15:30:32.469Z,65.10
2018-07-28T15:33:01.536Z,64.50
2018-07-28T15:35:30.825Z,63.50
2018-07-28T15:38:00.150Z,62.80
2018-07-28T15:40:29.229Z,63.20
2018-07-28T15:42:58.436Z,64.20
2018-07-28T15:45:27.655Z,65.70
2018-07-28T15:47:57.080Z,64.50
2018-07-28T15:50:26.128Z,64.50
2018-07-28T15:52:55.728Z,64.80
2018-07-28T15:55:24.916Z,63.70
2018-07-28T15:57:54.900Z,63.80
2018-07-28T16:00:24.030Z,63.10
2018-07-28T16:02:53.275Z,62.30
2018-07-28T16:07:52.077Z,60.10
2018-07-28T16:10:21.206Z,59.70
2018-07-28T16:12:51.152Z,58.30
2018-07-28T16:15:20.469Z,57.40
2018-07-28T16:17:49.907Z,58.70
2018-07-28T16:20:19.772Z,58.00
2018-07-28T16:22:49.257Z,57.60
2018-07-28T16:25:19.812Z,57.50
2018-07-28T16:27:49.288Z,57.40
2018-07-28T16:30:18.714Z,57.20
2018-07-28T16:32:48.150Z,57.00
2018-07-28T16:37:47.001Z,58.40
2018-07-28T16:40:17.331Z,58.40
2018-07-28T16:42:47.157Z,57.30
2018-07-28T16:45:16.385Z,57.60
2018-07-28T16:47:45.561Z,57.60
2018-07-28T16:50:14.880Z,57.10
2018-07-28T16:52:44.037Z,56.40
2018-07-28T16:55:13.297Z,55.60
2018-07-28T16:57:42.372Z,54.70
2018-07-28T17:00:11.604Z,54.40
2018-07-28T17:02:41.650Z,54.70
2018-07-28T17:05:10.994Z,54.40
2018-07-28T17:10:09.110Z,53.60
2018-07-28T17:12:38.352Z,53.00
2018-07-28T17:15:08.607Z,53.00
2018-07-28T17:17:37.905Z,52.50
2018-07-28T17:20:07.911Z,53.00
2018-07-28T17:22:37.722Z,52.90
2018-07-28T17:25:06.833Z,53.40
2018-07-28T17:30:04.799Z,51.90
2018-07-28T17:32:34.960Z,52.70
2018-07-28T17:35:04.331Z,52.60
2018-07-28T17:37:33.813Z,52.90
2018-07-28T17:40:03.576Z,52.70
2018-07-28T17:42:32.839Z,51.90
2018-07-28T17:45:03.055Z,52.40
2018-07-28T17:47:32.430Z,51.90
2018-07-28T17:50:01.731Z,51.20
2018-07-28T17:52:30.965Z,51.40
2018-07-28T17:55:00.161Z,51.20
2018-07-28T17:57:29.521Z,51.80
2018-07-28T17:59:58.787Z,52.20
2018-07-28T18:02:28.393Z,53.20
2018-07-28T18:04:57.671Z,54.70
2018-07-28T18:07:26.892Z,55.90
2018-07-28T18:09:56.395Z,56.80
2018-07-28T18:12:25.576Z,57.80
2018-07-28T18:14:55.815Z,58.40
2018-07-28T18:19:53.987Z,59.20
2018-07-28T18:22:23.131Z,59.70
2018-07-28T18:24:52.376Z,59.90
2018-07-28T18:27:21.652Z,60.10
2018-07-28T18:29:50.814Z,60.10
2018-07-28T18:32:19.988Z,60.30
2018-07-28T18:34:49.239Z,60.30
2018-07-28T18:37:18.616Z,60.40
2018-07-28T18:39:47.790Z,61.10
2018-07-28T18:42:17.054Z,62.30
2018-07-28T18:44:46.707Z,61.90
2018-07-28T18:47:16.690Z,61.90
2018-07-28T18:49:46.376Z,62.50
2018-07-28T18:52:15.644Z,62.20
2018-07-28T18:57:13.638Z,62.70
2018-07-28T18:59:42.907Z,63.30
2018-07-28T19:02:12.426Z,63.70
2018-07-28T19:04:41.588Z,64.10
2018-07-28T19:07:11.318Z,63.90
2018-07-28T19:09:46.852Z,64.50
2018-07-28T19:12:16.090Z,64.70
2018-07-28T19:17:14.233Z,65.20
2018-07-28T19:19:43.292Z,65.70
2018-07-28T19:22:18.270Z,66.20
2018-07-28T19:24:48.539Z,66.60
2018-07-28T19:27:17.794Z,67.20
2018-07-28T19:29:46.847Z,67.70
2018-07-28T19:32:16.392Z,68.10
2018-07-28T19:34:45.516Z,68.80
2018-07-28T19:37:19.659Z,69.20
2018-07-28T19:39:48.996Z,69.60
2018-07-28T19:42:23.581Z,70.20
2018-07-28T19:44:53.606Z,70.60
2018-07-28T19:47:22.958Z,71.10
2018-07-28T19:49:52.001Z,71.50
2018-07-28T19:52:21.326Z,71.80
2018-07-28T19:54:51.579Z,72.20
2018-07-28T19:57:20.610Z,72.60
2018-07-28T19:59:49.834Z,73.10
2018-07-28T20:02:18.999Z,73.60
2018-07-28T20:07:17.412Z,74.20
2018-07-28T20:09:46.931Z,74.60
2018-07-28T20:12:16.297Z,74.90
2018-07-28T20:14:45.690Z,75.50
2018-07-28T20:17:14.955Z,75.90
2018-07-28T20:19:44.329Z,76.40
2018-07-28T20:22:13.447Z,77.00
2018-07-28T20:24:42.581Z,77.90
2018-07-28T20:27:11.680Z,77.60
2018-07-28T20:29:40.875Z,77.70
2018-07-28T20:32:10.092Z,78.10
2018-07-28T20:34:40.104Z,78.70
2018-07-28T20:37:10.071Z,78.90
2018-07-28T20:39:39.230Z,78.90
2018-07-28T20:42:08.292Z,79.20
2018-07-28T20:44:38.373Z,79.60
2018-07-28T20:47:09.449Z,79.20
2018-07-28T20:49:39.396Z,79.50
2018-07-28T20:52:09.181Z,80.50
2018-07-28T20:54:38.626Z,80.60
2018-07-28T20:57:07.825Z,80.40
2018-07-28T20:59:37.080Z,80.50
2018-07-28T21:02:06.385Z,80.70
2018-07-28T21:04:35.481Z,81.30
2018-07-28T21:07:04.823Z,82.10
2018-07-28T21:09:34.516Z,82.00
2018-07-28T21:12:03.780Z,82.10
2018-07-28T21:14:33.673Z,82.50
2018-07-28T21:17:02.805Z,82.70
2018-07-28T21:19:32.265Z,83.70
2018-07-28T21:22:01.389Z,84.40
2018-07-28T21:24:30.631Z,84.50
2018-07-28T21:26:59.798Z,84.90
2018-07-28T21:29:29.343Z,84.40
2018-07-28T21:31:59.246Z,85.60
2018-07-28T21:34:28.309Z,85.40
2018-07-28T21:36:57.582Z,86.40
2018-07-28T21:39:27.058Z,86.60
2018-07-28T21:41:56.100Z,87.00
2018-07-28T21:44:26.045Z,87.40
2018-07-28T21:46:55.306Z,88.10
2018-07-28T21:49:24.718Z,88.60
2018-07-28T21:51:54.066Z,88.90
2018-07-28T21:54:27.475Z,89.30
2018-07-28T21:56:56.907Z,89.40
2018-07-28T21:59:26.818Z,89.40
2018-07-28T22:01:56.039Z,90.20
2018-07-28T22:04:26.501Z,90.30
2018-07-28T22:06:55.870Z,90.60
2018-07-28T22:09:25.025Z,90.30
2018-07-28T22:11:54.269Z,90.30
2018-07-28T22:14:23.433Z,90.10
2018-07-28T22:16:53.275Z,90.10
2018-07-28T22:19:22.665Z,90.20
2018-07-28T22:21:51.848Z,90.20
2018-07-28T22:24:21.182Z,90.60
2018-07-28T22:26:50.392Z,90.90
2018-07-28T22:29:19.841Z,91.00
2018-07-28T22:31:48.941Z,91.30
2018-07-28T22:36:47.057Z,91.60
2018-07-28T22:39:16.870Z,91.90
2018-07-28T22:41:46.076Z,91.90
2018-07-28T22:44:15.276Z,92.30
2018-07-28T22:46:44.473Z,92.40
2018-07-28T22:49:13.656Z,92.50
2018-07-28T22:54:11.836Z,92.50
2018-07-28T22:56:41.152Z,93.30
2018-07-28T22:59:10.528Z,93.40
2018-07-28T23:01:39.804Z,93.50
2018-07-28T23:04:08.860Z,93.70
2018-07-28T23:06:38.266Z,93.90
2018-07-28T23:09:10.301Z,93.80
2018-07-28T23:11:39.924Z,94.40
2018-07-28T23:14:10.413Z,93.80
2018-07-28T23:16:40.292Z,93.90
2018-07-28T23:19:09.458Z,94.30
2018-07-28T23:21:38.670Z,94.00
2018-07-28T23:24:07.817Z,94.10
2018-07-28T23:26:37.143Z,94.40
2018-07-28T23:29:06.792Z,94.60
2018-07-28T23:31:37.207Z,94.70
2018-07-28T23:34:06.375Z,94.30
2018-07-28T23:36:35.683Z,94.20
2018-07-28T23:39:07.448Z,94.30
2018-07-28T23:41:36.804Z,94.40
2018-07-28T23:44:05.936Z,94.30
2018-07-28T23:46:35.171Z,93.80
2018-07-28T23:49:04.660Z,94.30
2018-07-28T23:51:34.587Z,94.30
2018-07-28T23:54:04.263Z,93.90
2018-07-28T23:56:33.485Z,93.50
2018-07-28T23:59:02.552Z,93.90
