createdAt,value
2023-01-03T00:00:59.973Z,7.99
2023-01-03T00:03:32.764Z,7.91
2023-01-03T00:06:05.484Z,7.88
2023-01-03T00:08:39.398Z,7.85
2023-01-03T00:11:19.341Z,7.81
2023-01-03T00:13:52.020Z,7.81
2023-01-03T00:16:26.511Z,7.79
2023-01-03T00:18:59.121Z,7.79
2023-01-03T00:21:32.096Z,7.81
2023-01-03T00:24:05.013Z,7.83
2023-01-03T00:26:38.414Z,7.82
2023-01-03T00:29:12.521Z,7.83
2023-01-03T00:31:45.228Z,7.83
2023-01-03T00:34:17.657Z,7.85
2023-01-03T00:36:49.956Z,7.84
2023-01-03T00:39:22.547Z,7.85
2023-01-03T00:41:56.224Z,7.87
2023-01-03T00:44:29.090Z,7.86
2023-01-03T00:47:01.780Z,7.86
2023-01-03T00:49:35.702Z,7.82
2023-01-03T00:52:08.088Z,7.77
2023-01-03T00:54:40.838Z,7.72
2023-01-03T00:57:14.879Z,7.67
2023-01-03T00:59:47.739Z,7.64
2023-01-03T01:02:20.874Z,7.60
2023-01-03T01:04:54.317Z,7.58
2023-01-03T01:07:27.394Z,7.55
2023-01-03T01:10:00.291Z,7.54
2023-01-03T01:12:33.167Z,7.53
2023-01-03T01:15:07.151Z,7.52
2023-01-03T01:17:40.397Z,7.54
2023-01-03T01:20:13.952Z,7.52
2023-01-03T01:22:47.351Z,7.54
2023-01-03T01:25:20.173Z,7.58
2023-01-03T01:27:52.955Z,7.54
2023-01-03T01:30:25.670Z,7.52
2023-01-03T01:32:58.829Z,7.51
2023-01-03T01:35:31.456Z,7.53
2023-01-03T01:38:03.918Z,7.60
2023-01-03T01:40:37.004Z,7.70
2023-01-03T01:43:41.235Z,7.75
2023-01-03T01:46:32.610Z,7.80
2023-01-03T01:49:06.552Z,7.86
2023-01-03T01:51:40.589Z,7.92
2023-01-03T01:54:13.267Z,8.01
2023-01-03T01:56:49.305Z,8.08
2023-01-03T01:59:22.147Z,8.19
2023-01-03T02:01:55.614Z,8.26
2023-01-03T02:04:32.616Z,8.31
2023-01-03T02:07:06.861Z,8.37
2023-01-03T02:09:42.137Z,8.43
2023-01-03T02:13:07.360Z,8.48
2023-01-03T02:16:07.159Z,8.52
2023-01-03T02:19:07.335Z,8.53
2023-01-03T02:21:47.851Z,8.54
2023-01-03T02:24:58.222Z,8.53
2023-01-03T02:27:57.745Z,8.55
2023-01-03T02:30:58.087Z,8.56
2023-01-03T02:33:52.831Z,8.59
2023-01-03T02:36:53.095Z,8.62
2023-01-03T02:39:51.564Z,8.66
2023-01-03T02:42:57.897Z,8.69
2023-01-03T02:45:58.076Z,8.71
2023-01-03T02:48:49.982Z,8.71
2023-01-03T02:51:31.237Z,8.70
2023-01-03T02:54:05.063Z,8.67
2023-01-03T02:56:55.126Z,8.65
2023-01-03T02:59:41.862Z,8.65
2023-01-03T03:02:14.888Z,8.65
2023-01-03T03:04:48.114Z,8.67
2023-01-03T03:07:28.018Z,8.71
2023-01-03T03:10:18.886Z,8.73
2023-01-03T03:13:12.185Z,8.75
2023-01-03T03:16:15.505Z,8.76
2023-01-03T03:19:02.466Z,8.76
2023-01-03T03:21:54.430Z,8.81
2023-01-03T03:24:51.475Z,8.85
2023-01-03T03:27:42.469Z,8.85
2023-01-03T03:30:18.295Z,8.84
2023-01-03T03:32:51.770Z,8.85
2023-01-03T03:35:27.053Z,8.84
2023-01-03T03:38:00.007Z,8.84
2023-01-03T03:40:53.924Z,8.81
2023-01-03T03:43:51.015Z,8.76
2023-01-03T03:46:28.379Z,8.72
2023-01-03T03:49:25.748Z,8.69
2023-01-03T03:51:59.226Z,8.64
2023-01-03T03:54:33.607Z,8.59
2023-01-03T03:57:11.980Z,8.56
2023-01-03T03:59:46.561Z,8.52
2023-01-03T04:02:20.532Z,8.48
2023-01-03T04:04:58.029Z,8.45
2023-01-03T04:07:31.049Z,8.42
2023-01-03T04:10:04.655Z,8.38
2023-01-03T04:12:37.825Z,8.37
2023-01-03T04:15:12.306Z,8.34
2023-01-03T04:17:45.389Z,8.29
2023-01-03T04:20:19.168Z,8.27
2023-01-03T04:22:52.682Z,8.22
2023-01-03T04:25:25.593Z,8.17
2023-01-03T04:27:58.822Z,8.11
2023-01-03T04:30:31.236Z,8.07
2023-01-03T04:33:05.607Z,8.01
2023-01-03T04:35:38.459Z,8.00
2023-01-03T04:38:11.277Z,7.98
2023-01-03T04:40:43.735Z,7.96
2023-01-03T04:43:33.974Z,7.95
2023-01-03T04:46:07.009Z,7.94
2023-01-03T04:48:39.462Z,7.94
2023-01-03T04:51:11.907Z,7.94
2023-01-03T04:53:44.377Z,7.92
2023-01-03T04:56:16.708Z,7.93
2023-01-03T04:58:49.233Z,7.91
2023-01-03T05:01:21.716Z,7.91
2023-01-03T05:04:00.141Z,7.91
2023-01-03T05:06:32.943Z,7.94
2023-01-03T05:09:07.165Z,7.92
2023-01-03T05:11:39.953Z,7.93
2023-01-03T05:14:14.690Z,7.95
2023-01-03T05:16:46.840Z,7.95
2023-01-03T05:19:19.715Z,7.93
2023-01-03T05:22:10.256Z,7.91
2023-01-03T05:25:00.391Z,7.91
2023-01-03T05:27:33.012Z,7.90
2023-01-03T05:30:06.755Z,7.88
2023-01-03T05:32:39.418Z,7.86
2023-01-03T05:35:12.219Z,7.83
2023-01-03T05:37:44.735Z,7.82
2023-01-03T05:40:17.639Z,7.79
2023-01-03T05:42:50.667Z,7.77
2023-01-03T05:45:24.682Z,7.78
2023-01-03T05:47:58.934Z,7.78
2023-01-03T05:50:31.936Z,7.82
2023-01-03T05:53:04.869Z,7.84
2023-01-03T05:55:40.679Z,7.84
2023-01-03T05:58:12.978Z,7.87
2023-01-03T06:00:45.231Z,7.88
2023-01-03T06:03:19.423Z,7.89
2023-01-03T06:05:52.063Z,7.95
2023-01-03T06:08:24.601Z,7.98
2023-01-03T06:10:57.665Z,8.00
2023-01-03T06:13:30.552Z,8.01
2023-01-03T06:16:24.913Z,8.02
2023-01-03T06:18:57.670Z,8.05
2023-01-03T06:21:30.450Z,8.10
2023-01-03T06:24:02.873Z,8.10
2023-01-03T06:26:35.432Z,8.13
2023-01-03T06:29:09.239Z,8.17
2023-01-03T06:31:41.923Z,8.21
2023-01-03T06:34:14.327Z,8.24
2023-01-03T06:36:46.806Z,8.29
2023-01-03T06:39:19.341Z,8.32
2023-01-03T06:41:52.107Z,8.36
2023-01-03T06:44:24.747Z,8.40
2023-01-03T06:47:14.784Z,8.47
2023-01-03T06:50:05.131Z,8.57
2023-01-03T06:52:55.749Z,8.70
2023-01-03T06:55:28.159Z,8.91
2023-01-03T06:58:00.561Z,9.18
2023-01-03T07:00:33.459Z,9.37
2023-01-03T07:03:11.214Z,9.49
2023-01-03T07:05:40.757Z,9.59
2023-01-03T07:08:13.918Z,9.73
2023-01-03T07:10:47.292Z,9.84
2023-01-03T07:13:38.088Z,9.92
2023-01-03T07:16:16.727Z,9.93
2023-01-03T07:18:54.998Z,9.98
2023-01-03T07:21:27.209Z,10.06
2023-01-03T07:24:02.021Z,10.26
2023-01-03T07:26:34.917Z,10.39
2023-01-03T07:29:10.078Z,10.35
2023-01-03T07:31:42.976Z,10.21
2023-01-03T07:34:15.680Z,10.15
2023-01-03T07:36:48.595Z,10.17
2023-01-03T07:39:21.073Z,10.22
2023-01-03T07:42:11.752Z,10.42
2023-01-03T07:44:44.763Z,10.74
2023-01-03T07:47:17.207Z,11.07
2023-01-03T07:49:49.859Z,11.30
2023-01-03T07:52:22.587Z,11.43
2023-01-03T07:54:55.205Z,11.48
2023-01-03T07:57:27.967Z,11.52
2023-01-03T08:00:01.549Z,11.59
2023-01-03T08:02:38.025Z,11.50
2023-01-03T08:05:10.984Z,11.34
2023-01-03T08:07:44.087Z,11.20
2023-01-03T08:10:36.770Z,11.10
2023-01-03T08:13:20.079Z,11.04
2023-01-03T08:15:57.270Z,10.90
2023-01-03T08:18:30.250Z,10.72
2023-01-03T08:21:02.908Z,10.56
2023-01-03T08:23:35.605Z,10.51
2023-01-03T08:26:14.501Z,10.74
2023-01-03T08:28:47.255Z,11.22
2023-01-03T08:31:24.584Z,11.85
2023-01-03T08:34:00.593Z,12.28
2023-01-03T08:36:43.908Z,12.51
2023-01-03T08:39:22.902Z,12.52
2023-01-03T08:42:00.343Z,12.68
2023-01-03T08:44:32.989Z,12.94
2023-01-03T08:47:08.151Z,13.17
2023-01-03T08:49:40.631Z,13.35
2023-01-03T08:52:13.106Z,13.75
2023-01-03T08:54:46.251Z,14.05
2023-01-03T08:57:20.312Z,14.39
2023-01-03T08:59:52.765Z,14.66
2023-01-03T09:02:26.180Z,14.92
2023-01-03T09:04:58.840Z,15.27
2023-01-03T09:07:31.545Z,15.51
2023-01-03T09:10:04.051Z,15.57
2023-01-03T09:12:37.330Z,15.58
2023-01-03T09:15:10.549Z,15.70
2023-01-03T09:17:45.578Z,15.71
2023-01-03T09:20:19.561Z,15.89
2023-01-03T09:22:52.631Z,16.26
2023-01-03T09:25:25.193Z,16.32
2023-01-03T09:27:57.717Z,16.29
2023-01-03T09:30:30.766Z,16.54
2023-01-03T09:33:04.992Z,16.87
2023-01-03T09:35:38.372Z,17.20
2023-01-03T09:38:11.756Z,17.35
2023-01-03T09:40:46.047Z,17.34
2023-01-03T09:43:25.685Z,17.45
2023-01-03T09:46:01.335Z,17.48
2023-01-03T09:48:46.210Z,17.58
2023-01-03T09:51:54.093Z,17.67
2023-01-03T09:54:53.265Z,17.71
2023-01-03T09:57:47.061Z,17.69
2023-01-03T10:00:51.208Z,17.78
2023-01-03T10:03:59.188Z,18.00
2023-01-03T10:06:39.424Z,18.16
2023-01-03T10:09:45.662Z,18.13
2023-01-03T10:12:59.232Z,18.23
2023-01-03T10:16:28.283Z,18.30
2023-01-03T10:19:23.927Z,18.42
2023-01-03T10:22:04.384Z,18.21
2023-01-03T10:25:08.751Z,18.22
2023-01-03T10:28:05.137Z,18.27
2023-01-03T10:31:13.231Z,18.24
2023-01-03T10:33:47.984Z,18.40
2023-01-03T10:36:42.377Z,18.23
2023-01-03T10:39:15.160Z,18.20
2023-01-03T10:41:49.084Z,18.42
2023-01-03T10:44:33.304Z,18.28
2023-01-03T10:47:14.602Z,17.93
2023-01-03T10:49:48.164Z,17.50
2023-01-03T10:52:23.132Z,16.93
2023-01-03T10:54:59.503Z,16.19
2023-01-03T10:57:49.103Z,15.43
2023-01-03T11:00:37.232Z,14.77
2023-01-03T11:03:19.546Z,14.19
2023-01-03T11:06:05.704Z,13.73
2023-01-03T11:08:49.257Z,13.46
2023-01-03T11:11:36.976Z,13.32
2023-01-03T11:14:23.710Z,13.29
2023-01-03T11:17:02.479Z,13.20
2023-01-03T11:19:35.836Z,13.16
2023-01-03T11:22:38.209Z,13.11
2023-01-03T11:25:23.729Z,13.11
2023-01-03T11:28:26.935Z,13.11
2023-01-03T11:31:12.553Z,13.10
2023-01-03T11:33:50.304Z,12.98
2023-01-03T11:36:39.715Z,12.84
2023-01-03T11:39:38.297Z,12.73
2023-01-03T11:42:41.869Z,12.65
2023-01-03T11:45:31.186Z,12.58
2023-01-03T11:48:45.427Z,12.55
2023-01-03T11:51:28.621Z,12.52
2023-01-03T11:54:36.420Z,12.47
2023-01-03T11:57:31.692Z,12.46
2023-01-03T12:00:39.428Z,12.45
2023-01-03T12:03:36.576Z,12.40
2023-01-03T12:06:28.547Z,12.33
2023-01-03T12:09:08.144Z,12.31
2023-01-03T12:11:50.302Z,12.32
2023-01-03T12:14:51.114Z,12.29
2023-01-03T12:17:40.333Z,12.28
2023-01-03T12:20:26.481Z,12.31
2023-01-03T12:23:30.440Z,12.36
2023-01-03T12:28:56.091Z,12.43
2023-01-03T12:31:42.643Z,12.40
2023-01-03T12:34:50.402Z,12.40
2023-01-03T12:37:30.530Z,12.40
2023-01-03T12:40:09.768Z,12.41
2023-01-03T12:42:53.972Z,12.42
2023-01-03T12:45:57.236Z,12.40
2023-01-03T12:48:40.533Z,12.39
2023-01-03T12:51:14.385Z,12.42
2023-01-03T12:53:51.839Z,12.43
2023-01-03T12:56:57.961Z,12.46
2023-01-03T12:59:47.112Z,12.46
2023-01-03T13:02:36.230Z,12.48
2023-01-03T13:05:29.626Z,12.51
2023-01-03T13:08:27.784Z,12.52
2023-01-03T13:11:11.428Z,12.48
2023-01-03T13:14:12.531Z,12.45
2023-01-03T13:17:07.214Z,12.41
2023-01-03T13:19:42.006Z,12.33
2023-01-03T13:22:56.844Z,12.22
2023-01-03T13:25:40.767Z,12.16
2023-01-03T13:28:27.295Z,12.09
2023-01-03T13:31:23.619Z,12.08
2023-01-03T13:34:11.666Z,12.04
2023-01-03T13:37:11.025Z,11.99
2023-01-03T13:39:47.917Z,11.92
2023-01-03T13:42:38.485Z,11.84
2023-01-03T13:45:26.827Z,11.78
2023-01-03T13:47:59.431Z,11.73
2023-01-03T13:50:36.921Z,11.61
2023-01-03T13:53:17.110Z,11.56
2023-01-03T13:56:12.250Z,11.48
2023-01-03T13:59:01.939Z,11.40
2023-01-03T14:01:57.856Z,11.34
2023-01-03T14:05:13.199Z,11.26
2023-01-03T14:08:08.482Z,11.25
2023-01-03T14:11:13.767Z,11.22
2023-01-03T14:14:09.511Z,11.18
2023-01-03T14:16:56.413Z,11.11
2023-01-03T14:19:36.721Z,11.01
2023-01-03T14:25:01.422Z,10.95
2023-01-03T14:27:40.745Z,10.94
2023-01-03T14:30:24.902Z,10.91
2023-01-03T14:32:57.585Z,10.89
2023-01-03T14:35:57.969Z,10.87
2023-01-03T14:38:32.523Z,10.86
2023-01-03T14:41:05.660Z,10.85
2023-01-03T14:43:38.615Z,10.85
2023-01-03T14:46:12.821Z,10.83
2023-01-03T14:48:47.958Z,10.82
2023-01-03T14:51:20.461Z,10.81
2023-01-03T14:53:53.480Z,10.82
2023-01-03T14:56:26.985Z,10.83
2023-01-03T14:58:59.909Z,10.83
2023-01-03T15:01:32.831Z,10.77
2023-01-03T15:04:06.329Z,10.73
2023-01-03T15:06:39.945Z,10.68
2023-01-03T15:09:22.728Z,10.67
2023-01-03T15:12:02.426Z,10.61
2023-01-03T15:14:38.319Z,10.53
2023-01-03T15:17:16.464Z,10.49
2023-01-03T15:19:54.010Z,10.44
2023-01-03T15:22:31.706Z,10.42
2023-01-03T15:25:08.839Z,10.36
2023-01-03T15:27:45.415Z,10.33
2023-01-03T15:30:23.572Z,10.32
2023-01-03T15:33:03.078Z,10.34
2023-01-03T15:35:42.995Z,10.34
2023-01-03T15:38:22.610Z,10.36
2023-01-03T15:40:55.076Z,10.35
2023-01-03T15:46:20.447Z,10.32
2023-01-03T15:48:56.692Z,10.30
2023-01-03T15:51:29.209Z,10.21
2023-01-03T15:54:02.140Z,10.20
2023-01-03T15:56:36.873Z,10.17
2023-01-03T15:59:09.504Z,10.13
2023-01-03T16:01:43.079Z,10.11
2023-01-03T16:04:16.021Z,10.10
2023-01-03T16:06:49.531Z,10.14
2023-01-03T16:09:22.570Z,10.17
2023-01-03T16:11:58.383Z,10.17
2023-01-03T16:14:35.844Z,10.16
2023-01-03T16:17:08.732Z,10.13
2023-01-03T16:19:41.642Z,10.08
2023-01-03T16:24:55.836Z,10.08
2023-01-03T16:27:28.434Z,10.06
2023-01-03T16:30:00.763Z,10.03
2023-01-03T16:32:34.686Z,9.98
2023-01-03T16:35:20.906Z,9.94
2023-01-03T16:37:53.516Z,9.87
2023-01-03T16:40:27.632Z,9.83
2023-01-03T16:43:00.282Z,9.81
2023-01-03T16:45:33.272Z,9.77
2023-01-03T16:48:05.972Z,9.70
2023-01-03T16:50:40.327Z,9.66
2023-01-03T16:53:21.322Z,9.68
2023-01-03T16:55:56.554Z,9.67
2023-01-03T16:58:29.373Z,9.65
2023-01-03T17:01:02.423Z,9.65
2023-01-03T17:03:41.303Z,9.62
2023-01-03T17:06:37.475Z,9.56
2023-01-03T17:09:08.441Z,9.54
2023-01-03T17:11:41.870Z,9.47
2023-01-03T17:14:23.188Z,9.48
2023-01-03T17:16:58.237Z,9.47
2023-01-03T17:22:04.978Z,9.39
2023-01-03T17:24:37.727Z,9.34
2023-01-03T17:27:19.919Z,9.26
2023-01-03T17:29:55.388Z,9.22
2023-01-03T17:32:28.643Z,9.20
2023-01-03T17:35:02.642Z,9.15
2023-01-03T17:37:57.977Z,9.09
2023-01-03T17:40:32.906Z,9.06
2023-01-03T17:42:59.347Z,9.01
2023-01-03T17:45:49.914Z,8.98
2023-01-03T17:48:40.076Z,8.95
2023-01-03T17:51:12.768Z,8.91
2023-01-03T17:53:45.515Z,8.86
2023-01-03T17:56:19.844Z,8.78
2023-01-03T17:58:56.290Z,8.73
2023-01-03T18:01:26.693Z,8.70
2023-01-03T18:03:59.264Z,8.68
2023-01-03T18:06:31.645Z,8.62
2023-01-03T18:09:07.004Z,8.57
2023-01-03T18:11:40.279Z,8.51
2023-01-03T18:14:16.635Z,8.48
2023-01-03T18:16:54.922Z,8.50
2023-01-03T18:19:23.707Z,8.47
2023-01-03T18:21:58.565Z,8.46
2023-01-03T18:24:31.688Z,8.43
2023-01-03T18:27:04.200Z,8.40
2023-01-03T18:29:36.929Z,8.38
2023-01-03T18:32:30.136Z,8.37
2023-01-03T18:35:02.801Z,8.35
2023-01-03T18:37:36.522Z,8.31
2023-01-03T18:40:10.130Z,8.27
2023-01-03T18:43:00.801Z,8.29
2023-01-03T18:45:33.223Z,8.29
2023-01-03T18:48:06.044Z,8.36
2023-01-03T18:50:39.821Z,8.39
2023-01-03T18:53:19.327Z,8.38
2023-01-03T18:55:52.477Z,8.31
2023-01-03T18:58:54.262Z,8.27
2023-01-03T19:01:25.595Z,8.22
2023-01-03T19:03:58.399Z,8.19
2023-01-03T19:06:33.254Z,8.17
2023-01-03T19:09:05.517Z,8.13
2023-01-03T19:11:38.830Z,8.10
2023-01-03T19:14:11.911Z,8.06
2023-01-03T19:16:44.540Z,8.04
2023-01-03T19:19:17.000Z,8.00
2023-01-03T19:21:49.379Z,7.99
2023-01-03T19:24:31.928Z,8.00
2023-01-03T19:27:18.004Z,8.04
2023-01-03T19:29:52.179Z,8.05
2023-01-03T19:32:28.126Z,8.05
2023-01-03T19:35:00.545Z,8.03
2023-01-03T19:37:33.767Z,8.00
2023-01-03T19:40:07.348Z,7.96
2023-01-03T19:42:49.391Z,7.95
2023-01-03T19:45:37.296Z,7.91
2023-01-03T19:48:24.229Z,7.92
2023-01-03T19:50:57.064Z,7.92
2023-01-03T19:53:29.597Z,7.88
2023-01-03T19:56:02.149Z,7.84
2023-01-03T19:58:39.071Z,7.79
2023-01-03T20:01:16.985Z,7.78
2023-01-03T20:03:50.616Z,7.75
2023-01-03T20:06:23.921Z,7.73
2023-01-03T20:08:56.705Z,7.72
2023-01-03T20:11:29.929Z,7.73
2023-01-03T20:14:03.749Z,7.71
2023-01-03T20:16:36.844Z,7.66
2023-01-03T20:19:21.346Z,7.62
2023-01-03T20:21:53.863Z,7.59
2023-01-03T20:24:30.375Z,7.53
2023-01-03T20:27:02.796Z,7.51
2023-01-03T20:29:35.236Z,7.49
2023-01-03T20:32:07.666Z,7.49
2023-01-03T20:34:40.007Z,7.46
2023-01-03T20:37:18.223Z,7.40
2023-01-03T20:39:52.234Z,7.38
2023-01-03T20:42:25.064Z,7.40
2023-01-03T20:44:58.774Z,7.38
2023-01-03T20:47:31.212Z,7.32
2023-01-03T20:50:03.888Z,7.28
2023-01-03T20:52:36.388Z,7.28
2023-01-03T20:55:10.264Z,7.26
2023-01-03T20:57:43.182Z,7.23
2023-01-03T21:00:25.480Z,7.25
2023-01-03T21:02:58.612Z,7.27
2023-01-03T21:05:31.264Z,7.22
2023-01-03T21:08:22.134Z,7.18
2023-01-03T21:10:54.570Z,7.17
2023-01-03T21:13:27.175Z,7.12
2023-01-03T21:15:59.672Z,7.08
2023-01-03T21:18:32.384Z,7.08
2023-01-03T21:21:07.377Z,7.06
2023-01-03T21:23:40.374Z,7.06
2023-01-03T21:26:12.842Z,7.05
2023-01-03T21:28:45.399Z,7.02
2023-01-03T21:31:22.602Z,6.98
2023-01-03T21:33:55.215Z,6.99
2023-01-03T21:36:33.212Z,6.92
2023-01-03T21:39:05.726Z,6.88
2023-01-03T21:41:39.907Z,6.83
2023-01-03T21:44:12.241Z,6.79
2023-01-03T21:46:44.853Z,6.77
2023-01-03T21:49:17.433Z,6.77
2023-01-03T21:51:50.581Z,6.77
2023-01-03T21:54:23.378Z,6.70
2023-01-03T21:56:55.830Z,6.67
2023-01-03T21:59:29.015Z,6.65
2023-01-03T22:02:19.785Z,6.62
2023-01-03T22:04:52.237Z,6.62
2023-01-03T22:07:24.742Z,6.55
2023-01-03T22:10:15.642Z,6.52
2023-01-03T22:12:53.640Z,6.53
2023-01-03T22:15:26.587Z,6.50
2023-01-03T22:17:59.488Z,6.45
2023-01-03T22:20:38.144Z,6.42
2023-01-03T22:23:08.544Z,6.37
2023-01-03T22:25:42.074Z,6.35
2023-01-03T22:28:14.420Z,6.33
2023-01-03T22:30:46.993Z,6.31
2023-01-03T22:33:19.312Z,6.26
2023-01-03T22:35:52.215Z,6.23
2023-01-03T22:38:24.621Z,6.21
2023-01-03T22:40:57.659Z,6.20
2023-01-03T22:43:30.115Z,6.20
2023-01-03T22:46:04.271Z,6.16
2023-01-03T22:48:37.602Z,6.12
2023-01-03T22:51:13.112Z,6.10
2023-01-03T22:53:48.195Z,6.05
2023-01-03T22:56:20.911Z,6.03
2023-01-03T22:58:53.259Z,6.03
2023-01-03T23:01:28.339Z,6.00
2023-01-03T23:04:03.423Z,5.96
2023-01-03T23:06:36.226Z,5.93
2023-01-03T23:09:09.174Z,5.95
2023-01-03T23:11:59.680Z,5.93
2023-01-03T23:14:32.718Z,5.94
2023-01-03T23:17:22.797Z,5.92
2023-01-03T23:19:55.197Z,5.90
2023-01-03T23:22:27.625Z,5.88
2023-01-03T23:25:00.133Z,5.89
2023-01-03T23:27:32.817Z,5.85
2023-01-03T23:30:05.817Z,5.74
2023-01-03T23:32:38.501Z,5.68
2023-01-03T23:35:12.148Z,5.69
2023-01-03T23:37:44.448Z,5.69
2023-01-03T23:40:16.965Z,5.68
2023-01-03T23:42:49.752Z,5.64
2023-01-03T23:45:22.642Z,5.59
2023-01-03T23:47:55.423Z,5.56
2023-01-03T23:50:27.802Z,5.52
2023-01-03T23:53:00.657Z,5.47
2023-01-03T23:55:33.255Z,5.41
2023-01-03T23:58:06.550Z,5.37
