createdAt,value
2019-01-15T00:04:32.297Z,2.22
2019-01-15T00:10:36.893Z,2.26
2019-01-15T00:16:41.448Z,2.29
2019-01-15T00:22:45.986Z,2.28
2019-01-15T00:28:50.520Z,2.20
2019-01-15T00:34:55.133Z,2.28
2019-01-15T00:40:59.693Z,2.17
2019-01-15T00:47:04.281Z,2.10
2019-01-15T00:53:08.830Z,2.00
2019-01-15T00:59:13.368Z,1.98
2019-01-15T01:05:18.138Z,2.02
2019-01-15T01:11:22.684Z,2.03
2019-01-15T01:17:27.315Z,2.03
2019-01-15T01:23:31.850Z,2.09
2019-01-15T01:29:36.455Z,2.07
2019-01-15T01:35:41.077Z,2.07
2019-01-15T01:41:45.615Z,2.01
2019-01-15T01:47:50.219Z,1.93
2019-01-15T01:53:54.771Z,1.89
2019-01-15T01:59:59.330Z,2.01
2019-01-15T02:06:03.963Z,1.94
2019-01-15T02:12:08.502Z,2.10
2019-01-15T02:18:13.043Z,2.18
2019-01-15T02:24:18.039Z,2.22
2019-01-15T02:30:25.084Z,2.18
2019-01-15T02:36:29.690Z,2.10
2019-01-15T02:42:34.983Z,2.10
2019-01-15T02:48:39.514Z,2.11
2019-01-15T02:54:44.041Z,2.16
2019-01-15T03:00:48.648Z,2.24
2019-01-15T03:06:53.180Z,2.24
2019-01-15T03:12:57.789Z,2.32
2019-01-15T03:19:02.314Z,2.36
2019-01-15T03:25:10.455Z,2.32
2019-01-15T03:31:15.067Z,2.33
2019-01-15T03:37:19.609Z,2.28
2019-01-15T03:43:24.144Z,2.37
2019-01-15T03:49:28.679Z,2.45
2019-01-15T03:55:33.289Z,2.41
2019-01-15T04:01:37.857Z,2.32
2019-01-15T04:07:43.373Z,2.44
2019-01-15T04:13:48.441Z,2.64
2019-01-15T04:19:52.971Z,2.67
2019-01-15T04:25:57.508Z,2.59
2019-01-15T04:32:03.827Z,2.67
2019-01-15T04:38:08.425Z,2.64
2019-01-15T04:44:12.961Z,2.61
2019-01-15T04:50:18.336Z,2.51
2019-01-15T04:56:22.861Z,2.72
2019-01-15T05:02:27.426Z,2.65
2019-01-15T05:08:32.029Z,2.75
2019-01-15T05:14:36.569Z,2.68
2019-01-15T05:20:42.733Z,2.64
2019-01-15T05:26:47.265Z,2.72
2019-01-15T05:32:51.943Z,2.57
2019-01-15T05:38:56.474Z,2.61
2019-01-15T05:45:01.239Z,2.55
2019-01-15T05:51:10.605Z,2.60
2019-01-15T05:57:15.151Z,2.54
2019-01-15T06:03:19.683Z,2.54
2019-01-15T06:09:24.207Z,2.59
2019-01-15T06:15:28.815Z,2.70
2019-01-15T06:21:33.437Z,2.78
2019-01-15T06:27:38.109Z,2.84
2019-01-15T06:33:42.643Z,2.65
2019-01-15T06:39:47.173Z,2.87
2019-01-15T06:45:51.698Z,2.90
2019-01-15T06:51:56.263Z,2.95
2019-01-15T06:58:00.779Z,2.95
2019-01-15T07:04:05.735Z,3.04
2019-01-15T07:10:23.581Z,3.04
2019-01-15T07:16:28.900Z,3.11
2019-01-15T07:22:33.501Z,3.28
2019-01-15T07:28:38.023Z,3.20
2019-01-15T07:34:42.624Z,3.09
2019-01-15T07:40:47.154Z,3.15
2019-01-15T07:46:51.686Z,3.15
2019-01-15T07:52:56.298Z,3.12
2019-01-15T07:59:00.837Z,3.09
2019-01-15T08:05:09.197Z,3.13
2019-01-15T08:11:13.723Z,3.28
2019-01-15T08:17:18.254Z,3.23
2019-01-15T08:23:22.793Z,3.33
2019-01-15T08:29:27.316Z,3.42
2019-01-15T08:35:31.912Z,3.38
2019-01-15T08:41:36.456Z,3.36
2019-01-15T08:47:54.315Z,3.28
2019-01-15T08:53:59.152Z,3.22
2019-01-15T09:00:03.748Z,3.13
2019-01-15T09:06:08.445Z,3.36
2019-01-15T09:12:13.034Z,3.42
2019-01-15T09:18:17.637Z,3.39
2019-01-15T09:24:22.169Z,3.49
2019-01-15T09:30:26.705Z,3.65
2019-01-15T09:36:31.230Z,3.66
2019-01-15T09:42:35.839Z,3.72
2019-01-15T09:48:40.648Z,3.66
2019-01-15T09:54:45.184Z,3.77
2019-01-15T10:00:49.727Z,3.78
2019-01-15T10:06:54.259Z,3.70
2019-01-15T10:12:58.870Z,3.74
2019-01-15T10:19:03.418Z,3.71
2019-01-15T10:25:11.212Z,3.86
2019-01-15T10:31:41.092Z,3.72
2019-01-15T10:37:45.699Z,3.98
2019-01-15T10:43:50.240Z,4.02
2019-01-15T10:49:54.800Z,4.06
2019-01-15T10:56:00.874Z,3.97
2019-01-15T11:02:06.212Z,4.18
2019-01-15T11:08:10.896Z,4.25
2019-01-15T11:14:17.199Z,4.38
2019-01-15T11:20:23.240Z,4.61
2019-01-15T11:26:27.788Z,4.58
2019-01-15T11:32:32.364Z,4.90
2019-01-15T11:38:36.903Z,4.96
2019-01-15T11:44:41.434Z,5.16
2019-01-15T11:50:45.975Z,5.25
2019-01-15T11:56:50.509Z,5.29
2019-01-15T12:03:02.639Z,5.30
2019-01-15T12:09:11.897Z,5.40
2019-01-15T12:15:18.063Z,5.40
2019-01-15T12:21:32.960Z,5.41
2019-01-15T12:27:42.010Z,5.42
2019-01-15T12:33:50.637Z,5.42
2019-01-15T12:39:59.830Z,5.41
2019-01-15T12:46:18.138Z,5.51
2019-01-15T12:52:42.505Z,5.46
2019-01-15T12:58:57.131Z,5.45
2019-01-15T13:05:08.721Z,5.42
2019-01-15T13:11:30.488Z,5.49
2019-01-15T13:17:39.217Z,5.49
2019-01-15T13:23:45.391Z,5.52
2019-01-15T13:29:51.578Z,5.57
2019-01-15T13:36:13.609Z,5.67
2019-01-15T13:42:21.296Z,5.72
2019-01-15T13:48:33.575Z,5.66
2019-01-15T13:54:48.907Z,5.75
2019-01-15T14:00:55.091Z,5.82
2019-01-15T14:07:16.946Z,5.69
2019-01-15T14:13:25.537Z,5.74
2019-01-15T14:19:31.750Z,5.78
2019-01-15T14:25:37.929Z,5.73
2019-01-15T14:31:44.101Z,5.84
2019-01-15T14:37:53.052Z,6.05
2019-01-15T14:43:57.732Z,6.01
2019-01-15T14:50:03.939Z,6.19
2019-01-15T14:56:18.848Z,6.18
2019-01-15T15:02:41.244Z,6.18
2019-01-15T15:09:02.977Z,6.13
2019-01-15T15:15:18.420Z,6.15
2019-01-15T15:21:39.244Z,6.21
2019-01-15T15:27:50.958Z,6.16
2019-01-15T15:33:57.154Z,6.17
2019-01-15T15:40:19.385Z,6.17
2019-01-15T15:46:28.288Z,6.26
2019-01-15T15:52:50.412Z,6.25
2019-01-15T15:58:56.577Z,6.26
2019-01-15T16:05:05.189Z,6.28
2019-01-15T16:11:11.437Z,6.30
2019-01-15T16:17:17.770Z,6.32
2019-01-15T16:23:33.824Z,6.39
2019-01-15T16:29:42.845Z,6.37
2019-01-15T16:35:55.086Z,6.31
2019-01-15T16:42:04.152Z,6.39
2019-01-15T16:48:13.279Z,6.47
2019-01-15T16:54:23.405Z,6.49
2019-01-15T17:00:47.567Z,6.34
2019-01-15T17:06:53.752Z,6.37
2019-01-15T17:13:17.744Z,6.33
2019-01-15T17:19:26.624Z,6.35
2019-01-15T17:25:40.091Z,6.35
2019-01-15T17:31:54.828Z,6.28
2019-01-15T17:38:10.090Z,6.35
2019-01-15T17:44:31.152Z,6.37
2019-01-15T17:50:37.376Z,6.40
2019-01-15T17:56:49.343Z,6.42
2019-01-15T18:02:55.508Z,6.40
2019-01-15T18:09:10.508Z,6.47
2019-01-15T18:15:16.689Z,6.53
2019-01-15T18:21:38.582Z,6.46
2019-01-15T18:27:59.314Z,6.51
2019-01-15T18:34:11.690Z,6.45
2019-01-15T18:40:20.568Z,6.56
2019-01-15T18:46:29.423Z,6.47
2019-01-15T18:52:38.144Z,6.53
2019-01-15T18:58:53.184Z,6.59
2019-01-15T19:05:15.515Z,6.50
2019-01-15T19:11:37.645Z,6.40
2019-01-15T19:17:43.833Z,6.46
2019-01-15T19:24:05.909Z,6.53
2019-01-15T19:30:17.337Z,6.57
2019-01-15T19:36:29.251Z,6.60
2019-01-15T19:42:41.357Z,6.58
2019-01-15T19:48:56.200Z,6.61
2019-01-15T19:55:06.583Z,6.66
2019-01-15T20:01:12.938Z,6.54
2019-01-15T20:07:37.398Z,6.61
2019-01-15T20:13:46.550Z,6.81
2019-01-15T20:19:55.763Z,6.67
2019-01-15T20:26:01.938Z,6.71
2019-01-15T20:32:08.231Z,6.64
2019-01-15T20:38:30.325Z,6.72
2019-01-15T20:44:46.522Z,6.76
2019-01-15T20:51:04.554Z,6.73
2019-01-15T20:57:19.411Z,6.71
2019-01-15T21:03:29.239Z,6.66
2019-01-15T21:09:44.209Z,6.73
2019-01-15T21:15:50.414Z,6.71
2019-01-15T21:22:12.503Z,6.78
2019-01-15T21:28:18.685Z,6.75
2019-01-15T21:34:27.547Z,6.78
2019-01-15T21:40:45.749Z,6.76
2019-01-15T21:46:57.672Z,6.67
2019-01-15T21:53:09.907Z,6.65
2019-01-15T21:59:25.220Z,6.69
2019-01-15T22:05:31.401Z,6.67
2019-01-15T22:11:40.267Z,6.63
2019-01-15T22:18:06.092Z,6.59
2019-01-15T22:24:25.269Z,6.55
2019-01-15T22:30:49.696Z,6.50
2019-01-15T22:37:11.707Z,6.49
2019-01-15T22:43:20.782Z,6.57
2019-01-15T22:49:45.070Z,6.57
2019-01-15T22:56:03.245Z,6.47
2019-01-15T23:02:09.566Z,6.69
2019-01-15T23:08:33.681Z,6.61
2019-01-15T23:14:42.708Z,6.68
2019-01-15T23:20:48.963Z,6.68
2019-01-15T23:26:57.924Z,6.68
2019-01-15T23:33:08.302Z,6.67
2019-01-15T23:39:17.173Z,6.75
2019-01-15T23:45:39.205Z,6.62
2019-01-15T23:51:45.412Z,6.69
2019-01-15T23:57:57.568Z,6.66
