createdAt,value
2022-10-31T00:00:49.359Z,4.50
2022-10-31T00:03:17.952Z,4.95
2022-10-31T00:05:47.733Z,5.00
2022-10-31T00:08:15.904Z,6.50
2022-10-31T00:10:45.063Z,4.10
2022-10-31T00:13:14.786Z,3.75
2022-10-31T00:15:44.063Z,5.13
2022-10-31T00:18:12.640Z,5.97
2022-10-31T00:20:41.039Z,3.72
2022-10-31T00:23:09.302Z,5.20
2022-10-31T00:25:39.409Z,6.60
2022-10-31T00:28:09.049Z,5.22
2022-10-31T00:30:36.998Z,5.53
2022-10-31T00:33:07.115Z,4.97
2022-10-31T00:35:35.324Z,4.13
2022-10-31T00:38:03.245Z,3.28
2022-10-31T00:40:31.102Z,4.40
2022-10-31T00:42:59.519Z,4.15
2022-10-31T00:45:27.625Z,5.43
2022-10-31T00:47:55.498Z,4.82
2022-10-31T00:50:24.783Z,4.47
2022-10-31T00:52:52.670Z,6.00
2022-10-31T00:55:20.569Z,5.35
2022-10-31T00:57:49.102Z,4.18
2022-10-31T01:00:17.557Z,4.85
2022-10-31T01:02:45.552Z,6.40
2022-10-31T01:05:13.727Z,4.22
2022-10-31T01:07:43.459Z,5.85
2022-10-31T01:10:12.017Z,4.75
2022-10-31T01:12:40.386Z,5.07
2022-10-31T01:15:09.575Z,5.80
2022-10-31T01:17:37.501Z,5.68
2022-10-31T01:20:06.226Z,6.30
2022-10-31T01:22:34.315Z,6.95
2022-10-31T01:25:03.704Z,4.13
2022-10-31T01:27:32.796Z,7.55
2022-10-31T01:30:00.853Z,6.35
2022-10-31T01:32:29.816Z,7.05
2022-10-31T01:34:57.797Z,5.47
2022-10-31T01:37:25.767Z,7.43
2022-10-31T01:39:53.689Z,6.30
2022-10-31T01:42:24.603Z,8.60
2022-10-31T01:44:56.324Z,7.40
2022-10-31T01:47:39.746Z,6.78
2022-10-31T01:50:14.752Z,4.85
2022-10-31T01:52:45.163Z,4.32
2022-10-31T01:55:17.750Z,5.90
2022-10-31T01:57:50.310Z,6.03
2022-10-31T02:00:18.713Z,6.43
2022-10-31T02:02:48.678Z,5.80
2022-10-31T02:05:19.445Z,8.02
2022-10-31T02:07:53.830Z,5.40
2022-10-31T02:10:23.892Z,8.32
2022-10-31T02:12:55.356Z,5.88
2022-10-31T02:15:23.316Z,9.40
2022-10-31T02:17:51.536Z,8.93
2022-10-31T02:20:22.389Z,8.18
2022-10-31T02:23:22.393Z,6.60
2022-10-31T02:26:21.235Z,8.35
2022-10-31T02:29:13.431Z,8.57
2022-10-31T02:31:48.574Z,8.15
2022-10-31T02:34:21.676Z,10.75
2022-10-31T02:36:57.352Z,11.02
2022-10-31T02:39:28.363Z,7.47
2022-10-31T02:42:05.959Z,8.00
2022-10-31T02:44:41.042Z,11.40
2022-10-31T02:47:16.450Z,8.13
2022-10-31T02:49:57.960Z,8.77
2022-10-31T02:52:28.000Z,10.50
2022-10-31T02:54:56.241Z,8.88
2022-10-31T02:57:27.420Z,7.80
2022-10-31T03:00:00.500Z,7.90
2022-10-31T03:02:46.062Z,9.68
2022-10-31T03:05:25.659Z,7.80
2022-10-31T03:08:03.636Z,9.02
2022-10-31T03:10:40.752Z,11.13
2022-10-31T03:13:14.564Z,7.40
2022-10-31T03:15:46.788Z,8.82
2022-10-31T03:18:21.504Z,9.90
2022-10-31T03:20:57.935Z,8.40
2022-10-31T03:23:27.327Z,10.90
2022-10-31T03:25:56.557Z,10.40
2022-10-31T03:28:31.221Z,9.85
2022-10-31T03:31:02.364Z,7.88
2022-10-31T03:33:37.510Z,9.40
2022-10-31T03:36:09.801Z,9.90
2022-10-31T03:38:38.930Z,9.52
2022-10-31T03:41:11.824Z,11.48
2022-10-31T03:43:44.598Z,9.77
2022-10-31T03:46:12.812Z,10.95
2022-10-31T03:48:42.085Z,9.75
2022-10-31T03:51:16.923Z,11.27
2022-10-31T03:53:50.913Z,10.23
2022-10-31T03:56:24.983Z,9.98
2022-10-31T03:59:00.769Z,13.90
2022-10-31T04:01:31.459Z,9.25
2022-10-31T04:04:02.176Z,11.25
2022-10-31T04:06:31.892Z,9.43
2022-10-31T04:09:03.627Z,11.02
2022-10-31T04:11:34.968Z,13.57
2022-10-31T04:14:04.383Z,12.07
2022-10-31T04:16:32.716Z,11.60
2022-10-31T04:19:02.054Z,12.07
2022-10-31T04:21:30.852Z,11.45
2022-10-31T04:23:59.213Z,11.52
2022-10-31T04:26:27.399Z,11.35
2022-10-31T04:28:55.370Z,13.90
2022-10-31T04:31:23.291Z,13.02
2022-10-31T04:33:51.179Z,13.88
2022-10-31T04:36:20.459Z,12.82
2022-10-31T04:38:48.364Z,17.73
2022-10-31T04:41:16.300Z,12.80
2022-10-31T04:43:44.218Z,13.88
2022-10-31T04:46:12.091Z,15.05
2022-10-31T04:48:40.008Z,12.75
2022-10-31T04:51:07.932Z,15.03
2022-10-31T04:53:37.336Z,11.98
2022-10-31T04:56:05.564Z,13.93
2022-10-31T04:58:33.541Z,15.88
2022-10-31T05:01:02.083Z,15.02
2022-10-31T05:03:30.056Z,12.65
2022-10-31T05:05:57.935Z,16.17
2022-10-31T05:08:25.905Z,13.23
2022-10-31T05:10:55.136Z,18.38
2022-10-31T05:13:23.019Z,13.40
2022-10-31T05:15:51.839Z,14.68
2022-10-31T05:18:19.910Z,14.02
2022-10-31T05:20:47.926Z,16.60
2022-10-31T05:23:15.923Z,13.98
2022-10-31T05:25:44.083Z,14.18
2022-10-31T05:28:13.369Z,14.00
2022-10-31T05:30:41.325Z,13.38
2022-10-31T05:33:09.272Z,15.38
2022-10-31T05:35:37.277Z,13.15
2022-10-31T05:38:05.166Z,13.20
2022-10-31T05:40:33.014Z,15.37
2022-10-31T05:43:01.128Z,14.23
2022-10-31T05:45:30.589Z,14.88
2022-10-31T05:48:01.938Z,14.73
2022-10-31T05:50:32.492Z,15.15
2022-10-31T05:53:02.665Z,14.40
2022-10-31T05:55:31.080Z,15.23
2022-10-31T05:57:59.630Z,12.10
2022-10-31T06:00:28.931Z,12.90
2022-10-31T06:03:02.665Z,13.63
2022-10-31T06:05:30.858Z,15.20
2022-10-31T06:07:59.875Z,13.32
2022-10-31T06:10:29.019Z,14.82
2022-10-31T06:12:57.063Z,14.23
2022-10-31T06:15:25.259Z,16.58
2022-10-31T06:18:02.445Z,15.20
2022-10-31T06:20:30.722Z,14.95
2022-10-31T06:22:59.055Z,14.32
2022-10-31T06:25:27.388Z,13.57
2022-10-31T06:27:55.324Z,15.63
2022-10-31T06:30:23.527Z,14.57
2022-10-31T06:32:51.539Z,14.75
2022-10-31T06:35:20.851Z,14.40
2022-10-31T06:37:53.512Z,12.95
2022-10-31T06:40:21.592Z,12.90
2022-10-31T06:42:49.561Z,12.25
2022-10-31T06:45:17.445Z,11.77
2022-10-31T06:48:15.670Z,11.95
2022-10-31T06:50:41.327Z,9.83
2022-10-31T06:55:38.012Z,10.97
2022-10-31T06:58:06.443Z,10.02
2022-10-31T07:00:35.005Z,10.15
2022-10-31T07:03:04.553Z,9.60
2022-10-31T07:05:32.752Z,10.20
2022-10-31T07:08:04.227Z,9.40
2022-10-31T07:10:37.272Z,9.52
2022-10-31T07:13:11.694Z,9.65
2022-10-31T07:15:40.894Z,11.50
2022-10-31T07:18:10.977Z,10.30
2022-10-31T07:20:39.169Z,10.80
2022-10-31T07:23:08.530Z,12.30
2022-10-31T07:25:36.429Z,10.00
2022-10-31T07:28:04.452Z,12.65
2022-10-31T07:30:32.758Z,10.00
2022-10-31T07:33:00.781Z,10.90
2022-10-31T07:35:30.366Z,11.60
2022-10-31T07:37:59.354Z,13.10
2022-10-31T07:40:28.839Z,13.07
2022-10-31T07:42:56.773Z,13.10
2022-10-31T07:45:24.668Z,13.37
2022-10-31T07:47:54.245Z,13.40
2022-10-31T07:50:23.945Z,15.73
2022-10-31T07:53:00.748Z,14.10
2022-10-31T07:55:30.185Z,16.40
2022-10-31T07:57:59.856Z,15.70
2022-10-31T08:00:28.491Z,14.75
2022-10-31T08:03:00.542Z,15.60
2022-10-31T08:05:29.101Z,16.73
2022-10-31T08:07:57.478Z,14.95
2022-10-31T08:10:26.340Z,15.77
2022-10-31T08:12:59.642Z,14.95
2022-10-31T08:15:27.747Z,15.77
2022-10-31T08:17:55.853Z,17.88
2022-10-31T08:20:23.860Z,16.05
2022-10-31T08:22:56.222Z,15.10
2022-10-31T08:25:24.422Z,15.30
2022-10-31T08:27:53.547Z,15.63
2022-10-31T08:30:24.261Z,14.93
2022-10-31T08:33:03.260Z,15.82
2022-10-31T08:35:31.333Z,22.88
2022-10-31T08:37:59.945Z,16.60
2022-10-31T08:40:29.623Z,15.85
2022-10-31T08:42:59.227Z,17.35
2022-10-31T08:45:28.591Z,15.20
2022-10-31T08:48:00.106Z,17.08
2022-10-31T08:50:29.067Z,16.77
2022-10-31T08:53:06.302Z,15.80
2022-10-31T08:55:36.513Z,15.50
2022-10-31T08:58:05.912Z,16.75
2022-10-31T09:00:36.217Z,17.95
2022-10-31T09:03:06.523Z,17.85
2022-10-31T09:05:35.381Z,17.50
2022-10-31T09:08:06.187Z,17.98
2022-10-31T09:10:35.834Z,19.30
2022-10-31T09:13:07.333Z,20.60
2022-10-31T09:15:39.213Z,19.90
2022-10-31T09:18:07.559Z,20.40
2022-10-31T09:20:37.202Z,19.88
2022-10-31T09:23:07.254Z,18.55
2022-10-31T09:25:36.484Z,23.52
2022-10-31T09:28:06.524Z,23.02
2022-10-31T09:30:37.572Z,20.05
2022-10-31T09:33:07.497Z,20.13
2022-10-31T09:35:35.926Z,19.35
2022-10-31T09:38:05.274Z,19.63
2022-10-31T09:40:37.156Z,22.05
2022-10-31T09:43:16.022Z,21.67
2022-10-31T09:45:55.785Z,21.45
2022-10-31T09:48:36.497Z,25.60
2022-10-31T09:51:09.088Z,23.30
2022-10-31T09:53:41.784Z,23.90
2022-10-31T09:56:11.968Z,25.23
2022-10-31T09:58:44.904Z,22.45
2022-10-31T10:01:30.201Z,23.38
2022-10-31T10:04:02.397Z,28.52
2022-10-31T10:06:34.036Z,24.20
2022-10-31T10:09:02.488Z,23.40
2022-10-31T10:11:42.541Z,22.88
2022-10-31T10:14:23.795Z,25.50
2022-10-31T10:17:07.257Z,24.45
2022-10-31T10:20:10.029Z,30.98
2022-10-31T10:22:44.371Z,28.80
2022-10-31T10:25:18.852Z,29.48
2022-10-31T10:27:56.677Z,26.47
2022-10-31T10:30:30.433Z,26.55
2022-10-31T10:33:01.837Z,24.17
2022-10-31T10:35:33.288Z,25.35
2022-10-31T10:38:10.271Z,27.67
2022-10-31T10:40:40.057Z,24.77
2022-10-31T10:43:20.102Z,24.65
2022-10-31T10:46:12.423Z,28.35
2022-10-31T10:48:47.407Z,28.88
2022-10-31T10:51:39.022Z,25.17
2022-10-31T10:54:41.960Z,26.98
2022-10-31T10:57:22.190Z,25.50
2022-10-31T10:59:50.374Z,28.20
2022-10-31T11:02:20.801Z,30.58
2022-10-31T11:04:53.748Z,29.80
2022-10-31T11:07:21.984Z,28.27
2022-10-31T11:09:49.926Z,29.95
2022-10-31T11:12:25.557Z,31.80
2022-10-31T11:14:56.885Z,24.27
2022-10-31T11:17:31.415Z,27.60
2022-10-31T11:20:06.822Z,29.42
2022-10-31T11:22:34.843Z,30.55
2022-10-31T11:25:02.765Z,26.10
2022-10-31T11:27:30.667Z,26.48
2022-10-31T11:30:07.250Z,34.08
2022-10-31T11:32:35.524Z,34.38
2022-10-31T11:35:11.422Z,30.50
2022-10-31T11:37:45.562Z,33.47
2022-10-31T11:40:19.299Z,26.67
2022-10-31T11:42:48.049Z,26.40
2022-10-31T11:45:19.074Z,30.10
2022-10-31T11:47:52.978Z,26.20
2022-10-31T11:50:27.958Z,27.67
2022-10-31T11:52:57.196Z,26.88
2022-10-31T11:55:34.070Z,27.13
2022-10-31T11:58:02.284Z,25.15
2022-10-31T12:00:31.816Z,26.50
2022-10-31T12:03:29.032Z,25.45
2022-10-31T12:06:02.582Z,23.27
2022-10-31T12:08:33.311Z,22.93
2022-10-31T12:11:10.011Z,23.02
2022-10-31T12:13:42.244Z,25.13
2022-10-31T12:16:17.280Z,27.13
2022-10-31T12:18:58.231Z,25.52
2022-10-31T12:21:45.010Z,25.40
2022-10-31T12:24:22.849Z,26.48
2022-10-31T12:27:01.048Z,26.85
2022-10-31T12:29:51.275Z,28.27
2022-10-31T12:32:31.666Z,27.27
2022-10-31T12:38:22.793Z,28.50
2022-10-31T12:41:02.348Z,29.35
2022-10-31T12:43:43.900Z,30.13
2022-10-31T12:46:17.604Z,29.48
2022-10-31T12:49:07.217Z,33.50
2022-10-31T12:51:42.508Z,31.25
2022-10-31T12:54:32.919Z,32.45
2022-10-31T12:57:09.483Z,29.95
2022-10-31T12:59:41.165Z,31.00
2022-10-31T13:02:20.568Z,30.00
2022-10-31T13:04:53.093Z,32.33
2022-10-31T13:07:26.746Z,36.00
2022-10-31T13:10:00.842Z,34.53
2022-10-31T13:12:33.363Z,35.35
2022-10-31T13:15:14.344Z,43.00
2022-10-31T13:17:44.896Z,40.20
2022-10-31T13:20:25.364Z,38.58
2022-10-31T13:22:58.851Z,37.30
2022-10-31T13:25:32.437Z,39.07
2022-10-31T13:28:03.422Z,38.47
2022-10-31T13:30:34.327Z,39.08
2022-10-31T13:33:07.647Z,45.47
2022-10-31T13:35:43.904Z,41.65
2022-10-31T13:38:20.876Z,40.60
2022-10-31T13:40:57.423Z,44.33
2022-10-31T13:43:36.027Z,45.93
2022-10-31T13:46:04.510Z,43.20
2022-10-31T13:48:39.774Z,39.28
2022-10-31T13:51:10.497Z,43.90
2022-10-31T13:53:47.146Z,44.63
2022-10-31T13:56:23.253Z,42.42
2022-10-31T13:59:20.728Z,53.05
2022-10-31T14:01:51.646Z,43.75
2022-10-31T14:04:25.646Z,46.38
2022-10-31T14:07:01.279Z,43.55
2022-10-31T14:09:34.994Z,47.30
2022-10-31T14:12:08.185Z,45.83
2022-10-31T14:14:44.367Z,46.90
2022-10-31T14:17:21.306Z,43.22
2022-10-31T14:20:04.169Z,48.22
2022-10-31T14:22:33.907Z,46.35
2022-10-31T14:25:03.352Z,42.53
2022-10-31T14:27:49.028Z,43.17
2022-10-31T14:30:19.639Z,43.35
2022-10-31T14:32:53.192Z,44.22
2022-10-31T14:35:23.000Z,40.30
2022-10-31T14:38:26.938Z,39.38
2022-10-31T14:41:30.719Z,43.00
2022-10-31T14:44:24.495Z,45.78
2022-10-31T14:47:03.581Z,45.42
2022-10-31T14:49:48.347Z,41.58
2022-10-31T14:52:18.303Z,47.78
2022-10-31T14:54:51.108Z,43.17
2022-10-31T14:57:24.487Z,39.05
2022-10-31T15:00:00.741Z,45.95
2022-10-31T15:02:37.767Z,41.95
2022-10-31T15:05:09.985Z,42.28
2022-10-31T15:07:41.001Z,42.35
2022-10-31T15:10:22.720Z,44.85
2022-10-31T15:12:50.797Z,46.50
2022-10-31T15:15:23.350Z,39.72
2022-10-31T15:17:54.137Z,46.40
2022-10-31T15:20:24.784Z,46.50
2022-10-31T15:22:52.972Z,39.95
2022-10-31T15:25:22.945Z,44.70
2022-10-31T15:27:52.427Z,43.17
2022-10-31T15:30:24.318Z,42.90
2022-10-31T15:32:59.623Z,45.30
2022-10-31T15:35:29.351Z,44.47
2022-10-31T15:37:59.332Z,45.47
2022-10-31T15:40:29.101Z,42.87
2022-10-31T15:42:59.690Z,46.30
2022-10-31T15:45:31.527Z,42.70
2022-10-31T15:48:01.928Z,41.08
2022-10-31T15:50:34.700Z,44.42
2022-10-31T15:53:03.779Z,46.43
2022-10-31T15:55:38.593Z,41.28
2022-10-31T15:58:13.567Z,42.10
2022-10-31T16:00:43.220Z,43.40
2022-10-31T16:03:24.966Z,43.47
2022-10-31T16:05:54.925Z,42.85
2022-10-31T16:08:28.252Z,42.63
2022-10-31T16:10:56.860Z,42.10
2022-10-31T16:13:37.625Z,40.13
2022-10-31T16:16:35.572Z,44.72
2022-10-31T16:19:07.291Z,43.72
2022-10-31T16:21:38.230Z,40.88
2022-10-31T16:24:15.416Z,38.47
2022-10-31T16:26:43.620Z,39.78
2022-10-31T16:29:28.063Z,41.30
2022-10-31T16:31:57.444Z,43.60
2022-10-31T16:34:27.101Z,47.55
2022-10-31T16:36:55.429Z,39.63
2022-10-31T16:39:23.552Z,42.55
2022-10-31T16:41:53.892Z,42.00
2022-10-31T16:44:24.328Z,38.80
2022-10-31T16:47:14.103Z,42.33
2022-10-31T16:49:42.592Z,48.40
2022-10-31T16:52:10.596Z,37.50
2022-10-31T16:54:39.967Z,36.90
2022-10-31T16:57:08.592Z,37.83
2022-10-31T16:59:36.714Z,40.10
2022-10-31T17:02:06.354Z,42.53
2022-10-31T17:07:04.511Z,41.15
2022-10-31T17:09:32.447Z,36.53
2022-10-31T17:12:00.784Z,45.13
2022-10-31T17:14:28.937Z,44.50
2022-10-31T17:16:59.837Z,35.83
2022-10-31T17:19:27.720Z,35.25
2022-10-31T17:21:57.006Z,40.50
2022-10-31T17:24:24.915Z,37.42
2022-10-31T17:26:52.832Z,37.00
2022-10-31T17:29:20.692Z,43.43
2022-10-31T17:31:49.311Z,44.75
2022-10-31T17:34:19.036Z,39.80
2022-10-31T17:36:51.347Z,40.92
2022-10-31T17:39:21.271Z,38.28
2022-10-31T17:41:51.905Z,37.80
2022-10-31T17:44:20.553Z,39.90
2022-10-31T17:46:48.444Z,40.40
2022-10-31T17:49:16.542Z,40.65
2022-10-31T17:51:44.511Z,38.80
2022-10-31T17:54:12.424Z,50.10
2022-10-31T17:56:41.662Z,44.05
2022-10-31T17:59:09.603Z,41.40
2022-10-31T18:01:37.702Z,41.85
2022-10-31T18:04:05.875Z,44.38
2022-10-31T18:06:33.776Z,40.90
2022-10-31T18:09:05.018Z,44.42
2022-10-31T18:11:33.979Z,44.37
2022-10-31T18:14:03.332Z,45.42
2022-10-31T18:16:31.276Z,40.58
2022-10-31T18:19:01.792Z,41.80
2022-10-31T18:21:29.998Z,40.72
2022-10-31T18:23:59.027Z,41.77
2022-10-31T18:26:28.158Z,44.67
2022-10-31T18:28:56.077Z,46.85
2022-10-31T18:31:26.052Z,41.80
2022-10-31T18:33:54.439Z,43.80
2022-10-31T18:36:23.048Z,38.80
2022-10-31T18:38:51.348Z,43.58
2022-10-31T18:41:19.296Z,42.20
2022-10-31T18:43:47.377Z,41.17
2022-10-31T18:46:17.050Z,44.70
2022-10-31T18:48:46.767Z,40.03
2022-10-31T18:51:18.298Z,39.13
2022-10-31T18:53:51.275Z,37.70
2022-10-31T18:56:19.495Z,40.13
2022-10-31T18:58:47.452Z,39.15
2022-10-31T19:01:16.560Z,37.70
2022-10-31T19:03:46.193Z,34.27
2022-10-31T19:06:14.129Z,40.10
2022-10-31T19:08:42.020Z,33.95
2022-10-31T19:11:12.099Z,33.95
2022-10-31T19:13:41.063Z,32.17
2022-10-31T19:16:10.684Z,35.78
2022-10-31T19:18:39.341Z,33.40
2022-10-31T19:21:10.292Z,36.05
2022-10-31T19:23:38.188Z,34.15
2022-10-31T19:26:06.711Z,33.80
2022-10-31T19:28:36.963Z,31.60
2022-10-31T19:31:05.338Z,29.70
2022-10-31T19:33:36.036Z,30.80
2022-10-31T19:36:08.221Z,24.75
2022-10-31T19:38:38.499Z,28.43
2022-10-31T19:41:08.861Z,25.35
2022-10-31T19:43:37.376Z,27.40
2022-10-31T19:46:06.870Z,24.60
2022-10-31T19:48:37.387Z,25.05
2022-10-31T19:51:07.306Z,25.92
2022-10-31T19:53:36.871Z,22.30
2022-10-31T19:56:05.174Z,22.42
2022-10-31T19:58:33.889Z,22.98
2022-10-31T20:01:06.840Z,27.43
2022-10-31T20:03:34.857Z,25.52
2022-10-31T20:06:04.494Z,23.60
2022-10-31T20:08:37.059Z,20.83
2022-10-31T20:11:08.779Z,26.63
2022-10-31T20:13:36.723Z,26.73
2022-10-31T20:16:08.124Z,21.33
2022-10-31T20:18:36.673Z,17.80
2022-10-31T20:21:06.236Z,21.15
2022-10-31T20:23:34.592Z,23.00
2022-10-31T20:26:02.581Z,27.10
2022-10-31T20:28:33.223Z,20.83
2022-10-31T20:31:01.594Z,18.38
2022-10-31T20:33:29.559Z,19.65
2022-10-31T20:35:57.454Z,19.13
2022-10-31T20:38:25.340Z,18.93
2022-10-31T20:40:53.235Z,22.20
2022-10-31T20:43:21.143Z,15.93
2022-10-31T20:45:50.349Z,22.63
2022-10-31T20:48:19.948Z,17.90
2022-10-31T20:50:47.841Z,18.52
2022-10-31T20:53:15.798Z,18.05
2022-10-31T20:55:43.696Z,16.40
2022-10-31T20:58:11.608Z,17.20
2022-10-31T21:00:39.871Z,17.65
2022-10-31T21:03:09.326Z,18.33
2022-10-31T21:05:37.331Z,17.10
2022-10-31T21:08:05.444Z,17.73
2022-10-31T21:10:33.348Z,20.13
2022-10-31T21:13:01.551Z,17.80
2022-10-31T21:15:29.711Z,14.60
2022-10-31T21:17:57.667Z,15.82
2022-10-31T21:20:27.018Z,16.02
2022-10-31T21:22:55.605Z,14.88
2022-10-31T21:25:23.492Z,19.88
2022-10-31T21:27:51.792Z,15.67
2022-10-31T21:30:19.835Z,14.18
2022-10-31T21:32:47.707Z,17.10
2022-10-31T21:35:15.676Z,17.33
2022-10-31T21:37:44.891Z,17.13
2022-10-31T21:40:13.603Z,17.70
2022-10-31T21:42:41.546Z,18.35
2022-10-31T21:45:09.916Z,19.07
2022-10-31T21:47:37.872Z,18.48
2022-10-31T21:50:06.297Z,17.63
2022-10-31T21:52:34.187Z,12.93
2022-10-31T21:55:02.472Z,13.27
2022-10-31T21:57:30.412Z,19.70
2022-10-31T21:59:58.262Z,13.50
2022-10-31T22:02:26.391Z,18.02
2022-10-31T22:04:54.265Z,17.65
2022-10-31T22:07:22.155Z,13.40
2022-10-31T22:09:50.048Z,16.63
2022-10-31T22:12:19.331Z,26.08
2022-10-31T22:14:47.203Z,15.20
2022-10-31T22:17:15.087Z,15.90
2022-10-31T22:19:42.988Z,14.48
2022-10-31T22:22:12.560Z,12.35
2022-10-31T22:24:40.471Z,11.65
2022-10-31T22:27:08.333Z,14.65
2022-10-31T22:29:37.721Z,15.20
2022-10-31T22:32:05.948Z,12.02
2022-10-31T22:34:33.874Z,14.88
2022-10-31T22:37:02.095Z,13.43
2022-10-31T22:39:30.023Z,12.55
2022-10-31T22:41:57.968Z,18.70
2022-10-31T22:44:25.859Z,14.68
2022-10-31T22:46:55.108Z,14.32
2022-10-31T22:49:23.008Z,14.48
2022-10-31T22:51:51.727Z,12.88
2022-10-31T22:54:20.076Z,14.50
2022-10-31T22:56:48.124Z,13.23
2022-10-31T22:59:17.527Z,14.90
2022-10-31T23:01:46.670Z,13.07
2022-10-31T23:04:17.141Z,13.35
2022-10-31T23:06:45.447Z,15.32
2022-10-31T23:09:16.342Z,13.30
2022-10-31T23:11:44.906Z,14.35
2022-10-31T23:14:14.344Z,15.43
2022-10-31T23:16:45.579Z,14.90
2022-10-31T23:19:17.344Z,14.07
2022-10-31T23:21:56.672Z,16.80
2022-10-31T23:24:26.971Z,15.50
2022-10-31T23:27:07.964Z,17.10
2022-10-31T23:29:40.962Z,12.98
2022-10-31T23:32:11.205Z,13.63
2022-10-31T23:34:40.440Z,13.00
2022-10-31T23:39:41.687Z,12.27
2022-10-31T23:42:10.284Z,16.20
2022-10-31T23:44:38.193Z,14.93
2022-10-31T23:47:06.604Z,20.60
2022-10-31T23:49:34.922Z,16.00
2022-10-31T23:52:05.362Z,12.38
2022-10-31T23:54:34.142Z,16.73
2022-10-31T23:57:02.646Z,12.30
2022-10-31T23:59:31.065Z,13.10
