createdAt,value
2019-04-27T00:02:23.049Z,57.30
2019-04-27T00:05:00.493Z,57.30
2019-04-27T00:07:35.417Z,57.10
2019-04-27T00:10:25.248Z,57.30
2019-04-27T00:12:57.326Z,57.10
2019-04-27T00:15:44.189Z,57.00
2019-04-27T00:18:30.509Z,57.10
2019-04-27T00:21:05.620Z,56.90
2019-04-27T00:23:35.586Z,56.80
2019-04-27T00:26:05.615Z,56.80
2019-04-27T00:28:35.576Z,56.80
2019-04-27T00:31:05.592Z,56.80
2019-04-27T00:33:35.683Z,56.80
2019-04-27T00:36:13.139Z,56.80
2019-04-27T00:38:54.764Z,56.70
2019-04-27T00:41:24.703Z,56.70
2019-04-27T00:43:54.647Z,56.60
2019-04-27T00:46:24.774Z,56.60
2019-04-27T00:48:54.702Z,56.50
2019-04-27T00:51:24.655Z,56.50
2019-04-27T00:53:55.094Z,56.40
2019-04-27T00:56:56.354Z,56.40
2019-04-27T00:59:48.351Z,56.40
2019-04-27T01:02:25.265Z,56.30
2019-04-27T01:04:55.192Z,57.00
2019-04-27T01:07:25.074Z,56.30
2019-04-27T01:09:55.955Z,56.30
2019-04-27T01:12:25.889Z,56.20
2019-04-27T01:14:55.773Z,56.20
2019-04-27T01:17:25.698Z,56.10
2019-04-27T01:19:55.557Z,56.10
2019-04-27T01:22:25.409Z,56.00
2019-04-27T01:24:55.298Z,56.10
2019-04-27T01:27:42.629Z,56.00
2019-04-27T01:30:22.544Z,55.90
2019-04-27T01:32:52.390Z,55.90
2019-04-27T01:35:22.318Z,55.90
2019-04-27T01:37:52.219Z,55.80
2019-04-27T01:40:22.141Z,55.80
2019-04-27T01:42:53.057Z,55.70
2019-04-27T01:45:22.933Z,55.80
2019-04-27T01:47:52.895Z,55.70
2019-04-27T01:50:22.747Z,55.70
2019-04-27T01:52:53.573Z,55.70
2019-04-27T01:55:23.450Z,55.70
2019-04-27T01:57:53.374Z,55.70
2019-04-27T02:01:09.641Z,55.60
2019-04-27T02:03:48.888Z,55.60
2019-04-27T02:06:19.047Z,55.60
2019-04-27T02:08:50.727Z,55.60
2019-04-27T02:11:20.690Z,55.20
2019-04-27T02:13:50.967Z,55.50
2019-04-27T02:16:22.118Z,55.50
2019-04-27T02:18:52.120Z,55.40
2019-04-27T02:21:22.060Z,55.40
2019-04-27T02:23:51.999Z,55.40
2019-04-27T02:26:23.462Z,55.40
2019-04-27T02:29:15.134Z,55.30
2019-04-27T02:32:07.091Z,55.40
2019-04-27T02:34:44.143Z,55.30
2019-04-27T02:37:14.078Z,55.30
2019-04-27T02:39:44.093Z,55.20
2019-04-27T02:42:14.186Z,55.20
2019-04-27T02:44:44.158Z,55.20
2019-04-27T02:47:14.161Z,55.10
2019-04-27T02:49:44.151Z,55.10
2019-04-27T02:52:37.182Z,55.10
2019-04-27T02:55:09.641Z,55.00
2019-04-27T02:57:39.939Z,55.00
2019-04-27T03:00:10.783Z,55.30
2019-04-27T03:02:50.880Z,55.00
2019-04-27T03:05:23.836Z,55.10
2019-04-27T03:07:53.780Z,55.00
2019-04-27T03:10:25.827Z,55.00
2019-04-27T03:13:06.382Z,55.60
2019-04-27T03:15:44.126Z,54.90
2019-04-27T03:18:40.331Z,54.90
2019-04-27T03:21:20.157Z,54.90
2019-04-27T03:23:50.150Z,54.80
2019-04-27T03:26:44.140Z,54.80
2019-04-27T03:29:14.083Z,54.80
2019-04-27T03:31:47.161Z,54.80
2019-04-27T03:34:17.754Z,54.80
2019-04-27T03:36:49.304Z,54.70
2019-04-27T03:39:20.141Z,54.70
2019-04-27T03:41:52.817Z,54.70
2019-04-27T03:44:21.593Z,54.70
2019-04-27T03:46:51.575Z,54.70
2019-04-27T03:49:34.462Z,54.70
2019-04-27T03:52:25.527Z,54.70
2019-04-27T03:55:14.482Z,54.60
2019-04-27T03:57:49.930Z,54.60
2019-04-27T04:00:22.330Z,54.60
2019-04-27T04:02:52.225Z,54.60
2019-04-27T04:05:22.226Z,54.60
2019-04-27T04:07:52.020Z,54.60
2019-04-27T04:10:23.129Z,54.60
2019-04-27T04:13:01.394Z,55.30
2019-04-27T04:15:43.402Z,54.50
2019-04-27T04:18:13.638Z,54.50
2019-04-27T04:20:43.639Z,54.50
2019-04-27T04:23:13.487Z,54.50
2019-04-27T04:25:43.503Z,54.50
2019-04-27T04:28:13.495Z,54.50
2019-04-27T04:30:43.499Z,54.50
2019-04-27T04:33:13.429Z,54.50
2019-04-27T04:35:44.419Z,54.40
2019-04-27T04:38:14.317Z,54.40
2019-04-27T04:40:50.339Z,54.50
2019-04-27T04:43:39.799Z,54.40
2019-04-27T04:46:32.861Z,54.40
2019-04-27T04:49:02.865Z,54.30
2019-04-27T04:51:32.832Z,54.30
2019-04-27T04:54:02.745Z,54.40
2019-04-27T04:56:32.630Z,54.30
2019-04-27T04:59:02.694Z,54.30
2019-04-27T05:01:32.640Z,54.20
2019-04-27T05:04:02.570Z,54.20
2019-04-27T05:06:32.498Z,54.20
2019-04-27T05:09:04.850Z,54.20
2019-04-27T05:11:34.949Z,54.30
2019-04-27T05:14:04.851Z,54.30
2019-04-27T05:16:34.705Z,54.20
2019-04-27T05:19:04.673Z,54.10
2019-04-27T05:21:35.386Z,54.20
2019-04-27T05:24:05.310Z,54.10
2019-04-27T05:26:35.190Z,54.10
2019-04-27T05:29:05.113Z,54.10
2019-04-27T05:31:35.081Z,54.10
2019-04-27T05:34:06.787Z,54.10
2019-04-27T05:36:36.502Z,54.10
2019-04-27T05:39:07.239Z,54.00
2019-04-27T05:41:37.754Z,54.00
2019-04-27T05:44:30.674Z,54.00
2019-04-27T05:47:13.338Z,54.00
2019-04-27T05:49:45.474Z,54.10
2019-04-27T05:52:31.223Z,54.00
2019-04-27T05:55:01.152Z,54.00
2019-04-27T05:57:31.686Z,54.10
2019-04-27T06:00:02.691Z,54.00
2019-04-27T06:02:33.464Z,54.10
2019-04-27T06:05:03.534Z,54.10
2019-04-27T06:07:33.395Z,54.10
2019-04-27T06:10:03.287Z,54.70
2019-04-27T06:12:33.202Z,54.00
2019-04-27T06:15:03.055Z,54.10
2019-04-27T06:17:32.974Z,54.00
2019-04-27T06:20:04.070Z,54.10
2019-04-27T06:22:33.859Z,53.90
2019-04-27T06:25:03.788Z,53.90
2019-04-27T06:27:33.750Z,53.90
2019-04-27T06:30:04.964Z,54.10
2019-04-27T06:32:35.215Z,54.30
2019-04-27T06:35:09.146Z,54.10
2019-04-27T06:37:39.035Z,54.10
2019-04-27T06:40:09.798Z,54.30
2019-04-27T06:42:40.045Z,54.30
2019-04-27T06:45:10.114Z,54.30
2019-04-27T06:47:41.425Z,54.50
2019-04-27T06:50:11.463Z,54.50
2019-04-27T06:52:41.394Z,54.60
2019-04-27T06:55:11.321Z,54.70
2019-04-27T06:57:41.354Z,54.70
2019-04-27T07:00:11.242Z,54.80
2019-04-27T07:02:41.175Z,54.70
2019-04-27T07:05:11.117Z,54.70
2019-04-27T07:07:40.986Z,54.80
2019-04-27T07:10:10.922Z,54.80
2019-04-27T07:12:41.181Z,54.70
2019-04-27T07:15:11.221Z,55.60
2019-04-27T07:17:41.118Z,54.70
2019-04-27T07:20:11.062Z,54.70
2019-04-27T07:22:40.939Z,54.70
2019-04-27T07:25:10.801Z,54.70
2019-04-27T07:27:40.739Z,54.70
2019-04-27T07:30:11.835Z,54.70
2019-04-27T07:32:45.092Z,54.70
2019-04-27T07:35:15.966Z,54.70
2019-04-27T07:37:45.900Z,54.70
2019-04-27T07:40:15.843Z,54.70
2019-04-27T07:42:47.343Z,54.80
2019-04-27T07:45:30.641Z,54.90
2019-04-27T07:48:01.631Z,54.80
2019-04-27T07:50:31.650Z,54.90
2019-04-27T07:53:01.511Z,54.80
2019-04-27T07:55:31.513Z,54.90
2019-04-27T07:58:05.184Z,54.90
2019-04-27T08:00:42.527Z,54.80
2019-04-27T08:03:12.417Z,54.80
2019-04-27T08:05:42.375Z,54.90
2019-04-27T08:08:12.316Z,54.90
2019-04-27T08:10:42.183Z,54.80
2019-04-27T08:13:12.102Z,54.90
2019-04-27T08:15:41.955Z,54.80
2019-04-27T08:18:11.801Z,54.90
2019-04-27T08:20:41.694Z,55.00
2019-04-27T08:23:12.527Z,55.00
2019-04-27T08:25:42.451Z,55.00
2019-04-27T08:28:20.130Z,55.10
2019-04-27T08:31:00.425Z,55.00
2019-04-27T08:33:30.526Z,55.10
2019-04-27T08:36:01.317Z,55.10
2019-04-27T08:38:31.095Z,55.20
2019-04-27T08:41:00.966Z,55.80
2019-04-27T08:43:31.994Z,55.00
2019-04-27T08:46:01.862Z,55.30
2019-04-27T08:48:37.003Z,55.80
2019-04-27T08:51:03.491Z,56.80
2019-04-27T08:53:33.371Z,56.80
2019-04-27T08:56:03.237Z,56.50
2019-04-27T08:58:33.168Z,56.00
2019-04-27T09:01:03.097Z,55.90
2019-04-27T09:03:32.988Z,55.80
2019-04-27T09:06:06.587Z,55.80
2019-04-27T09:08:49.586Z,55.80
2019-04-27T09:11:40.102Z,55.90
2019-04-27T09:14:32.865Z,56.10
2019-04-27T09:17:11.538Z,56.20
2019-04-27T09:19:49.129Z,56.30
2019-04-27T09:22:20.828Z,56.30
2019-04-27T09:24:51.892Z,56.20
2019-04-27T09:27:21.811Z,56.20
2019-04-27T09:29:51.763Z,56.30
2019-04-27T09:32:21.621Z,56.40
2019-04-27T09:34:51.559Z,56.50
2019-04-27T09:37:21.685Z,56.40
2019-04-27T09:39:51.554Z,56.40
2019-04-27T09:42:21.518Z,56.40
2019-04-27T09:44:51.517Z,56.40
2019-04-27T09:47:21.398Z,56.30
2019-04-27T09:49:51.341Z,56.20
2019-04-27T09:52:25.889Z,56.00
2019-04-27T09:54:53.061Z,56.20
2019-04-27T09:57:23.034Z,56.10
2019-04-27T09:59:52.919Z,56.00
2019-04-27T10:02:27.494Z,56.10
2019-04-27T10:04:57.341Z,56.10
2019-04-27T10:07:27.213Z,56.00
2019-04-27T10:09:57.173Z,56.00
2019-04-27T10:12:27.028Z,56.00
2019-04-27T10:14:57.167Z,56.00
2019-04-27T10:17:27.234Z,56.00
2019-04-27T10:19:57.188Z,56.00
2019-04-27T10:22:39.531Z,55.90
2019-04-27T10:25:00.006Z,56.00
2019-04-27T10:27:29.858Z,55.90
2019-04-27T10:29:59.752Z,55.80
2019-04-27T10:32:29.746Z,56.00
2019-04-27T10:34:59.730Z,56.30
2019-04-27T10:37:32.086Z,56.40
2019-04-27T10:40:03.073Z,56.30
2019-04-27T10:42:35.855Z,55.20
2019-04-27T10:45:06.388Z,55.30
2019-04-27T10:47:36.543Z,57.30
2019-04-27T10:50:06.785Z,57.00
2019-04-27T10:52:36.686Z,57.10
2019-04-27T10:55:06.633Z,56.80
2019-04-27T10:57:36.486Z,56.80
2019-04-27T11:00:07.502Z,56.70
2019-04-27T11:02:37.641Z,56.60
2019-04-27T11:05:31.455Z,56.50
2019-04-27T11:08:04.304Z,56.50
2019-04-27T11:10:36.031Z,56.40
2019-04-27T11:13:06.246Z,56.40
2019-04-27T11:15:37.086Z,56.30
2019-04-27T11:18:07.158Z,56.40
2019-04-27T11:20:37.086Z,56.20
2019-04-27T11:23:11.989Z,56.10
2019-04-27T11:25:38.586Z,56.10
2019-04-27T11:28:08.515Z,56.20
2019-04-27T11:30:38.666Z,56.40
2019-04-27T11:33:08.610Z,56.30
2019-04-27T11:35:46.832Z,56.30
2019-04-27T11:38:16.847Z,56.20
2019-04-27T11:40:46.885Z,56.10
2019-04-27T11:43:16.831Z,56.60
2019-04-27T11:45:46.834Z,57.00
2019-04-27T11:48:16.844Z,57.30
2019-04-27T11:50:46.762Z,57.00
2019-04-27T11:53:22.817Z,57.80
2019-04-27T11:55:48.217Z,58.50
2019-04-27T11:58:18.187Z,59.00
2019-04-27T12:00:48.121Z,60.50
2019-04-27T12:03:18.003Z,62.00
2019-04-27T12:05:47.923Z,62.40
2019-04-27T12:08:17.830Z,62.60
2019-04-27T12:10:48.363Z,62.50
2019-04-27T12:13:19.598Z,62.40
2019-04-27T12:15:49.565Z,62.10
2019-04-27T12:18:19.492Z,62.30
2019-04-27T12:20:49.365Z,62.20
2019-04-27T12:23:19.213Z,62.10
2019-04-27T12:25:49.659Z,62.10
2019-04-27T12:28:25.568Z,62.30
2019-04-27T12:31:08.799Z,61.70
2019-04-27T12:33:37.073Z,60.60
2019-04-27T12:36:07.601Z,59.40
2019-04-27T12:38:37.589Z,58.70
2019-04-27T12:41:08.557Z,58.60
2019-04-27T12:43:38.453Z,58.40
2019-04-27T12:46:08.385Z,58.20
2019-04-27T12:48:38.270Z,57.90
2019-04-27T12:51:09.757Z,57.80
2019-04-27T12:54:03.898Z,57.70
2019-04-27T12:56:52.907Z,57.60
2019-04-27T12:59:40.589Z,57.30
2019-04-27T13:02:10.725Z,57.00
2019-04-27T13:04:40.674Z,57.10
2019-04-27T13:07:10.544Z,57.40
2019-04-27T13:09:40.414Z,57.80
2019-04-27T13:12:10.324Z,57.70
2019-04-27T13:14:40.326Z,57.80
2019-04-27T13:17:10.345Z,57.90
2019-04-27T13:19:40.409Z,58.00
2019-04-27T13:22:10.263Z,58.10
2019-04-27T13:24:40.227Z,58.30
2019-04-27T13:27:10.089Z,58.20
2019-04-27T13:29:40.043Z,58.50
2019-04-27T13:32:09.907Z,58.20
2019-04-27T13:34:39.845Z,57.90
2019-04-27T13:37:27.660Z,57.80
2019-04-27T13:40:04.764Z,58.00
2019-04-27T13:42:30.918Z,57.70
2019-04-27T13:45:02.739Z,57.90
2019-04-27T13:47:51.662Z,58.30
2019-04-27T13:50:43.390Z,58.10
2019-04-27T13:53:13.385Z,58.30
2019-04-27T13:55:44.314Z,58.30
2019-04-27T13:58:14.248Z,58.80
2019-04-27T14:00:44.186Z,59.30
2019-04-27T14:03:14.381Z,58.80
2019-04-27T14:05:45.597Z,59.00
2019-04-27T14:08:15.561Z,59.00
2019-04-27T14:10:45.481Z,59.20
2019-04-27T14:13:17.626Z,59.20
2019-04-27T14:15:48.965Z,59.30
2019-04-27T14:18:19.149Z,59.30
2019-04-27T14:20:49.123Z,59.30
2019-04-27T14:23:20.742Z,59.20
2019-04-27T14:25:50.737Z,59.20
2019-04-27T14:28:20.882Z,59.20
2019-04-27T14:30:50.809Z,59.20
2019-04-27T14:33:20.666Z,59.10
2019-04-27T14:35:50.675Z,59.10
2019-04-27T14:38:20.639Z,59.10
2019-04-27T14:40:50.574Z,59.10
2019-04-27T14:43:21.598Z,59.10
2019-04-27T14:45:51.928Z,59.00
2019-04-27T14:48:21.902Z,59.00
2019-04-27T14:50:51.948Z,59.00
2019-04-27T14:53:22.008Z,59.10
2019-04-27T14:55:51.966Z,59.00
2019-04-27T14:58:22.051Z,58.90
2019-04-27T15:00:52.062Z,59.20
2019-04-27T15:03:22.045Z,59.10
2019-04-27T15:05:53.739Z,59.10
2019-04-27T15:08:25.164Z,59.20
2019-04-27T15:10:55.344Z,59.20
2019-04-27T15:13:25.771Z,59.20
2019-04-27T15:15:56.238Z,59.40
2019-04-27T15:18:30.007Z,59.20
2019-04-27T15:21:02.732Z,59.40
2019-04-27T15:23:31.952Z,59.30
2019-04-27T15:26:01.894Z,59.30
2019-04-27T15:28:33.529Z,59.30
2019-04-27T15:31:26.725Z,59.40
2019-04-27T15:34:16.305Z,59.50
2019-04-27T15:37:23.725Z,59.50
2019-04-27T15:40:28.951Z,59.50
2019-04-27T15:43:02.814Z,59.50
2019-04-27T15:45:32.791Z,59.60
2019-04-27T15:48:02.826Z,59.50
2019-04-27T15:50:32.842Z,59.30
2019-04-27T15:53:06.905Z,59.20
2019-04-27T15:55:37.394Z,59.30
2019-04-27T15:58:07.951Z,59.30
2019-04-27T16:00:38.373Z,59.30
2019-04-27T16:03:09.852Z,59.90
2019-04-27T16:05:39.833Z,59.60
2019-04-27T16:08:15.366Z,59.70
2019-04-27T16:10:41.352Z,59.80
2019-04-27T16:13:15.111Z,59.70
2019-04-27T16:15:43.065Z,59.50
2019-04-27T16:18:13.079Z,59.60
2019-04-27T16:20:43.042Z,59.60
2019-04-27T16:23:12.910Z,59.40
2019-04-27T16:25:48.565Z,59.30
2019-04-27T16:28:14.605Z,59.20
2019-04-27T16:30:45.787Z,59.20
2019-04-27T16:33:20.250Z,59.10
2019-04-27T16:35:48.808Z,59.00
2019-04-27T16:38:36.554Z,59.00
2019-04-27T16:41:08.028Z,59.00
2019-04-27T16:43:38.599Z,59.00
2019-04-27T16:46:08.946Z,58.90
2019-04-27T16:48:39.138Z,58.90
2019-04-27T16:51:10.665Z,58.90
2019-04-27T16:53:41.245Z,58.80
2019-04-27T16:56:14.824Z,58.70
2019-04-27T16:58:43.149Z,58.70
2019-04-27T17:01:20.644Z,58.60
2019-04-27T17:03:50.601Z,58.60
2019-04-27T17:06:21.443Z,58.50
2019-04-27T17:08:52.618Z,58.50
2019-04-27T17:11:24.118Z,58.50
2019-04-27T17:13:59.322Z,58.10
2019-04-27T17:17:10.626Z,58.40
2019-04-27T17:19:49.960Z,58.30
2019-04-27T17:22:20.247Z,58.20
2019-04-27T17:24:50.369Z,58.20
2019-04-27T17:27:29.174Z,58.20
2019-04-27T17:30:01.441Z,58.10
2019-04-27T17:32:39.022Z,58.00
2019-04-27T17:35:14.746Z,58.00
2019-04-27T17:37:41.906Z,58.00
2019-04-27T17:40:11.894Z,57.90
2019-04-27T17:42:42.049Z,57.80
2019-04-27T17:45:12.386Z,57.90
2019-04-27T17:47:42.383Z,57.80
2019-04-27T17:50:12.435Z,57.80
2019-04-27T17:52:42.424Z,57.80
2019-04-27T17:55:12.463Z,57.70
2019-04-27T17:57:42.529Z,57.80
2019-04-27T18:00:12.454Z,57.70
2019-04-27T18:02:42.711Z,58.00
2019-04-27T18:05:13.777Z,57.80
2019-04-27T18:07:44.670Z,57.80
2019-04-27T18:10:22.707Z,57.80
2019-04-27T18:12:48.556Z,57.90
2019-04-27T18:15:17.966Z,58.80
2019-04-27T18:17:52.038Z,60.30
2019-04-27T18:20:24.142Z,60.10
2019-04-27T18:23:00.278Z,59.70
2019-04-27T18:25:35.571Z,59.40
2019-04-27T18:28:16.645Z,60.10
2019-04-27T18:31:06.859Z,59.40
2019-04-27T18:33:37.312Z,59.40
2019-04-27T18:36:13.705Z,59.70
2019-04-27T18:38:39.986Z,60.00
2019-04-27T18:41:11.831Z,59.60
2019-04-27T18:43:46.312Z,59.80
2019-04-27T18:46:14.824Z,59.50
2019-04-27T18:49:04.390Z,59.20
2019-04-27T18:51:52.666Z,59.60
2019-04-27T18:54:22.940Z,59.80
2019-04-27T18:57:02.235Z,59.40
2019-04-27T18:59:24.844Z,60.20
2019-04-27T19:01:54.983Z,60.20
2019-04-27T19:04:25.314Z,61.30
2019-04-27T19:06:58.478Z,61.80
2019-04-27T19:09:28.979Z,61.40
2019-04-27T19:11:58.938Z,61.50
2019-04-27T19:14:28.910Z,60.30
2019-04-27T19:17:00.049Z,60.50
2019-04-27T19:19:29.909Z,60.60
2019-04-27T19:21:59.861Z,60.90
2019-04-27T19:24:29.797Z,60.60
2019-04-27T19:27:18.014Z,60.90
2019-04-27T19:29:45.677Z,60.70
2019-04-27T19:32:15.813Z,60.10
2019-04-27T19:34:45.821Z,60.50
2019-04-27T19:37:18.379Z,61.30
2019-04-27T19:39:49.835Z,61.70
2019-04-27T19:42:20.356Z,62.00
2019-04-27T19:44:50.891Z,61.80
2019-04-27T19:47:20.820Z,62.10
2019-04-27T19:49:50.866Z,62.40
2019-04-27T19:52:22.649Z,62.90
2019-04-27T19:54:52.643Z,62.50
2019-04-27T19:57:31.726Z,62.50
2019-04-27T19:59:58.954Z,62.80
2019-04-27T20:02:29.165Z,62.60
2019-04-27T20:05:03.006Z,62.50
2019-04-27T20:07:33.286Z,62.20
2019-04-27T20:10:04.449Z,61.80
2019-04-27T20:12:34.474Z,61.30
2019-04-27T20:15:04.850Z,61.20
2019-04-27T20:17:34.882Z,62.60
2019-04-27T20:20:05.682Z,62.60
2019-04-27T20:22:35.737Z,61.60
2019-04-27T20:25:05.913Z,63.00
2019-04-27T20:27:45.946Z,63.30
2019-04-27T20:30:08.686Z,63.90
2019-04-27T20:32:38.845Z,62.80
2019-04-27T20:35:08.904Z,63.00
2019-04-27T20:37:38.987Z,62.90
2019-04-27T20:40:11.174Z,62.90
2019-04-27T20:42:41.577Z,62.80
2019-04-27T20:45:12.108Z,63.10
2019-04-27T20:47:42.241Z,63.10
2019-04-27T20:50:13.297Z,62.80
2019-04-27T20:52:54.129Z,62.50
2019-04-27T20:55:25.255Z,62.40
2019-04-27T20:58:01.605Z,62.40
2019-04-27T21:00:27.105Z,62.20
2019-04-27T21:03:22.219Z,62.70
2019-04-27T21:06:14.266Z,62.20
2019-04-27T21:08:44.446Z,63.20
2019-04-27T21:11:14.295Z,62.20
2019-04-27T21:13:44.275Z,61.40
2019-04-27T21:16:14.214Z,61.50
2019-04-27T21:18:45.234Z,61.80
2019-04-27T21:21:15.125Z,61.60
2019-04-27T21:23:45.248Z,61.60
2019-04-27T21:26:15.183Z,61.50
2019-04-27T21:28:45.083Z,60.90
2019-04-27T21:31:15.069Z,61.10
2019-04-27T21:33:44.993Z,60.30
2019-04-27T21:36:14.873Z,60.80
2019-04-27T21:38:44.823Z,60.80
2019-04-27T21:41:14.852Z,60.80
2019-04-27T21:43:44.865Z,61.00
2019-04-27T21:46:14.867Z,60.30
2019-04-27T21:48:44.873Z,60.40
2019-04-27T21:51:14.753Z,60.30
2019-04-27T21:53:56.254Z,60.40
2019-04-27T21:56:26.578Z,60.60
2019-04-27T21:58:56.454Z,60.30
2019-04-27T22:01:35.213Z,59.90
2019-04-27T22:04:06.846Z,60.20
2019-04-27T22:06:36.815Z,60.00
2019-04-27T22:09:10.353Z,59.90
2019-04-27T22:11:41.812Z,59.80
2019-04-27T22:14:11.861Z,59.50
2019-04-27T22:16:42.950Z,59.40
2019-04-27T22:19:12.974Z,59.50
2019-04-27T22:21:42.923Z,59.40
2019-04-27T22:24:30.213Z,59.60
2019-04-27T22:27:00.745Z,59.30
2019-04-27T22:29:32.090Z,59.00
2019-04-27T22:32:03.810Z,58.90
2019-04-27T22:34:34.128Z,59.00
2019-04-27T22:37:04.306Z,59.00
2019-04-27T22:40:00.771Z,58.90
2019-04-27T22:42:43.889Z,58.90
2019-04-27T22:45:23.605Z,58.70
2019-04-27T22:47:53.680Z,58.80
2019-04-27T22:50:24.951Z,58.80
2019-04-27T22:52:55.110Z,58.60
2019-04-27T22:55:25.054Z,58.70
2019-04-27T22:58:01.671Z,58.50
2019-04-27T23:00:53.505Z,59.30
2019-04-27T23:03:27.286Z,58.50
2019-04-27T23:05:57.325Z,58.60
2019-04-27T23:08:27.193Z,58.40
2019-04-27T23:10:57.061Z,58.40
2019-04-27T23:13:27.062Z,58.30
2019-04-27T23:15:58.806Z,58.30
2019-04-27T23:18:28.814Z,58.30
2019-04-27T23:20:58.762Z,58.20
2019-04-27T23:23:30.891Z,58.30
2019-04-27T23:26:01.816Z,58.20
2019-04-27T23:28:31.933Z,58.10
2019-04-27T23:31:10.982Z,58.10
2019-04-27T23:33:43.462Z,58.10
2019-04-27T23:36:13.438Z,58.00
2019-04-27T23:38:43.585Z,58.00
2019-04-27T23:41:13.474Z,58.00
2019-04-27T23:43:43.326Z,58.00
2019-04-27T23:46:13.267Z,57.90
2019-04-27T23:48:43.215Z,58.00
2019-04-27T23:51:21.621Z,57.90
2019-04-27T23:53:51.735Z,57.70
2019-04-27T23:56:22.556Z,57.90
2019-04-27T23:58:53.589Z,57.80
