createdAt,value
2022-09-12T00:00:46.914Z,101839.66
2022-09-12T00:03:14.833Z,101835.34
2022-09-12T00:05:43.251Z,101837.97
2022-09-12T00:08:11.564Z,101839.75
2022-09-12T00:10:39.786Z,101831.91
2022-09-12T00:13:08.868Z,101834.56
2022-09-12T00:15:40.745Z,101832.84
2022-09-12T00:18:09.283Z,101834.66
2022-09-12T00:20:37.168Z,101837.28
2022-09-12T00:23:05.065Z,101831.16
2022-09-12T00:25:32.934Z,101832.06
2022-09-12T00:28:00.845Z,101832.03
2022-09-12T00:30:28.742Z,101839.97
2022-09-12T00:32:58.115Z,101835.63
2022-09-12T00:35:25.993Z,101833.00
2022-09-12T00:37:53.895Z,101833.00
2022-09-12T00:40:21.768Z,101829.53
2022-09-12T00:42:49.682Z,101829.56
2022-09-12T00:45:21.228Z,101833.09
2022-09-12T00:47:49.132Z,101830.50
2022-09-12T00:50:18.391Z,101829.63
2022-09-12T00:52:47.596Z,101825.25
2022-09-12T00:55:16.918Z,101815.63
2022-09-12T00:57:46.279Z,101818.31
2022-09-12T01:00:16.472Z,101813.94
2022-09-12T01:02:44.754Z,101807.81
2022-09-12T01:05:12.657Z,101805.22
2022-09-12T01:07:41.950Z,101798.19
2022-09-12T01:10:10.606Z,101803.50
2022-09-12T01:12:39.875Z,101800.78
2022-09-12T01:15:08.318Z,101799.03
2022-09-12T01:17:40.547Z,101806.00
2022-09-12T01:20:46.680Z,101798.97
2022-09-12T01:23:34.393Z,101804.25
2022-09-12T01:26:09.209Z,101783.28
2022-09-12T01:28:48.394Z,101782.38
2022-09-12T01:31:18.944Z,101781.50
2022-09-12T01:33:57.490Z,101777.16
2022-09-12T01:36:35.814Z,101769.34
2022-09-12T01:39:04.700Z,101771.97
2022-09-12T01:41:39.038Z,101774.63
2022-09-12T01:44:10.702Z,101767.72
2022-09-12T01:46:43.218Z,101766.88
2022-09-12T01:49:15.243Z,101772.09
2022-09-12T01:51:45.253Z,101773.88
2022-09-12T01:54:15.727Z,101773.00
2022-09-12T01:56:43.944Z,101770.41
2022-09-12T01:59:13.173Z,101774.78
2022-09-12T02:01:44.541Z,101768.69
2022-09-12T02:04:13.676Z,101773.94
2022-09-12T02:06:44.848Z,101760.84
2022-09-12T02:09:14.076Z,101761.72
2022-09-12T02:11:43.026Z,101756.41
2022-09-12T02:14:12.019Z,101758.09
2022-09-12T02:16:43.718Z,101752.81
2022-09-12T02:19:12.957Z,101745.03
2022-09-12T02:21:41.283Z,101758.16
2022-09-12T02:24:09.597Z,101750.31
2022-09-12T02:26:38.875Z,101758.22
2022-09-12T02:29:07.759Z,101754.75
2022-09-12T02:31:38.670Z,101756.44
2022-09-12T02:34:11.899Z,101758.19
2022-09-12T02:36:43.666Z,101762.63
2022-09-12T02:39:11.530Z,101763.56
2022-09-12T02:41:39.419Z,101765.31
2022-09-12T02:44:07.433Z,101759.94
2022-09-12T02:46:39.715Z,101759.91
2022-09-12T02:49:09.434Z,101767.81
2022-09-12T02:51:38.854Z,101760.00
2022-09-12T02:54:07.509Z,101758.28
2022-09-12T02:56:35.426Z,101761.78
2022-09-12T02:59:04.686Z,101760.06
2022-09-12T03:01:42.282Z,101756.59
2022-09-12T03:04:26.630Z,101751.38
2022-09-12T03:07:01.879Z,101752.19
2022-09-12T03:09:32.185Z,101756.63
2022-09-12T03:12:12.923Z,101747.03
2022-09-12T03:14:51.180Z,101746.16
2022-09-12T03:17:22.817Z,101744.50
2022-09-12T03:19:55.304Z,101748.84
2022-09-12T03:22:27.448Z,101741.88
2022-09-12T03:24:56.651Z,101743.59
2022-09-12T03:27:27.185Z,101741.00
2022-09-12T03:29:55.235Z,101733.13
2022-09-12T03:32:40.535Z,101732.28
2022-09-12T03:35:09.122Z,101729.59
2022-09-12T03:37:38.391Z,101737.50
2022-09-12T03:40:07.133Z,101732.22
2022-09-12T03:42:35.174Z,101734.06
2022-09-12T03:45:03.166Z,101729.69
2022-09-12T03:47:31.265Z,101727.06
2022-09-12T03:49:59.158Z,101729.72
2022-09-12T03:52:27.048Z,101735.88
2022-09-12T03:54:56.447Z,101725.41
2022-09-12T03:57:24.283Z,101739.44
2022-09-12T03:59:52.138Z,101735.91
2022-09-12T04:02:20.191Z,101735.97
2022-09-12T04:04:48.910Z,101728.13
2022-09-12T04:07:16.860Z,101734.28
2022-09-12T04:09:44.770Z,101738.72
2022-09-12T04:12:14.896Z,101741.34
2022-09-12T04:14:42.782Z,101736.97
2022-09-12T04:17:10.796Z,101737.84
2022-09-12T04:19:38.797Z,101733.50
2022-09-12T04:22:06.659Z,101734.38
2022-09-12T04:24:34.553Z,101730.75
2022-09-12T04:27:07.200Z,101728.09
2022-09-12T04:29:36.983Z,101733.28
2022-09-12T04:32:05.047Z,101739.41
2022-09-12T04:34:32.967Z,101736.91
2022-09-12T04:37:00.833Z,101732.56
2022-09-12T04:39:28.813Z,101736.13
2022-09-12T04:41:56.724Z,101737.03
2022-09-12T04:44:24.637Z,101730.94
2022-09-12T04:46:53.910Z,101732.69
2022-09-12T04:49:21.799Z,101730.97
2022-09-12T04:51:49.714Z,101726.63
2022-09-12T04:54:18.332Z,101732.72
2022-09-12T04:56:47.056Z,101729.25
2022-09-12T04:59:15.793Z,101731.00
2022-09-12T05:01:44.127Z,101740.66
2022-09-12T05:04:14.068Z,101731.91
2022-09-12T05:06:42.688Z,101733.59
2022-09-12T05:09:12.432Z,101730.84
2022-09-12T05:12:03.379Z,101732.53
2022-09-12T05:14:29.483Z,101736.88
2022-09-12T05:17:00.146Z,101742.13
2022-09-12T05:19:30.095Z,101733.47
2022-09-12T05:21:58.014Z,101735.25
2022-09-12T05:24:26.092Z,101722.22
2022-09-12T05:26:54.047Z,101716.13
2022-09-12T05:29:22.142Z,101723.13
2022-09-12T05:31:51.970Z,101717.88
2022-09-12T05:34:20.047Z,101716.06
2022-09-12T05:36:49.348Z,101720.34
2022-09-12T05:39:18.550Z,101732.59
2022-09-12T05:41:46.449Z,101725.63
2022-09-12T05:44:15.137Z,101722.13
2022-09-12T05:46:44.015Z,101716.88
2022-09-12T05:49:13.025Z,101726.50
2022-09-12T05:51:43.398Z,101716.00
2022-09-12T05:54:13.450Z,101718.56
2022-09-12T05:56:42.373Z,101715.09
2022-09-12T05:59:13.173Z,101719.44
2022-09-12T06:01:41.301Z,101720.28
2022-09-12T06:04:09.253Z,101722.88
2022-09-12T06:06:38.578Z,101722.75
2022-09-12T06:09:06.857Z,101727.97
2022-09-12T06:11:37.314Z,101725.22
2022-09-12T06:14:05.388Z,101728.78
2022-09-12T06:16:34.046Z,101729.69
2022-09-12T06:19:02.833Z,101734.13
2022-09-12T06:21:31.447Z,101729.78
2022-09-12T06:23:59.787Z,101729.69
2022-09-12T06:26:28.452Z,101733.13
2022-09-12T06:28:58.759Z,101737.47
2022-09-12T06:31:28.771Z,101737.41
2022-09-12T06:33:57.037Z,101729.44
2022-09-12T06:36:25.786Z,101727.72
2022-09-12T06:38:57.412Z,101729.44
2022-09-12T06:41:25.421Z,101728.63
2022-09-12T06:43:53.357Z,101726.00
2022-09-12T06:46:22.775Z,101733.00
2022-09-12T06:48:50.729Z,101719.03
2022-09-12T06:51:20.089Z,101720.75
2022-09-12T06:53:48.297Z,101724.22
2022-09-12T06:56:17.475Z,101720.72
2022-09-12T06:58:45.372Z,101718.94
2022-09-12T07:01:14.413Z,101724.19
2022-09-12T07:03:44.211Z,101721.50
2022-09-12T07:06:12.761Z,101717.09
2022-09-12T07:08:41.050Z,101718.78
2022-09-12T07:11:13.573Z,101716.13
2022-09-12T07:13:41.561Z,101721.41
2022-09-12T07:16:10.090Z,101723.13
2022-09-12T07:18:39.260Z,101721.38
2022-09-12T07:21:09.393Z,101723.09
2022-09-12T07:23:37.247Z,101723.06
2022-09-12T07:26:05.235Z,101720.41
2022-09-12T07:28:33.790Z,101718.63
2022-09-12T07:31:06.611Z,101708.09
2022-09-12T07:33:34.657Z,101715.03
2022-09-12T07:36:03.726Z,101709.69
2022-09-12T07:38:33.012Z,101710.50
2022-09-12T07:41:01.761Z,101708.72
2022-09-12T07:43:29.685Z,101711.25
2022-09-12T07:45:57.744Z,101718.19
2022-09-12T07:48:27.030Z,101708.53
2022-09-12T07:50:59.988Z,101702.28
2022-09-12T07:53:28.108Z,101700.53
2022-09-12T07:55:57.474Z,101703.13
2022-09-12T07:58:25.530Z,101701.31
2022-09-12T08:00:53.766Z,101702.97
2022-09-12T08:03:22.228Z,101704.72
2022-09-12T08:05:50.092Z,101701.16
2022-09-12T08:08:18.755Z,101702.88
2022-09-12T08:10:46.703Z,101701.09
2022-09-12T08:13:15.953Z,101702.84
2022-09-12T08:15:43.974Z,101706.28
2022-09-12T08:18:11.860Z,101711.50
2022-09-12T08:20:39.694Z,101709.75
2022-09-12T08:23:07.819Z,101709.72
2022-09-12T08:25:35.693Z,101711.44
2022-09-12T08:28:03.883Z,101707.91
2022-09-12T08:30:33.129Z,101706.09
2022-09-12T08:33:01.157Z,101707.84
2022-09-12T08:35:29.075Z,101704.31
2022-09-12T08:37:56.929Z,101697.25
2022-09-12T08:40:24.978Z,101694.53
2022-09-12T08:42:55.871Z,101705.91
2022-09-12T08:45:24.513Z,101709.41
2022-09-12T08:47:53.882Z,101693.63
2022-09-12T08:50:22.520Z,101695.34
2022-09-12T08:52:58.578Z,101690.06
2022-09-12T08:55:32.715Z,101691.78
2022-09-12T08:58:01.488Z,101691.75
2022-09-12T09:00:37.366Z,101695.19
2022-09-12T09:03:30.112Z,101689.06
2022-09-12T09:06:01.647Z,101687.22
2022-09-12T09:08:35.630Z,101682.81
2022-09-12T09:11:07.913Z,101681.84
2022-09-12T09:14:15.071Z,101687.97
2022-09-12T09:16:44.126Z,101689.56
2022-09-12T09:19:15.788Z,101679.03
2022-09-12T09:21:45.372Z,101691.19
2022-09-12T09:24:14.273Z,101685.88
2022-09-12T09:26:46.027Z,101682.34
2022-09-12T09:29:17.300Z,101677.88
2022-09-12T09:31:45.906Z,101673.47
2022-09-12T09:34:19.127Z,101674.38
2022-09-12T09:36:52.817Z,101673.34
2022-09-12T09:39:30.094Z,101669.81
2022-09-12T09:42:06.262Z,101675.91
2022-09-12T09:44:34.191Z,101668.00
2022-09-12T09:47:02.141Z,101670.63
2022-09-12T09:49:32.312Z,101663.53
2022-09-12T09:52:00.704Z,101676.69
2022-09-12T09:54:30.296Z,101669.63
2022-09-12T09:56:58.168Z,101663.44
2022-09-12T09:59:27.779Z,101659.00
2022-09-12T10:01:56.937Z,101673.03
2022-09-12T10:04:26.099Z,101664.22
2022-09-12T10:06:56.144Z,101666.81
2022-09-12T10:09:25.982Z,101668.53
2022-09-12T10:11:54.115Z,101667.59
2022-09-12T10:14:38.920Z,101661.41
2022-09-12T10:17:33.769Z,101662.25
2022-09-12T10:20:21.543Z,101663.06
2022-09-12T10:22:51.185Z,101662.13
2022-09-12T10:25:19.533Z,101658.63
2022-09-12T10:27:53.695Z,101646.31
2022-09-12T10:30:21.919Z,101647.19
2022-09-12T10:32:50.844Z,101651.50
2022-09-12T10:35:19.733Z,101649.69
2022-09-12T10:37:55.988Z,101649.69
2022-09-12T10:40:24.839Z,101650.47
2022-09-12T10:42:53.671Z,101645.09
2022-09-12T10:45:26.770Z,101647.69
2022-09-12T10:47:54.721Z,101633.59
2022-09-12T10:50:26.302Z,101637.88
2022-09-12T10:52:55.708Z,101633.41
2022-09-12T10:55:29.643Z,101619.56
2022-09-12T10:58:14.959Z,101625.34
2022-09-12T11:00:44.538Z,101631.44
2022-09-12T11:03:17.328Z,101620.00
2022-09-12T11:05:54.252Z,101625.19
2022-09-12T11:08:44.317Z,101623.44
2022-09-12T11:11:29.112Z,101620.69
2022-09-12T11:14:07.389Z,101619.81
2022-09-12T11:16:42.100Z,101625.91
2022-09-12T11:19:24.917Z,101624.09
2022-09-12T11:22:07.486Z,101627.56
2022-09-12T11:24:45.436Z,101618.69
2022-09-12T11:27:29.994Z,101614.09
2022-09-12T11:29:59.985Z,101618.25
2022-09-12T11:32:36.990Z,101611.97
2022-09-12T11:35:08.311Z,101606.63
2022-09-12T11:37:57.447Z,101614.44
2022-09-12T11:40:30.154Z,101606.47
2022-09-12T11:43:01.059Z,101604.66
2022-09-12T11:45:30.309Z,101602.78
2022-09-12T11:48:00.444Z,101601.88
2022-09-12T11:50:28.968Z,101597.44
2022-09-12T11:52:58.867Z,101595.56
2022-09-12T11:55:29.853Z,101591.13
2022-09-12T11:57:58.572Z,101589.28
2022-09-12T12:00:28.844Z,101593.63
2022-09-12T12:03:00.269Z,101587.38
2022-09-12T12:05:30.335Z,101585.56
2022-09-12T12:07:58.843Z,101583.75
2022-09-12T12:10:32.332Z,101587.25
2022-09-12T12:13:00.459Z,101580.19
2022-09-12T12:15:31.397Z,101575.78
2022-09-12T12:18:04.296Z,101582.81
2022-09-12T12:20:32.510Z,101584.44
2022-09-12T12:23:00.363Z,101585.22
2022-09-12T12:25:40.789Z,101586.84
2022-09-12T12:28:09.159Z,101577.97
2022-09-12T12:31:04.531Z,101580.63
2022-09-12T12:34:09.208Z,101572.69
2022-09-12T12:36:41.221Z,101577.13
2022-09-12T12:39:49.431Z,101571.78
2022-09-12T12:43:10.877Z,101572.75
2022-09-12T12:46:13.909Z,101558.47
2022-09-12T12:48:54.924Z,101560.09
2022-09-12T12:51:43.912Z,101561.91
2022-09-12T12:54:33.220Z,101552.28
2022-09-12T12:57:17.536Z,101549.66
2022-09-12T12:59:50.139Z,101546.06
2022-09-12T13:02:22.536Z,101546.00
2022-09-12T13:04:50.497Z,101536.28
2022-09-12T13:07:26.154Z,101535.25
2022-09-12T13:09:54.630Z,101521.00
2022-09-12T13:12:23.410Z,101524.47
2022-09-12T13:14:53.923Z,101516.59
2022-09-12T13:17:32.334Z,101508.75
2022-09-12T13:20:29.912Z,101514.72
2022-09-12T13:22:58.183Z,101513.88
2022-09-12T13:25:28.696Z,101499.72
2022-09-12T13:28:05.162Z,101510.22
2022-09-12T13:30:33.910Z,101501.19
2022-09-12T13:33:29.212Z,101498.47
2022-09-12T13:36:27.040Z,101505.38
2022-09-12T13:39:00.458Z,101491.00
2022-09-12T13:41:37.893Z,101479.03
2022-09-12T13:44:06.579Z,101483.25
2022-09-12T13:46:34.754Z,101477.41
2022-09-12T13:49:09.173Z,101480.88
2022-09-12T13:51:37.044Z,101471.38
2022-09-12T13:54:05.182Z,101469.16
2022-09-12T13:56:33.168Z,101468.47
2022-09-12T13:59:01.724Z,101469.66
2022-09-12T14:01:39.001Z,101476.59
2022-09-12T14:04:33.450Z,101458.94
2022-09-12T14:07:01.773Z,101481.34
2022-09-12T14:09:32.087Z,101468.34
2022-09-12T14:11:59.976Z,101467.59
2022-09-12T14:14:33.185Z,101455.97
2022-09-12T14:17:01.089Z,101458.78
2022-09-12T14:19:30.309Z,101461.03
2022-09-12T14:21:58.356Z,101460.50
2022-09-12T14:24:26.245Z,101451.97
2022-09-12T14:26:56.672Z,101443.81
2022-09-12T14:29:25.234Z,101445.78
2022-09-12T14:32:24.113Z,101442.03
2022-09-12T14:35:19.131Z,101433.97
2022-09-12T14:37:48.096Z,101433.91
2022-09-12T14:40:20.140Z,101431.00
2022-09-12T14:42:49.568Z,101429.22
2022-09-12T14:45:18.985Z,101426.75
2022-09-12T14:47:49.794Z,101424.84
2022-09-12T14:50:20.453Z,101425.00
2022-09-12T14:52:48.357Z,101420.06
2022-09-12T14:55:24.960Z,101413.91
2022-09-12T14:58:13.457Z,101413.00
2022-09-12T15:00:53.577Z,101403.63
2022-09-12T15:03:26.003Z,101404.69
2022-09-12T15:05:55.248Z,101404.75
2022-09-12T15:08:23.155Z,101402.59
2022-09-12T15:10:51.028Z,101390.47
2022-09-12T15:13:20.761Z,101392.69
2022-09-12T15:15:50.498Z,101390.88
2022-09-12T15:18:19.681Z,101388.09
2022-09-12T15:20:48.239Z,101384.34
2022-09-12T15:23:19.889Z,101374.56
2022-09-12T15:25:47.964Z,101380.28
2022-09-12T15:28:20.252Z,101376.13
2022-09-12T15:30:49.581Z,101367.78
2022-09-12T15:33:17.687Z,101371.66
2022-09-12T15:35:45.537Z,101374.59
2022-09-12T15:38:13.488Z,101368.56
2022-09-12T15:40:42.736Z,101362.66
2022-09-12T15:43:10.937Z,101364.53
2022-09-12T15:45:38.831Z,101372.59
2022-09-12T15:48:06.700Z,101371.84
2022-09-12T15:50:34.754Z,101369.38
2022-09-12T15:53:02.987Z,101361.59
2022-09-12T15:55:32.150Z,101360.88
2022-09-12T15:58:06.295Z,101361.09
2022-09-12T16:00:35.017Z,101357.81
2022-09-12T16:03:03.050Z,101353.63
2022-09-12T16:05:30.962Z,101352.84
2022-09-12T16:07:58.839Z,101357.25
2022-09-12T16:10:27.789Z,101345.78
2022-09-12T16:12:55.677Z,101347.50
2022-09-12T16:15:25.717Z,101338.72
2022-09-12T16:17:53.656Z,101344.03
2022-09-12T16:20:21.899Z,101344.06
2022-09-12T16:22:49.818Z,101342.41
2022-09-12T16:25:18.175Z,101335.47
2022-09-12T16:27:46.188Z,101328.50
2022-09-12T16:30:14.567Z,101325.84
2022-09-12T16:32:43.763Z,101314.47
2022-09-12T16:35:11.650Z,101315.38
2022-09-12T16:37:39.528Z,101309.31
2022-09-12T16:40:09.331Z,101312.84
2022-09-12T16:42:40.687Z,101297.97
2022-09-12T16:45:12.039Z,101298.88
2022-09-12T16:47:39.996Z,101286.63
2022-09-12T16:50:10.080Z,101290.22
2022-09-12T16:52:37.957Z,101289.38
2022-09-12T16:55:06.823Z,101286.75
2022-09-12T16:57:34.767Z,101288.59
2022-09-12T17:00:03.405Z,101281.59
2022-09-12T17:02:31.317Z,101281.69
2022-09-12T17:04:59.344Z,101284.44
2022-09-12T17:07:29.029Z,101283.66
2022-09-12T17:09:57.256Z,101276.75
2022-09-12T17:12:25.286Z,101272.47
2022-09-12T17:14:53.184Z,101262.88
2022-09-12T17:17:21.087Z,101261.22
2022-09-12T17:19:49.017Z,101257.81
2022-09-12T17:22:16.917Z,101256.13
2022-09-12T17:24:46.281Z,101261.56
2022-09-12T17:27:14.429Z,101266.06
2022-09-12T17:29:42.295Z,101265.31
2022-09-12T17:32:11.745Z,101253.13
2022-09-12T17:34:42.454Z,101254.06
2022-09-12T17:37:10.342Z,101255.03
2022-09-12T17:39:38.317Z,101250.81
2022-09-12T17:42:07.952Z,101262.38
2022-09-12T17:44:36.093Z,101256.34
2022-09-12T17:47:05.066Z,101253.75
2022-09-12T17:49:33.979Z,101242.44
2022-09-12T17:52:01.937Z,101247.81
2022-09-12T17:54:29.897Z,101247.81
2022-09-12T17:56:57.774Z,101234.69
2022-09-12T17:59:27.184Z,101239.19
2022-09-12T18:02:12.740Z,101232.97
2022-09-12T18:04:41.462Z,101232.09
2022-09-12T18:07:09.421Z,101225.97
2022-09-12T18:09:37.415Z,101228.63
2022-09-12T18:12:05.567Z,101226.81
2022-09-12T18:14:34.884Z,101225.16
2022-09-12T18:17:02.785Z,101220.81
2022-09-12T18:19:30.912Z,101222.56
2022-09-12T18:21:58.945Z,101220.00
2022-09-12T18:24:26.896Z,101214.78
2022-09-12T18:26:56.599Z,101215.69
2022-09-12T18:29:24.580Z,101208.66
2022-09-12T18:31:53.836Z,101205.22
2022-09-12T18:34:24.478Z,101202.59
2022-09-12T18:36:55.585Z,101205.22
2022-09-12T18:39:27.530Z,101200.00
2022-09-12T18:42:01.602Z,101196.47
2022-09-12T18:44:29.926Z,101190.50
2022-09-12T18:46:59.333Z,101198.41
2022-09-12T18:49:30.273Z,101191.41
2022-09-12T18:51:58.081Z,101192.41
2022-09-12T18:54:29.272Z,101184.56
2022-09-12T18:56:57.115Z,101189.91
2022-09-12T18:59:24.929Z,101186.47
2022-09-12T19:01:52.786Z,101183.91
2022-09-12T19:04:22.267Z,101173.44
2022-09-12T19:06:52.890Z,101174.38
2022-09-12T19:09:24.128Z,101166.50
2022-09-12T19:11:52.610Z,101175.34
2022-09-12T19:14:24.926Z,101178.03
2022-09-12T19:16:52.930Z,101172.88
2022-09-12T19:19:22.446Z,101177.28
2022-09-12T19:21:50.243Z,101172.03
2022-09-12T19:24:18.103Z,101169.47
2022-09-12T19:26:47.382Z,101168.66
2022-09-12T19:29:16.587Z,101170.50
2022-09-12T19:31:44.533Z,101168.72
2022-09-12T19:34:15.380Z,101163.44
2022-09-12T19:36:46.604Z,101160.00
2022-09-12T19:39:19.616Z,101117.72
2022-09-12T19:41:50.775Z,101160.09
2022-09-12T19:44:21.800Z,101161.03
2022-09-12T19:46:49.882Z,101161.06
2022-09-12T19:49:17.854Z,101162.88
2022-09-12T19:51:47.072Z,101161.25
2022-09-12T19:54:14.915Z,101151.78
2022-09-12T19:56:45.566Z,101149.19
2022-09-12T19:59:13.805Z,101150.13
2022-09-12T20:01:41.800Z,101147.56
2022-09-12T20:04:10.479Z,101142.28
2022-09-12T20:06:38.668Z,101135.19
2022-09-12T20:09:08.122Z,101135.97
2022-09-12T20:11:36.219Z,101121.94
2022-09-12T20:14:04.134Z,101115.81
2022-09-12T20:16:33.543Z,101115.75
2022-09-12T20:19:02.286Z,101114.94
2022-09-12T20:21:33.017Z,101111.53
2022-09-12T20:24:02.312Z,101101.91
2022-09-12T20:26:31.673Z,101099.28
2022-09-12T20:28:59.704Z,101107.19
2022-09-12T20:31:27.711Z,101099.34
2022-09-12T20:33:55.931Z,101102.81
2022-09-12T20:36:23.940Z,101093.28
2022-09-12T20:38:53.816Z,101087.19
2022-09-12T20:41:21.900Z,101088.06
2022-09-12T20:43:52.298Z,101084.59
2022-09-12T20:46:22.261Z,101076.66
2022-09-12T20:48:50.571Z,101064.41
2022-09-12T20:51:19.055Z,101070.47
2022-09-12T20:53:47.043Z,101068.66
2022-09-12T20:56:15.187Z,101054.63
2022-09-12T20:58:44.457Z,101054.66
2022-09-12T21:01:15.990Z,101045.03
2022-09-12T21:03:44.558Z,101045.94
2022-09-12T21:06:13.576Z,101035.47
2022-09-12T21:08:41.470Z,101035.41
2022-09-12T21:11:09.360Z,101038.94
2022-09-12T21:13:37.489Z,101033.66
2022-09-12T21:16:06.714Z,101037.22
2022-09-12T21:18:36.130Z,101042.50
2022-09-12T21:21:04.158Z,101038.09
2022-09-12T21:23:32.157Z,101041.66
2022-09-12T21:26:00.252Z,101033.75
2022-09-12T21:28:28.192Z,101031.16
2022-09-12T21:30:56.232Z,101028.50
2022-09-12T21:33:24.145Z,101024.13
2022-09-12T21:35:53.321Z,101011.91
2022-09-12T21:38:21.320Z,101020.66
2022-09-12T21:40:49.514Z,101018.84
2022-09-12T21:43:17.423Z,101019.69
2022-09-12T21:45:45.345Z,101017.84
2022-09-12T21:48:13.495Z,101017.84
2022-09-12T21:50:41.390Z,101017.84
2022-09-12T21:53:10.712Z,101011.69
2022-09-12T21:55:38.612Z,101009.03
2022-09-12T21:58:06.518Z,101005.47
2022-09-12T22:00:34.412Z,101003.78
2022-09-12T22:03:03.396Z,101000.31
2022-09-12T22:05:32.708Z,100993.31
2022-09-12T22:08:00.945Z,100996.88
2022-09-12T22:10:30.205Z,100991.59
2022-09-12T22:12:58.727Z,100989.84
2022-09-12T22:15:42.059Z,100990.78
2022-09-12T22:18:10.039Z,100977.53
2022-09-12T22:20:37.874Z,100977.53
2022-09-12T22:23:24.961Z,100963.50
2022-09-12T22:25:56.030Z,100965.19
2022-09-12T22:28:25.128Z,100972.13
2022-09-12T22:30:54.379Z,100967.75
2022-09-12T22:33:22.392Z,100968.66
2022-09-12T22:35:50.308Z,100960.72
2022-09-12T22:38:18.198Z,100964.25
2022-09-12T22:40:46.154Z,100958.13
2022-09-12T22:43:15.839Z,100958.13
2022-09-12T22:45:43.807Z,100956.41
2022-09-12T22:48:11.665Z,100950.25
2022-09-12T22:50:39.590Z,100966.94
2022-09-12T22:53:07.639Z,100961.69
2022-09-12T22:55:35.525Z,100958.16
2022-09-12T22:58:04.774Z,100951.22
2022-09-12T23:00:34.492Z,100950.31
2022-09-12T23:03:02.749Z,100945.97
2022-09-12T23:05:30.682Z,100945.97
2022-09-12T23:07:59.020Z,100940.69
2022-09-12T23:10:27.081Z,100941.50
2022-09-12T23:12:55.439Z,100936.28
2022-09-12T23:15:23.361Z,100932.91
2022-09-12T23:17:53.087Z,100926.75
2022-09-12T23:20:20.958Z,100930.38
2022-09-12T23:22:48.868Z,100928.66
