createdAt,value
2019-02-23T04:01:53.295Z,0.10
2019-02-23T04:04:22.124Z,0.00
2019-02-23T04:06:51.038Z,0.10
2019-02-23T04:09:19.902Z,0.20
2019-02-23T04:11:48.818Z,0.20
2019-02-23T04:14:17.417Z,0.10
2019-02-23T04:16:46.086Z,0.10
2019-02-23T04:19:14.986Z,0.10
2019-02-23T04:21:43.557Z,0.10
2019-02-23T04:24:12.139Z,0.20
2019-02-23T04:26:40.729Z,0.10
2019-02-23T04:29:09.313Z,0.10
2019-02-23T04:31:38.542Z,0.10
2019-02-23T04:34:07.480Z,0.10
2019-02-23T04:36:36.050Z,0.10
2019-02-23T04:39:06.087Z,0.20
2019-02-23T04:41:34.674Z,0.10
2019-02-23T04:44:03.271Z,0.10
2019-02-23T04:46:31.846Z,0.10
2019-02-23T04:49:00.705Z,0.10
2019-02-23T04:51:29.321Z,0.00
2019-02-23T04:53:57.914Z,0.00
2019-02-23T04:56:26.506Z,0.00
2019-02-23T04:58:55.082Z,0.00
2019-02-23T05:01:23.693Z,-0.10
2019-02-23T05:03:52.277Z,0.00
2019-02-23T05:06:20.857Z,0.00
2019-02-23T05:08:49.461Z,-0.10
2019-02-23T05:11:18.051Z,-0.10
2019-02-23T05:13:46.645Z,-0.10
2019-02-23T05:16:15.234Z,-0.10
2019-02-23T05:18:43.810Z,-0.20
2019-02-23T05:21:12.438Z,-0.10
2019-02-23T05:24:00.335Z,-0.20
2019-02-23T05:26:28.943Z,-0.10
2019-02-23T05:28:57.517Z,-0.20
2019-02-23T05:31:26.103Z,-0.30
2019-02-23T05:33:54.814Z,-0.30
2019-02-23T05:36:23.395Z,-0.30
2019-02-23T05:38:52.018Z,-0.40
2019-02-23T05:41:20.606Z,-0.40
2019-02-23T05:43:49.185Z,-0.40
2019-02-23T05:46:17.786Z,-0.30
2019-02-23T05:48:46.361Z,-0.40
2019-02-23T05:51:14.972Z,-0.40
2019-02-23T05:53:43.602Z,-0.40
2019-02-23T05:56:16.143Z,-0.40
2019-02-23T05:58:43.192Z,-0.40
2019-02-23T06:01:12.050Z,-0.40
2019-02-23T06:03:40.657Z,-0.50
2019-02-23T06:06:09.234Z,-0.60
2019-02-23T06:08:37.810Z,-0.50
2019-02-23T06:11:06.425Z,-0.60
2019-02-23T06:13:35.005Z,-0.60
2019-02-23T06:16:03.953Z,-0.60
2019-02-23T06:18:32.530Z,-0.50
2019-02-23T06:21:01.112Z,-0.60
2019-02-23T06:23:29.710Z,-0.60
2019-02-23T06:25:58.294Z,-0.50
2019-02-23T06:28:26.905Z,-0.50
2019-02-23T06:30:55.579Z,-0.60
2019-02-23T06:33:24.229Z,-0.50
2019-02-23T06:35:54.514Z,-0.50
2019-02-23T06:38:23.089Z,-0.50
2019-02-23T06:40:51.694Z,-0.40
2019-02-23T06:43:20.523Z,-0.40
2019-02-23T06:45:49.100Z,-0.30
2019-02-23T06:48:19.829Z,-0.30
2019-02-23T06:50:48.002Z,-0.20
2019-02-23T06:53:16.613Z,-0.20
2019-02-23T06:55:45.193Z,-0.20
2019-02-23T06:58:13.773Z,-0.10
2019-02-23T07:00:42.387Z,-0.10
2019-02-23T07:03:10.967Z,-0.10
2019-02-23T07:05:39.570Z,-0.10
2019-02-23T07:08:08.145Z,0.00
2019-02-23T07:10:37.069Z,0.10
2019-02-23T07:13:05.665Z,0.10
2019-02-23T07:15:34.240Z,0.10
2019-02-23T07:18:02.833Z,0.20
2019-02-23T07:20:31.429Z,0.30
2019-02-23T07:23:00.010Z,0.50
2019-02-23T07:25:28.893Z,0.40
2019-02-23T07:27:57.474Z,0.60
2019-02-23T07:30:26.095Z,0.70
2019-02-23T07:32:54.666Z,0.90
2019-02-23T07:35:23.350Z,1.10
2019-02-23T07:37:51.982Z,1.50
2019-02-23T07:40:20.549Z,1.60
2019-02-23T07:42:49.210Z,1.70
2019-02-23T07:45:17.802Z,2.10
2019-02-23T07:47:46.590Z,2.50
2019-02-23T07:50:15.266Z,3.30
2019-02-23T07:52:43.925Z,4.20
2019-02-23T07:55:12.525Z,5.00
2019-02-23T07:57:41.144Z,5.60
2019-02-23T08:00:10.434Z,6.30
2019-02-23T08:02:39.028Z,7.30
2019-02-23T08:05:08.329Z,8.50
2019-02-23T08:07:36.951Z,9.50
2019-02-23T08:10:06.783Z,10.80
2019-02-23T08:12:35.863Z,12.00
2019-02-23T08:15:05.245Z,12.90
2019-02-23T08:17:33.866Z,13.10
2019-02-23T08:20:02.899Z,13.40
2019-02-23T08:22:37.316Z,14.70
2019-02-23T08:25:01.766Z,15.70
2019-02-23T08:27:30.681Z,16.40
2019-02-23T08:29:59.332Z,16.70
2019-02-23T08:32:27.992Z,16.40
2019-02-23T08:34:56.565Z,16.80
2019-02-23T08:37:25.138Z,17.70
2019-02-23T08:39:53.874Z,17.40
2019-02-23T08:42:22.545Z,17.60
2019-02-23T08:44:51.159Z,17.80
2019-02-23T08:47:19.754Z,17.40
2019-02-23T08:49:48.330Z,16.50
2019-02-23T08:52:18.161Z,14.80
2019-02-23T08:54:47.046Z,13.50
2019-02-23T08:57:15.625Z,12.20
2019-02-23T08:59:44.486Z,11.80
2019-02-23T09:02:13.387Z,11.50
2019-02-23T09:04:41.961Z,11.30
2019-02-23T09:07:10.821Z,11.70
2019-02-23T09:09:40.614Z,11.60
2019-02-23T09:12:09.233Z,11.30
2019-02-23T09:14:37.848Z,11.00
2019-02-23T09:17:06.952Z,11.10
2019-02-23T09:19:35.810Z,11.00
2019-02-23T09:22:04.497Z,10.50
2019-02-23T09:24:33.098Z,10.50
2019-02-23T09:27:01.761Z,10.70
2019-02-23T09:29:30.457Z,10.60
2019-02-23T09:31:59.069Z,10.90
2019-02-23T09:34:27.907Z,11.30
2019-02-23T09:36:56.481Z,11.30
2019-02-23T09:39:25.105Z,11.80
2019-02-23T09:41:53.709Z,12.30
2019-02-23T09:44:22.741Z,13.00
2019-02-23T09:46:51.328Z,12.80
2019-02-23T09:49:19.897Z,13.30
2019-02-23T09:51:48.473Z,13.70
2019-02-23T09:54:17.385Z,14.20
2019-02-23T09:56:45.952Z,13.90
2019-02-23T09:59:14.881Z,13.70
2019-02-23T10:01:43.769Z,14.00
2019-02-23T10:04:12.733Z,14.90
2019-02-23T10:06:41.301Z,15.60
2019-02-23T10:09:09.893Z,16.30
2019-02-23T10:11:38.946Z,16.90
2019-02-23T10:14:07.615Z,17.30
2019-02-23T10:16:36.199Z,17.40
2019-02-23T10:19:04.773Z,17.70
2019-02-23T10:21:33.351Z,17.80
2019-02-23T10:24:01.962Z,17.90
2019-02-23T10:26:30.529Z,17.90
2019-02-23T10:28:59.201Z,17.40
2019-02-23T10:31:47.117Z,17.40
2019-02-23T10:34:15.685Z,16.70
2019-02-23T10:36:44.254Z,17.10
2019-02-23T10:39:12.849Z,17.30
2019-02-23T10:41:41.427Z,17.40
2019-02-23T10:44:10.845Z,17.20
2019-02-23T10:46:39.441Z,17.40
2019-02-23T10:49:08.013Z,17.30
2019-02-23T10:51:36.589Z,17.40
2019-02-23T10:54:05.214Z,17.20
2019-02-23T10:56:33.887Z,16.30
2019-02-23T10:59:02.505Z,16.10
2019-02-23T11:01:31.164Z,16.20
2019-02-23T11:04:00.061Z,15.70
2019-02-23T11:06:28.747Z,14.90
2019-02-23T11:08:57.381Z,13.80
2019-02-23T11:11:25.950Z,13.90
2019-02-23T11:13:54.546Z,13.60
2019-02-23T11:16:23.472Z,13.40
2019-02-23T11:18:52.049Z,13.30
2019-02-23T11:21:20.994Z,13.20
2019-02-23T11:23:49.677Z,13.30
2019-02-23T11:26:18.397Z,13.00
2019-02-23T11:28:47.145Z,13.20
2019-02-23T11:31:15.747Z,13.50
2019-02-23T11:33:44.361Z,13.80
2019-02-23T11:36:13.006Z,13.80
2019-02-23T11:38:41.585Z,13.60
2019-02-23T11:41:10.229Z,14.00
2019-02-23T11:43:38.845Z,13.80
2019-02-23T11:46:07.445Z,13.90
2019-02-23T11:48:36.040Z,13.70
2019-02-23T11:51:04.665Z,13.50
2019-02-23T11:53:33.240Z,13.90
2019-02-23T11:56:01.831Z,14.20
2019-02-23T11:58:30.411Z,15.10
2019-02-23T12:00:59.121Z,15.50
2019-02-23T12:03:28.193Z,15.60
2019-02-23T12:05:56.762Z,15.80
2019-02-23T12:08:25.414Z,15.60
2019-02-23T12:10:53.997Z,15.20
2019-02-23T12:13:22.578Z,15.10
2019-02-23T12:15:51.168Z,15.10
2019-02-23T12:18:19.748Z,15.10
2019-02-23T12:20:48.381Z,14.90
2019-02-23T12:23:16.978Z,14.30
2019-02-23T12:25:45.557Z,13.80
2019-02-23T12:28:14.130Z,13.40
2019-02-23T12:30:42.727Z,13.60
2019-02-23T12:33:11.575Z,13.70
2019-02-23T12:35:40.144Z,14.20
2019-02-23T12:38:08.743Z,14.40
2019-02-23T12:40:37.321Z,14.20
2019-02-23T12:43:05.889Z,14.20
2019-02-23T12:45:34.630Z,14.50
2019-02-23T12:48:03.472Z,14.70
2019-02-23T12:50:33.459Z,14.70
2019-02-23T12:53:02.194Z,14.80
2019-02-23T12:55:30.897Z,14.40
2019-02-23T12:57:59.700Z,14.00
2019-02-23T13:00:28.305Z,13.60
2019-02-23T13:02:56.949Z,13.50
2019-02-23T13:05:25.527Z,13.10
2019-02-23T13:07:55.178Z,12.80
2019-02-23T13:10:23.986Z,12.50
2019-02-23T13:13:29.984Z,12.10
2019-02-23T13:16:05.639Z,11.70
2019-02-23T13:19:46.194Z,11.30
2019-02-23T13:23:10.765Z,11.10
2019-02-23T13:25:54.991Z,10.80
2019-02-23T13:28:39.342Z,10.70
2019-02-23T13:31:32.164Z,10.70
2019-02-23T13:34:51.254Z,10.60
2019-02-23T13:37:36.242Z,10.40
2019-02-23T13:40:32.777Z,10.20
2019-02-23T13:43:24.753Z,10.10
2019-02-23T13:46:24.672Z,10.00
2019-02-23T13:49:32.533Z,9.90
2019-02-23T13:52:44.959Z,9.60
2019-02-23T13:55:51.584Z,9.40
2019-02-23T13:58:54.192Z,9.30
2019-02-23T14:02:00.169Z,9.30
2019-02-23T14:04:58.118Z,9.20
2019-02-23T14:07:56.060Z,9.20
2019-02-23T14:11:27.554Z,9.10
2019-02-23T14:14:12.702Z,8.90
2019-02-23T14:17:06.146Z,8.90
2019-02-23T14:20:13.188Z,8.80
2019-02-23T14:23:24.378Z,8.70
2019-02-23T14:26:40.254Z,8.80
2019-02-23T14:29:34.736Z,8.70
2019-02-23T14:32:28.735Z,8.70
2019-02-23T14:35:13.310Z,8.60
2019-02-23T14:38:05.741Z,8.60
2019-02-23T14:41:23.763Z,8.60
2019-02-23T14:44:28.141Z,8.50
2019-02-23T14:47:48.285Z,8.40
2019-02-23T14:50:58.509Z,8.40
2019-02-23T14:54:15.596Z,8.30
2019-02-23T14:57:43.744Z,8.20
2019-02-23T15:00:58.729Z,8.10
2019-02-23T15:04:18.054Z,7.90
2019-02-23T15:07:00.754Z,7.90
2019-02-23T15:09:56.966Z,7.80
2019-02-23T15:13:06.010Z,7.70
2019-02-23T15:16:03.510Z,7.60
2019-02-23T15:19:07.111Z,7.50
2019-02-23T15:22:29.170Z,7.50
2019-02-23T15:25:21.140Z,7.40
2019-02-23T15:28:11.835Z,7.20
2019-02-23T15:31:03.527Z,7.10
2019-02-23T15:34:01.605Z,7.10
2019-02-23T15:37:01.165Z,7.10
2019-02-23T15:40:09.451Z,7.00
2019-02-23T15:42:56.530Z,7.00
2019-02-23T15:45:55.476Z,7.00
2019-02-23T15:48:58.358Z,7.00
2019-02-23T15:51:26.948Z,6.90
2019-02-23T15:53:55.522Z,6.80
2019-02-23T15:56:24.531Z,6.70
2019-02-23T15:58:53.190Z,6.60
2019-02-23T16:01:22.153Z,6.40
2019-02-23T16:03:50.793Z,6.40
2019-02-23T16:06:20.068Z,6.30
2019-02-23T16:08:48.700Z,6.20
2019-02-23T16:11:17.257Z,6.20
2019-02-23T16:13:46.041Z,6.20
2019-02-23T16:16:14.649Z,6.10
2019-02-23T16:18:43.351Z,6.00
2019-02-23T16:21:12.001Z,6.00
2019-02-23T16:23:40.946Z,5.80
2019-02-23T16:26:09.906Z,5.80
2019-02-23T16:28:38.551Z,5.70
2019-02-23T16:31:07.233Z,5.60
2019-02-23T16:33:35.864Z,5.50
2019-02-23T16:36:04.445Z,5.50
2019-02-23T16:38:33.062Z,5.40
2019-02-23T16:41:02.135Z,5.30
2019-02-23T16:43:30.765Z,5.30
2019-02-23T16:45:59.613Z,5.30
2019-02-23T16:48:28.237Z,5.20
2019-02-23T16:50:56.801Z,5.20
2019-02-23T16:53:25.542Z,5.00
2019-02-23T16:55:54.231Z,5.00
2019-02-23T16:58:23.103Z,5.00
2019-02-23T17:00:51.964Z,4.90
2019-02-23T17:03:21.506Z,4.80
2019-02-23T17:05:50.102Z,4.80
2019-02-23T17:08:19.089Z,4.80
2019-02-23T17:10:47.687Z,4.70
2019-02-23T17:13:16.662Z,4.50
2019-02-23T17:15:45.298Z,4.40
2019-02-23T17:18:13.894Z,4.40
2019-02-23T17:20:42.478Z,4.40
2019-02-23T17:23:11.270Z,4.30
2019-02-23T17:25:40.061Z,4.30
2019-02-23T17:28:08.838Z,4.20
2019-02-23T17:30:40.911Z,4.20
2019-02-23T17:33:09.806Z,4.10
2019-02-23T17:35:38.397Z,4.20
2019-02-23T17:38:15.668Z,4.00
2019-02-23T17:40:37.442Z,4.00
2019-02-23T17:43:06.080Z,3.90
2019-02-23T17:45:34.733Z,3.90
2019-02-23T17:48:03.311Z,3.80
2019-02-23T17:50:31.878Z,3.70
2019-02-23T17:53:00.649Z,3.70
2019-02-23T17:55:29.713Z,3.60
2019-02-23T17:57:58.283Z,3.60
2019-02-23T18:00:27.098Z,3.60
2019-02-23T18:02:55.797Z,3.50
2019-02-23T18:05:24.765Z,3.60
2019-02-23T18:07:53.774Z,3.50
2019-02-23T18:10:22.434Z,3.50
2019-02-23T18:12:51.514Z,3.50
2019-02-23T18:15:20.113Z,3.50
2019-02-23T18:17:48.834Z,3.40
2019-02-23T18:20:17.417Z,3.40
2019-02-23T18:22:46.052Z,3.40
2019-02-23T18:25:14.685Z,3.30
2019-02-23T18:27:43.329Z,3.30
2019-02-23T18:30:14.080Z,3.30
2019-02-23T18:32:42.142Z,3.20
2019-02-23T18:35:10.709Z,3.20
2019-02-23T18:37:39.319Z,3.10
2019-02-23T18:40:07.932Z,3.00
2019-02-23T18:42:36.505Z,3.00
2019-02-23T18:45:05.199Z,3.00
2019-02-23T18:47:33.772Z,3.00
2019-02-23T18:50:02.334Z,2.90
2019-02-23T18:52:30.956Z,2.90
2019-02-23T18:54:59.517Z,2.70
2019-02-23T18:57:28.470Z,2.60
2019-02-23T18:59:57.078Z,2.60
2019-02-23T19:02:25.646Z,2.60
2019-02-23T19:04:54.246Z,2.60
2019-02-23T19:07:22.850Z,2.60
2019-02-23T19:09:51.412Z,2.60
2019-02-23T19:12:19.988Z,2.60
2019-02-23T19:14:48.595Z,2.50
2019-02-23T19:17:17.179Z,2.50
2019-02-23T19:19:45.746Z,2.40
2019-02-23T19:22:14.360Z,2.40
2019-02-23T19:24:42.923Z,2.40
2019-02-23T19:27:11.494Z,2.30
2019-02-23T19:29:40.102Z,2.40
2019-02-23T19:32:08.682Z,2.40
2019-02-23T19:34:37.248Z,2.30
2019-02-23T19:37:05.877Z,2.20
2019-02-23T19:39:34.429Z,2.20
2019-02-23T19:42:03.003Z,2.20
2019-02-23T19:44:32.005Z,2.10
2019-02-23T19:47:05.212Z,2.10
2019-02-23T19:49:33.781Z,2.10
2019-02-23T19:52:02.395Z,2.10
2019-02-23T19:54:30.983Z,2.10
2019-02-23T19:56:59.569Z,2.00
2019-02-23T19:59:28.171Z,2.00
2019-02-23T20:01:56.754Z,1.90
2019-02-23T20:04:25.352Z,1.90
2019-02-23T20:06:53.938Z,1.80
2019-02-23T20:09:22.542Z,1.70
2019-02-23T20:11:51.118Z,1.70
2019-02-23T20:14:19.703Z,1.70
2019-02-23T20:16:48.554Z,1.70
2019-02-23T20:19:17.130Z,1.60
2019-02-23T20:21:45.734Z,1.60
2019-02-23T20:24:14.308Z,1.50
2019-02-23T20:26:42.881Z,1.50
2019-02-23T20:29:11.473Z,1.40
2019-02-23T20:31:40.051Z,1.40
2019-02-23T20:34:08.647Z,1.40
2019-02-23T20:36:37.522Z,1.40
2019-02-23T20:39:06.135Z,1.30
2019-02-23T20:41:34.720Z,1.30
2019-02-23T20:44:03.323Z,1.20
2019-02-23T20:46:31.913Z,1.20
2019-02-23T20:49:00.561Z,1.10
2019-02-23T20:51:29.133Z,1.10
2019-02-23T20:53:57.726Z,1.10
2019-02-23T20:56:27.133Z,1.00
2019-02-23T20:58:55.874Z,1.00
2019-02-23T21:01:24.468Z,1.00
2019-02-23T21:03:53.449Z,1.00
2019-02-23T21:06:22.246Z,1.00
2019-02-23T21:08:50.883Z,0.90
2019-02-23T21:11:19.866Z,0.90
2019-02-23T21:13:48.541Z,0.90
2019-02-23T21:16:17.105Z,0.90
2019-02-23T21:18:45.762Z,0.90
2019-02-23T21:21:14.685Z,0.80
2019-02-23T21:23:43.260Z,0.80
2019-02-23T21:26:12.161Z,0.70
2019-02-23T21:28:40.737Z,0.70
2019-02-23T21:31:09.333Z,0.70
2019-02-23T21:33:37.910Z,0.70
2019-02-23T21:36:07.261Z,0.60
2019-02-23T21:38:35.838Z,0.60
2019-02-23T21:41:04.403Z,0.70
2019-02-23T21:43:33.005Z,0.60
2019-02-23T21:46:01.694Z,0.60
2019-02-23T21:48:30.297Z,0.60
2019-02-23T21:50:58.873Z,0.50
2019-02-23T21:53:27.802Z,0.50
2019-02-23T21:55:56.422Z,0.50
2019-02-23T21:58:26.559Z,0.50
2019-02-23T22:00:55.309Z,0.50
2019-02-23T22:03:23.905Z,0.40
2019-02-23T22:05:52.571Z,0.30
2019-02-23T22:08:21.177Z,0.40
2019-02-23T22:10:49.764Z,0.40
2019-02-23T22:13:18.648Z,0.40
2019-02-23T22:15:47.218Z,0.40
2019-02-23T22:18:15.799Z,0.30
2019-02-23T22:20:44.418Z,0.30
2019-02-23T22:23:12.990Z,0.30
2019-02-23T22:25:41.582Z,0.30
2019-02-23T22:28:10.217Z,0.20
2019-02-23T22:30:39.083Z,0.20
2019-02-23T22:33:07.674Z,0.20
2019-02-23T22:35:36.241Z,0.20
2019-02-23T22:38:04.878Z,0.20
2019-02-23T22:40:33.445Z,0.20
2019-02-23T22:43:02.036Z,0.20
2019-02-23T22:45:30.747Z,0.20
2019-02-23T22:47:59.306Z,0.10
2019-02-23T22:50:27.931Z,0.10
2019-02-23T22:52:56.497Z,0.10
2019-02-23T22:55:25.070Z,0.10
2019-02-23T22:57:53.941Z,0.10
2019-02-23T23:05:31.997Z,0.10
2019-02-23T23:08:00.914Z,0.10
2019-02-23T23:10:29.593Z,0.10
2019-02-23T23:12:58.635Z,0.00
2019-02-23T23:15:27.205Z,0.10
2019-02-23T23:17:55.878Z,0.10
2019-02-23T23:20:24.455Z,0.10
2019-02-23T23:22:53.049Z,0.10
2019-02-23T23:25:21.647Z,0.00
2019-02-23T23:27:50.273Z,0.00
2019-02-23T23:30:18.943Z,0.00
2019-02-23T23:32:47.602Z,0.00
2019-02-23T23:35:16.329Z,0.00
2019-02-23T23:37:44.906Z,0.20
2019-02-23T23:40:13.922Z,0.10
2019-02-23T23:42:42.958Z,0.10
2019-02-23T23:45:11.549Z,0.10
2019-02-23T23:47:40.470Z,0.10
2019-02-23T23:50:09.116Z,0.20
2019-02-23T23:52:37.693Z,0.20
2019-02-23T23:55:06.325Z,0.20
2019-02-23T23:57:34.893Z,0.10
