createdAt,value
2019-03-29T00:00:00.617Z,11.00
2019-03-29T00:01:54.041Z,10.80
2019-03-29T00:02:54.096Z,10.30
2019-03-29T00:04:47.441Z,10.50
2019-03-29T00:05:47.441Z,10.60
2019-03-29T00:07:41.884Z,10.20
2019-03-29T00:08:40.866Z,10.80
2019-03-29T00:10:34.284Z,10.10
2019-03-29T00:11:34.259Z,10.10
2019-03-29T00:13:27.653Z,10.50
2019-03-29T00:14:27.663Z,10.80
2019-03-29T00:16:21.081Z,10.00
2019-03-29T00:17:21.074Z,10.00
2019-03-29T00:19:14.506Z,9.70
2019-03-29T00:20:14.490Z,10.20
2019-03-29T00:22:07.951Z,10.20
2019-03-29T00:23:07.904Z,10.70
2019-03-29T00:25:01.339Z,10.10
2019-03-29T00:26:01.327Z,10.00
2019-03-29T00:27:54.735Z,9.90
2019-03-29T00:28:54.745Z,10.60
2019-03-29T00:30:48.238Z,10.50
2019-03-29T00:31:48.166Z,10.60
2019-03-29T00:33:41.542Z,11.20
2019-03-29T00:34:42.060Z,10.50
2019-03-29T00:36:34.974Z,9.90
2019-03-29T00:37:34.952Z,9.90
2019-03-29T00:39:28.351Z,10.50
2019-03-29T00:40:28.355Z,10.50
2019-03-29T00:42:22.625Z,10.70
2019-03-29T00:43:22.643Z,10.40
2019-03-29T00:45:16.056Z,15.80
2019-03-29T00:46:16.040Z,14.80
2019-03-29T00:48:09.440Z,11.00
2019-03-29T00:49:09.443Z,11.20
2019-03-29T00:51:02.895Z,11.00
2019-03-29T00:52:02.852Z,11.30
2019-03-29T00:53:56.257Z,10.90
2019-03-29T00:54:56.271Z,10.50
2019-03-29T00:56:49.687Z,11.00
2019-03-29T00:57:49.676Z,11.40
2019-03-29T00:59:43.917Z,12.10
2019-03-29T01:01:57.361Z,12.10
2019-03-29T01:02:57.360Z,11.60
2019-03-29T01:04:50.751Z,12.00
2019-03-29T01:05:50.763Z,11.60
2019-03-29T01:07:44.220Z,12.00
2019-03-29T01:08:44.185Z,11.80
2019-03-29T01:10:39.273Z,12.70
2019-03-29T01:11:39.287Z,12.50
2019-03-29T01:13:33.555Z,11.60
2019-03-29T01:14:33.550Z,12.40
2019-03-29T01:16:27.178Z,12.20
2019-03-29T01:17:26.969Z,12.10
2019-03-29T01:19:20.355Z,13.40
2019-03-29T01:20:21.188Z,12.90
2019-03-29T01:22:13.773Z,13.40
2019-03-29T01:23:13.766Z,13.50
2019-03-29T01:25:08.018Z,13.90
2019-03-29T01:26:07.164Z,13.20
2019-03-29T01:28:00.584Z,13.30
2019-03-29T01:29:00.573Z,13.80
2019-03-29T01:30:53.972Z,15.00
2019-03-29T01:31:54.229Z,15.70
2019-03-29T01:33:48.242Z,14.50
2019-03-29T01:34:48.235Z,14.90
2019-03-29T01:36:41.730Z,16.00
2019-03-29T01:37:41.644Z,15.20
2019-03-29T01:39:35.042Z,16.20
2019-03-29T01:40:35.148Z,15.80
2019-03-29T01:42:28.464Z,15.40
2019-03-29T01:43:28.436Z,15.30
2019-03-29T01:45:21.845Z,14.70
2019-03-29T01:46:21.954Z,14.60
2019-03-29T01:48:15.249Z,15.20
2019-03-29T01:49:15.890Z,14.40
2019-03-29T01:51:08.713Z,15.10
2019-03-29T01:52:08.658Z,14.80
2019-03-29T01:54:02.066Z,15.40
2019-03-29T01:55:02.075Z,15.00
2019-03-29T01:56:55.448Z,14.80
2019-03-29T01:57:55.468Z,14.90
2019-03-29T01:59:48.875Z,15.20
2019-03-29T02:00:48.869Z,14.90
2019-03-29T02:02:42.278Z,14.60
2019-03-29T02:03:42.258Z,14.80
2019-03-29T02:05:35.703Z,15.90
2019-03-29T02:06:35.674Z,15.80
2019-03-29T02:08:35.552Z,14.80
2019-03-29T02:09:30.266Z,15.40
2019-03-29T02:11:23.317Z,14.80
2019-03-29T02:12:23.323Z,15.50
2019-03-29T02:14:18.026Z,15.80
2019-03-29T02:15:17.589Z,16.10
2019-03-29T02:17:11.827Z,15.50
2019-03-29T02:18:11.834Z,15.60
2019-03-29T02:20:05.256Z,15.70
2019-03-29T02:21:05.252Z,15.40
2019-03-29T02:22:58.644Z,16.00
2019-03-29T02:23:58.650Z,16.60
2019-03-29T02:25:52.076Z,16.70
2019-03-29T02:26:52.063Z,16.60
2019-03-29T02:28:45.472Z,16.80
2019-03-29T02:29:45.459Z,17.10
2019-03-29T02:31:42.129Z,16.50
2019-03-29T02:32:38.866Z,17.10
2019-03-29T02:34:32.278Z,18.10
2019-03-29T02:35:32.331Z,17.50
2019-03-29T02:37:25.663Z,17.00
2019-03-29T02:38:25.669Z,16.80
2019-03-29T02:40:19.085Z,17.70
2019-03-29T02:41:19.613Z,17.60
2019-03-29T02:43:12.455Z,18.30
2019-03-29T02:44:12.473Z,18.50
2019-03-29T02:46:05.892Z,18.10
2019-03-29T02:47:05.882Z,17.70
2019-03-29T02:48:59.268Z,17.90
2019-03-29T02:49:59.293Z,17.50
2019-03-29T02:51:52.706Z,17.70
2019-03-29T02:52:52.684Z,18.50
2019-03-29T02:54:46.223Z,19.30
2019-03-29T02:55:46.086Z,19.10
2019-03-29T02:57:39.478Z,18.70
2019-03-29T02:58:39.486Z,18.60
2019-03-29T03:00:32.903Z,19.60
2019-03-29T03:01:32.926Z,19.20
2019-03-29T03:03:26.300Z,20.30
2019-03-29T03:04:26.315Z,20.10
2019-03-29T03:06:19.747Z,19.40
2019-03-29T03:07:19.710Z,19.40
2019-03-29T03:09:14.776Z,18.60
2019-03-29T03:10:13.102Z,19.30
2019-03-29T03:12:06.535Z,19.90
2019-03-29T03:13:06.520Z,19.80
2019-03-29T03:15:00.783Z,19.50
2019-03-29T03:16:00.786Z,20.00
2019-03-29T03:17:54.204Z,19.70
2019-03-29T03:18:54.192Z,20.00
2019-03-29T03:20:47.594Z,19.40
2019-03-29T03:21:47.588Z,19.50
2019-03-29T03:23:40.995Z,19.70
2019-03-29T03:24:40.997Z,20.00
2019-03-29T03:26:34.402Z,20.00
2019-03-29T03:27:34.394Z,20.20
2019-03-29T03:29:27.779Z,19.90
2019-03-29T03:30:27.796Z,19.30
2019-03-29T03:32:21.211Z,19.90
2019-03-29T03:33:21.201Z,19.60
2019-03-29T03:35:15.447Z,19.80
2019-03-29T03:36:15.444Z,19.60
2019-03-29T03:38:08.865Z,19.90
2019-03-29T03:39:08.867Z,19.50
2019-03-29T03:41:03.148Z,20.20
2019-03-29T03:42:03.146Z,20.00
2019-03-29T03:43:56.542Z,20.60
2019-03-29T03:44:56.546Z,21.10
2019-03-29T03:46:50.004Z,21.20
2019-03-29T03:47:49.932Z,20.70
2019-03-29T03:49:43.418Z,21.20
2019-03-29T03:50:43.376Z,20.20
2019-03-29T03:52:36.761Z,21.20
2019-03-29T03:53:36.733Z,21.30
2019-03-29T03:55:30.138Z,20.30
2019-03-29T03:56:30.252Z,21.90
2019-03-29T03:58:24.220Z,22.70
2019-03-29T03:59:24.158Z,22.70
2019-03-29T04:14:26.220Z,21.90
2019-03-29T04:15:26.150Z,23.40
2019-03-29T04:17:19.536Z,23.90
2019-03-29T04:18:19.545Z,22.50
2019-03-29T04:20:13.800Z,24.40
2019-03-29T04:21:13.794Z,24.30
2019-03-29T04:23:07.210Z,25.00
2019-03-29T04:24:07.197Z,25.30
2019-03-29T04:26:01.450Z,25.30
2019-03-29T04:27:01.447Z,25.30
2019-03-29T04:29:04.105Z,24.90
2019-03-29T04:29:54.849Z,24.70
2019-03-29T04:31:49.098Z,25.60
2019-03-29T04:32:49.109Z,25.60
2019-03-29T04:34:42.536Z,24.10
2019-03-29T04:35:42.517Z,24.30
2019-03-29T04:37:35.934Z,25.00
2019-03-29T04:38:35.934Z,24.20
2019-03-29T04:40:29.333Z,25.60
2019-03-29T04:41:29.323Z,26.10
2019-03-29T04:43:23.604Z,26.10
2019-03-29T04:44:23.591Z,25.60
2019-03-29T04:46:17.009Z,25.00
2019-03-29T04:47:17.004Z,25.30
2019-03-29T04:49:10.416Z,26.20
2019-03-29T04:50:10.403Z,24.60
2019-03-29T04:52:03.803Z,25.90
2019-03-29T04:53:03.806Z,25.60
2019-03-29T04:54:57.217Z,26.10
2019-03-29T04:55:57.207Z,26.00
2019-03-29T04:57:50.596Z,27.20
2019-03-29T04:58:50.648Z,26.30
2019-03-29T05:00:44.031Z,27.20
2019-03-29T05:01:44.009Z,26.20
2019-03-29T05:03:37.427Z,27.00
2019-03-29T05:04:37.413Z,26.00
2019-03-29T05:06:30.881Z,27.30
2019-03-29T05:07:30.813Z,25.90
2019-03-29T05:09:24.223Z,26.10
2019-03-29T05:10:24.227Z,24.70
2019-03-29T05:12:17.617Z,25.30
2019-03-29T05:13:17.611Z,26.50
2019-03-29T05:15:11.033Z,27.10
2019-03-29T05:16:11.018Z,26.80
2019-03-29T05:18:05.257Z,24.80
2019-03-29T05:19:05.263Z,25.30
2019-03-29T05:20:58.684Z,25.40
2019-03-29T05:21:58.677Z,25.20
2019-03-29T05:23:52.056Z,26.50
2019-03-29T05:24:52.070Z,26.20
2019-03-29T05:26:45.477Z,26.80
2019-03-29T05:27:45.463Z,26.80
2019-03-29T05:29:38.873Z,26.80
2019-03-29T05:30:38.872Z,26.80
2019-03-29T05:32:32.364Z,26.70
2019-03-29T05:33:32.291Z,27.60
2019-03-29T05:35:25.781Z,26.50
2019-03-29T05:36:25.730Z,26.90
2019-03-29T05:38:19.139Z,27.10
2019-03-29T06:16:13.240Z,28.00
2019-03-29T06:17:13.231Z,28.90
2019-03-29T06:19:06.645Z,29.00
2019-03-29T06:20:06.630Z,28.20
2019-03-29T06:22:00.023Z,28.90
2019-03-29T06:23:00.038Z,29.30
2019-03-29T06:24:53.462Z,29.70
2019-03-29T06:25:53.447Z,28.40
2019-03-29T06:27:46.844Z,28.70
2019-03-29T06:28:46.851Z,28.00
2019-03-29T06:30:40.277Z,30.40
2019-03-29T06:31:40.259Z,30.20
2019-03-29T06:33:33.668Z,30.40
2019-03-29T06:34:33.670Z,29.30
2019-03-29T06:36:27.075Z,30.60
2019-03-29T06:37:27.076Z,30.40
2019-03-29T06:39:21.409Z,29.20
2019-03-29T06:40:20.485Z,29.60
2019-03-29T06:42:14.726Z,30.10
2019-03-29T06:43:14.725Z,29.80
2019-03-29T06:45:08.192Z,29.70
2019-03-29T06:46:08.125Z,30.20
2019-03-29T06:48:02.366Z,29.50
2019-03-29T06:49:02.398Z,29.80
2019-03-29T06:50:55.788Z,30.00
2019-03-29T06:51:55.782Z,30.90
2019-03-29T06:53:52.356Z,30.40
2019-03-29T06:54:49.182Z,29.70
2019-03-29T06:56:42.579Z,29.30
2019-03-29T06:57:42.588Z,28.00
2019-03-29T06:59:35.988Z,29.40
2019-03-29T07:00:35.993Z,29.50
2019-03-29T07:02:29.384Z,29.50
2019-03-29T07:03:29.391Z,29.20
2019-03-29T07:05:22.800Z,30.30
2019-03-29T07:06:22.855Z,28.10
2019-03-29T07:08:16.197Z,28.80
2019-03-29T07:09:16.191Z,28.70
2019-03-29T07:11:17.262Z,28.30
2019-03-29T07:12:09.596Z,29.70
2019-03-29T07:14:03.019Z,28.50
2019-03-29T07:15:03.009Z,30.10
2019-03-29T07:16:56.413Z,29.00
2019-03-29T07:17:56.422Z,29.30
2019-03-29T07:19:49.829Z,28.10
2019-03-29T07:20:49.829Z,28.60
2019-03-29T07:22:43.228Z,27.50
2019-03-29T07:23:43.245Z,29.60
2019-03-29T07:25:36.706Z,27.50
2019-03-29T07:26:36.653Z,27.00
2019-03-29T07:28:30.894Z,28.10
2019-03-29T07:29:30.895Z,27.30
2019-03-29T07:31:24.324Z,27.50
2019-03-29T07:32:24.416Z,27.00
2019-03-29T07:34:17.715Z,27.50
2019-03-29T07:35:17.729Z,28.00
2019-03-29T07:37:11.147Z,26.20
2019-03-29T07:38:11.145Z,26.00
2019-03-29T07:40:04.678Z,27.00
2019-03-29T07:41:04.554Z,27.40
2019-03-29T07:42:57.967Z,27.90
2019-03-29T07:43:57.975Z,28.20
2019-03-29T07:45:51.396Z,28.10
2019-03-29T07:46:51.375Z,28.60
2019-03-29T07:48:44.791Z,27.30
2019-03-29T07:49:44.788Z,26.70
2019-03-29T07:51:39.064Z,27.90
2019-03-29T07:52:39.049Z,26.50
2019-03-29T07:54:32.451Z,26.90
2019-03-29T07:55:32.460Z,26.60
2019-03-29T07:57:25.874Z,27.20
2019-03-29T07:58:25.875Z,26.00
2019-03-29T08:00:20.520Z,26.00
2019-03-29T08:01:19.275Z,25.30
2019-03-29T08:03:12.703Z,26.20
2019-03-29T08:04:12.857Z,26.70
2019-03-29T08:06:06.191Z,24.00
2019-03-29T08:07:06.248Z,25.00
2019-03-29T08:09:00.930Z,25.60
2019-03-29T08:09:59.525Z,24.40
2019-03-29T08:11:52.984Z,23.70
2019-03-29T08:12:52.936Z,24.40
2019-03-29T08:14:46.377Z,23.80
2019-03-29T08:15:46.447Z,24.70
2019-03-29T08:17:39.768Z,25.60
2019-03-29T08:18:39.767Z,24.90
2019-03-29T08:20:43.961Z,25.60
2019-03-29T08:21:33.208Z,25.80
2019-03-29T08:23:28.952Z,23.80
2019-03-29T08:24:27.058Z,23.90
2019-03-29T08:26:20.580Z,25.00
2019-03-29T08:27:20.372Z,24.40
2019-03-29T08:29:14.183Z,23.30
2019-03-29T08:30:13.896Z,24.40
2019-03-29T08:32:08.464Z,23.20
2019-03-29T08:33:08.283Z,22.30
2019-03-29T08:35:01.602Z,24.60
2019-03-29T08:36:01.607Z,24.10
2019-03-29T08:37:55.287Z,22.70
2019-03-29T08:38:55.043Z,22.80
2019-03-29T08:40:48.420Z,23.30
2019-03-29T08:41:59.512Z,22.80
2019-03-29T08:43:41.549Z,24.20
2019-03-29T08:44:41.535Z,23.90
2019-03-29T08:46:34.937Z,22.80
2019-03-29T08:47:34.962Z,24.00
2019-03-29T08:49:28.381Z,23.00
2019-03-29T08:50:28.390Z,24.20
2019-03-29T08:52:21.807Z,23.10
2019-03-29T08:53:21.823Z,23.10
2019-03-29T08:55:17.423Z,22.60
2019-03-29T08:56:15.262Z,22.70
2019-03-29T08:58:08.686Z,22.10
2019-03-29T08:59:08.682Z,22.60
2019-03-29T09:01:02.100Z,22.80
2019-03-29T09:02:02.134Z,20.90
2019-03-29T09:04:05.122Z,20.60
2019-03-29T09:04:55.550Z,21.20
2019-03-29T09:06:53.590Z,19.90
2019-03-29T09:07:49.303Z,19.70
2019-03-29T09:09:46.244Z,17.80
2019-03-29T09:10:42.488Z,17.90
2019-03-29T09:12:36.498Z,16.80
2019-03-29T09:13:36.154Z,17.00
2019-03-29T09:15:29.370Z,17.40
2019-03-29T09:16:29.384Z,17.10
2019-03-29T09:18:25.881Z,18.40
2019-03-29T09:19:23.663Z,18.70
2019-03-29T09:21:17.152Z,17.00
2019-03-29T09:22:17.097Z,17.40
2019-03-29T09:24:21.282Z,17.80
2019-03-29T09:25:10.557Z,16.90
2019-03-29T09:27:03.973Z,17.90
2019-03-29T09:28:03.998Z,17.20
2019-03-29T09:29:57.459Z,16.30
2019-03-29T09:30:57.451Z,16.40
2019-03-29T09:32:51.759Z,21.50
2019-03-29T09:33:50.885Z,19.00
2019-03-29T09:35:44.336Z,14.80
2019-03-29T09:36:44.420Z,16.20
2019-03-29T09:38:38.621Z,15.70
2019-03-29T09:39:38.641Z,15.70
2019-03-29T09:41:32.903Z,14.40
2019-03-29T09:42:32.919Z,14.60
2019-03-29T09:44:26.388Z,14.20
2019-03-29T09:45:26.353Z,14.20
2019-03-29T09:47:19.796Z,13.60
2019-03-29T09:48:19.794Z,14.50
2019-03-29T09:50:13.266Z,15.70
2019-03-29T09:51:13.252Z,17.40
2019-03-29T09:53:06.666Z,14.80
2019-03-29T09:54:06.689Z,13.80
2019-03-29T09:56:00.146Z,14.50
2019-03-29T09:57:00.133Z,13.70
2019-03-29T09:58:54.211Z,15.20
2019-03-29T09:59:53.955Z,14.90
2019-03-29T10:01:47.001Z,13.70
2019-03-29T10:02:47.011Z,14.10
2019-03-29T10:04:40.413Z,12.90
2019-03-29T10:05:40.442Z,13.90
2019-03-29T10:07:34.792Z,12.60
2019-03-29T10:08:34.743Z,15.10
2019-03-29T10:10:28.300Z,14.30
2019-03-29T10:11:28.169Z,14.50
2019-03-29T10:13:21.579Z,13.30
2019-03-29T10:14:21.608Z,19.80
2019-03-29T10:16:15.023Z,19.20
2019-03-29T10:17:15.029Z,15.30
2019-03-29T10:19:08.466Z,11.70
2019-03-29T10:20:08.539Z,11.50
2019-03-29T10:22:01.917Z,13.00
2019-03-29T10:23:01.924Z,12.80
2019-03-29T10:24:55.338Z,12.80
2019-03-29T10:25:58.492Z,12.50
2019-03-29T10:27:48.806Z,12.60
2019-03-29T10:28:48.784Z,11.40
2019-03-29T10:30:46.039Z,11.50
2019-03-29T10:31:42.219Z,11.00
2019-03-29T10:33:35.626Z,12.00
2019-03-29T10:34:37.549Z,13.30
2019-03-29T10:36:29.074Z,13.50
2019-03-29T10:37:29.090Z,13.90
2019-03-29T10:39:26.008Z,11.50
2019-03-29T10:40:22.530Z,12.10
2019-03-29T10:42:15.975Z,10.50
2019-03-29T10:43:15.975Z,9.90
2019-03-29T10:45:09.397Z,9.80
2019-03-29T10:46:09.424Z,9.60
2019-03-29T10:48:02.860Z,10.00
2019-03-29T10:49:02.866Z,10.30
2019-03-29T10:50:56.319Z,13.40
2019-03-29T10:51:56.302Z,10.10
2019-03-29T10:53:49.728Z,10.60
2019-03-29T10:54:50.120Z,10.90
2019-03-29T10:56:43.197Z,13.10
2019-03-29T10:57:43.194Z,12.80
2019-03-29T10:59:36.648Z,11.40
2019-03-29T11:00:36.661Z,10.10
2019-03-29T11:02:30.094Z,29.50
2019-03-29T11:03:30.090Z,18.20
2019-03-29T11:05:23.497Z,22.30
2019-03-29T11:06:23.543Z,14.50
2019-03-29T11:08:16.968Z,11.60
2019-03-29T11:09:16.981Z,10.00
2019-03-29T11:11:10.399Z,10.30
2019-03-29T11:12:10.428Z,11.70
2019-03-29T11:14:03.855Z,11.90
2019-03-29T11:15:06.621Z,57.80
2019-03-29T11:16:57.354Z,52.40
2019-03-29T11:17:57.323Z,17.50
2019-03-29T11:19:50.749Z,21.20
2019-03-29T11:20:50.797Z,14.90
2019-03-29T11:22:44.219Z,14.70
2019-03-29T11:23:44.229Z,10.00
2019-03-29T11:25:37.657Z,9.40
2019-03-29T11:26:37.705Z,9.70
2019-03-29T11:28:31.141Z,11.20
2019-03-29T11:29:31.135Z,10.30
2019-03-29T11:31:25.750Z,9.50
2019-03-29T11:32:25.452Z,9.30
2019-03-29T11:34:21.010Z,9.70
2019-03-29T11:35:18.904Z,9.30
2019-03-29T11:37:12.405Z,8.30
2019-03-29T11:38:12.387Z,8.10
2019-03-29T11:40:05.831Z,9.30
2019-03-29T11:41:05.833Z,9.70
2019-03-29T11:42:59.292Z,9.20
2019-03-29T11:43:59.300Z,9.20
2019-03-29T11:45:52.799Z,8.90
2019-03-29T11:46:52.817Z,9.80
2019-03-29T11:48:46.262Z,8.80
2019-03-29T11:49:46.393Z,8.90
2019-03-29T11:51:39.699Z,9.10
2019-03-29T11:52:39.725Z,8.90
2019-03-29T11:54:33.193Z,8.90
2019-03-29T11:55:33.207Z,8.90
2019-03-29T11:57:26.676Z,12.90
2019-03-29T11:58:26.664Z,15.10
2019-03-29T12:00:20.116Z,16.50
2019-03-29T12:01:20.130Z,45.50
2019-03-29T12:03:13.569Z,8.80
2019-03-29T12:04:13.564Z,9.00
2019-03-29T12:06:07.010Z,8.40
2019-03-29T12:07:07.074Z,9.50
2019-03-29T12:09:00.474Z,9.70
2019-03-29T12:10:00.499Z,9.20
2019-03-29T12:11:53.921Z,10.90
2019-03-29T12:12:53.944Z,10.30
2019-03-29T12:14:48.306Z,9.50
2019-03-29T12:15:48.248Z,9.50
2019-03-29T12:17:41.674Z,8.80
2019-03-29T12:18:41.724Z,8.70
2019-03-29T12:20:35.999Z,9.20
2019-03-29T12:21:36.015Z,8.80
2019-03-29T12:23:29.427Z,8.70
2019-03-29T12:24:29.487Z,9.90
2019-03-29T12:26:22.912Z,9.50
2019-03-29T12:27:22.927Z,11.00
2019-03-29T12:29:16.373Z,10.20
2019-03-29T12:30:30.689Z,10.00
2019-03-29T12:32:10.652Z,8.20
2019-03-29T12:33:10.692Z,9.60
2019-03-29T12:35:04.142Z,8.80
2019-03-29T12:36:04.153Z,9.60
2019-03-29T12:37:57.575Z,9.10
2019-03-29T12:38:57.628Z,8.70
2019-03-29T12:40:51.055Z,9.20
2019-03-29T12:41:51.077Z,9.20
2019-03-29T12:43:54.985Z,9.20
2019-03-29T12:44:44.537Z,9.00
2019-03-29T12:46:38.842Z,9.10
2019-03-29T12:47:38.846Z,9.00
2019-03-29T12:49:32.292Z,9.50
2019-03-29T12:50:32.387Z,9.60
2019-03-29T12:52:25.783Z,11.50
2019-03-29T12:53:25.777Z,14.50
2019-03-29T12:55:19.222Z,9.30
2019-03-29T12:56:19.235Z,9.50
2019-03-29T12:58:12.676Z,9.70
2019-03-29T12:59:12.703Z,9.60
2019-03-29T13:01:06.159Z,9.40
2019-03-29T13:02:06.187Z,9.40
2019-03-29T13:03:59.622Z,9.50
2019-03-29T13:04:59.662Z,9.80
2019-03-29T13:06:53.132Z,9.60
2019-03-29T13:07:53.414Z,10.10
2019-03-29T13:09:46.594Z,11.30
2019-03-29T13:10:46.664Z,9.50
2019-03-29T13:12:40.090Z,10.80
2019-03-29T13:13:40.128Z,10.80
2019-03-29T13:15:33.680Z,58.10
2019-03-29T13:16:33.601Z,30.00
2019-03-29T13:18:27.163Z,34.20
2019-03-29T13:19:27.087Z,25.60
2019-03-29T13:21:20.520Z,19.50
2019-03-29T13:22:20.552Z,11.00
2019-03-29T13:24:16.039Z,11.00
2019-03-29T13:25:14.013Z,11.30
2019-03-29T13:27:07.504Z,10.30
2019-03-29T13:28:07.480Z,10.80
2019-03-29T13:30:01.176Z,10.60
2019-03-29T13:31:01.211Z,10.60
2019-03-29T13:32:55.564Z,10.50
2019-03-29T13:33:55.555Z,10.20
2019-03-29T13:35:49.026Z,10.90
2019-03-29T13:36:49.016Z,10.80
2019-03-29T13:38:42.464Z,12.00
2019-03-29T13:39:42.477Z,12.10
2019-03-29T13:41:35.926Z,11.60
2019-03-29T13:42:35.948Z,11.30
2019-03-29T13:44:29.366Z,11.60
2019-03-29T13:45:29.412Z,10.90
2019-03-29T13:47:22.841Z,11.90
2019-03-29T13:48:22.862Z,12.10
2019-03-29T13:50:15.822Z,10.70
2019-03-29T13:51:15.835Z,10.80
2019-03-29T13:53:09.724Z,10.60
2019-03-29T13:54:09.544Z,11.30
2019-03-29T13:56:03.177Z,11.10
2019-03-29T13:57:02.792Z,11.70
2019-03-29T13:58:56.241Z,10.90
2019-03-29T13:59:56.314Z,10.80
2019-03-29T14:01:49.695Z,11.10
2019-03-29T14:02:49.694Z,12.00
2019-03-29T14:04:43.133Z,10.90
2019-03-29T14:05:43.169Z,11.10
2019-03-29T14:07:36.611Z,11.20
2019-03-29T14:08:36.630Z,10.90
2019-03-29T14:10:30.070Z,11.80
2019-03-29T14:11:30.101Z,12.00
2019-03-29T14:13:23.546Z,11.60
2019-03-29T14:14:37.380Z,11.10
2019-03-29T14:16:16.991Z,11.50
2019-03-29T14:17:17.013Z,11.70
2019-03-29T14:19:10.507Z,11.00
2019-03-29T14:20:10.501Z,11.10
2019-03-29T14:22:03.948Z,12.30
2019-03-29T14:23:03.952Z,12.50
2019-03-29T14:24:57.412Z,11.00
2019-03-29T14:25:57.420Z,10.90
2019-03-29T14:27:52.490Z,11.60
2019-03-29T14:30:05.664Z,11.60
2019-03-29T14:41:17.949Z,47.70
2019-03-29T14:42:17.964Z,14.10
2019-03-29T14:44:12.250Z,12.70
2019-03-29T14:45:12.284Z,12.10
2019-03-29T14:47:05.703Z,12.70
2019-03-29T14:48:05.738Z,12.20
2019-03-29T14:49:59.161Z,12.60
2019-03-29T14:50:59.191Z,12.10
2019-03-29T14:52:52.658Z,13.20
2019-03-29T14:53:52.636Z,20.20
2019-03-29T14:55:46.074Z,13.30
2019-03-29T14:56:46.107Z,13.80
2019-03-29T14:58:39.597Z,12.50
2019-03-29T14:59:39.566Z,12.80
2019-03-29T15:01:32.994Z,12.40
2019-03-29T15:02:33.030Z,12.50
2019-03-29T15:04:26.476Z,11.30
2019-03-29T15:05:26.484Z,11.30
2019-03-29T15:07:19.918Z,11.60
2019-03-29T15:08:19.943Z,11.90
2019-03-29T15:10:13.410Z,12.10
2019-03-29T15:11:22.330Z,12.70
2019-03-29T15:13:06.859Z,13.20
2019-03-29T15:14:06.964Z,13.30
2019-03-29T15:16:00.374Z,13.50
2019-03-29T15:17:00.356Z,12.90
2019-03-29T15:18:53.821Z,12.80
2019-03-29T15:19:53.817Z,13.00
2019-03-29T15:21:47.292Z,12.80
2019-03-29T15:22:47.288Z,12.80
2019-03-29T15:24:40.754Z,12.60
2019-03-29T15:25:41.077Z,13.00
2019-03-29T15:27:34.169Z,13.90
2019-03-29T15:28:37.259Z,13.50
2019-03-29T15:30:29.405Z,12.70
2019-03-29T15:31:29.412Z,13.30
2019-03-29T15:33:22.865Z,14.20
2019-03-29T15:34:22.884Z,14.40
2019-03-29T15:36:16.419Z,13.20
2019-03-29T15:37:16.356Z,13.40
2019-03-29T15:39:09.841Z,13.70
2019-03-29T15:40:09.785Z,13.30
2019-03-29T15:42:03.247Z,12.80
2019-03-29T15:43:03.246Z,13.10
2019-03-29T15:44:56.691Z,33.80
2019-03-29T15:45:56.694Z,23.30
2019-03-29T15:47:50.109Z,13.90
2019-03-29T15:48:50.149Z,12.90
2019-03-29T15:50:43.947Z,12.30
2019-03-29T15:51:43.943Z,13.00
2019-03-29T15:53:37.362Z,12.50
2019-03-29T15:54:37.378Z,13.10
2019-03-29T15:56:30.845Z,14.80
2019-03-29T15:57:30.822Z,18.40
2019-03-29T15:59:24.242Z,12.30
2019-03-29T16:00:24.275Z,12.70
2019-03-29T16:02:17.701Z,13.00
2019-03-29T16:03:17.764Z,12.90
2019-03-29T16:05:11.140Z,13.20
2019-03-29T16:06:11.155Z,12.80
2019-03-29T16:08:05.436Z,13.30
2019-03-29T16:09:05.420Z,12.30
2019-03-29T16:10:58.861Z,13.60
2019-03-29T16:11:58.861Z,12.20
2019-03-29T16:13:52.287Z,12.80
2019-03-29T16:14:52.289Z,13.00
2019-03-29T16:16:46.086Z,12.70
2019-03-29T16:17:45.733Z,13.40
2019-03-29T16:19:40.204Z,13.70
2019-03-29T16:20:40.007Z,12.60
2019-03-29T16:22:34.479Z,13.00
2019-03-29T16:23:34.272Z,12.90
2019-03-29T16:25:27.687Z,14.30
2019-03-29T16:26:27.699Z,13.90
2019-03-29T16:28:21.147Z,12.80
2019-03-29T16:29:21.140Z,13.30
2019-03-29T16:31:14.568Z,13.30
2019-03-29T16:32:14.574Z,13.30
2019-03-29T16:34:08.013Z,13.30
2019-03-29T16:35:07.996Z,13.00
2019-03-29T16:37:01.530Z,13.30
2019-03-29T16:38:01.437Z,15.20
2019-03-29T16:39:54.919Z,14.00
2019-03-29T16:40:54.872Z,14.10
2019-03-29T16:42:48.362Z,13.70
2019-03-29T16:43:48.280Z,17.30
2019-03-29T16:45:47.700Z,29.00
2019-03-29T16:46:41.715Z,13.50
2019-03-29T16:48:35.972Z,13.60
2019-03-29T16:49:35.975Z,13.30
2019-03-29T16:51:29.393Z,14.10
2019-03-29T16:52:29.400Z,13.80
2019-03-29T16:54:22.851Z,14.10
2019-03-29T16:55:22.838Z,13.80
2019-03-29T16:57:16.274Z,13.40
2019-03-29T16:58:16.272Z,12.90
2019-03-29T17:00:12.168Z,14.40
2019-03-29T17:01:09.680Z,14.50
2019-03-29T17:03:03.149Z,14.10
2019-03-29T17:04:03.281Z,13.90
2019-03-29T17:05:56.546Z,14.10
2019-03-29T17:06:56.602Z,14.50
2019-03-29T17:08:50.119Z,15.30
2019-03-29T17:09:50.111Z,15.60
2019-03-29T17:11:43.518Z,20.20
2019-03-29T17:12:43.531Z,17.90
2019-03-29T17:14:36.972Z,14.80
2019-03-29T17:15:36.951Z,14.80
2019-03-29T17:17:30.365Z,25.70
2019-03-29T17:18:30.381Z,19.10
2019-03-29T17:20:23.829Z,15.00
2019-03-29T17:21:23.835Z,18.00
2019-03-29T17:23:17.240Z,17.40
2019-03-29T17:24:17.254Z,14.10
2019-03-29T17:26:10.629Z,14.50
2019-03-29T17:27:10.653Z,15.70
2019-03-29T17:29:04.113Z,15.60
2019-03-29T17:31:57.507Z,16.20
2019-03-29T17:32:57.543Z,33.50
2019-03-29T17:35:15.121Z,14.60
2019-03-29T17:35:50.946Z,18.70
2019-03-29T17:37:53.528Z,15.30
2019-03-29T17:38:45.221Z,14.90
2019-03-29T17:45:47.360Z,14.50
2019-03-29T17:46:47.333Z,31.80
2019-03-29T17:48:40.735Z,21.40
2019-03-29T17:49:40.750Z,48.70
2019-03-29T17:51:34.279Z,19.10
2019-03-29T17:52:34.200Z,58.70
2019-03-29T17:54:27.601Z,26.50
2019-03-29T17:55:27.605Z,85.00
2019-03-29T17:57:21.005Z,22.10
2019-03-29T17:58:21.017Z,19.80
2019-03-29T18:00:14.434Z,26.20
2019-03-29T18:01:14.445Z,27.40
2019-03-29T18:03:07.828Z,30.30
2019-03-29T18:04:07.872Z,28.40
2019-03-29T18:06:01.275Z,15.30
2019-03-29T18:07:01.271Z,17.30
2019-03-29T18:08:55.535Z,15.20
2019-03-29T18:09:55.533Z,14.90
2019-03-29T18:11:49.150Z,35.30
2019-03-29T18:12:49.043Z,27.30
2019-03-29T18:14:42.379Z,24.60
2019-03-29T18:15:42.359Z,25.20
2019-03-29T18:17:35.813Z,19.40
2019-03-29T18:18:35.778Z,16.60
2019-03-29T18:20:29.217Z,16.40
2019-03-29T18:21:29.197Z,16.70
2019-03-29T18:23:24.908Z,45.20
2019-03-29T18:24:22.625Z,23.30
2019-03-29T18:26:16.081Z,46.10
2019-03-29T18:27:16.045Z,27.40
2019-03-29T18:29:09.441Z,16.60
2019-03-29T18:30:09.469Z,17.00
2019-03-29T18:32:02.994Z,17.80
2019-03-29T18:33:02.887Z,17.40
2019-03-29T18:34:56.285Z,58.40
2019-03-29T18:35:56.423Z,51.50
2019-03-29T18:37:49.744Z,31.20
2019-03-29T18:38:49.724Z,28.70
2019-03-29T18:40:43.243Z,23.10
2019-03-29T18:41:43.157Z,19.00
2019-03-29T18:43:36.589Z,105.60
2019-03-29T18:44:36.585Z,157.50
2019-03-29T18:46:43.661Z,39.50
2019-03-29T18:47:30.089Z,53.50
2019-03-29T18:49:24.273Z,47.80
2019-03-29T18:50:24.437Z,75.40
2019-03-29T18:52:17.702Z,124.90
2019-03-29T18:53:17.691Z,49.60
2019-03-29T18:55:11.179Z,128.80
2019-03-29T18:56:11.107Z,135.40
2019-03-29T18:58:05.937Z,37.60
2019-03-29T18:59:04.517Z,105.20
2019-03-29T19:00:57.923Z,19.80
2019-03-29T19:01:57.923Z,18.50
2019-03-29T19:03:51.358Z,52.70
2019-03-29T19:04:51.357Z,81.60
2019-03-29T19:06:44.779Z,58.80
2019-03-29T19:07:44.765Z,31.80
2019-03-29T19:09:38.188Z,47.70
2019-03-29T19:10:38.192Z,45.20
2019-03-29T19:12:31.665Z,31.60
2019-03-29T19:13:31.625Z,32.30
2019-03-29T19:15:25.030Z,80.20
2019-03-29T19:16:25.052Z,51.50
2019-03-29T19:18:18.516Z,48.90
2019-03-29T19:19:18.504Z,50.10
2019-03-29T19:21:11.921Z,96.10
2019-03-29T19:22:11.916Z,101.90
2019-03-29T19:24:05.365Z,20.00
2019-03-29T19:25:05.344Z,51.90
2019-03-29T19:26:58.747Z,80.00
2019-03-29T19:27:58.743Z,40.20
2019-03-29T19:29:52.201Z,31.30
2019-03-29T19:30:52.205Z,56.90
2019-03-29T19:32:45.608Z,23.10
2019-03-29T19:33:45.577Z,23.50
2019-03-29T19:35:38.987Z,23.30
2019-03-29T19:36:39.017Z,23.90
2019-03-29T19:38:32.436Z,28.10
2019-03-29T19:39:32.471Z,37.80
2019-03-29T19:41:25.811Z,80.30
2019-03-29T19:42:25.825Z,63.40
2019-03-29T19:44:19.248Z,64.00
2019-03-29T19:45:19.251Z,38.40
2019-03-29T19:47:13.945Z,71.50