createdAt,value
2017-06-12T00:00:10.364Z,0
2017-06-12T00:01:22.863Z,0
2017-06-12T00:02:35.084Z,0
2017-06-12T00:03:47.576Z,0
2017-06-12T00:05:00.124Z,0
2017-06-12T00:06:12.646Z,0
2017-06-12T00:07:24.888Z,0
2017-06-12T00:08:37.136Z,0
2017-06-12T00:09:49.335Z,0
2017-06-12T00:11:01.858Z,0
2017-06-12T00:12:14.100Z,0
2017-06-12T00:13:26.625Z,0
2017-06-12T00:14:38.842Z,0
2017-06-12T00:15:51.106Z,0
2017-06-12T00:17:03.639Z,0
2017-06-12T00:18:15.827Z,0
2017-06-12T00:19:28.654Z,0
2017-06-12T00:20:41.195Z,0
2017-06-12T00:21:53.732Z,0
2017-06-12T00:23:05.986Z,0
2017-06-12T00:24:18.535Z,0
2017-06-12T00:25:31.073Z,0
2017-06-12T00:26:43.603Z,0
2017-06-12T00:27:55.821Z,0
2017-06-12T00:29:08.369Z,0
2017-06-12T00:30:20.986Z,0
2017-06-12T00:31:33.510Z,0
2017-06-12T00:32:45.732Z,0
2017-06-12T00:33:58.277Z,0
2017-06-12T00:35:10.796Z,0
2017-06-12T00:36:23.323Z,0
2017-06-12T00:37:35.878Z,0
2017-06-12T00:38:48.408Z,0
2017-06-12T00:40:00.931Z,0
2017-06-12T00:41:13.278Z,0
2017-06-12T00:42:25.793Z,0
2017-06-12T00:43:38.321Z,0
2017-06-12T00:44:50.862Z,0
2017-06-12T00:46:03.387Z,0
2017-06-12T00:47:15.907Z,0
2017-06-12T00:48:28.443Z,0
2017-06-12T00:49:40.974Z,0
2017-06-12T00:50:53.517Z,0
2017-06-12T00:52:05.439Z,0
2017-06-12T00:53:17.976Z,0
2017-06-12T00:54:30.525Z,0
2017-06-12T00:55:43.053Z,0
2017-06-12T00:56:55.275Z,0
2017-06-12T00:58:07.810Z,0
2017-06-12T00:59:20.363Z,0
2017-06-12T01:00:32.566Z,0
2017-06-12T01:01:45.126Z,0
2017-06-12T01:02:57.380Z,0
2017-06-12T01:04:09.640Z,0
2017-06-12T01:05:22.193Z,0
2017-06-12T01:06:34.716Z,0
2017-06-12T01:07:47.254Z,0
2017-06-12T01:08:59.480Z,0
2017-06-12T01:10:12.001Z,0
2017-06-12T01:11:24.543Z,0
2017-06-12T01:12:37.088Z,0
2017-06-12T01:13:49.314Z,0
2017-06-12T01:15:01.837Z,0
2017-06-12T01:16:14.061Z,0
2017-06-12T01:17:26.580Z,0
2017-06-12T01:18:39.398Z,0
2017-06-12T01:19:51.925Z,0
2017-06-12T01:21:04.440Z,0
2017-06-12T01:22:16.960Z,0
2017-06-12T01:23:29.474Z,0
2017-06-12T01:24:41.731Z,0
2017-06-12T01:25:53.952Z,0
2017-06-12T01:27:06.512Z,0
2017-06-12T01:28:18.718Z,0
2017-06-12T01:29:31.240Z,0
2017-06-12T01:30:43.757Z,0
2017-06-12T01:31:56.277Z,0
2017-06-12T01:33:08.821Z,0
2017-06-12T01:34:21.347Z,0
2017-06-12T01:35:33.615Z,0
2017-06-12T01:36:45.837Z,0
2017-06-12T01:37:58.349Z,0
2017-06-12T01:39:10.933Z,0
2017-06-12T01:40:23.478Z,0
2017-06-12T01:41:36.004Z,0
2017-06-12T01:42:48.233Z,0
2017-06-12T01:44:00.739Z,0
2017-06-12T01:45:13.260Z,0
2017-06-12T01:46:26.100Z,0
2017-06-12T01:47:38.599Z,0
2017-06-12T01:48:51.149Z,0
2017-06-12T01:50:03.411Z,0
2017-06-12T01:51:15.955Z,0
2017-06-12T01:52:28.479Z,0
2017-06-12T01:53:41.008Z,0
2017-06-12T01:54:53.549Z,0
2017-06-12T01:56:06.075Z,0
2017-06-12T01:57:18.713Z,0
2017-06-12T01:58:31.218Z,0
2017-06-12T01:59:43.763Z,0
2017-06-12T02:00:56.324Z,0
2017-06-12T02:02:08.578Z,0
2017-06-12T02:03:21.122Z,0
2017-06-12T02:04:33.642Z,0
2017-06-12T02:05:46.166Z,0
2017-06-12T02:06:58.686Z,0
2017-06-12T02:08:11.525Z,0
2017-06-12T02:09:24.072Z,0
2017-06-12T02:10:36.674Z,0
2017-06-12T02:11:48.897Z,0
2017-06-12T02:13:01.444Z,0
2017-06-12T02:14:13.688Z,0
2017-06-12T02:15:25.930Z,0
2017-06-12T02:16:38.454Z,0
2017-06-12T02:17:50.993Z,0
2017-06-12T02:19:03.522Z,0
2017-06-12T02:20:16.067Z,0
2017-06-12T02:21:28.615Z,0
2017-06-12T02:22:41.148Z,0
2017-06-12T02:23:53.693Z,0
2017-06-12T02:25:06.200Z,0
2017-06-12T02:26:18.721Z,0
2017-06-12T02:27:31.265Z,0
2017-06-12T02:28:43.760Z,0
2017-06-12T02:29:56.284Z,0
2017-06-12T02:31:08.831Z,0
2017-06-12T02:32:21.349Z,0
2017-06-12T02:33:33.902Z,0
2017-06-12T02:34:46.464Z,0
2017-06-12T02:35:59.011Z,0
2017-06-12T02:37:11.238Z,0
2017-06-12T02:38:23.781Z,0
2017-06-12T02:39:36.341Z,0
2017-06-12T02:40:48.694Z,5
2017-06-12T02:42:01.215Z,5
2017-06-12T02:43:13.736Z,5
2017-06-12T02:44:26.253Z,5
2017-06-12T02:45:38.798Z,5
2017-06-12T02:46:51.341Z,5
2017-06-12T02:48:03.565Z,5
2017-06-12T02:49:15.792Z,5
2017-06-12T02:50:28.316Z,5
2017-06-12T02:51:40.875Z,5
2017-06-12T02:52:53.099Z,5
2017-06-12T02:54:05.628Z,5
2017-06-12T02:55:18.166Z,10
2017-06-12T02:56:30.683Z,10
2017-06-12T02:57:43.232Z,10
2017-06-12T02:58:55.751Z,10
2017-06-12T03:00:08.000Z,10
2017-06-12T03:01:20.526Z,15
2017-06-12T03:02:32.746Z,15
2017-06-12T03:03:45.296Z,15
2017-06-12T03:04:57.830Z,20
2017-06-12T03:06:09.762Z,15
2017-06-12T03:07:22.301Z,15
2017-06-12T03:08:34.502Z,20
2017-06-12T03:09:46.725Z,20
2017-06-12T03:10:58.945Z,30
2017-06-12T03:12:11.459Z,35
2017-06-12T03:13:23.802Z,35
2017-06-12T03:14:36.353Z,35
2017-06-12T03:15:48.894Z,30
2017-06-12T03:17:01.425Z,25
2017-06-12T03:18:13.671Z,25
2017-06-12T03:19:26.189Z,30
2017-06-12T03:20:38.752Z,45
2017-06-12T03:21:51.281Z,55
2017-06-12T03:23:03.501Z,60
2017-06-12T03:24:15.805Z,65
2017-06-12T03:25:28.047Z,65
2017-06-12T03:26:40.584Z,60
2017-06-12T03:27:53.127Z,60
2017-06-12T03:29:05.655Z,60
2017-06-12T03:30:17.269Z,70
2017-06-12T03:31:29.801Z,75
2017-06-12T03:32:42.373Z,80
2017-06-12T03:33:54.932Z,75
2017-06-12T03:35:07.188Z,75
2017-06-12T03:36:19.410Z,75
2017-06-12T03:37:31.647Z,75
2017-06-12T03:38:44.174Z,85
2017-06-12T03:39:56.697Z,80
2017-06-12T03:41:09.242Z,70
2017-06-12T03:42:21.161Z,65
2017-06-12T03:43:33.680Z,60
2017-06-12T03:44:45.906Z,60
2017-06-12T03:45:58.453Z,55
2017-06-12T03:47:10.391Z,60
2017-06-12T03:48:22.915Z,60
2017-06-12T03:49:35.133Z,65
2017-06-12T03:50:47.333Z,65
2017-06-12T03:51:59.907Z,70
2017-06-12T03:53:12.452Z,80
2017-06-12T03:54:24.988Z,85
2017-06-12T03:55:37.534Z,85
2017-06-12T03:56:50.158Z,80
2017-06-12T03:58:02.660Z,80
2017-06-12T03:59:15.204Z,105
2017-06-12T04:00:27.726Z,110
2017-06-12T04:01:40.250Z,125
2017-06-12T04:02:52.792Z,135
2017-06-12T04:04:05.316Z,120
2017-06-12T04:05:17.862Z,95
2017-06-12T04:06:30.104Z,80
2017-06-12T04:07:42.629Z,80
2017-06-12T04:08:55.164Z,75
2017-06-12T04:10:07.687Z,70
2017-06-12T04:11:19.892Z,65
2017-06-12T04:12:32.433Z,60
2017-06-12T04:13:44.954Z,75
2017-06-12T04:14:57.520Z,100
2017-06-12T04:16:09.739Z,105
2017-06-12T04:17:22.259Z,95
2017-06-12T04:18:34.784Z,95
2017-06-12T04:19:47.320Z,85
2017-06-12T04:20:59.858Z,75
2017-06-12T04:22:12.076Z,70
2017-06-12T04:23:24.601Z,60
2017-06-12T04:24:37.135Z,55
2017-06-12T04:25:49.638Z,60
2017-06-12T04:27:02.134Z,75
2017-06-12T04:28:14.659Z,100
2017-06-12T04:29:27.206Z,105
2017-06-12T04:30:39.764Z,105
2017-06-12T04:31:52.295Z,95
2017-06-12T04:33:04.817Z,100
2017-06-12T04:34:17.044Z,105
2017-06-12T04:35:29.583Z,110
2017-06-12T04:36:42.122Z,135
2017-06-12T04:37:54.676Z,140
2017-06-12T04:39:07.235Z,115
2017-06-12T04:40:19.839Z,100
2017-06-12T04:41:32.360Z,115
2017-06-12T04:42:44.881Z,155
2017-06-12T04:43:57.407Z,175
2017-06-12T04:45:09.652Z,180
2017-06-12T04:46:21.897Z,200
2017-06-12T04:47:34.434Z,225
2017-06-12T04:48:47.007Z,245
2017-06-12T04:49:59.506Z,245
2017-06-12T04:51:11.732Z,230
2017-06-12T04:52:24.248Z,215
2017-06-12T04:53:36.790Z,195
2017-06-12T04:54:49.340Z,185
2017-06-12T04:56:01.842Z,210
2017-06-12T04:57:14.364Z,265
2017-06-12T04:58:26.904Z,265
2017-06-12T04:59:39.145Z,235
2017-06-12T05:00:51.650Z,225
2017-06-12T05:02:04.194Z,160
2017-06-12T05:03:16.707Z,130
2017-06-12T05:04:29.258Z,140
2017-06-12T05:05:41.808Z,170
2017-06-12T05:06:54.331Z,210
2017-06-12T05:08:06.870Z,240
2017-06-12T05:09:19.421Z,250
2017-06-12T05:10:31.660Z,270
2017-06-12T05:11:44.189Z,265
2017-06-12T05:12:55.832Z,260
2017-06-12T05:14:08.367Z,270
2017-06-12T05:15:20.617Z,270
2017-06-12T05:16:33.166Z,315
2017-06-12T05:17:45.134Z,360
2017-06-12T05:18:57.712Z,355
2017-06-12T05:20:09.675Z,305
2017-06-12T05:21:22.226Z,295
2017-06-12T05:22:34.746Z,305
2017-06-12T05:23:47.059Z,330
2017-06-12T05:24:59.018Z,340
2017-06-12T05:26:11.263Z,335
2017-06-12T05:27:23.798Z,335
2017-06-12T05:28:36.043Z,350
2017-06-12T05:29:48.281Z,390
2017-06-12T05:31:00.838Z,435
2017-06-12T05:32:13.367Z,445
2017-06-12T05:33:25.885Z,400
2017-06-12T05:34:38.411Z,380
2017-06-12T05:35:50.951Z,430
2017-06-12T05:37:02.877Z,455
2017-06-12T05:38:15.118Z,395
2017-06-12T05:39:27.639Z,295
2017-06-12T05:40:40.204Z,255
2017-06-12T05:41:52.739Z,265
2017-06-12T05:43:05.294Z,285
2017-06-12T05:44:17.501Z,310
2017-06-12T05:45:30.049Z,315
2017-06-12T05:46:42.618Z,330
2017-06-12T05:47:54.841Z,345
2017-06-12T05:49:07.382Z,320
2017-06-12T05:50:19.931Z,335
2017-06-12T05:51:32.447Z,365
2017-06-12T05:52:44.695Z,365
2017-06-12T05:53:56.919Z,350
2017-06-12T05:55:09.153Z,335
2017-06-12T05:56:21.357Z,360
2017-06-12T05:57:33.882Z,415
2017-06-12T05:58:46.433Z,435
2017-06-12T05:59:58.374Z,405
2017-06-12T06:01:10.912Z,395
2017-06-12T06:02:23.440Z,395
2017-06-12T06:03:35.975Z,375
2017-06-12T06:04:48.221Z,425
2017-06-12T06:06:00.449Z,415
2017-06-12T06:07:12.991Z,405
2017-06-12T06:08:25.569Z,495
2017-06-12T06:09:38.088Z,570
2017-06-12T06:10:50.613Z,515
2017-06-12T06:12:02.908Z,630
2017-06-12T06:13:15.425Z,590
2017-06-12T06:14:27.967Z,665
2017-06-12T06:15:40.533Z,610
2017-06-12T06:16:53.041Z,525
2017-06-12T06:18:05.638Z,475
2017-06-12T06:19:17.883Z,560
2017-06-12T06:20:30.129Z,640
2017-06-12T06:21:42.646Z,1110
2017-06-12T06:22:54.867Z,600
2017-06-12T06:24:07.391Z,605
2017-06-12T06:25:19.936Z,690
2017-06-12T06:26:32.455Z,655
2017-06-12T06:27:44.997Z,1035
2017-06-12T06:28:57.542Z,620
2017-06-12T06:30:09.784Z,620
2017-06-12T06:31:22.009Z,610
2017-06-12T06:32:34.552Z,580
2017-06-12T06:33:47.073Z,560
2017-06-12T06:34:59.301Z,565
2017-06-12T06:36:11.522Z,555
2017-06-12T06:37:24.074Z,560
2017-06-12T06:38:36.331Z,540
2017-06-12T06:39:48.880Z,830
2017-06-12T06:41:01.431Z,500
2017-06-12T06:42:13.973Z,545
2017-06-12T06:43:26.502Z,725
2017-06-12T06:44:39.037Z,1250
2017-06-12T06:45:51.306Z,640
2017-06-12T06:47:03.259Z,800
2017-06-12T06:48:15.509Z,1140
2017-06-12T06:49:27.755Z,605
2017-06-12T06:50:40.323Z,605
2017-06-12T06:51:52.823Z,1015
2017-06-12T06:53:05.357Z,415
2017-06-12T06:54:17.883Z,720
2017-06-12T06:55:30.431Z,1095
2017-06-12T06:56:42.958Z,750
2017-06-12T06:57:55.480Z,690
2017-06-12T06:59:07.419Z,1060
2017-06-12T07:00:19.970Z,565
2017-06-12T07:01:32.515Z,725
2017-06-12T07:02:45.057Z,1335
2017-06-12T07:03:57.582Z,830
2017-06-12T07:05:10.153Z,560
2017-06-12T07:06:22.671Z,590
2017-06-12T07:07:35.217Z,1280
2017-06-12T07:08:47.771Z,1460
2017-06-12T07:10:00.285Z,880
2017-06-12T07:11:12.521Z,1495
2017-06-12T07:12:25.078Z,365
2017-06-12T07:13:37.613Z,1555
2017-06-12T07:14:50.165Z,1570
2017-06-12T07:16:02.429Z,365
2017-06-12T07:17:14.666Z,1450
2017-06-12T07:18:27.204Z,1520
2017-06-12T07:19:39.448Z,1500
2017-06-12T07:20:51.691Z,1660
2017-06-12T07:22:03.891Z,1670
2017-06-12T07:23:16.417Z,1635
2017-06-12T07:24:28.962Z,1685
2017-06-12T07:25:41.522Z,495
2017-06-12T07:26:54.075Z,1295
2017-06-12T07:28:06.321Z,520
2017-06-12T07:29:18.588Z,1825
2017-06-12T07:30:31.142Z,550
2017-06-12T07:31:43.709Z,1320
2017-06-12T07:32:55.930Z,1820
2017-06-12T07:34:07.896Z,1785
2017-06-12T07:35:20.464Z,1855
2017-06-12T07:36:33.018Z,2005
2017-06-12T07:37:45.566Z,2055
2017-06-12T07:38:58.117Z,630
2017-06-12T07:40:10.330Z,1165
2017-06-12T07:41:22.879Z,2125
2017-06-12T07:42:35.426Z,680
2017-06-12T07:43:47.986Z,1825
2017-06-12T07:45:00.217Z,1960
2017-06-12T07:46:12.782Z,430
2017-06-12T07:47:25.357Z,535
2017-06-12T07:48:37.898Z,2115
2017-06-12T07:49:50.451Z,1080
2017-06-12T07:51:02.672Z,2275
2017-06-12T07:52:14.893Z,2220
2017-06-12T07:53:27.468Z,555
2017-06-12T07:54:40.012Z,2145
2017-06-12T07:55:52.252Z,2130
2017-06-12T07:57:04.497Z,2230
2017-06-12T07:58:16.444Z,935
2017-06-12T07:59:28.665Z,645
2017-06-12T08:00:41.211Z,2225
2017-06-12T08:01:53.802Z,2325
2017-06-12T08:03:06.331Z,545
2017-06-12T08:04:18.874Z,2330
2017-06-12T08:05:31.098Z,2445
2017-06-12T08:06:43.346Z,2415
2017-06-12T08:07:55.904Z,2330
2017-06-12T08:09:08.436Z,2170
2017-06-12T08:10:20.708Z,2345
2017-06-12T08:11:33.278Z,2320
2017-06-12T08:12:45.841Z,2315
2017-06-12T08:13:58.045Z,2460
2017-06-12T08:15:10.313Z,2445
2017-06-12T08:16:22.876Z,2290
2017-06-12T08:17:35.431Z,2385
2017-06-12T08:18:47.977Z,2555
2017-06-12T08:20:00.501Z,2595
2017-06-12T08:21:13.041Z,2185
2017-06-12T08:22:25.612Z,2765
2017-06-12T08:23:38.179Z,2045
2017-06-12T08:24:50.733Z,570
2017-06-12T08:26:03.325Z,2660
2017-06-12T08:27:15.563Z,1925
2017-06-12T08:28:27.220Z,2835
2017-06-12T08:29:39.754Z,1575
2017-06-12T08:30:52.011Z,2025
2017-06-12T08:32:04.556Z,550
2017-06-12T08:33:16.804Z,630
2017-06-12T08:34:29.367Z,1745
2017-06-12T08:35:41.921Z,560
2017-06-12T08:36:54.463Z,2745
2017-06-12T08:38:06.712Z,2845
2017-06-12T08:39:19.348Z,2895
2017-06-12T08:40:31.621Z,600
2017-06-12T08:41:43.875Z,650
2017-06-12T08:42:56.418Z,2150
2017-06-12T08:44:08.963Z,2900
2017-06-12T08:45:21.209Z,3165
2017-06-12T08:46:33.756Z,2885
2017-06-12T08:47:45.705Z,2825
2017-06-12T08:48:57.949Z,2870
2017-06-12T08:50:10.494Z,3045
2017-06-12T08:51:22.748Z,2900
2017-06-12T08:52:35.284Z,2930
2017-06-12T08:53:47.862Z,3000
2017-06-12T08:54:59.807Z,3165
2017-06-12T08:56:12.053Z,3185
2017-06-12T08:57:24.294Z,3025
2017-06-12T08:58:36.843Z,450
2017-06-12T08:59:49.086Z,3135
2017-06-12T09:01:01.052Z,3305
2017-06-12T09:02:13.619Z,3425
2017-06-12T09:03:26.148Z,615
2017-06-12T09:04:38.690Z,3180
2017-06-12T09:05:51.257Z,3375
2017-06-12T09:07:03.491Z,1345
2017-06-12T09:08:16.031Z,3345
2017-06-12T09:09:28.595Z,3510
2017-06-12T09:10:41.127Z,2145
2017-06-12T09:11:53.670Z,1620
2017-06-12T09:13:06.237Z,3385
2017-06-12T09:14:18.807Z,3195
2017-06-12T09:15:31.364Z,3275
2017-06-12T09:16:43.649Z,3270
2017-06-12T09:17:56.220Z,3360
2017-06-12T09:19:08.776Z,3380
2017-06-12T09:20:21.358Z,3350
2017-06-12T09:21:33.608Z,3540
2017-06-12T09:22:45.862Z,3500
2017-06-12T09:23:58.099Z,3710
2017-06-12T09:25:10.067Z,3750
2017-06-12T09:26:22.023Z,3790
2017-06-12T09:27:34.245Z,965
2017-06-12T09:28:46.487Z,3715
2017-06-12T09:29:59.026Z,3740
2017-06-12T09:31:11.579Z,3540
2017-06-12T09:32:24.146Z,3510
2017-06-12T09:33:36.724Z,3520
2017-06-12T09:34:48.996Z,3675
2017-06-12T09:36:01.566Z,3910
2017-06-12T09:37:14.112Z,3610
2017-06-12T09:38:26.659Z,3875
2017-06-12T09:39:38.935Z,4035
2017-06-12T09:40:51.518Z,680
2017-06-12T09:42:03.769Z,3755
2017-06-12T09:43:16.305Z,3845
2017-06-12T09:44:28.841Z,3900
2017-06-12T09:45:41.410Z,3115
2017-06-12T09:46:53.680Z,690
2017-06-12T09:48:06.266Z,760
2017-06-12T09:49:18.263Z,3875
2017-06-12T09:50:30.817Z,3860
2017-06-12T09:51:42.814Z,3955
2017-06-12T09:52:55.401Z,3940
2017-06-12T09:54:07.635Z,3930
2017-06-12T09:55:19.574Z,4175
2017-06-12T09:56:31.522Z,3960
2017-06-12T09:57:43.505Z,3965
2017-06-12T09:58:55.714Z,4055
2017-06-12T10:00:08.282Z,4015
2017-06-12T10:01:20.237Z,3785
2017-06-12T10:02:32.816Z,4005
2017-06-12T10:03:45.394Z,4110
2017-06-12T10:04:57.968Z,4130
2017-06-12T10:06:09.914Z,3745
2017-06-12T10:07:22.181Z,4070
2017-06-12T10:08:34.453Z,4035
2017-06-12T10:09:47.018Z,4180
2017-06-12T10:10:59.272Z,4000
2017-06-12T10:12:11.537Z,4150
2017-06-12T10:13:24.081Z,4390
2017-06-12T10:14:36.349Z,845
2017-06-12T10:15:48.881Z,3445
2017-06-12T10:17:01.445Z,4080
2017-06-12T10:18:13.973Z,3750
2017-06-12T10:19:26.541Z,4160
2017-06-12T10:20:39.111Z,4515
2017-06-12T10:21:51.683Z,4590
2017-06-12T10:23:03.928Z,4240
2017-06-12T10:24:15.892Z,3880
2017-06-12T10:25:28.470Z,3755
2017-06-12T10:26:40.420Z,3910
2017-06-12T10:27:52.667Z,4250
2017-06-12T10:29:04.937Z,4660
2017-06-12T10:30:16.932Z,905
2017-06-12T10:31:29.508Z,565
2017-06-12T10:32:41.748Z,565
2017-06-12T10:33:53.733Z,510
2017-06-12T10:35:05.709Z,990
2017-06-12T10:36:17.962Z,4300
2017-06-12T10:37:30.512Z,580
2017-06-12T10:38:42.725Z,4305
2017-06-12T10:39:55.274Z,4190
2017-06-12T10:41:07.809Z,4245
2017-06-12T10:42:19.756Z,1250
2017-06-12T10:43:32.012Z,2235
2017-06-12T10:44:44.562Z,875
2017-06-12T10:45:56.847Z,705
2017-06-12T10:47:09.389Z,585
2017-06-12T10:48:21.935Z,515
2017-06-12T10:49:34.491Z,520
2017-06-12T10:50:46.773Z,540
2017-06-12T10:51:59.030Z,570
2017-06-12T10:53:11.580Z,650
2017-06-12T10:54:23.518Z,860
2017-06-12T10:55:35.774Z,4175
2017-06-12T10:56:48.360Z,1515
2017-06-12T10:58:00.914Z,1370
2017-06-12T10:59:12.539Z,1480
2017-06-12T11:00:25.079Z,1195
2017-06-12T11:01:37.322Z,1010
2017-06-12T11:02:49.276Z,905
2017-06-12T11:04:01.515Z,925
2017-06-12T11:05:13.439Z,1045
2017-06-12T11:06:25.386Z,2935
2017-06-12T11:07:37.927Z,1330
2017-06-12T11:08:50.448Z,1335
2017-06-12T11:10:02.987Z,1125
2017-06-12T11:11:15.538Z,1040
2017-06-12T11:12:28.082Z,1055
2017-06-12T11:13:40.607Z,2110
2017-06-12T11:14:52.545Z,2020
2017-06-12T11:16:04.777Z,3985
2017-06-12T11:17:17.013Z,2790
2017-06-12T11:18:29.244Z,1565
2017-06-12T11:19:41.793Z,1435
2017-06-12T11:20:54.359Z,1505
2017-06-12T11:22:06.624Z,1565
2017-06-12T11:23:18.554Z,1465
2017-06-12T11:24:31.121Z,1695
2017-06-12T11:25:43.684Z,1155
2017-06-12T11:26:56.187Z,980
2017-06-12T11:28:08.709Z,940
2017-06-12T11:29:21.250Z,995
2017-06-12T11:30:32.900Z,1270
2017-06-12T11:31:45.414Z,1250
2017-06-12T11:32:57.351Z,1115
2017-06-12T11:34:09.292Z,1030
2017-06-12T11:35:21.834Z,1515
2017-06-12T11:36:34.399Z,2070
2017-06-12T11:37:46.655Z,2535
2017-06-12T11:38:59.217Z,2320
2017-06-12T11:40:11.785Z,1315
2017-06-12T11:41:24.334Z,2080
2017-06-12T11:42:36.608Z,1600
2017-06-12T11:43:48.572Z,2200
2017-06-12T11:45:00.801Z,2270
2017-06-12T11:46:12.750Z,2425
2017-06-12T11:47:24.998Z,1280
2017-06-12T11:48:37.249Z,1305
2017-06-12T11:49:49.513Z,1220
2017-06-12T11:51:01.473Z,1630
2017-06-12T11:52:13.733Z,2065
2017-06-12T11:53:26.277Z,1960
2017-06-12T11:54:38.848Z,1400
2017-06-12T11:55:51.418Z,2110
2017-06-12T11:57:03.685Z,1360
2017-06-12T11:58:15.951Z,1385
2017-06-12T11:59:28.223Z,1090
2017-06-12T12:00:40.477Z,1020
2017-06-12T12:01:53.043Z,1060
2017-06-12T12:03:05.589Z,5150
2017-06-12T12:04:18.113Z,4305
2017-06-12T12:05:30.359Z,4290
2017-06-12T12:06:42.923Z,4560
2017-06-12T12:07:55.477Z,4785
2017-06-12T12:09:07.711Z,5325
2017-06-12T12:10:19.957Z,5095
2017-06-12T12:11:31.890Z,5215
2017-06-12T12:12:44.435Z,5000
2017-06-12T12:13:56.660Z,4835
2017-06-12T12:15:08.920Z,1600
2017-06-12T12:16:21.471Z,3310
2017-06-12T12:17:34.018Z,1000
2017-06-12T12:18:45.966Z,805
2017-06-12T12:19:58.533Z,685
2017-06-12T12:21:10.758Z,595
2017-06-12T12:22:23.027Z,550
2017-06-12T12:23:35.575Z,495
2017-06-12T12:24:47.521Z,450
2017-06-12T12:25:59.788Z,520
2017-06-12T12:27:12.036Z,675
2017-06-12T12:28:24.600Z,960
2017-06-12T12:29:37.142Z,1240
2017-06-12T12:30:49.071Z,2230
2017-06-12T12:32:01.617Z,4940
2017-06-12T12:33:14.168Z,4805
2017-06-12T12:34:26.736Z,4290
2017-06-12T12:35:39.271Z,4450
2017-06-12T12:36:51.827Z,4715
2017-06-12T12:38:04.154Z,5000
2017-06-12T12:39:16.417Z,1805
2017-06-12T12:40:28.655Z,5565
2017-06-12T12:41:40.911Z,4245
2017-06-12T12:42:53.158Z,3310
2017-06-12T12:44:05.726Z,5275
2017-06-12T12:45:17.964Z,2660
2017-06-12T12:46:30.238Z,5310
2017-06-12T12:47:42.195Z,1215
2017-06-12T12:48:54.777Z,5035
2017-06-12T12:50:07.335Z,5060
2017-06-12T12:51:19.597Z,4690
2017-06-12T12:52:31.852Z,4815
2017-06-12T12:53:44.393Z,5090
2017-06-12T12:54:56.017Z,4735
2017-06-12T12:56:08.563Z,4680
2017-06-12T12:57:20.527Z,4720
2017-06-12T12:58:33.106Z,4610
2017-06-12T12:59:45.651Z,4710
2017-06-12T13:00:58.210Z,3275
2017-06-12T13:02:10.140Z,1595
2017-06-12T13:03:22.686Z,610
2017-06-12T13:04:35.206Z,1480
2017-06-12T13:05:47.753Z,840
2017-06-12T13:07:00.315Z,945
2017-06-12T13:08:12.249Z,3550
2017-06-12T13:09:24.519Z,1530
2017-06-12T13:10:37.061Z,905
2017-06-12T13:11:49.610Z,870
2017-06-12T13:13:01.558Z,870
2017-06-12T13:14:13.503Z,800
2017-06-12T13:15:25.744Z,740
2017-06-12T13:16:38.008Z,705
2017-06-12T13:17:50.512Z,675
2017-06-12T13:19:03.061Z,630
2017-06-12T13:20:15.320Z,595
2017-06-12T13:21:27.541Z,625
2017-06-12T13:22:40.086Z,820
2017-06-12T13:23:52.322Z,2090
2017-06-12T13:25:04.890Z,4100
2017-06-12T13:26:17.438Z,5440
2017-06-12T13:27:29.683Z,5620
2017-06-12T13:28:41.905Z,5810
2017-06-12T13:29:54.446Z,3020
2017-06-12T13:31:06.696Z,4540
2017-06-12T13:32:18.940Z,6240
2017-06-12T13:33:30.880Z,4755
2017-06-12T13:34:43.448Z,5810
2017-06-12T13:35:56.004Z,5380
2017-06-12T13:37:08.264Z,5135
2017-06-12T13:38:20.797Z,5005
2017-06-12T13:39:33.341Z,4835
2017-06-12T13:40:45.012Z,4860
2017-06-12T13:41:57.532Z,4715
2017-06-12T13:43:09.793Z,4940
2017-06-12T13:44:22.402Z,5280
2017-06-12T13:45:34.921Z,635
2017-06-12T13:46:47.467Z,5565
2017-06-12T13:47:59.738Z,4965
2017-06-12T13:49:12.281Z,5455
2017-06-12T13:50:24.851Z,5005
2017-06-12T13:51:37.072Z,4565
2017-06-12T13:52:49.324Z,4480
2017-06-12T13:54:01.566Z,4675
2017-06-12T13:55:13.506Z,575
2017-06-12T13:56:26.060Z,835
2017-06-12T13:57:38.629Z,1235
2017-06-12T13:58:50.889Z,1955
2017-06-12T14:00:03.150Z,785
2017-06-12T14:01:15.107Z,640
2017-06-12T14:02:27.663Z,570
2017-06-12T14:03:40.228Z,445
2017-06-12T14:04:52.527Z,420
2017-06-12T14:06:04.814Z,465
2017-06-12T14:07:16.774Z,610
2017-06-12T14:08:29.331Z,870
2017-06-12T14:09:41.236Z,1015
2017-06-12T14:10:53.800Z,1220
2017-06-12T14:12:06.044Z,2475
2017-06-12T14:13:18.278Z,840
2017-06-12T14:14:30.846Z,785
2017-06-12T14:15:43.365Z,755
2017-06-12T14:16:55.586Z,640
2017-06-12T14:18:07.834Z,635
2017-06-12T14:19:20.099Z,610
2017-06-12T14:20:32.653Z,555
2017-06-12T14:21:45.212Z,570
2017-06-12T14:22:57.745Z,705
2017-06-12T14:24:09.991Z,3050
2017-06-12T14:25:22.250Z,4655
2017-06-12T14:26:34.753Z,4420
2017-06-12T14:27:47.278Z,4155
2017-06-12T14:28:59.825Z,4145
2017-06-12T14:30:12.087Z,490
2017-06-12T14:31:24.612Z,360
2017-06-12T14:32:36.857Z,380
2017-06-12T14:33:49.134Z,475
2017-06-12T14:35:01.376Z,520
2017-06-12T14:36:13.924Z,645
2017-06-12T14:37:26.794Z,810
2017-06-12T14:38:39.013Z,730
2017-06-12T14:39:50.910Z,830
2017-06-12T14:41:03.433Z,2260
2017-06-12T14:42:15.668Z,4520
2017-06-12T14:43:27.900Z,4185
2017-06-12T14:44:40.122Z,970
2017-06-12T14:45:52.356Z,510
2017-06-12T14:47:04.605Z,870
2017-06-12T14:48:16.830Z,635
2017-06-12T14:49:29.371Z,595
2017-06-12T14:50:41.902Z,610
2017-06-12T14:51:54.159Z,725
2017-06-12T14:53:06.417Z,730
2017-06-12T14:54:18.939Z,575
2017-06-12T14:55:31.480Z,525
2017-06-12T14:56:43.722Z,505
2017-06-12T14:57:56.265Z,395
2017-06-12T14:59:08.494Z,370
2017-06-12T15:00:20.436Z,460
2017-06-12T15:01:32.977Z,525
2017-06-12T15:02:45.223Z,485
2017-06-12T15:03:57.131Z,535
2017-06-12T15:05:09.395Z,740
2017-06-12T15:06:21.647Z,775
2017-06-12T15:07:34.157Z,775
2017-06-12T15:08:46.686Z,740
2017-06-12T15:09:58.587Z,620
2017-06-12T15:11:10.507Z,425
2017-06-12T15:12:22.752Z,340
2017-06-12T15:13:35.287Z,420
2017-06-12T15:14:47.855Z,465
2017-06-12T15:16:00.390Z,515
2017-06-12T15:17:12.325Z,470
2017-06-12T15:18:24.870Z,560
2017-06-12T15:19:37.420Z,555
2017-06-12T15:20:49.962Z,610
2017-06-12T15:22:02.475Z,535
2017-06-12T15:23:15.037Z,525
2017-06-12T15:24:27.575Z,465
2017-06-12T15:25:40.108Z,495
2017-06-12T15:26:52.370Z,480
2017-06-12T15:28:04.899Z,505
2017-06-12T15:29:17.159Z,560
2017-06-12T15:30:29.715Z,980
2017-06-12T15:31:42.262Z,795
2017-06-12T15:32:54.808Z,360
2017-06-12T15:34:07.026Z,320
2017-06-12T15:35:19.520Z,360
2017-06-12T15:36:31.734Z,310
2017-06-12T15:37:43.968Z,265
2017-06-12T15:38:56.526Z,295
2017-06-12T15:40:09.031Z,360
2017-06-12T15:41:21.557Z,410
2017-06-12T15:42:33.502Z,480
2017-06-12T15:43:45.724Z,570
2017-06-12T15:44:58.292Z,595
2017-06-12T15:46:10.834Z,535
2017-06-12T15:47:23.383Z,390
2017-06-12T15:48:35.925Z,360
2017-06-12T15:49:48.192Z,350
2017-06-12T15:51:00.436Z,320
2017-06-12T15:52:12.394Z,290
2017-06-12T15:53:24.660Z,290
2017-06-12T15:54:37.205Z,295
2017-06-12T15:55:49.752Z,295
2017-06-12T15:57:01.965Z,275
2017-06-12T15:58:14.193Z,265
2017-06-12T15:59:26.756Z,255
2017-06-12T16:00:39.288Z,260
2017-06-12T16:01:51.829Z,220
2017-06-12T16:03:04.068Z,210
2017-06-12T16:04:16.602Z,215
2017-06-12T16:05:29.169Z,270
2017-06-12T16:06:41.694Z,370
2017-06-12T16:07:54.236Z,450
2017-06-12T16:09:06.784Z,475
2017-06-12T16:10:18.720Z,415
2017-06-12T16:11:30.952Z,365
2017-06-12T16:12:42.895Z,315
2017-06-12T16:13:55.121Z,285
2017-06-12T16:15:07.662Z,290
2017-06-12T16:16:19.860Z,260
2017-06-12T16:17:32.381Z,265
2017-06-12T16:18:44.322Z,265
2017-06-12T16:19:56.869Z,250
2017-06-12T16:21:09.095Z,215
2017-06-12T16:22:21.333Z,210
2017-06-12T16:23:33.876Z,185
2017-06-12T16:24:46.123Z,190
2017-06-12T16:25:58.378Z,235
2017-06-12T16:27:10.916Z,295
2017-06-12T16:28:23.466Z,360
2017-06-12T16:29:35.679Z,350
2017-06-12T16:30:47.928Z,335
2017-06-12T16:32:00.175Z,325
2017-06-12T16:33:12.709Z,325
2017-06-12T16:34:25.250Z,315
2017-06-12T16:35:37.767Z,285
2017-06-12T16:36:50.391Z,240
2017-06-12T16:38:02.654Z,230
2017-06-12T16:39:14.854Z,265