createdAt,value
2022-08-26T00:03:47.122Z,17.05
2022-08-26T00:08:49.921Z,18.52
2022-08-26T00:13:54.340Z,16.23
2022-08-26T00:18:57.205Z,14.38
2022-08-26T00:24:00.815Z,13.52
2022-08-26T00:29:05.593Z,15.98
2022-08-26T00:34:09.409Z,15.07
2022-08-26T00:39:12.532Z,15.65
2022-08-26T00:44:17.540Z,15.30
2022-08-26T00:49:25.821Z,19.40
2022-08-26T00:54:34.752Z,20.33
2022-08-26T00:59:39.176Z,20.80
2022-08-26T01:04:42.905Z,14.23
2022-08-26T01:09:48.477Z,16.58
2022-08-26T01:14:53.685Z,21.50
2022-08-26T01:20:04.108Z,13.68
2022-08-26T01:25:08.734Z,19.65
2022-08-26T01:30:12.589Z,16.52
2022-08-26T01:35:15.549Z,14.82
2022-08-26T01:40:25.630Z,15.57
2022-08-26T01:45:31.532Z,14.82
2022-08-26T01:50:37.414Z,14.32
2022-08-26T01:55:45.439Z,17.20
2022-08-26T02:00:48.913Z,18.67
2022-08-26T02:05:56.060Z,14.55
2022-08-26T02:11:02.469Z,14.75
2022-08-26T02:16:05.807Z,17.25
2022-08-26T02:21:12.714Z,13.60
2022-08-26T02:26:19.704Z,14.57
2022-08-26T02:31:22.542Z,20.40
2022-08-26T02:36:28.742Z,17.85
2022-08-26T02:41:33.037Z,17.73
2022-08-26T02:46:36.368Z,16.25
2022-08-26T02:51:40.244Z,14.43
2022-08-26T02:56:47.192Z,16.65
2022-08-26T03:01:50.368Z,19.13
2022-08-26T03:06:53.417Z,15.63
2022-08-26T03:12:00.638Z,17.38
2022-08-26T03:17:03.436Z,19.40
2022-08-26T03:22:07.177Z,15.15
2022-08-26T03:27:11.474Z,16.17
2022-08-26T03:32:16.734Z,15.25
2022-08-26T03:37:20.858Z,17.50
2022-08-26T03:42:25.649Z,21.08
2022-08-26T03:47:28.515Z,17.75
2022-08-26T03:52:32.017Z,18.73
2022-08-26T03:57:36.385Z,16.90
2022-08-26T04:02:39.537Z,20.38
2022-08-26T04:07:43.764Z,17.50
2022-08-26T04:12:48.308Z,20.23
2022-08-26T04:17:51.283Z,23.10
2022-08-26T04:22:54.474Z,22.08
2022-08-26T04:27:58.680Z,19.33
2022-08-26T04:33:04.434Z,22.95
2022-08-26T04:38:16.194Z,21.10
2022-08-26T04:43:20.515Z,23.25
2022-08-26T04:48:23.359Z,19.80
2022-08-26T04:53:26.531Z,18.88
2022-08-26T04:58:31.010Z,17.17
2022-08-26T05:03:33.802Z,18.15
2022-08-26T05:08:37.516Z,17.35
2022-08-26T05:13:42.062Z,18.80
2022-08-26T05:18:46.328Z,14.02
2022-08-26T05:23:51.284Z,14.75
2022-08-26T05:28:57.720Z,19.25
2022-08-26T05:34:03.676Z,22.50
2022-08-26T05:39:07.992Z,24.45
2022-08-26T05:44:18.682Z,23.35
2022-08-26T05:49:22.521Z,19.27
2022-08-26T05:54:29.240Z,15.98
2022-08-26T05:59:33.427Z,21.40
2022-08-26T06:05:14.621Z,20.17
2022-08-26T06:10:33.885Z,26.17
2022-08-26T06:15:42.030Z,22.85
2022-08-26T06:20:57.127Z,24.73
2022-08-26T06:26:01.508Z,23.23
2022-08-26T06:31:07.021Z,23.70
2022-08-26T06:36:17.219Z,22.45
2022-08-26T06:41:23.668Z,29.77
2022-08-26T06:46:28.297Z,23.67
2022-08-26T06:51:34.570Z,32.03
2022-08-26T06:56:40.027Z,28.48
2022-08-26T07:01:45.541Z,20.60
2022-08-26T07:06:50.142Z,28.10
2022-08-26T07:11:56.466Z,24.30
2022-08-26T07:17:01.386Z,24.25
2022-08-26T07:22:06.935Z,23.52
2022-08-26T07:27:13.886Z,25.10
2022-08-26T07:32:22.921Z,22.02
2022-08-26T07:37:25.981Z,23.55
2022-08-26T07:42:28.919Z,22.20
2022-08-26T07:47:33.075Z,25.35
2022-08-26T07:52:37.557Z,16.92
2022-08-26T07:57:42.130Z,21.10
2022-08-26T08:02:46.998Z,19.30
2022-08-26T08:07:53.414Z,19.00
2022-08-26T08:12:57.546Z,17.30
2022-08-26T08:18:04.127Z,17.75
2022-08-26T08:23:07.177Z,15.98
2022-08-26T08:28:10.138Z,21.90
2022-08-26T08:33:14.960Z,18.10
2022-08-26T08:38:18.073Z,20.00
2022-08-26T08:43:32.652Z,17.90
2022-08-26T08:48:46.228Z,28.67
2022-08-26T08:53:54.551Z,19.33
2022-08-26T08:59:05.964Z,20.20
2022-08-26T09:04:30.797Z,20.50
2022-08-26T09:09:38.776Z,18.13
2022-08-26T09:14:41.646Z,16.80
2022-08-26T09:19:52.252Z,17.05
2022-08-26T09:24:55.187Z,17.52
2022-08-26T09:30:00.377Z,17.35
2022-08-26T09:35:08.321Z,19.60
2022-08-26T09:40:20.395Z,21.67
2022-08-26T09:45:28.988Z,16.27
2022-08-26T09:50:37.216Z,16.40
2022-08-26T09:55:43.515Z,14.80
2022-08-26T10:00:56.762Z,20.85
2022-08-26T10:06:04.008Z,17.45
2022-08-26T10:11:16.127Z,16.35
2022-08-26T10:16:24.092Z,13.70
2022-08-26T10:21:36.849Z,14.98
2022-08-26T10:26:47.580Z,21.17
2022-08-26T10:31:55.831Z,22.17
2022-08-26T10:37:14.467Z,18.60
2022-08-26T10:42:24.659Z,26.77
2022-08-26T10:47:35.597Z,16.73
2022-08-26T10:52:53.201Z,19.90
2022-08-26T10:58:04.730Z,21.52
2022-08-26T11:03:21.973Z,21.80
2022-08-26T11:08:30.885Z,22.50
2022-08-26T11:13:59.949Z,19.77
2022-08-26T11:19:03.351Z,21.73
2022-08-26T11:24:08.155Z,17.65
2022-08-26T11:29:12.261Z,15.75
2022-08-26T11:34:16.516Z,23.38
2022-08-26T11:39:25.373Z,18.80
2022-08-26T11:44:36.906Z,21.85
2022-08-26T11:49:41.773Z,18.00
2022-08-26T11:55:06.788Z,22.00
2022-08-26T12:00:14.231Z,18.90
2022-08-26T12:05:25.309Z,14.43
2022-08-26T12:10:33.592Z,22.63
2022-08-26T12:15:36.858Z,24.00
2022-08-26T12:20:48.283Z,21.60
2022-08-26T12:25:55.401Z,21.38
2022-08-26T12:31:06.956Z,20.67
2022-08-26T12:36:10.027Z,24.35
2022-08-26T12:41:34.245Z,24.63
2022-08-26T12:46:37.486Z,18.88
2022-08-26T12:51:42.171Z,19.27
2022-08-26T12:56:46.355Z,17.88
2022-08-26T13:01:49.665Z,24.30
2022-08-26T13:07:20.065Z,17.98
2022-08-26T13:12:30.853Z,21.75
2022-08-26T13:17:35.790Z,18.47
2022-08-26T13:22:38.690Z,33.47
2022-08-26T13:27:43.221Z,22.88
2022-08-26T13:32:46.063Z,19.60
2022-08-26T13:37:48.935Z,22.63
2022-08-26T13:42:53.121Z,22.17
2022-08-26T13:47:55.910Z,28.20
2022-08-26T13:52:58.889Z,19.42
2022-08-26T13:58:03.440Z,19.30
2022-08-26T14:03:12.607Z,21.02
2022-08-26T14:08:16.189Z,22.83
2022-08-26T14:13:20.503Z,27.08
2022-08-26T14:18:30.396Z,20.38
2022-08-26T14:23:33.280Z,24.10
2022-08-26T14:28:37.690Z,20.73
2022-08-26T14:33:43.853Z,21.75
2022-08-26T14:38:46.802Z,18.50
2022-08-26T14:43:57.845Z,19.35
2022-08-26T14:49:05.216Z,20.80
2022-08-26T14:54:13.928Z,22.88
2022-08-26T14:59:20.706Z,28.50
2022-08-26T15:04:24.775Z,26.27
2022-08-26T15:09:29.077Z,22.38
2022-08-26T15:14:33.417Z,21.30
2022-08-26T15:19:36.223Z,19.77
2022-08-26T15:24:39.087Z,7.90
2022-08-26T15:29:43.826Z,10.20
2022-08-26T15:34:46.701Z,13.23
2022-08-26T15:39:49.615Z,5.53
2022-08-26T15:44:55.670Z,5.07
2022-08-26T15:49:58.484Z,3.10
2022-08-26T15:55:01.534Z,3.35
2022-08-26T16:00:07.196Z,7.40
2022-08-26T16:05:14.604Z,18.27
2022-08-26T16:10:18.604Z,15.82
2022-08-26T16:15:22.885Z,21.67
2022-08-26T16:20:26.088Z,28.65
2022-08-26T16:25:29.921Z,31.55
2022-08-26T16:30:34.094Z,22.10
2022-08-26T16:35:36.862Z,22.10
2022-08-26T16:40:40.054Z,17.10
2022-08-26T16:45:44.135Z,18.15
2022-08-26T16:50:47.063Z,19.75
2022-08-26T16:55:51.121Z,26.33
2022-08-26T17:00:55.356Z,19.75
2022-08-26T17:05:58.360Z,24.17
2022-08-26T17:11:01.889Z,21.10
2022-08-26T17:16:08.375Z,16.45
2022-08-26T17:21:14.527Z,19.77
2022-08-26T17:26:17.553Z,16.98
2022-08-26T17:31:22.432Z,15.30
2022-08-26T17:36:28.062Z,16.38
2022-08-26T17:41:31.201Z,11.82
2022-08-26T17:46:38.451Z,12.25
2022-08-26T17:51:42.057Z,8.68
2022-08-26T17:56:44.832Z,7.90
2022-08-26T18:01:49.589Z,9.68
2022-08-26T18:06:52.430Z,19.48
2022-08-26T18:11:55.302Z,18.38
2022-08-26T18:16:59.549Z,21.58
2022-08-26T18:22:02.350Z,20.33
2022-08-26T18:27:05.657Z,19.83
2022-08-26T18:32:09.909Z,22.55
2022-08-26T18:37:14.461Z,27.02
2022-08-26T18:42:17.326Z,24.30
2022-08-26T18:47:21.631Z,25.13
2022-08-26T18:52:24.838Z,21.25
2022-08-26T18:57:28.796Z,19.27
2022-08-26T19:02:34.297Z,23.75
2022-08-26T19:07:39.626Z,22.10
2022-08-26T19:12:42.730Z,19.23
2022-08-26T19:17:48.144Z,16.23
2022-08-26T19:22:51.034Z,19.08
2022-08-26T19:27:53.944Z,21.05
2022-08-26T19:32:58.163Z,16.77
2022-08-26T19:38:02.575Z,18.63
2022-08-26T19:43:06.003Z,22.95
2022-08-26T19:48:11.372Z,13.13
2022-08-26T19:53:15.411Z,14.10
2022-08-26T19:58:18.224Z,14.50
2022-08-26T20:03:23.866Z,12.43
2022-08-26T20:08:26.765Z,8.02
2022-08-26T20:13:30.176Z,11.07
2022-08-26T20:18:52.005Z,13.13
2022-08-26T20:23:56.314Z,8.13
2022-08-26T20:28:59.709Z,10.68
2022-08-26T20:34:05.140Z,6.55
2022-08-26T20:39:08.886Z,7.22
2022-08-26T20:44:13.229Z,9.82
2022-08-26T20:49:18.767Z,12.70
2022-08-26T20:54:28.147Z,4.80
2022-08-26T20:59:31.836Z,6.50
2022-08-26T21:04:36.187Z,10.93
2022-08-26T21:09:39.017Z,7.55
2022-08-26T21:14:41.865Z,8.10
2022-08-26T21:19:46.117Z,9.07
2022-08-26T21:24:49.057Z,7.50
2022-08-26T21:29:52.142Z,8.98
2022-08-26T21:34:57.513Z,8.73
2022-08-26T21:40:03.548Z,9.75
2022-08-26T21:45:08.116Z,8.45
2022-08-26T21:50:13.506Z,7.22
2022-08-26T21:55:16.409Z,6.57
2022-08-26T22:00:19.925Z,8.05
2022-08-26T22:05:24.097Z,7.28
2022-08-26T22:10:26.933Z,9.52
2022-08-26T22:15:31.745Z,14.82
2022-08-26T22:20:36.756Z,8.23
2022-08-26T22:25:39.661Z,9.48
2022-08-26T22:30:43.289Z,9.13
2022-08-26T22:35:52.668Z,8.80
2022-08-26T22:40:56.613Z,11.50
2022-08-26T22:45:59.523Z,12.70
2022-08-26T22:51:03.849Z,11.35
2022-08-26T22:56:07.356Z,14.15
2022-08-26T23:01:10.328Z,11.75
2022-08-26T23:06:14.590Z,8.88
2022-08-26T23:11:17.433Z,12.60
2022-08-26T23:16:21.093Z,11.80
2022-08-26T23:21:25.369Z,11.43
2022-08-26T23:26:28.252Z,20.67
2022-08-26T23:31:31.178Z,12.65
2022-08-26T23:36:35.496Z,12.15
2022-08-26T23:41:38.393Z,15.15
2022-08-26T23:46:41.185Z,14.50
2022-08-26T23:52:02.895Z,17.23
2022-08-26T23:57:06.864Z,18.20
