createdAt,value
2022-10-31T00:00:03.614Z,101765.88
2022-10-31T00:02:31.226Z,101762.31
2022-10-31T00:04:58.779Z,101762.56
2022-10-31T00:07:27.684Z,101769.16
2022-10-31T00:09:55.236Z,101764.75
2022-10-31T00:12:22.808Z,101757.69
2022-10-31T00:14:50.360Z,101763.16
2022-10-31T00:17:17.935Z,101773.03
2022-10-31T00:19:45.511Z,101772.66
2022-10-31T00:22:13.059Z,101774.63
2022-10-31T00:24:41.963Z,101767.81
2022-10-31T00:27:09.685Z,101769.97
2022-10-31T00:29:37.254Z,101773.25
2022-10-31T00:32:05.023Z,101763.84
2022-10-31T00:34:32.580Z,101762.00
2022-10-31T00:37:00.129Z,101756.59
2022-10-31T00:39:27.695Z,101742.00
2022-10-31T00:41:56.588Z,101743.06
2022-10-31T00:44:24.237Z,101749.84
2022-10-31T00:46:51.831Z,101758.69
2022-10-31T00:49:19.413Z,101759.19
2022-10-31T00:51:47.008Z,101762.56
2022-10-31T00:54:14.567Z,101769.66
2022-10-31T00:56:42.111Z,101777.84
2022-10-31T00:59:11.058Z,101779.38
2022-10-31T01:01:38.719Z,101772.53
2022-10-31T01:04:06.725Z,101761.75
2022-10-31T01:06:34.392Z,101789.41
2022-10-31T01:09:01.954Z,101794.72
2022-10-31T01:11:29.579Z,101801.59
2022-10-31T01:13:57.144Z,101805.72
2022-10-31T01:16:27.888Z,101786.16
2022-10-31T01:18:55.436Z,101808.44
2022-10-31T01:21:25.140Z,101811.13
2022-10-31T01:23:54.673Z,101812.38
2022-10-31T01:26:24.016Z,101816.50
2022-10-31T01:28:53.896Z,101817.72
2022-10-31T01:31:23.581Z,101822.06
2022-10-31T01:33:53.150Z,101814.44
2022-10-31T01:36:23.689Z,101815.63
2022-10-31T01:38:52.160Z,101822.34
2022-10-31T01:41:21.922Z,101821.63
2022-10-31T01:43:53.189Z,101820.16
2022-10-31T01:46:25.955Z,101823.84
2022-10-31T01:48:56.289Z,101831.66
2022-10-31T01:51:28.154Z,101848.19
2022-10-31T01:54:00.085Z,101838.44
2022-10-31T01:56:28.144Z,101834.50
2022-10-31T01:58:58.349Z,101839.44
2022-10-31T02:01:26.303Z,101838.75
2022-10-31T02:03:56.855Z,101841.13
2022-10-31T02:06:34.510Z,101841.75
2022-10-31T02:09:04.363Z,101845.34
2022-10-31T02:11:33.245Z,101833.25
2022-10-31T02:14:03.249Z,101842.94
2022-10-31T02:16:30.950Z,101835.41
2022-10-31T02:19:00.072Z,101843.16
2022-10-31T02:21:35.861Z,101848.63
2022-10-31T02:24:50.860Z,101852.75
2022-10-31T02:27:35.247Z,101856.88
2022-10-31T02:30:08.036Z,101858.81
2022-10-31T02:32:53.830Z,101852.00
2022-10-31T02:35:32.137Z,101866.50
2022-10-31T02:38:04.889Z,101872.91
2022-10-31T02:40:37.707Z,101869.31
2022-10-31T02:43:11.980Z,101867.75
2022-10-31T02:45:46.744Z,101871.09
2022-10-31T02:48:20.309Z,101867.69
2022-10-31T02:50:52.913Z,101875.38
2022-10-31T02:53:20.679Z,101871.00
2022-10-31T02:55:57.010Z,101870.88
2022-10-31T02:58:27.930Z,101873.03
2022-10-31T03:01:13.090Z,101872.25
2022-10-31T03:03:54.616Z,101873.09
2022-10-31T03:06:31.389Z,101871.34
2022-10-31T03:09:11.763Z,101874.94
2022-10-31T03:11:48.248Z,101875.53
2022-10-31T03:14:23.564Z,101888.59
2022-10-31T03:16:54.092Z,101888.97
2022-10-31T03:19:27.891Z,101890.63
2022-10-31T03:22:00.132Z,101890.69
2022-10-31T03:24:32.544Z,101877.72
2022-10-31T03:27:02.549Z,101901.00
2022-10-31T03:29:35.659Z,101893.38
2022-10-31T03:32:06.839Z,101900.78
2022-10-31T03:34:37.565Z,101901.38
2022-10-31T03:37:09.464Z,101911.56
2022-10-31T03:39:39.140Z,101904.56
2022-10-31T03:42:09.717Z,101911.34
2022-10-31T03:44:40.451Z,101912.22
2022-10-31T03:47:08.043Z,101911.66
2022-10-31T03:49:37.464Z,101910.81
2022-10-31T03:52:15.647Z,101925.28
2022-10-31T03:54:46.075Z,101916.03
2022-10-31T03:57:21.405Z,101926.03
2022-10-31T03:59:53.565Z,101928.34
2022-10-31T04:02:27.205Z,101935.34
2022-10-31T04:04:56.355Z,101931.91
2022-10-31T04:07:27.562Z,101943.19
2022-10-31T04:09:55.886Z,101942.47
2022-10-31T04:12:26.663Z,101948.41
2022-10-31T04:14:56.792Z,101942.06
2022-10-31T04:17:29.854Z,101936.47
2022-10-31T04:20:01.090Z,101941.63
2022-10-31T04:22:28.687Z,101944.16
2022-10-31T04:24:56.238Z,101948.34
2022-10-31T04:27:23.827Z,101943.84
2022-10-31T04:29:51.392Z,101948.53
2022-10-31T04:32:18.962Z,101941.88
2022-10-31T04:34:46.553Z,101956.81
2022-10-31T04:37:15.451Z,101959.94
2022-10-31T04:39:43.130Z,101954.69
2022-10-31T04:42:10.710Z,101954.63
2022-10-31T04:44:38.346Z,101960.78
2022-10-31T04:47:06.300Z,101954.41
2022-10-31T04:49:33.924Z,101954.19
2022-10-31T04:52:01.457Z,101947.84
2022-10-31T04:54:30.389Z,101953.06
2022-10-31T04:56:57.963Z,101948.84
2022-10-31T04:59:25.578Z,101958.66
2022-10-31T05:01:53.250Z,101953.63
2022-10-31T05:04:20.870Z,101955.91
2022-10-31T05:06:48.458Z,101962.88
2022-10-31T05:09:16.042Z,101951.91
2022-10-31T05:11:44.987Z,101959.75
2022-10-31T05:14:12.533Z,101956.31
2022-10-31T05:16:40.086Z,101968.88
2022-10-31T05:19:07.703Z,101967.06
2022-10-31T05:21:35.412Z,101959.50
2022-10-31T05:24:02.994Z,101969.25
2022-10-31T05:26:30.568Z,101964.22
2022-10-31T05:28:59.624Z,101958.81
2022-10-31T05:31:27.191Z,101954.41
2022-10-31T05:33:54.737Z,101941.50
2022-10-31T05:36:22.280Z,101946.28
2022-10-31T05:38:49.816Z,101946.88
2022-10-31T05:41:17.356Z,101943.53
2022-10-31T05:43:44.951Z,101945.38
2022-10-31T05:46:13.865Z,101944.69
2022-10-31T05:48:41.425Z,101954.63
2022-10-31T05:51:08.994Z,101959.63
2022-10-31T05:53:36.539Z,101959.03
2022-10-31T05:56:04.112Z,101956.69
2022-10-31T05:58:31.668Z,101954.94
2022-10-31T06:00:59.215Z,101965.06
2022-10-31T06:03:28.115Z,101967.59
2022-10-31T06:05:55.677Z,101963.72
2022-10-31T06:08:23.257Z,101965.72
2022-10-31T06:10:50.851Z,101973.53
2022-10-31T06:13:18.401Z,101977.72
2022-10-31T06:15:46.001Z,101976.28
2022-10-31T06:18:13.566Z,101977.84
2022-10-31T06:20:42.502Z,101970.22
2022-10-31T06:23:10.061Z,101966.56
2022-10-31T06:25:37.797Z,101969.75
2022-10-31T06:28:05.647Z,101966.94
2022-10-31T06:30:33.202Z,101972.91
2022-10-31T06:33:04.592Z,101974.78
2022-10-31T06:35:32.333Z,101976.22
2022-10-31T06:38:01.675Z,101979.59
2022-10-31T06:40:29.432Z,101979.41
2022-10-31T06:43:00.601Z,101991.63
2022-10-31T06:45:28.833Z,101999.97
2022-10-31T06:48:16.651Z,101997.81
2022-10-31T06:50:44.537Z,102003.81
2022-10-31T06:53:15.022Z,102004.69
2022-10-31T06:55:43.651Z,102013.44
2022-10-31T06:58:12.420Z,102008.94
2022-10-31T07:00:40.033Z,102020.34
2022-10-31T07:03:09.448Z,102013.56
2022-10-31T07:05:37.033Z,102023.53
2022-10-31T07:08:07.404Z,102020.66
2022-10-31T07:10:40.413Z,102014.78
2022-10-31T07:13:12.795Z,102008.34
2022-10-31T07:15:41.779Z,102027.19
2022-10-31T07:18:11.603Z,102030.50
2022-10-31T07:20:39.749Z,102033.91
2022-10-31T07:23:07.328Z,102029.63
2022-10-31T07:25:36.265Z,102035.50
2022-10-31T07:28:04.126Z,102044.28
2022-10-31T07:30:31.857Z,102038.19
2022-10-31T07:32:59.627Z,102043.09
2022-10-31T07:35:29.572Z,102039.69
2022-10-31T07:37:58.247Z,102047.34
2022-10-31T07:40:26.654Z,102042.38
2022-10-31T07:42:55.705Z,102050.34
2022-10-31T07:45:23.394Z,102056.84
2022-10-31T07:47:52.425Z,102063.50
2022-10-31T07:50:21.569Z,102053.03
2022-10-31T07:52:49.313Z,102050.22
2022-10-31T07:55:17.106Z,102057.75
2022-10-31T07:57:44.668Z,102059.41
2022-10-31T08:00:14.557Z,102051.25
2022-10-31T08:02:42.197Z,102052.84
2022-10-31T08:05:10.082Z,102039.41
2022-10-31T08:07:39.225Z,102030.84
2022-10-31T08:10:07.535Z,102034.56
2022-10-31T08:12:35.089Z,102039.53
2022-10-31T08:15:02.904Z,102037.09
2022-10-31T08:17:31.817Z,102034.66
2022-10-31T08:19:59.386Z,102035.09
2022-10-31T08:22:26.975Z,102041.84
2022-10-31T08:24:54.661Z,102049.66
2022-10-31T08:27:22.269Z,102048.66
2022-10-31T08:29:49.925Z,102050.78
2022-10-31T08:32:17.553Z,102047.03
2022-10-31T08:34:46.444Z,102051.50
2022-10-31T08:37:13.998Z,102044.09
2022-10-31T08:39:41.572Z,102045.53
2022-10-31T08:42:09.214Z,102046.47
2022-10-31T08:44:36.767Z,102044.72
2022-10-31T08:47:04.356Z,102040.69
2022-10-31T08:49:32.976Z,102052.31
2022-10-31T08:52:01.968Z,102049.25
2022-10-31T08:54:29.704Z,102041.22
2022-10-31T08:56:57.676Z,102045.13
2022-10-31T08:59:25.288Z,102048.94
2022-10-31T09:01:52.984Z,102039.34
2022-10-31T09:04:20.617Z,102048.16
2022-10-31T09:07:19.674Z,102037.69
2022-10-31T09:09:37.079Z,102032.94
2022-10-31T09:12:05.043Z,102029.19
2022-10-31T09:14:32.602Z,102029.19
2022-10-31T09:17:00.154Z,102031.06
2022-10-31T09:19:27.720Z,102030.16
2022-10-31T09:21:55.829Z,102033.41
2022-10-31T09:24:23.527Z,102031.94
2022-10-31T09:26:52.439Z,102036.41
2022-10-31T09:29:20.006Z,102030.88
2022-10-31T09:31:47.542Z,102036.94
2022-10-31T09:34:15.119Z,102039.78
2022-10-31T09:36:43.992Z,102037.72
2022-10-31T09:39:11.618Z,102040.88
2022-10-31T09:42:04.043Z,102061.56
2022-10-31T09:44:41.507Z,102053.31
2022-10-31T09:47:19.359Z,102059.75
2022-10-31T09:50:01.701Z,102059.66
2022-10-31T09:52:33.093Z,102062.19
2022-10-31T09:55:06.783Z,102054.75
2022-10-31T09:57:38.222Z,102063.09
2022-10-31T10:00:07.349Z,102060.72
2022-10-31T10:02:39.482Z,102060.06
2022-10-31T10:05:11.779Z,102068.16
2022-10-31T10:07:46.289Z,102050.88
2022-10-31T10:10:19.985Z,102059.47
2022-10-31T10:13:18.794Z,102054.78
2022-10-31T10:16:08.722Z,102055.78
2022-10-31T10:18:48.926Z,102058.06
2022-10-31T10:21:27.571Z,102052.56
2022-10-31T10:24:05.825Z,102054.19
2022-10-31T10:26:38.824Z,102035.84
2022-10-31T10:29:26.058Z,102039.56
2022-10-31T10:31:55.581Z,102041.81
2022-10-31T10:34:26.509Z,102026.78
2022-10-31T10:36:58.135Z,102025.91
2022-10-31T10:39:31.549Z,102030.09
2022-10-31T10:42:19.040Z,102025.97
2022-10-31T10:45:07.494Z,102039.13
2022-10-31T10:47:43.334Z,102051.09
2022-10-31T10:50:17.818Z,102047.72
2022-10-31T10:52:53.931Z,102040.94
2022-10-31T10:55:34.941Z,102038.28
2022-10-31T10:58:04.531Z,102045.56
2022-10-31T11:00:37.892Z,102044.03
2022-10-31T11:03:06.663Z,102033.22
2022-10-31T11:05:38.939Z,102032.72
2022-10-31T11:08:08.784Z,102017.06
2022-10-31T11:10:37.439Z,102017.09
2022-10-31T11:13:19.537Z,102013.91
2022-10-31T11:15:57.516Z,102012.53
2022-10-31T11:18:28.028Z,102017.94
2022-10-31T11:21:06.378Z,102011.84
2022-10-31T11:23:34.949Z,102012.09
2022-10-31T11:26:04.506Z,102012.72
2022-10-31T11:28:35.685Z,102010.16
2022-10-31T11:31:13.918Z,102004.91
2022-10-31T11:33:57.909Z,102004.41
2022-10-31T11:36:27.979Z,101993.84
2022-10-31T11:38:56.909Z,102001.22
2022-10-31T11:41:30.109Z,102002.63
2022-10-31T11:44:00.035Z,102001.19
2022-10-31T11:46:39.031Z,102000.88
2022-10-31T11:49:13.145Z,101982.38
2022-10-31T11:51:42.039Z,101980.00
2022-10-31T11:54:23.009Z,101972.91
2022-10-31T11:56:50.753Z,101977.91
2022-10-31T11:59:25.480Z,101981.69
2022-10-31T12:01:55.993Z,101977.94
2022-10-31T12:04:34.655Z,101975.75
2022-10-31T12:07:02.492Z,101970.91
2022-10-31T12:09:32.068Z,101962.50
2022-10-31T12:12:16.291Z,101959.81
2022-10-31T12:14:56.264Z,101963.00
2022-10-31T12:17:32.225Z,101957.31
2022-10-31T12:20:09.426Z,101957.47
2022-10-31T12:22:47.127Z,101958.09
2022-10-31T12:25:28.529Z,101965.00
2022-10-31T12:28:12.321Z,101968.72
2022-10-31T12:30:52.912Z,101963.88
2022-10-31T12:33:36.471Z,101958.94
2022-10-31T12:36:17.838Z,101954.63
2022-10-31T12:38:59.611Z,101972.09
2022-10-31T12:41:41.436Z,101956.47
2022-10-31T12:44:16.461Z,101945.41
2022-10-31T12:47:03.118Z,101939.47
2022-10-31T12:49:45.603Z,101940.84
2022-10-31T12:52:27.485Z,101938.03
2022-10-31T12:55:10.329Z,101927.38
2022-10-31T12:57:43.136Z,101925.53
2022-10-31T13:00:16.859Z,101922.47
2022-10-31T13:02:50.882Z,101916.09
2022-10-31T13:05:24.501Z,101926.28
2022-10-31T13:07:58.370Z,101917.84
2022-10-31T13:10:31.659Z,101921.25
2022-10-31T13:13:07.400Z,101914.59
2022-10-31T13:15:48.218Z,101913.78
2022-10-31T13:18:29.225Z,101914.84
2022-10-31T13:21:01.173Z,101904.09
2022-10-31T13:26:25.825Z,101887.66
2022-10-31T13:28:59.490Z,101892.91
2022-10-31T13:31:27.467Z,101903.50
2022-10-31T13:33:58.829Z,101891.72
2022-10-31T13:36:35.799Z,101848.00
2022-10-31T13:39:16.288Z,101866.59
2022-10-31T13:41:50.084Z,101865.59
2022-10-31T13:44:22.865Z,101863.13
2022-10-31T13:46:50.487Z,101854.81
2022-10-31T13:49:41.871Z,101859.41
2022-10-31T13:52:26.222Z,101856.75
2022-10-31T13:54:57.589Z,101854.50
2022-10-31T13:57:34.448Z,101849.59
2022-10-31T14:00:05.929Z,101837.69
2022-10-31T14:02:36.491Z,101832.44
2022-10-31T14:05:11.168Z,101827.25
2022-10-31T14:07:47.012Z,101825.13
2022-10-31T14:10:26.140Z,101818.41
2022-10-31T14:12:54.716Z,101822.88
2022-10-31T14:15:24.828Z,101818.69
2022-10-31T14:17:57.456Z,101811.63
2022-10-31T14:20:35.967Z,101808.72
2022-10-31T14:23:14.756Z,101813.63
2022-10-31T14:25:42.365Z,101809.84
2022-10-31T14:28:22.514Z,101790.84
2022-10-31T14:30:54.683Z,101793.41
2022-10-31T14:33:24.207Z,101779.19
2022-10-31T14:35:59.275Z,101764.91
2022-10-31T14:38:42.829Z,101747.97
2022-10-31T14:41:43.231Z,101742.69
2022-10-31T14:44:47.900Z,101804.47
2022-10-31T14:47:25.817Z,101805.28
2022-10-31T14:50:11.531Z,101804.66
2022-10-31T14:52:40.373Z,101798.59
2022-10-31T14:55:15.434Z,101795.69
2022-10-31T14:57:49.705Z,101800.22
2022-10-31T15:00:20.926Z,101795.81
2022-10-31T15:03:01.987Z,101782.47
2022-10-31T15:05:31.358Z,101775.91
2022-10-31T15:08:00.274Z,101786.34
2022-10-31T15:10:32.960Z,101783.50
2022-10-31T15:13:10.991Z,101795.44
2022-10-31T15:15:39.688Z,101797.16
2022-10-31T15:18:07.739Z,101791.78
2022-10-31T15:20:40.335Z,101787.16
2022-10-31T15:23:11.363Z,101772.41
2022-10-31T15:25:40.373Z,101765.97
2022-10-31T15:28:16.219Z,101758.00
2022-10-31T15:30:52.351Z,101765.75
2022-10-31T15:33:25.805Z,101752.78
2022-10-31T15:35:57.317Z,101753.50
2022-10-31T15:38:26.077Z,101748.25
2022-10-31T15:40:58.886Z,101742.28
2022-10-31T15:43:27.066Z,101737.56
2022-10-31T15:45:54.818Z,101740.75
2022-10-31T15:48:25.892Z,101742.00
2022-10-31T15:50:58.392Z,101740.75
2022-10-31T15:53:28.446Z,101739.09
2022-10-31T15:55:59.659Z,101731.41
2022-10-31T15:58:29.268Z,101737.66
2022-10-31T16:01:01.879Z,101729.41
2022-10-31T16:03:31.835Z,101738.84
2022-10-31T16:06:01.356Z,101744.38
2022-10-31T16:08:35.486Z,101743.84
2022-10-31T16:11:19.461Z,101756.03
2022-10-31T16:13:56.662Z,101749.66
2022-10-31T16:16:40.463Z,101733.34
2022-10-31T16:19:18.043Z,101744.44
2022-10-31T16:21:46.633Z,101738.78
2022-10-31T16:24:20.281Z,101734.28
2022-10-31T16:26:55.015Z,101731.94
2022-10-31T16:29:34.645Z,101735.94
2022-10-31T16:32:02.682Z,101725.94
2022-10-31T16:34:30.289Z,101737.59
2022-10-31T16:36:57.843Z,101740.69
2022-10-31T16:39:25.456Z,101740.22
2022-10-31T16:41:57.948Z,101741.38
2022-10-31T16:44:27.477Z,101742.41
2022-10-31T16:47:10.945Z,101747.69
2022-10-31T16:49:38.697Z,101737.97
2022-10-31T16:52:07.565Z,101738.97
2022-10-31T16:54:35.152Z,101734.66
2022-10-31T16:57:06.174Z,101738.84
2022-10-31T16:59:34.841Z,101736.09
2022-10-31T17:02:05.147Z,101733.66
2022-10-31T17:04:32.921Z,101741.63
2022-10-31T17:07:00.580Z,101737.91
2022-10-31T17:09:28.174Z,101739.88
2022-10-31T17:11:55.980Z,101739.13
2022-10-31T17:14:25.011Z,101738.53
2022-10-31T17:16:52.616Z,101732.47
2022-10-31T17:19:20.446Z,101736.75
2022-10-31T17:21:48.041Z,101734.63
2022-10-31T17:24:16.651Z,101726.53
2022-10-31T17:26:44.287Z,101725.94
2022-10-31T17:29:12.054Z,101727.13
2022-10-31T17:31:40.987Z,101729.34
2022-10-31T17:34:08.689Z,101716.03
2022-10-31T17:36:37.402Z,101700.44
2022-10-31T17:39:07.524Z,101712.69
2022-10-31T17:41:35.241Z,101696.41
2022-10-31T17:44:02.824Z,101701.91
2022-10-31T17:46:30.439Z,101698.97
2022-10-31T17:49:00.796Z,101701.41
2022-10-31T17:51:28.617Z,101704.31
2022-10-31T17:53:56.208Z,101694.13
2022-10-31T17:56:23.802Z,101705.75
2022-10-31T17:58:57.986Z,101707.16
2022-10-31T18:01:25.737Z,101702.75
2022-10-31T18:03:53.429Z,101707.94
2022-10-31T18:06:22.338Z,101696.84
2022-10-31T18:08:49.896Z,101690.31
2022-10-31T18:11:20.406Z,101691.88
2022-10-31T18:13:48.057Z,101689.28
2022-10-31T18:16:18.808Z,101689.16
2022-10-31T18:18:50.468Z,101685.53
2022-10-31T18:21:18.132Z,101679.66
2022-10-31T18:23:47.752Z,101680.63
2022-10-31T18:26:15.349Z,101682.47
2022-10-31T18:28:42.953Z,101685.09
2022-10-31T18:31:11.191Z,101695.84
2022-10-31T18:33:38.827Z,101690.16
2022-10-31T18:36:07.606Z,101684.69
2022-10-31T18:38:38.086Z,101675.78
2022-10-31T18:41:07.129Z,101670.91
2022-10-31T18:43:34.731Z,101668.38
2022-10-31T18:46:03.427Z,101657.19
2022-10-31T18:48:31.478Z,101655.13
2022-10-31T18:50:59.148Z,101645.81
2022-10-31T18:53:26.729Z,101656.44
2022-10-31T18:55:54.320Z,101665.16
2022-10-31T18:58:23.356Z,101672.00
2022-10-31T19:00:50.987Z,101681.59
2022-10-31T19:03:24.895Z,101680.78
2022-10-31T19:05:56.160Z,101675.53
2022-10-31T19:08:24.122Z,101678.25
2022-10-31T19:10:51.756Z,101688.00
2022-10-31T19:13:19.345Z,101678.47
2022-10-31T19:15:48.734Z,101674.19
2022-10-31T19:18:16.388Z,101676.56
2022-10-31T19:20:44.039Z,101663.91
2022-10-31T19:23:11.599Z,101653.78
2022-10-31T19:25:39.352Z,101642.09
2022-10-31T19:28:07.094Z,101629.47
2022-10-31T19:30:34.683Z,101624.25
2022-10-31T19:33:03.604Z,101621.66
2022-10-31T19:35:31.151Z,101611.47
2022-10-31T19:37:59.137Z,101618.84
2022-10-31T19:40:26.948Z,101607.91
2022-10-31T19:42:54.509Z,101608.75
2022-10-31T19:45:22.388Z,101585.63
2022-10-31T19:47:49.973Z,101587.47
2022-10-31T19:50:19.085Z,101573.41
2022-10-31T19:52:47.538Z,101568.47
2022-10-31T19:55:16.090Z,101569.16
2022-10-31T20:00:31.535Z,101548.56
2022-10-31T20:03:00.752Z,101551.28
2022-10-31T20:05:29.911Z,101544.94
2022-10-31T20:07:58.082Z,101561.72
2022-10-31T20:10:26.139Z,101556.38
2022-10-31T20:12:53.699Z,101550.91
2022-10-31T20:15:21.348Z,101537.81
2022-10-31T20:17:49.352Z,101546.53
2022-10-31T20:20:17.350Z,101541.84
2022-10-31T20:22:47.229Z,101542.88
2022-10-31T20:25:14.878Z,101537.25
2022-10-31T20:27:42.514Z,101534.84
2022-10-31T20:30:11.063Z,101522.34
2022-10-31T20:32:38.914Z,101537.81
2022-10-31T20:35:07.226Z,101527.25
2022-10-31T20:37:34.799Z,101536.25
2022-10-31T20:40:04.083Z,101523.94
2022-10-31T20:42:31.656Z,101515.22
2022-10-31T20:44:59.482Z,101530.28
2022-10-31T20:47:27.268Z,101507.41
2022-10-31T20:49:55.008Z,101507.13
2022-10-31T20:52:22.584Z,101507.00
2022-10-31T20:54:50.163Z,101508.13
2022-10-31T20:57:19.100Z,101508.78
2022-10-31T20:59:46.658Z,101493.91
2022-10-31T21:02:14.385Z,101489.66
2022-10-31T21:04:42.134Z,101492.16
2022-10-31T21:07:09.748Z,101491.56
2022-10-31T21:09:37.449Z,101473.72
2022-10-31T21:12:05.733Z,101482.75
2022-10-31T21:14:36.570Z,101471.97
2022-10-31T21:17:04.649Z,101473.19
2022-10-31T21:19:32.214Z,101477.75
2022-10-31T21:22:00.012Z,101459.50
2022-10-31T21:24:28.723Z,101464.72
2022-10-31T21:26:56.479Z,101456.53
2022-10-31T21:29:24.337Z,101461.75
2022-10-31T21:31:53.331Z,101432.63
2022-10-31T21:34:20.958Z,101441.22
2022-10-31T21:36:48.511Z,101446.25
2022-10-31T21:39:16.253Z,101437.25
2022-10-31T21:41:44.380Z,101443.72
2022-10-31T21:44:11.995Z,101442.84
2022-10-31T21:46:39.961Z,101435.94
2022-10-31T21:49:11.291Z,101449.38
2022-10-31T21:51:38.912Z,101449.03
2022-10-31T21:54:24.266Z,101445.19
2022-10-31T21:56:52.084Z,101438.56
2022-10-31T21:59:20.142Z,101439.69
2022-10-31T22:01:47.914Z,101436.66
2022-10-31T22:04:17.362Z,101423.41
2022-10-31T22:06:45.277Z,101416.97
2022-10-31T22:09:14.607Z,101409.06
2022-10-31T22:11:42.770Z,101389.69
2022-10-31T22:14:12.856Z,101385.91
2022-10-31T22:16:41.121Z,101375.72
2022-10-31T22:19:11.725Z,101345.31
2022-10-31T22:21:43.555Z,101372.91
2022-10-31T22:24:11.809Z,101367.50
2022-10-31T22:26:40.250Z,101369.47
2022-10-31T22:29:11.824Z,101363.19
2022-10-31T22:31:40.874Z,101373.59
2022-10-31T22:34:09.021Z,101373.41
2022-10-31T22:36:37.747Z,101369.25
2022-10-31T22:39:07.668Z,101368.13
2022-10-31T22:41:37.044Z,101371.00
2022-10-31T22:44:06.064Z,101366.56
2022-10-31T22:46:35.583Z,101356.47
2022-10-31T22:49:05.146Z,101359.84
2022-10-31T22:51:35.048Z,101346.31
2022-10-31T22:54:02.984Z,101355.78
2022-10-31T22:56:34.546Z,101355.44
2022-10-31T22:59:02.971Z,101345.13
2022-10-31T23:01:33.127Z,101348.44
2022-10-31T23:04:01.875Z,101349.41
2022-10-31T23:06:31.686Z,101341.84
2022-10-31T23:09:01.370Z,101330.75
2022-10-31T23:11:32.266Z,101333.94
2022-10-31T23:14:13.898Z,101332.25
2022-10-31T23:16:47.091Z,101325.22
2022-10-31T23:19:16.840Z,101316.06
2022-10-31T23:21:59.582Z,101287.25
2022-10-31T23:24:34.051Z,101316.84
2022-10-31T23:27:05.389Z,101316.56
2022-10-31T23:29:35.026Z,101309.84
2022-10-31T23:32:03.255Z,101303.84
2022-10-31T23:34:30.839Z,101313.09
2022-10-31T23:36:58.678Z,101308.91
2022-10-31T23:39:26.442Z,101315.19
2022-10-31T23:41:54.017Z,101300.09
2022-10-31T23:44:21.609Z,101298.28
2022-10-31T23:46:50.539Z,101294.16
2022-10-31T23:49:18.240Z,101288.53
2022-10-31T23:51:45.832Z,101286.78
2022-10-31T23:54:13.446Z,101291.59
2022-10-31T23:56:41.072Z,101277.75
2022-10-31T23:59:09.038Z,101274.00
