createdAt,value
2023-05-11T00:00:49.568Z,6.2
2023-05-11T00:02:50.267Z,7.3
2023-05-11T00:04:49.909Z,7.3
2023-05-11T00:06:49.509Z,6.2
2023-05-11T00:08:50.089Z,6.4
2023-05-11T00:10:49.684Z,5.9
2023-05-11T00:12:50.248Z,8.6
2023-05-11T00:14:49.802Z,8.6
2023-05-11T00:16:49.469Z,6.6
2023-05-11T00:18:50.059Z,9.9
2023-05-11T00:20:49.663Z,7.3
2023-05-11T00:22:50.182Z,7.3
2023-05-11T00:24:49.841Z,7.8
2023-05-11T00:26:49.545Z,6.6
2023-05-11T00:28:50.182Z,7.8
2023-05-11T00:30:49.721Z,6.9
2023-05-11T00:32:50.298Z,7.1
2023-05-11T00:34:50.022Z,7.1
2023-05-11T00:36:49.694Z,7.0
2023-05-11T00:38:50.235Z,7.5
2023-05-11T00:40:49.817Z,6.6
2023-05-11T00:42:49.384Z,6.6
2023-05-11T00:44:49.906Z,7.2
2023-05-11T00:46:49.578Z,9.1
2023-05-11T00:48:50.171Z,7.3
2023-05-11T00:50:49.717Z,6.7
2023-05-11T00:52:50.289Z,6.7
2023-05-11T00:54:49.873Z,6.9
2023-05-11T00:56:49.468Z,7.5
2023-05-11T00:58:50.155Z,8.5
2023-05-11T01:00:49.811Z,8.2
2023-05-11T01:02:49.521Z,8.2
2023-05-11T01:04:50.315Z,8.5
2023-05-11T01:06:49.839Z,6.6
2023-05-11T01:08:49.437Z,9.2
2023-05-11T01:10:49.976Z,8.0
2023-05-11T01:12:49.486Z,8.0
2023-05-11T01:14:50.183Z,8.4
2023-05-11T01:16:49.823Z,7.3
2023-05-11T01:18:49.539Z,6.8
2023-05-11T01:20:50.124Z,6.8
2023-05-11T01:22:49.678Z,8.8
2023-05-11T01:24:50.233Z,7.7
2023-05-11T01:26:49.894Z,7.3
2023-05-11T01:28:49.454Z,10.1
2023-05-11T01:30:50.054Z,10.1
2023-05-11T01:32:49.583Z,7.1
2023-05-11T01:34:50.156Z,9.4
2023-05-11T01:36:49.683Z,7.1
2023-05-11T01:38:50.213Z,7.1
2023-05-11T01:40:49.855Z,11.5
2023-05-11T01:42:49.425Z,8.1
2023-05-11T01:44:50.010Z,6.9
2023-05-11T01:46:49.622Z,6.9
2023-05-11T01:48:50.177Z,7.1
2023-05-11T01:50:49.786Z,6.7
2023-05-11T01:52:50.311Z,10.2
2023-05-11T01:54:49.894Z,8.3
2023-05-11T01:56:49.522Z,7.0
2023-05-11T01:58:50.086Z,9.0
2023-05-11T02:00:49.724Z,9.0
2023-05-11T02:02:50.303Z,7.3
2023-05-11T02:04:50.066Z,7.0
2023-05-11T02:06:49.621Z,7.8
2023-05-11T02:08:50.191Z,7.0
2023-05-11T02:10:49.838Z,7.0
2023-05-11T02:12:49.396Z,10.4
2023-05-11T02:14:49.953Z,7.9
2023-05-11T02:16:49.508Z,8.3
2023-05-11T02:18:50.235Z,8.6
2023-05-11T02:20:49.897Z,8.6
2023-05-11T02:22:49.493Z,10.1
2023-05-11T02:24:50.079Z,9.8
2023-05-11T02:26:49.741Z,8.5
2023-05-11T02:28:50.261Z,8.5
2023-05-11T02:30:49.895Z,9.5
2023-05-11T02:32:49.436Z,10.8
2023-05-11T02:34:50.129Z,7.9
2023-05-11T02:36:49.794Z,7.3
2023-05-11T02:38:50.321Z,7.3
2023-05-11T02:40:49.878Z,8.0
2023-05-11T02:42:49.455Z,9.0
2023-05-11T02:44:50.006Z,7.1
2023-05-11T02:46:49.545Z,7.5
2023-05-11T02:48:50.193Z,7.5
2023-05-11T02:50:49.811Z,8.8
2023-05-11T02:52:49.365Z,7.9
2023-05-11T02:54:49.918Z,7.9
2023-05-11T02:56:49.516Z,9.1
2023-05-11T02:58:50.042Z,8.4
2023-05-11T03:00:49.681Z,8.6
2023-05-11T03:02:50.359Z,8.1
2023-05-11T03:04:50.089Z,8.6
2023-05-11T03:06:49.667Z,8.6
2023-05-11T03:08:50.301Z,8.6
2023-05-11T03:10:49.926Z,6.2
2023-05-11T03:12:49.500Z,7.1
2023-05-11T03:14:50.017Z,8.4
2023-05-11T03:16:49.598Z,8.4
2023-05-11T03:18:50.271Z,8.2
2023-05-11T03:20:49.923Z,9.8
2023-05-11T03:22:49.519Z,9.8
2023-05-11T03:24:50.068Z,7.3
2023-05-11T03:26:49.687Z,7.3
2023-05-11T03:28:50.224Z,7.3
2023-05-11T03:30:49.794Z,6.9
2023-05-11T03:32:49.438Z,8.6
2023-05-11T03:34:50.146Z,8.6
2023-05-11T03:36:49.756Z,7.8
2023-05-11T03:38:49.340Z,7.7
2023-05-11T03:40:49.879Z,9.4
2023-05-11T03:42:49.478Z,8.2
2023-05-11T03:44:50.084Z,8.2
2023-05-11T03:46:49.636Z,8.8
2023-05-11T03:48:50.126Z,8.5
2023-05-11T03:50:49.661Z,13.6
2023-05-11T03:52:50.212Z,13.6
2023-05-11T03:54:49.889Z,8.6
2023-05-11T03:56:49.525Z,9.0
2023-05-11T03:58:50.161Z,6.4
2023-05-11T04:00:49.775Z,7.7
2023-05-11T04:02:50.359Z,7.5
2023-05-11T04:04:50.049Z,7.5
2023-05-11T04:06:49.701Z,10.0
2023-05-11T04:08:50.242Z,10.1
2023-05-11T04:10:49.810Z,8.6
2023-05-11T04:12:49.389Z,8.6
2023-05-11T04:14:49.920Z,7.8
2023-05-11T04:16:49.524Z,8.1
2023-05-11T04:18:50.183Z,7.3
2023-05-11T04:20:49.742Z,7.7
2023-05-11T04:22:50.253Z,7.7
2023-05-11T04:24:49.870Z,7.3
2023-05-11T04:26:49.481Z,7.5
2023-05-11T04:28:50.090Z,7.3
2023-05-11T04:30:49.694Z,7.3
2023-05-11T04:32:50.327Z,8.5
2023-05-11T04:34:50.060Z,7.8
2023-05-11T04:36:49.672Z,7.4
2023-05-11T04:38:50.208Z,7.4
2023-05-11T04:40:49.781Z,9.1
2023-05-11T04:42:49.382Z,8.0
2023-05-11T04:44:49.525Z,6.6
2023-05-11T04:46:50.187Z,8.4
2023-05-11T04:48:49.770Z,8.1
2023-05-11T04:50:49.388Z,7.8
2023-05-11T04:52:50.068Z,7.8
2023-05-11T04:54:49.619Z,7.8
2023-05-11T04:56:50.222Z,8.1
2023-05-11T04:58:49.826Z,7.8
2023-05-11T05:00:49.408Z,8.3
2023-05-11T05:02:50.106Z,8.3
2023-05-11T05:04:49.757Z,8.0
2023-05-11T05:06:49.355Z,7.3
2023-05-11T05:08:49.905Z,9.3
2023-05-11T05:10:49.569Z,9.3
2023-05-11T05:12:50.169Z,7.5
2023-05-11T05:14:49.778Z,7.2
2023-05-11T05:16:49.407Z,8.2
2023-05-11T05:18:49.984Z,8.2
2023-05-11T05:20:49.669Z,6.9
2023-05-11T05:22:50.270Z,8.6
2023-05-11T05:24:49.901Z,7.4
2023-05-11T05:26:49.498Z,8.7
2023-05-11T05:28:50.046Z,7.0
2023-05-11T05:30:49.700Z,7.6
2023-05-11T05:32:50.360Z,7.6
2023-05-11T05:34:50.030Z,10.5
2023-05-11T05:36:49.654Z,10.5
2023-05-11T05:38:50.198Z,7.9
2023-05-11T05:40:49.758Z,7.9
2023-05-11T05:42:50.264Z,9.0
2023-05-11T05:44:49.886Z,8.4
2023-05-11T05:46:49.482Z,8.7
2023-05-11T05:48:49.994Z,8.7
2023-05-11T05:50:49.596Z,6.8
2023-05-11T05:52:50.177Z,8.1
2023-05-11T05:54:49.750Z,8.1
2023-05-11T05:56:49.370Z,8.6
2023-05-11T05:58:49.926Z,8.6
2023-05-11T06:00:49.497Z,6.9
2023-05-11T06:02:50.180Z,6.9
2023-05-11T06:04:49.878Z,7.2
2023-05-11T06:06:49.523Z,7.9
2023-05-11T06:08:50.076Z,7.9
2023-05-11T06:10:49.639Z,7.7
2023-05-11T06:12:50.205Z,7.5
2023-05-11T06:14:49.760Z,9.5
2023-05-11T06:16:49.369Z,7.7
2023-05-11T06:18:49.919Z,7.7
2023-05-11T06:20:49.457Z,6.5
2023-05-11T06:22:50.002Z,7.2
2023-05-11T06:24:49.564Z,7.6
2023-05-11T06:26:50.148Z,7.9
2023-05-11T06:28:49.704Z,7.9
2023-05-11T06:30:50.250Z,9.7
2023-05-11T06:32:49.878Z,9.2
2023-05-11T06:34:49.571Z,8.1
2023-05-11T06:36:50.173Z,8.6
2023-05-11T06:38:49.701Z,8.6
2023-05-11T06:40:50.232Z,8.4
2023-05-11T06:42:49.864Z,6.8
2023-05-11T06:44:49.416Z,6.8
2023-05-11T06:46:50.092Z,7.6
2023-05-11T06:48:49.708Z,7.6
2023-05-11T06:50:50.242Z,7.2
2023-05-11T06:52:49.993Z,6.9
2023-05-11T06:54:49.616Z,8.8
2023-05-11T06:56:50.221Z,6.6
2023-05-11T06:58:49.901Z,6.6
2023-05-11T07:00:49.514Z,6.7
2023-05-11T07:02:50.213Z,5.8
2023-05-11T07:04:49.916Z,4.5
2023-05-11T07:06:49.563Z,4.5
2023-05-11T07:08:50.149Z,6.6
2023-05-11T07:10:49.713Z,7.9
2023-05-11T07:12:50.267Z,8.0
2023-05-11T07:14:49.885Z,6.5
2023-05-11T07:16:49.493Z,6.5
2023-05-11T07:18:50.171Z,5.3
2023-05-11T07:20:49.769Z,5.0
2023-05-11T07:22:50.331Z,5.9
2023-05-11T07:24:49.937Z,7.6
2023-05-11T07:26:49.483Z,7.6
2023-05-11T07:28:50.023Z,6.2
2023-05-11T07:30:49.576Z,5.3
2023-05-11T07:32:50.202Z,5.5
2023-05-11T07:34:49.908Z,5.4
2023-05-11T07:36:49.525Z,5.4
2023-05-11T07:38:50.122Z,6.4
2023-05-11T07:40:49.710Z,4.9
2023-05-11T07:42:50.234Z,6.1
2023-05-11T07:44:49.802Z,6.1
2023-05-11T07:46:49.440Z,6.6
2023-05-11T07:48:57.468Z,6.4
2023-05-11T07:50:49.490Z,6.2
2023-05-11T07:52:50.094Z,8.2
2023-05-11T07:54:49.687Z,8.2
2023-05-11T07:56:50.236Z,5.5
2023-05-11T07:58:49.898Z,6.1
2023-05-11T08:00:49.459Z,5.0
2023-05-11T08:02:50.075Z,5.0
2023-05-11T08:04:49.923Z,6.7
2023-05-11T08:06:49.563Z,5.4
2023-05-11T08:08:50.121Z,8.5
2023-05-11T08:10:49.755Z,6.8
2023-05-11T08:12:50.323Z,6.8
2023-05-11T08:14:49.901Z,6.8
2023-05-11T08:16:49.676Z,7.3
2023-05-11T08:18:49.435Z,6.4
2023-05-11T08:20:50.006Z,6.4
2023-05-11T08:22:49.625Z,7.0
2023-05-11T08:24:50.144Z,7.0
2023-05-11T08:26:49.756Z,8.9
2023-05-11T08:28:49.361Z,9.7
2023-05-11T08:30:49.882Z,6.9
2023-05-11T08:32:58.546Z,7.5
2023-05-11T08:34:50.034Z,7.5
2023-05-11T08:36:49.647Z,8.3
2023-05-11T08:38:50.234Z,10.3
2023-05-11T08:40:49.797Z,9.2
2023-05-11T08:42:50.297Z,9.2
2023-05-11T08:44:49.916Z,9.7
2023-05-11T08:46:56.147Z,7.5
2023-05-11T08:48:49.979Z,7.3
2023-05-11T08:50:49.517Z,7.6
2023-05-11T08:52:50.114Z,7.6
2023-05-11T08:54:49.703Z,7.7
2023-05-11T08:56:50.305Z,8.8
2023-05-11T08:58:49.852Z,10.1
2023-05-11T09:00:49.416Z,10.1
2023-05-11T09:02:50.072Z,8.1
2023-05-11T09:04:49.856Z,12.1
2023-05-11T09:06:49.570Z,16.6
2023-05-11T09:08:50.158Z,73.3
2023-05-11T09:10:49.785Z,9.1
2023-05-11T09:12:49.373Z,9.1
2023-05-11T09:14:49.951Z,354.7
2023-05-11T09:16:49.625Z,358.2
2023-05-11T09:18:50.348Z,347.9
2023-05-11T09:20:49.946Z,347.9
2023-05-11T09:22:49.480Z,114.4
2023-05-11T09:24:50.092Z,14.4
2023-05-11T09:26:49.728Z,7.8
2023-05-11T09:30:49.889Z,6.8
2023-05-11T09:32:49.568Z,6.8
2023-05-11T09:34:50.227Z,8.4
2023-05-11T09:36:49.857Z,9.4
2023-05-11T09:38:49.489Z,9.4
2023-05-11T09:40:50.154Z,7.8
2023-05-11T09:42:49.759Z,8.3
2023-05-11T09:44:50.280Z,9.9
2023-05-11T09:46:49.942Z,9.9
2023-05-11T09:48:49.560Z,7.4
2023-05-11T09:50:50.206Z,7.4
2023-05-11T09:52:49.806Z,7.4
2023-05-11T09:54:49.371Z,7.9
2023-05-11T09:56:49.899Z,7.3
2023-05-11T09:58:49.480Z,7.4
2023-05-11T10:00:50.013Z,7.4
2023-05-11T10:02:49.723Z,7.1
2023-05-11T10:04:49.456Z,7.9
2023-05-11T10:06:49.965Z,7.9
2023-05-11T10:08:49.566Z,7.9
2023-05-11T10:10:50.162Z,9.1
2023-05-11T10:12:49.856Z,7.8
2023-05-11T10:14:49.661Z,8.2
2023-05-11T10:16:50.340Z,8.2
2023-05-11T10:18:49.943Z,8.2
2023-05-11T10:20:49.665Z,8.2
2023-05-11T10:22:50.233Z,8.7
2023-05-11T10:24:49.785Z,8.2
2023-05-11T10:26:49.473Z,8.2
2023-05-11T10:28:50.031Z,7.9
2023-05-11T10:30:49.755Z,9.1
2023-05-11T10:32:50.291Z,11.3
2023-05-11T10:34:49.971Z,8.0
2023-05-11T10:36:49.598Z,8.0
2023-05-11T10:38:50.259Z,9.4
2023-05-11T10:40:49.889Z,10.6
2023-05-11T10:42:49.435Z,8.3
2023-05-11T10:44:50.005Z,9.1
2023-05-11T10:46:49.601Z,9.1
2023-05-11T10:48:49.497Z,8.2
2023-05-11T10:50:50.157Z,8.7
2023-05-11T10:52:49.888Z,9.6
2023-05-11T10:54:49.662Z,9.6
2023-05-11T10:56:50.214Z,10.9
2023-05-11T10:58:49.707Z,10.9
2023-05-11T11:00:50.314Z,9.9
2023-05-11T11:02:50.203Z,8.8
2023-05-11T11:04:49.912Z,11.4
2023-05-11T11:06:49.442Z,11.4
2023-05-11T11:08:50.064Z,9.7
2023-05-11T11:10:49.667Z,11.7
2023-05-11T11:12:50.243Z,9.8
2023-05-11T11:14:49.784Z,12.7
2023-05-11T11:16:49.495Z,12.7
2023-05-11T11:18:50.215Z,7.9
2023-05-11T11:20:49.803Z,8.3
2023-05-11T11:22:49.368Z,8.3
2023-05-11T11:24:49.974Z,11.5
2023-05-11T11:26:49.603Z,10.2
2023-05-11T11:28:50.209Z,10.1
2023-05-11T11:30:49.772Z,10.1
2023-05-11T11:32:49.403Z,11.0
2023-05-11T11:34:50.009Z,11.0
2023-05-11T11:36:49.576Z,10.0
2023-05-11T11:38:50.189Z,9.2
2023-05-11T11:40:51.390Z,10.0
2023-05-11T11:42:49.550Z,10.1
2023-05-11T11:44:50.137Z,10.1
2023-05-11T11:46:49.731Z,9.5
2023-05-11T11:48:49.363Z,9.0
2023-05-11T11:50:50.005Z,9.3
2023-05-11T11:52:49.661Z,9.3
2023-05-11T11:54:50.289Z,9.2
2023-05-11T11:56:49.868Z,9.2
2023-05-11T11:58:49.452Z,11.0
2023-05-11T12:00:50.146Z,9.4
2023-05-11T12:02:49.846Z,10.1
2023-05-11T12:04:49.555Z,10.1
2023-05-11T12:06:50.237Z,12.3
2023-05-11T12:08:49.909Z,9.5
2023-05-11T12:10:49.545Z,11.7
2023-05-11T12:12:50.230Z,11.2
2023-05-11T12:14:49.811Z,11.2
2023-05-11T12:16:49.504Z,10.6
2023-05-11T12:18:50.203Z,9.7
2023-05-11T12:20:49.844Z,10.3
2023-05-11T12:22:49.484Z,11.5
2023-05-11T12:24:50.129Z,11.5
2023-05-11T12:26:49.692Z,8.9
2023-05-11T12:28:50.280Z,8.8
2023-05-11T12:30:49.869Z,8.7
2023-05-11T12:34:49.751Z,8.1
2023-05-11T12:36:49.389Z,9.0
2023-05-11T12:38:50.101Z,8.0
2023-05-11T12:40:49.736Z,9.1
2023-05-11T12:42:49.421Z,9.1
2023-05-11T12:44:49.983Z,8.3
2023-05-11T12:46:49.653Z,7.7
2023-05-11T12:48:50.335Z,8.0
2023-05-11T12:50:49.974Z,8.0
2023-05-11T12:52:49.629Z,8.4
2023-05-11T12:54:50.332Z,6.8
2023-05-11T12:56:49.955Z,7.8
2023-05-11T12:58:49.570Z,9.0
2023-05-11T13:00:50.213Z,9.0
2023-05-11T13:02:50.040Z,8.4
2023-05-11T13:04:49.977Z,8.4
2023-05-11T13:06:49.552Z,11.0
2023-05-11T13:08:50.082Z,11.0
2023-05-11T13:10:49.709Z,8.6
2023-05-11T13:12:50.299Z,8.6
2023-05-11T13:14:49.902Z,10.1
2023-05-11T13:16:49.530Z,9.3
2023-05-11T13:18:50.213Z,10.6
2023-05-11T13:20:49.760Z,9.4
2023-05-11T13:22:49.361Z,9.4
2023-05-11T13:24:49.952Z,11.6
2023-05-11T13:26:49.522Z,9.1
2023-05-11T13:29:01.921Z,9.9
2023-05-11T13:30:49.726Z,9.9
2023-05-11T13:32:50.348Z,9.3
2023-05-11T13:34:50.050Z,9.8
2023-05-11T13:36:49.655Z,9.1
2023-05-11T13:38:50.218Z,9.1
2023-05-11T13:40:49.876Z,10.4
2023-05-11T13:42:49.446Z,10.7
2023-05-11T13:44:50.011Z,8.1
2023-05-11T13:46:49.573Z,8.8
2023-05-11T13:48:49.373Z,8.8
2023-05-11T13:50:50.114Z,9.6
2023-05-11T13:52:49.804Z,10.6
2023-05-11T13:54:49.454Z,14.8
2023-05-11T13:56:50.099Z,20.8
2023-05-11T13:58:49.662Z,19.2
2023-05-11T14:01:06.726Z,19.2
2023-05-11T14:02:49.916Z,21.0
2023-05-11T14:04:49.685Z,9.5
2023-05-11T14:06:50.335Z,9.5
2023-05-11T14:08:49.919Z,9.5
2023-05-11T14:10:49.539Z,9.5
2023-05-11T14:12:50.130Z,9.5
2023-05-11T14:14:49.920Z,10.1
2023-05-11T14:16:49.557Z,10.1
2023-05-11T14:18:50.247Z,10.7
2023-05-11T14:20:49.926Z,10.7
2023-05-11T14:22:49.540Z,10.4
2023-05-11T14:24:50.186Z,9.9
2023-05-11T14:26:49.852Z,9.9
2023-05-11T14:28:49.590Z,9.9
2023-05-11T14:30:49.579Z,10.6
2023-05-11T14:32:50.235Z,10.7
2023-05-11T14:34:49.948Z,10.7
2023-05-11T14:36:49.570Z,10.4
2023-05-11T14:38:50.217Z,10.4
2023-05-11T14:40:51.751Z,9.1
2023-05-11T14:42:50.019Z,10.2
2023-05-11T14:44:49.567Z,9.1
2023-05-11T14:46:50.271Z,9.1
2023-05-11T14:48:49.925Z,9.2
2023-05-11T14:50:49.539Z,8.3
2023-05-11T14:52:50.165Z,12.1
2023-05-11T14:54:49.795Z,8.3
2023-05-11T14:56:49.414Z,8.3
2023-05-11T14:58:49.990Z,7.3
2023-05-11T15:00:49.589Z,7.9
2023-05-11T15:02:50.214Z,8.7
2023-05-11T15:04:49.893Z,8.7
2023-05-11T15:06:49.449Z,8.0
2023-05-11T15:08:50.065Z,7.9
2023-05-11T15:10:49.736Z,8.3
2023-05-11T15:12:49.345Z,9.0
2023-05-11T15:14:49.928Z,9.0
2023-05-11T15:16:49.712Z,9.0
2023-05-11T15:18:50.413Z,8.3
2023-05-11T15:20:50.006Z,12.5
2023-05-11T15:22:49.644Z,10.5
2023-05-11T15:24:50.221Z,10.8
2023-05-11T15:26:49.834Z,10.8
2023-05-11T15:28:49.491Z,8.8
2023-05-11T15:30:50.089Z,8.2
2023-05-11T15:32:49.770Z,6.0
2023-05-11T15:34:59.430Z,6.0
2023-05-11T15:36:49.977Z,5.7
2023-05-11T15:38:49.642Z,5.9
2023-05-11T15:40:50.201Z,6.5
2023-05-11T15:42:49.754Z,6.5
2023-05-11T15:44:50.348Z,6.1
2023-05-11T15:46:49.927Z,6.1
2023-05-11T15:48:49.492Z,6.1
2023-05-11T15:50:50.013Z,5.2
2023-05-11T15:52:49.639Z,5.2
2023-05-11T15:54:50.234Z,6.8
2023-05-11T15:56:49.852Z,6.8
2023-05-11T15:58:49.412Z,6.4
2023-05-11T16:00:50.030Z,11.1
2023-05-11T16:02:49.895Z,11.1
2023-05-11T16:04:49.654Z,8.0
2023-05-11T16:06:50.205Z,6.9
2023-05-11T16:08:49.821Z,6.8
2023-05-11T16:10:49.366Z,8.1
2023-05-11T16:12:49.889Z,8.1
2023-05-11T16:14:49.549Z,7.3
2023-05-11T16:16:50.254Z,7.3
2023-05-11T16:18:49.900Z,9.0
2023-05-11T16:20:49.479Z,9.0
2023-05-11T16:22:50.097Z,8.7
2023-05-11T16:24:49.684Z,8.7
2023-05-11T16:26:50.260Z,5.3
2023-05-11T16:28:49.850Z,4.7
2023-05-11T16:30:49.466Z,6.0
2023-05-11T16:32:50.254Z,3.6
2023-05-11T16:34:49.904Z,3.6
2023-05-11T16:36:49.549Z,4.4
2023-05-11T16:38:50.233Z,3.6
2023-05-11T16:40:49.857Z,4.7
2023-05-11T16:42:49.468Z,4.7
2023-05-11T16:44:50.027Z,4.3
2023-05-11T16:46:49.749Z,3.3
2023-05-11T16:48:49.342Z,3.5
2023-05-11T16:50:49.940Z,3.5
2023-05-11T16:52:49.587Z,3.9
2023-05-11T16:54:50.129Z,4.1
2023-05-11T16:56:49.723Z,3.9
2023-05-11T16:58:50.340Z,4.5
2023-05-11T17:00:49.950Z,4.5
2023-05-11T17:02:49.643Z,4.5
2023-05-11T17:04:49.380Z,4.0
2023-05-11T17:06:50.048Z,4.5
2023-05-11T17:08:49.631Z,3.9
2023-05-11T17:10:50.207Z,4.3
2023-05-11T17:12:49.770Z,4.3
2023-05-11T17:14:49.423Z,4.7
2023-05-11T17:16:50.031Z,5.9
2023-05-11T17:18:49.723Z,3.8
2023-05-11T17:20:50.276Z,4.9
2023-05-11T17:22:49.942Z,4.9
2023-05-11T17:24:49.550Z,5.6
2023-05-11T17:26:50.216Z,5.4
2023-05-11T17:28:49.760Z,3.6
2023-05-11T17:30:50.484Z,3.6
2023-05-11T17:32:50.584Z,3.9
2023-05-11T17:34:49.482Z,3.4
2023-05-11T17:36:50.097Z,4.7
2023-05-11T17:38:49.825Z,3.6
2023-05-11T17:40:49.363Z,3.6
2023-05-11T17:42:49.919Z,3.8
2023-05-11T17:44:49.516Z,3.8
2023-05-11T17:46:50.122Z,4.0
2023-05-11T17:48:49.761Z,4.0
2023-05-11T17:50:49.433Z,3.3
2023-05-11T17:52:51.023Z,3.5
2023-05-11T17:54:49.989Z,4.0
2023-05-11T17:56:49.542Z,4.0
2023-05-11T17:58:50.117Z,4.2
2023-05-11T18:00:49.805Z,4.2
2023-05-11T18:02:49.466Z,4.0
2023-05-11T18:04:49.329Z,3.4
2023-05-11T18:06:49.973Z,3.4
2023-05-11T18:08:49.589Z,4.5
2023-05-11T18:10:50.149Z,4.5
2023-05-11T18:12:49.712Z,3.6
2023-05-11T18:14:50.261Z,3.1
2023-05-11T18:16:49.829Z,4.7
2023-05-11T18:18:49.488Z,4.7
2023-05-11T18:20:50.124Z,4.4
2023-05-11T18:22:49.725Z,3.4
2023-05-11T18:24:49.338Z,4.1
2023-05-11T18:26:49.933Z,3.6
2023-05-11T18:28:49.542Z,3.6
2023-05-11T18:30:50.162Z,6.7
2023-05-11T18:32:49.862Z,4.9
2023-05-11T18:34:49.617Z,4.1
2023-05-11T18:36:50.183Z,4.1
2023-05-11T18:38:49.811Z,4.1
2023-05-11T18:40:49.359Z,4.7
2023-05-11T18:42:49.964Z,4.7
2023-05-11T18:44:49.563Z,4.9
2023-05-11T18:46:50.179Z,4.9
2023-05-11T18:48:49.778Z,4.7
2023-05-11T18:50:49.363Z,5.7
2023-05-11T18:52:49.913Z,6.8
2023-05-11T18:54:49.470Z,6.8
2023-05-11T18:56:50.073Z,4.7
2023-05-11T18:58:49.614Z,4.7
2023-05-11T19:00:50.257Z,5.5
2023-05-11T19:02:49.966Z,6.0
2023-05-11T19:04:49.618Z,6.0
2023-05-11T19:06:50.181Z,5.6
2023-05-11T19:08:49.772Z,5.6
2023-05-11T19:10:49.408Z,5.2
2023-05-11T19:12:49.980Z,5.7
2023-05-11T19:14:49.553Z,5.7
2023-05-11T19:16:50.184Z,6.4
2023-05-11T19:18:49.910Z,5.3
2023-05-11T19:20:49.545Z,5.8
2023-05-11T19:22:50.178Z,5.8
2023-05-11T19:24:49.751Z,5.2
2023-05-11T19:26:58.962Z,5.2
2023-05-11T19:28:49.875Z,7.6
2023-05-11T19:30:49.441Z,6.0
2023-05-11T19:32:50.051Z,5.6
2023-05-11T19:34:49.717Z,5.6
2023-05-11T19:36:49.373Z,7.1
2023-05-11T19:38:52.280Z,7.1
2023-05-11T19:40:50.343Z,6.6
2023-05-11T19:42:50.273Z,6.7
2023-05-11T19:44:50.592Z,6.7
2023-05-11T19:46:49.899Z,6.7
2023-05-11T19:48:49.496Z,6.3
2023-05-11T19:50:50.025Z,7.2
2023-05-11T19:52:49.560Z,7.2
2023-05-11T19:54:50.118Z,7.2
2023-05-11T19:56:49.713Z,6.4
2023-05-11T19:58:50.290Z,6.1
2023-05-11T20:00:49.930Z,6.1
2023-05-11T20:02:49.521Z,6.1
2023-05-11T20:04:50.186Z,7.2
2023-05-11T20:06:49.850Z,6.8
2023-05-11T20:08:49.417Z,6.9
2023-05-11T20:10:49.966Z,5.7
2023-05-11T20:12:49.541Z,5.7
2023-05-11T20:14:50.181Z,7.6
2023-05-11T20:16:49.716Z,8.3
2023-05-11T20:18:49.455Z,6.6
2023-05-11T20:20:50.100Z,6.6
2023-05-11T20:22:49.769Z,6.0
2023-05-11T20:24:50.332Z,6.2
2023-05-11T20:26:49.974Z,10.4
2023-05-11T20:28:49.497Z,6.8
2023-05-11T20:30:50.130Z,6.8
2023-05-11T20:34:49.373Z,6.3
2023-05-11T20:36:49.961Z,8.3
2023-05-11T20:38:49.520Z,6.9
2023-05-11T20:40:50.061Z,6.9
2023-05-11T20:42:49.682Z,7.4
2023-05-11T20:44:50.280Z,7.4
2023-05-11T20:46:49.951Z,6.1
2023-05-11T20:48:51.816Z,6.4
2023-05-11T20:50:49.752Z,7.5
2023-05-11T20:52:50.304Z,7.5
2023-05-11T20:54:49.853Z,8.0
2023-05-11T20:56:49.434Z,13.0
2023-05-11T20:58:50.094Z,8.3
2023-05-11T21:00:49.774Z,8.3
2023-05-11T21:02:49.477Z,9.2
2023-05-11T21:04:50.279Z,7.4
2023-05-11T21:06:49.914Z,7.4
2023-05-11T21:08:49.523Z,8.8
2023-05-11T21:10:50.129Z,8.8
2023-05-11T21:12:49.808Z,9.8
2023-05-11T21:14:49.421Z,8.1
2023-05-11T21:16:50.111Z,7.8
2023-05-11T21:18:49.783Z,8.7
2023-05-11T21:20:49.401Z,8.7
2023-05-11T21:22:49.975Z,8.0
2023-05-11T21:24:49.561Z,8.0
2023-05-11T21:26:50.176Z,7.1
2023-05-11T21:28:49.786Z,7.1
2023-05-11T21:30:49.405Z,9.5
2023-05-11T21:32:49.982Z,9.5
2023-05-11T21:34:49.637Z,7.8
2023-05-11T21:36:50.203Z,7.6
2023-05-11T21:38:49.863Z,7.6
2023-05-11T21:40:49.449Z,10.0
2023-05-11T21:42:50.020Z,10.0
2023-05-11T21:44:49.612Z,9.2
2023-05-11T21:46:50.351Z,8.6
2023-05-11T21:48:50.099Z,8.8
2023-05-11T21:50:49.701Z,7.9
2023-05-11T21:52:50.246Z,7.9
2023-05-11T21:54:49.817Z,8.9
2023-05-11T21:56:49.488Z,8.9
2023-05-11T21:58:50.055Z,8.9
2023-05-11T22:00:49.601Z,9.7
2023-05-11T22:02:50.403Z,8.5
2023-05-11T22:04:50.087Z,8.8
2023-05-11T22:06:49.689Z,7.8
2023-05-11T22:08:50.376Z,7.8
2023-05-11T22:10:49.977Z,9.9
2023-05-11T22:12:49.549Z,9.1
2023-05-11T22:14:50.121Z,8.4
2023-05-11T22:16:49.826Z,8.4
2023-05-11T22:18:49.482Z,8.7
2023-05-11T22:20:50.081Z,9.2
2023-05-11T22:22:49.726Z,11.0
2023-05-11T22:24:50.284Z,8.5
2023-05-11T22:26:49.906Z,8.5
2023-05-11T22:28:49.513Z,10.0
2023-05-11T22:30:50.053Z,10.0
2023-05-11T22:32:49.652Z,9.8
2023-05-11T22:34:49.364Z,8.2
2023-05-11T22:36:49.946Z,9.3
2023-05-11T22:38:49.510Z,9.3
2023-05-11T22:40:50.093Z,9.6
2023-05-11T22:42:49.728Z,9.4
2023-05-11T22:44:50.331Z,9.8
2023-05-11T22:46:49.929Z,9.8
2023-05-11T22:48:49.478Z,10.3
2023-05-11T22:50:50.048Z,8.4
2023-05-11T22:52:49.695Z,10.0
2023-05-11T22:54:50.299Z,11.9
2023-05-11T22:56:49.864Z,11.9
2023-05-11T22:58:49.427Z,9.4
2023-05-11T23:00:50.094Z,9.4
2023-05-11T23:02:49.876Z,12.2
2023-05-11T23:04:49.585Z,12.2
2023-05-11T23:06:50.160Z,10.2
2023-05-11T23:08:49.724Z,10.2
2023-05-11T23:10:49.412Z,9.7
2023-05-11T23:12:49.969Z,8.9
2023-05-11T23:14:49.652Z,8.9
2023-05-11T23:16:50.328Z,11.1
2023-05-11T23:18:50.137Z,11.1
2023-05-11T23:20:49.806Z,9.3
2023-05-11T23:22:49.392Z,9.4
2023-05-11T23:24:49.984Z,10.0
2023-05-11T23:26:49.554Z,10.7
2023-05-11T23:28:50.146Z,10.7
2023-05-11T23:30:49.776Z,9.4
2023-05-11T23:32:50.329Z,9.0
2023-05-11T23:34:50.022Z,10.2
2023-05-11T23:36:49.577Z,9.7
2023-05-11T23:38:50.171Z,9.7
2023-05-11T23:40:49.812Z,9.9
2023-05-11T23:42:49.462Z,8.5
2023-05-11T23:44:50.056Z,8.9
2023-05-11T23:46:49.706Z,8.9
2023-05-11T23:48:50.314Z,9.0
2023-05-11T23:50:49.921Z,9.4
2023-05-11T23:52:49.542Z,9.0
2023-05-11T23:54:50.152Z,9.0
2023-05-11T23:56:49.772Z,10.2
2023-05-11T23:58:49.456Z,9.2
