createdAt,value
2023-01-23T00:01:34.345Z,49.38
2023-01-23T00:04:01.455Z,45.40
2023-01-23T00:06:28.863Z,51.67
2023-01-23T00:08:56.787Z,54.28
2023-01-23T00:11:30.124Z,63.15
2023-01-23T00:13:57.836Z,59.28
2023-01-23T00:16:26.559Z,61.45
2023-01-23T00:18:54.027Z,55.92
2023-01-23T00:21:23.061Z,54.88
2023-01-23T00:23:55.673Z,51.22
2023-01-23T00:26:25.061Z,47.08
2023-01-23T00:28:53.060Z,48.42
2023-01-23T00:31:24.673Z,48.28
2023-01-23T00:33:58.885Z,44.60
2023-01-23T00:36:29.201Z,46.78
2023-01-23T00:38:56.223Z,49.65
2023-01-23T00:41:22.958Z,46.70
2023-01-23T00:43:51.939Z,45.65
2023-01-23T00:46:20.442Z,42.90
2023-01-23T00:48:47.495Z,41.72
2023-01-23T00:51:14.309Z,42.95
2023-01-23T00:53:41.968Z,44.70
2023-01-23T00:56:09.374Z,43.85
2023-01-23T00:58:36.502Z,48.13
2023-01-23T01:01:03.253Z,50.75
2023-01-23T01:03:29.904Z,59.35
2023-01-23T01:05:56.693Z,50.35
2023-01-23T01:08:23.356Z,49.78
2023-01-23T01:10:50.382Z,46.00
2023-01-23T01:13:21.317Z,47.80
2023-01-23T01:15:51.942Z,45.25
2023-01-23T01:18:19.948Z,48.75
2023-01-23T01:20:47.141Z,59.15
2023-01-23T01:23:14.510Z,45.00
2023-01-23T01:25:41.850Z,52.22
2023-01-23T01:28:08.791Z,43.63
2023-01-23T01:30:36.800Z,44.53
2023-01-23T01:33:04.459Z,48.35
2023-01-23T01:35:31.990Z,65.75
2023-01-23T01:37:59.091Z,52.35
2023-01-23T01:40:33.137Z,51.80
2023-01-23T01:43:02.465Z,57.28
2023-01-23T01:46:00.042Z,51.00
2023-01-23T01:48:37.568Z,44.22
2023-01-23T01:51:13.400Z,42.85
2023-01-23T01:53:41.196Z,51.95
2023-01-23T01:56:12.392Z,74.45
2023-01-23T01:58:42.561Z,41.80
2023-01-23T02:01:09.388Z,54.25
2023-01-23T02:03:36.270Z,41.15
2023-01-23T02:06:03.564Z,49.55
2023-01-23T02:08:37.631Z,43.08
2023-01-23T02:11:05.222Z,44.90
2023-01-23T02:13:39.798Z,47.60
2023-01-23T02:16:15.423Z,46.75
2023-01-23T02:18:53.721Z,51.30
2023-01-23T02:21:25.288Z,42.63
2023-01-23T02:24:11.855Z,47.60
2023-01-23T02:26:41.615Z,52.58
2023-01-23T02:29:08.959Z,51.75
2023-01-23T02:31:46.141Z,56.47
2023-01-23T02:34:14.996Z,48.42
2023-01-23T02:36:47.242Z,49.38
2023-01-23T02:41:45.435Z,41.47
2023-01-23T02:44:17.811Z,39.13
2023-01-23T02:46:50.410Z,37.28
2023-01-23T02:49:17.235Z,36.08
2023-01-23T02:51:44.079Z,35.88
2023-01-23T02:54:10.699Z,35.97
2023-01-23T02:56:38.756Z,35.85
2023-01-23T02:59:24.082Z,35.88
2023-01-23T03:01:51.494Z,33.58
2023-01-23T03:04:18.737Z,34.20
2023-01-23T03:06:45.821Z,33.70
2023-01-23T03:09:15.705Z,35.22
2023-01-23T03:11:44.044Z,36.88
2023-01-23T03:14:15.188Z,43.17
2023-01-23T03:19:08.150Z,39.85
2023-01-23T03:21:37.558Z,38.38
2023-01-23T03:24:06.236Z,37.83
2023-01-23T03:26:33.101Z,38.55
2023-01-23T03:29:18.451Z,36.60
2023-01-23T03:31:45.491Z,37.17
2023-01-23T03:34:12.161Z,39.65
2023-01-23T03:36:39.252Z,36.70
2023-01-23T03:39:26.000Z,32.78
2023-01-23T03:41:54.520Z,34.60
2023-01-23T03:44:22.654Z,32.72
2023-01-23T03:46:51.553Z,40.42
2023-01-23T03:49:19.441Z,39.35
2023-01-23T03:54:17.201Z,42.55
2023-01-23T03:56:45.057Z,35.70
2023-01-23T03:59:27.849Z,32.40
2023-01-23T04:01:55.635Z,32.20
2023-01-23T04:04:22.203Z,38.22
2023-01-23T04:06:49.201Z,33.03
2023-01-23T04:09:16.274Z,31.42
2023-01-23T04:11:43.442Z,32.65
2023-01-23T04:14:10.910Z,30.77
2023-01-23T04:16:37.739Z,30.10
2023-01-23T04:19:04.683Z,27.23
2023-01-23T04:21:31.443Z,30.98
2023-01-23T04:23:58.018Z,26.40
2023-01-23T04:26:24.815Z,29.17
2023-01-23T04:28:51.395Z,33.53
2023-01-23T04:31:18.068Z,33.70
2023-01-23T04:33:44.711Z,31.08
2023-01-23T04:36:13.257Z,31.15
2023-01-23T04:38:39.887Z,34.35
2023-01-23T04:41:22.514Z,29.50
2023-01-23T04:43:56.153Z,27.02
2023-01-23T04:46:23.521Z,28.73
2023-01-23T04:49:01.367Z,25.27
2023-01-23T04:51:28.249Z,22.50
2023-01-23T04:53:55.691Z,25.88
2023-01-23T04:56:22.748Z,27.40
2023-01-23T04:58:50.126Z,28.08
2023-01-23T05:01:23.292Z,27.33
2023-01-23T05:03:53.947Z,28.40
2023-01-23T05:06:20.967Z,29.83
2023-01-23T05:08:47.912Z,33.70
2023-01-23T05:11:22.280Z,36.28
2023-01-23T05:13:49.330Z,32.72
2023-01-23T05:16:16.195Z,32.38
2023-01-23T05:19:03.310Z,33.40
2023-01-23T05:21:31.775Z,41.90
2023-01-23T05:23:58.423Z,47.22
2023-01-23T05:26:25.097Z,36.95
2023-01-23T05:28:53.361Z,31.63
2023-01-23T05:31:20.680Z,37.45
2023-01-23T05:34:05.946Z,37.35
2023-01-23T05:36:33.151Z,82.97
2023-01-23T05:38:59.725Z,39.05
2023-01-23T05:41:29.004Z,40.03
2023-01-23T05:44:26.181Z,68.20
2023-01-23T05:46:57.298Z,44.55
2023-01-23T05:49:23.993Z,32.80
2023-01-23T05:51:52.189Z,33.75
2023-01-23T05:54:19.025Z,28.40
2023-01-23T05:56:47.054Z,27.52
2023-01-23T05:59:32.311Z,28.08
2023-01-23T06:02:11.751Z,31.95
2023-01-23T06:04:57.530Z,34.28
2023-01-23T06:07:35.738Z,36.70
2023-01-23T06:10:09.768Z,28.15
2023-01-23T06:12:37.146Z,28.38
2023-01-23T06:15:04.381Z,33.72
2023-01-23T06:17:31.294Z,31.30
2023-01-23T06:19:58.715Z,34.55
2023-01-23T06:22:30.642Z,33.08
2023-01-23T06:25:11.335Z,33.15
2023-01-23T06:27:38.050Z,31.30
2023-01-23T06:30:08.345Z,34.90
2023-01-23T06:32:42.723Z,32.38
2023-01-23T06:35:18.511Z,43.80
2023-01-23T06:37:45.563Z,58.33
2023-01-23T06:40:16.035Z,62.42
2023-01-23T06:42:54.887Z,49.38
2023-01-23T06:45:22.698Z,50.60
2023-01-23T06:47:52.436Z,52.13
2023-01-23T06:50:19.765Z,44.58
2023-01-23T06:52:46.548Z,40.13
2023-01-23T06:55:14.750Z,49.38
2023-01-23T06:58:33.031Z,41.45
2023-01-23T07:01:10.697Z,49.75
2023-01-23T07:03:56.195Z,41.47
2023-01-23T07:06:23.318Z,39.25
2023-01-23T07:08:50.170Z,37.92
2023-01-23T07:11:16.994Z,36.08
2023-01-23T07:13:43.880Z,35.28
2023-01-23T07:16:12.917Z,36.20
2023-01-23T07:18:39.803Z,37.55
2023-01-23T07:21:09.392Z,56.47
2023-01-23T07:23:36.113Z,40.63
2023-01-23T07:26:09.408Z,38.63
2023-01-23T07:28:39.616Z,40.92
2023-01-23T07:31:06.402Z,37.63
2023-01-23T07:33:36.356Z,33.08
2023-01-23T07:36:07.076Z,34.80
2023-01-23T07:38:33.847Z,34.00
2023-01-23T07:41:00.484Z,36.92
2023-01-23T07:43:27.640Z,41.13
2023-01-23T07:45:54.338Z,45.88
2023-01-23T07:48:21.087Z,50.15
2023-01-23T07:50:47.711Z,49.30
2023-01-23T07:53:14.370Z,41.55
2023-01-23T07:55:41.282Z,44.17
2023-01-23T07:58:08.190Z,36.60
2023-01-23T08:00:39.100Z,36.88
2023-01-23T08:03:08.576Z,43.53
2023-01-23T08:05:35.126Z,45.97
2023-01-23T08:08:12.546Z,45.45
2023-01-23T08:10:40.291Z,33.13
2023-01-23T08:13:06.932Z,38.78
2023-01-23T08:15:33.646Z,34.45
2023-01-23T08:18:00.213Z,38.88
2023-01-23T08:20:26.815Z,38.97
2023-01-23T08:22:53.382Z,37.30
2023-01-23T08:25:20.115Z,38.05
2023-01-23T08:27:46.643Z,28.23
2023-01-23T08:30:13.684Z,31.58
2023-01-23T08:32:40.343Z,34.45
2023-01-23T08:35:07.484Z,29.35
2023-01-23T08:37:34.397Z,32.15
2023-01-23T08:40:01.210Z,33.50
2023-01-23T08:42:27.911Z,29.73
2023-01-23T08:44:57.141Z,35.42
2023-01-23T08:47:23.876Z,33.55
2023-01-23T08:49:50.482Z,34.80
2023-01-23T08:52:17.045Z,33.17
2023-01-23T08:54:43.603Z,37.17
2023-01-23T08:57:10.120Z,39.25
2023-01-23T08:59:36.719Z,41.75
2023-01-23T09:04:22.227Z,29.45
2023-01-23T09:06:48.881Z,30.95
2023-01-23T09:09:15.410Z,29.95
2023-01-23T09:11:42.042Z,29.70
2023-01-23T09:14:08.605Z,30.90
2023-01-23T09:16:40.488Z,31.13
2023-01-23T09:19:08.204Z,36.10
2023-01-23T09:21:34.735Z,37.85
2023-01-23T09:24:01.343Z,37.47
2023-01-23T09:26:27.901Z,36.17
2023-01-23T09:28:57.318Z,40.65
2023-01-23T09:31:23.907Z,37.88
2023-01-23T09:33:51.203Z,34.13
2023-01-23T09:36:17.816Z,34.53
2023-01-23T09:38:44.405Z,34.47
2023-01-23T09:41:21.295Z,33.85
2023-01-23T09:43:53.980Z,34.58
2023-01-23T09:46:23.230Z,31.85
2023-01-23T09:49:14.402Z,30.75
2023-01-23T09:51:50.123Z,28.88
2023-01-23T09:54:20.126Z,54.80
2023-01-23T09:56:48.204Z,65.80
2023-01-23T09:59:50.224Z,49.63
2023-01-23T10:02:25.194Z,39.47
2023-01-23T10:04:53.605Z,33.35
2023-01-23T10:07:48.012Z,30.60
2023-01-23T10:10:17.351Z,27.98
2023-01-23T10:13:09.268Z,28.70
2023-01-23T10:15:54.487Z,29.42
2023-01-23T10:18:33.048Z,27.35
2023-01-23T10:21:18.362Z,26.70
2023-01-23T10:24:25.401Z,36.13
2023-01-23T10:26:58.387Z,42.85
2023-01-23T10:29:43.050Z,25.75
2023-01-23T10:32:29.302Z,27.45
2023-01-23T10:35:05.493Z,27.75
2023-01-23T10:37:54.363Z,28.58
2023-01-23T10:40:42.829Z,35.35
2023-01-23T10:43:15.862Z,30.55
2023-01-23T10:45:43.280Z,32.53
2023-01-23T10:48:32.227Z,30.40
2023-01-23T10:51:00.422Z,31.13
2023-01-23T10:53:27.185Z,31.67
2023-01-23T10:55:58.105Z,31.48
2023-01-23T10:58:39.249Z,31.38
2023-01-23T11:01:18.822Z,32.40
2023-01-23T11:03:45.577Z,30.88
2023-01-23T11:06:17.852Z,39.42
2023-01-23T11:11:25.074Z,27.83
2023-01-23T11:14:05.451Z,29.65
2023-01-23T11:16:32.273Z,31.20
2023-01-23T11:19:07.752Z,27.85
2023-01-23T11:21:39.029Z,29.45
2023-01-23T11:24:10.090Z,28.25
2023-01-23T11:26:38.311Z,36.35
2023-01-23T11:29:23.468Z,29.70
2023-01-23T11:32:00.992Z,34.00
2023-01-23T11:34:36.193Z,35.15
2023-01-23T11:37:14.923Z,24.77
2023-01-23T11:39:57.176Z,34.25
2023-01-23T11:42:28.470Z,28.27
2023-01-23T11:44:58.624Z,38.27
2023-01-23T11:47:40.517Z,27.77
2023-01-23T11:50:37.126Z,20.33
2023-01-23T11:53:30.639Z,28.67
2023-01-23T11:56:22.331Z,27.17
2023-01-23T11:59:00.399Z,29.33
2023-01-23T12:02:03.046Z,27.67
2023-01-23T12:04:48.945Z,27.10
2023-01-23T12:07:23.119Z,27.83
2023-01-23T12:10:22.172Z,29.95
2023-01-23T12:12:51.575Z,28.35
2023-01-23T12:15:44.602Z,28.88
2023-01-23T12:18:17.250Z,26.23
2023-01-23T12:21:27.677Z,25.13
2023-01-23T12:24:21.178Z,26.17
2023-01-23T12:27:04.424Z,26.98
2023-01-23T12:29:44.762Z,26.27
2023-01-23T12:32:35.821Z,29.33
2023-01-23T12:35:20.995Z,27.50
2023-01-23T12:38:15.531Z,25.52
2023-01-23T12:40:48.570Z,30.60
2023-01-23T12:43:39.355Z,29.33
2023-01-23T12:46:14.000Z,27.48
2023-01-23T12:48:55.638Z,31.30
2023-01-23T12:51:28.058Z,33.83
2023-01-23T12:54:00.659Z,31.42
2023-01-23T12:56:30.997Z,26.33
2023-01-23T12:59:05.670Z,25.77
2023-01-23T13:01:43.077Z,28.63
2023-01-23T13:04:16.148Z,27.45
2023-01-23T13:06:53.185Z,26.92
2023-01-23T13:09:19.708Z,25.00
2023-01-23T13:11:58.785Z,25.27
2023-01-23T13:14:36.837Z,26.05
2023-01-23T13:17:29.776Z,27.00
2023-01-23T13:20:53.618Z,24.88
2023-01-23T13:23:32.591Z,33.22
2023-01-23T13:26:22.799Z,32.40
2023-01-23T13:29:01.453Z,29.55
2023-01-23T13:31:50.258Z,27.08
2023-01-23T13:34:17.122Z,29.45
2023-01-23T13:36:45.434Z,31.63
2023-01-23T13:39:14.964Z,26.58
2023-01-23T13:41:42.573Z,28.35
2023-01-23T13:44:27.136Z,30.08
2023-01-23T14:22:16.120Z,31.90
2023-01-23T14:24:46.086Z,33.25
2023-01-23T14:27:29.542Z,29.17
2023-01-23T14:30:20.917Z,32.67
2023-01-23T14:32:47.529Z,33.20
2023-01-23T14:35:19.253Z,31.92
2023-01-23T14:37:46.789Z,32.08
2023-01-23T14:40:27.168Z,31.98
2023-01-23T14:43:07.903Z,33.95
2023-01-23T14:45:36.282Z,35.35
2023-01-23T14:50:30.605Z,36.17
2023-01-23T14:53:12.126Z,33.20
2023-01-23T14:55:41.669Z,30.33
2023-01-23T14:58:15.775Z,38.15
2023-01-23T15:00:43.180Z,40.00
2023-01-23T15:03:12.736Z,30.15
2023-01-23T15:05:41.591Z,33.20
2023-01-23T15:08:26.989Z,30.50
2023-01-23T15:10:57.539Z,33.75
2023-01-23T15:13:46.867Z,34.63
2023-01-23T15:16:25.992Z,34.83
2023-01-23T15:19:03.536Z,34.05
2023-01-23T15:21:39.547Z,34.13
2023-01-23T15:24:16.612Z,37.03
2023-01-23T15:26:45.710Z,38.42
2023-01-23T15:29:12.168Z,38.05
2023-01-23T15:31:41.911Z,36.47
2023-01-23T15:34:20.038Z,37.90
2023-01-23T15:36:57.792Z,35.78
2023-01-23T15:39:31.307Z,33.17
2023-01-23T15:42:04.284Z,38.15
2023-01-23T15:44:32.695Z,39.95
2023-01-23T15:47:03.873Z,36.22
2023-01-23T15:49:36.127Z,36.27
2023-01-23T15:52:24.434Z,33.05
2023-01-23T15:54:55.034Z,34.33
2023-01-23T15:57:22.006Z,38.60
2023-01-23T15:59:48.638Z,35.13
2023-01-23T16:02:39.401Z,36.72
2023-01-23T16:05:10.793Z,34.43
2023-01-23T16:07:44.021Z,34.63
2023-01-23T16:10:25.980Z,34.40
2023-01-23T16:12:54.443Z,33.85
2023-01-23T16:15:26.562Z,34.92
2023-01-23T16:17:53.292Z,34.03
2023-01-23T16:20:27.474Z,33.72
2023-01-23T16:23:14.186Z,30.90
2023-01-23T16:25:46.203Z,36.10
2023-01-23T16:28:13.980Z,40.42
2023-01-23T16:30:40.691Z,37.70
2023-01-23T16:33:07.755Z,38.65
2023-01-23T16:35:37.365Z,37.58
2023-01-23T16:38:04.132Z,34.40
2023-01-23T16:40:31.699Z,37.22
2023-01-23T16:42:59.780Z,34.08
2023-01-23T16:45:28.684Z,36.17
2023-01-23T16:47:55.881Z,37.80
2023-01-23T16:50:41.149Z,36.65
2023-01-23T16:53:15.357Z,38.60
2023-01-23T16:55:44.553Z,34.97
2023-01-23T16:58:21.289Z,43.80
2023-01-23T17:00:49.558Z,37.58
2023-01-23T17:03:23.975Z,38.80
2023-01-23T17:05:50.871Z,34.67
2023-01-23T17:08:20.048Z,36.30
2023-01-23T17:10:51.065Z,34.83
2023-01-23T17:13:19.599Z,38.45
2023-01-23T17:15:47.985Z,38.70
2023-01-23T17:18:30.273Z,37.22
2023-01-23T17:20:57.349Z,37.85
2023-01-23T17:23:25.436Z,35.10
2023-01-23T17:26:00.340Z,36.50
2023-01-23T17:28:28.906Z,37.55
2023-01-23T17:30:58.009Z,39.33
2023-01-23T17:33:31.103Z,39.72
2023-01-23T17:35:58.474Z,39.08
2023-01-23T17:38:28.877Z,43.58
2023-01-23T17:40:55.455Z,43.10
2023-01-23T17:43:22.031Z,41.35
2023-01-23T17:45:50.966Z,41.60
2023-01-23T17:48:25.067Z,43.75
2023-01-23T17:50:51.787Z,41.67
2023-01-23T17:53:19.388Z,52.40
2023-01-23T17:55:49.160Z,42.60
2023-01-23T17:58:16.062Z,39.50
2023-01-23T18:00:45.953Z,43.88
2023-01-23T18:03:15.226Z,32.97
2023-01-23T18:05:41.749Z,39.88
2023-01-23T18:08:13.729Z,37.38
2023-01-23T18:10:43.553Z,38.60
2023-01-23T18:13:28.182Z,39.55
2023-01-23T18:16:26.237Z,44.08
2023-01-23T18:19:02.154Z,47.05
2023-01-23T18:21:29.154Z,33.45
2023-01-23T18:23:56.122Z,43.83
2023-01-23T18:26:25.819Z,50.38
2023-01-23T18:29:23.501Z,47.47
2023-01-23T18:32:23.943Z,47.70
2023-01-23T18:35:04.791Z,46.95
2023-01-23T18:37:43.663Z,44.67
2023-01-23T18:40:23.680Z,41.92
2023-01-23T18:43:08.687Z,44.30
2023-01-23T18:45:35.560Z,49.00
2023-01-23T18:48:02.378Z,49.20
2023-01-23T18:50:29.426Z,46.97
2023-01-23T18:53:20.605Z,50.65
2023-01-23T18:56:07.381Z,50.55
2023-01-23T18:59:10.381Z,50.70
2023-01-23T19:01:38.073Z,48.30
2023-01-23T19:04:13.013Z,38.13
2023-01-23T19:06:41.196Z,54.40
2023-01-23T19:09:31.454Z,53.95
2023-01-23T19:12:25.338Z,48.30
2023-01-23T19:15:05.947Z,51.35
2023-01-23T19:17:42.799Z,43.20
2023-01-23T19:20:21.739Z,51.50
2023-01-23T19:23:19.228Z,48.50
2023-01-23T19:25:48.286Z,60.25
2023-01-23T19:28:18.862Z,42.42
2023-01-23T19:30:45.912Z,53.85
2023-01-23T19:33:17.504Z,41.13
2023-01-23T19:35:45.590Z,51.67
2023-01-23T19:38:12.642Z,48.05
2023-01-23T19:40:39.966Z,50.00
2023-01-23T19:43:14.463Z,55.08
2023-01-23T19:45:41.811Z,51.10
2023-01-23T19:48:09.192Z,55.28
2023-01-23T19:50:35.856Z,51.08
2023-01-23T19:53:02.825Z,48.22
2023-01-23T19:55:33.553Z,53.40
2023-01-23T19:58:00.821Z,58.35
2023-01-23T20:00:31.062Z,53.08
2023-01-23T20:02:58.375Z,45.33
2023-01-23T20:05:26.041Z,47.33
2023-01-23T20:07:56.338Z,51.72
2023-01-23T20:10:23.109Z,52.80
2023-01-23T20:12:56.432Z,58.38
2023-01-23T20:15:27.591Z,47.75
2023-01-23T20:17:57.430Z,51.17
2023-01-23T20:20:24.363Z,56.63
2023-01-23T20:22:51.524Z,54.67
2023-01-23T20:25:18.300Z,53.88
2023-01-23T20:27:45.331Z,58.90
2023-01-23T20:30:17.693Z,54.58
2023-01-23T20:32:44.503Z,51.13
2023-01-23T20:35:12.038Z,62.20
2023-01-23T20:37:38.763Z,54.33
2023-01-23T20:40:07.465Z,50.42
2023-01-23T20:42:34.496Z,53.88
2023-01-23T20:45:01.120Z,45.17
2023-01-23T20:47:29.899Z,54.30
2023-01-23T20:49:56.547Z,52.72
2023-01-23T20:52:41.896Z,48.03
2023-01-23T20:55:10.101Z,49.17
2023-01-23T20:57:55.482Z,51.55
2023-01-23T21:00:22.269Z,49.40
2023-01-23T21:02:49.079Z,55.83
2023-01-23T21:05:16.039Z,56.25
2023-01-23T21:07:42.652Z,51.55
2023-01-23T21:10:09.913Z,55.08
2023-01-23T21:12:39.194Z,54.45
2023-01-23T21:15:06.294Z,48.92
2023-01-23T21:17:32.871Z,57.13
2023-01-23T21:19:59.619Z,49.55
2023-01-23T21:22:26.228Z,54.33
2023-01-23T21:24:52.816Z,52.38
2023-01-23T21:27:21.110Z,57.15
2023-01-23T21:29:48.663Z,53.25
2023-01-23T21:32:15.181Z,52.15
2023-01-23T21:34:41.858Z,51.50
2023-01-23T21:37:14.286Z,53.20
2023-01-23T21:39:40.909Z,53.58
2023-01-23T21:42:07.450Z,58.15
2023-01-23T21:44:35.701Z,49.40
2023-01-23T21:47:02.503Z,54.35
2023-01-23T21:49:30.898Z,54.25
2023-01-23T21:51:57.483Z,55.80
2023-01-23T21:54:24.114Z,54.40
2023-01-23T21:56:51.193Z,56.70
2023-01-23T21:59:17.833Z,55.17
2023-01-23T22:01:45.741Z,59.60
2023-01-23T22:04:13.509Z,53.95
2023-01-23T22:06:42.201Z,54.30
2023-01-23T22:09:09.947Z,52.65
2023-01-23T22:11:36.688Z,53.60
2023-01-23T22:14:06.430Z,50.10
2023-01-23T22:16:47.553Z,48.42
2023-01-23T22:19:17.690Z,49.38
2023-01-23T22:21:46.350Z,50.42
2023-01-23T22:24:14.971Z,51.53
2023-01-23T22:26:42.010Z,50.08
2023-01-23T22:29:08.845Z,53.35
2023-01-23T22:31:35.718Z,54.28
2023-01-23T22:34:02.384Z,52.97
2023-01-23T22:36:28.996Z,52.28
2023-01-23T22:38:55.762Z,53.47
2023-01-23T22:41:23.543Z,51.22
2023-01-23T22:43:54.665Z,47.20
2023-01-23T22:46:22.596Z,52.38
2023-01-23T22:48:50.553Z,49.97
2023-01-23T22:51:24.177Z,48.92
2023-01-23T22:53:52.974Z,47.50
2023-01-23T22:56:20.001Z,47.45
2023-01-23T22:58:48.993Z,47.85
2023-01-23T23:01:20.175Z,50.72
2023-01-23T23:03:48.298Z,49.15
2023-01-23T23:06:16.634Z,47.67
2023-01-23T23:08:47.288Z,49.03
2023-01-23T23:11:21.671Z,45.30
2023-01-23T23:13:49.236Z,45.70
2023-01-23T23:16:17.650Z,46.38
2023-01-23T23:18:46.817Z,41.58
2023-01-23T23:21:16.139Z,44.55
2023-01-23T23:23:43.266Z,41.80
2023-01-23T23:26:10.696Z,47.35
2023-01-23T23:28:38.705Z,39.83
2023-01-23T23:31:06.591Z,46.55
2023-01-23T23:33:33.723Z,43.70
2023-01-23T23:36:03.350Z,43.97
2023-01-23T23:38:30.023Z,49.72
2023-01-23T23:41:01.633Z,41.88
2023-01-23T23:43:29.239Z,40.45
2023-01-23T23:46:01.023Z,45.20
2023-01-23T23:48:29.770Z,42.17
2023-01-23T23:50:59.088Z,35.00
2023-01-23T23:53:25.789Z,48.05
2023-01-23T23:55:52.778Z,42.33
2023-01-23T23:58:19.339Z,45.70
