createdAt,value
2022-08-19T00:02:02.016Z,3.30
2022-08-19T00:05:03.204Z,2.80
2022-08-19T00:08:05.022Z,3.17
2022-08-19T00:11:06.077Z,2.83
2022-08-19T00:14:10.101Z,3.13
2022-08-19T00:17:11.098Z,2.70
2022-08-19T00:20:12.075Z,3.85
2022-08-19T00:23:13.040Z,3.33
2022-08-19T00:26:14.089Z,3.53
2022-08-19T00:29:15.064Z,3.70
2022-08-19T00:32:16.096Z,3.50
2022-08-19T00:35:20.074Z,3.08
2022-08-19T00:38:35.140Z,4.55
2022-08-19T00:41:40.071Z,3.38
2022-08-19T00:44:43.083Z,2.67
2022-08-19T00:47:44.025Z,2.58
2022-08-19T00:50:51.564Z,2.60
2022-08-19T00:53:53.037Z,2.65
2022-08-19T00:56:55.184Z,2.92
2022-08-19T01:00:03.067Z,2.55
2022-08-19T01:03:04.109Z,2.85
2022-08-19T01:06:08.107Z,2.65
2022-08-19T01:09:10.123Z,3.13
2022-08-19T01:12:11.129Z,3.33
2022-08-19T01:15:13.211Z,2.42
2022-08-19T01:18:21.053Z,2.63
2022-08-19T01:21:34.143Z,2.70
2022-08-19T01:24:35.119Z,2.72
2022-08-19T01:27:55.067Z,1.95
2022-08-19T01:30:56.080Z,2.47
2022-08-19T01:33:57.062Z,2.55
2022-08-19T01:37:01.056Z,2.28
2022-08-19T01:40:04.383Z,2.97
2022-08-19T01:43:08.069Z,2.63
2022-08-19T01:46:09.058Z,2.33
2022-08-19T01:49:10.234Z,3.45
2022-08-19T01:52:11.129Z,3.17
2022-08-19T01:55:12.083Z,2.45
2022-08-19T01:58:17.234Z,2.70
2022-08-19T02:01:20.142Z,2.35
2022-08-19T02:04:22.150Z,3.03
2022-08-19T02:07:23.243Z,2.92
2022-08-19T02:10:29.083Z,2.75
2022-08-19T02:13:30.155Z,2.65
2022-08-19T02:16:33.140Z,2.95
2022-08-19T02:19:34.119Z,2.70
2022-08-19T02:22:35.100Z,2.20
2022-08-19T02:25:36.082Z,2.88
2022-08-19T02:28:37.256Z,2.22
2022-08-19T02:31:40.244Z,2.40
2022-08-19T02:34:41.256Z,3.10
2022-08-19T02:38:01.102Z,2.25
2022-08-19T02:41:18.180Z,2.63
2022-08-19T02:44:29.586Z,2.40
2022-08-19T02:47:33.171Z,3.67
2022-08-19T02:50:34.164Z,2.60
2022-08-19T02:53:37.389Z,3.70
2022-08-19T02:56:38.113Z,2.53
2022-08-19T02:59:32.307Z,2.88
2022-08-19T03:02:27.170Z,2.30
2022-08-19T03:05:46.822Z,2.15
2022-08-19T03:08:50.294Z,2.78
2022-08-19T03:11:52.721Z,3.20
2022-08-19T03:14:54.134Z,2.50
2022-08-19T03:17:55.127Z,3.40
2022-08-19T03:21:04.183Z,2.33
2022-08-19T03:24:08.326Z,3.08
2022-08-19T03:27:10.187Z,3.20
2022-08-19T03:30:11.701Z,3.17
2022-08-19T03:33:17.963Z,2.60
2022-08-19T03:36:30.195Z,2.60
2022-08-19T03:39:32.203Z,3.25
2022-08-19T03:42:48.792Z,2.55
2022-08-19T03:45:50.207Z,3.53
2022-08-19T03:48:52.227Z,3.40
2022-08-19T03:51:53.204Z,3.08
2022-08-19T03:54:54.148Z,3.22
2022-08-19T03:57:59.050Z,3.85
2022-08-19T04:01:00.375Z,4.55
2022-08-19T04:04:02.226Z,4.38
2022-08-19T04:07:05.232Z,4.07
2022-08-19T04:10:07.190Z,4.00
2022-08-19T04:13:11.238Z,3.70
2022-08-19T04:16:12.196Z,4.70
2022-08-19T04:19:16.330Z,3.20
2022-08-19T04:22:19.142Z,4.20
2022-08-19T04:25:20.236Z,2.83
2022-08-19T04:28:22.241Z,3.60
2022-08-19T04:31:30.187Z,3.42
2022-08-19T04:34:34.260Z,3.40
2022-08-19T04:37:35.899Z,3.60
2022-08-19T04:40:55.222Z,3.63
2022-08-19T04:43:56.183Z,3.25
2022-08-19T04:46:59.240Z,3.33
2022-08-19T04:50:00.198Z,3.10
2022-08-19T04:53:01.344Z,3.60
2022-08-19T04:56:02.236Z,3.85
2022-08-19T04:59:04.379Z,3.25
2022-08-19T05:02:05.187Z,3.65
2022-08-19T05:05:12.203Z,3.13
2022-08-19T05:08:13.253Z,3.13
2022-08-19T05:11:26.336Z,3.70
2022-08-19T05:14:28.198Z,3.47
2022-08-19T05:17:32.346Z,2.97
2022-08-19T05:20:53.263Z,3.20
2022-08-19T05:23:54.217Z,4.30
2022-08-19T05:26:58.239Z,4.38
2022-08-19T05:29:59.268Z,3.65
2022-08-19T05:33:00.188Z,4.07
2022-08-19T05:36:01.387Z,5.57
2022-08-19T05:39:02.248Z,2.63
2022-08-19T05:42:11.267Z,2.78
2022-08-19T05:45:12.252Z,3.40
2022-08-19T05:48:14.223Z,3.05
2022-08-19T05:51:25.244Z,3.53
2022-08-19T05:54:28.221Z,2.33
2022-08-19T05:57:29.229Z,2.45
2022-08-19T06:00:30.236Z,2.22
2022-08-19T06:03:31.375Z,2.97
2022-08-19T06:06:33.316Z,2.65
2022-08-19T06:09:36.279Z,3.72
2022-08-19T06:12:39.267Z,3.40
2022-08-19T06:15:40.283Z,3.25
2022-08-19T06:18:41.397Z,2.90
2022-08-19T06:21:52.292Z,2.90
2022-08-19T06:24:53.282Z,2.63
2022-08-19T06:28:14.108Z,2.83
2022-08-19T06:31:21.288Z,2.88
2022-08-19T06:34:22.315Z,2.72
2022-08-19T06:37:23.258Z,3.05
2022-08-19T06:40:25.430Z,4.50
2022-08-19T06:43:28.262Z,2.85
2022-08-19T06:46:31.325Z,2.88
2022-08-19T06:49:38.316Z,2.97
2022-08-19T06:52:39.272Z,3.50
2022-08-19T06:55:40.338Z,3.45
2022-08-19T06:58:41.322Z,3.78
2022-08-19T07:01:42.324Z,3.08
2022-08-19T07:04:46.294Z,2.45
2022-08-19T07:07:47.679Z,2.88
2022-08-19T07:10:48.254Z,2.13
2022-08-19T07:13:51.284Z,3.00
2022-08-19T07:16:55.273Z,2.30
2022-08-19T07:19:57.298Z,2.78
2022-08-19T07:22:58.321Z,2.38
2022-08-19T07:25:59.378Z,2.78
2022-08-19T07:29:02.287Z,3.42
2022-08-19T07:32:06.500Z,2.75
2022-08-19T07:35:13.292Z,2.08
2022-08-19T07:38:14.328Z,5.22
2022-08-19T07:41:15.373Z,4.15
2022-08-19T07:44:16.353Z,3.95
2022-08-19T07:47:49.270Z,2.63
2022-08-19T07:50:39.305Z,2.67
2022-08-19T07:53:43.330Z,1.80
2022-08-19T07:56:44.308Z,2.30
2022-08-19T07:59:45.306Z,2.72
2022-08-19T08:02:46.412Z,2.22
2022-08-19T08:06:06.341Z,2.72
2022-08-19T08:09:19.328Z,2.42
2022-08-19T08:12:34.613Z,2.13
2022-08-19T08:15:41.305Z,3.17
2022-08-19T08:18:50.729Z,2.42
2022-08-19T08:21:54.409Z,2.83
2022-08-19T08:24:56.396Z,2.85
2022-08-19T08:27:59.319Z,2.63
2022-08-19T08:31:03.355Z,2.50
2022-08-19T08:34:10.460Z,2.63
2022-08-19T08:37:11.472Z,2.10
2022-08-19T08:40:13.451Z,1.80
2022-08-19T08:43:23.396Z,3.00
2022-08-19T08:46:32.617Z,2.22
2022-08-19T08:49:41.332Z,3.47
2022-08-19T08:52:51.365Z,2.30
2022-08-19T08:55:54.351Z,2.63
2022-08-19T08:59:21.369Z,2.97
2022-08-19T09:02:23.412Z,2.23
2022-08-19T09:05:28.377Z,2.45
2022-08-19T09:09:19.642Z,3.20
2022-08-19T09:12:45.368Z,3.20
2022-08-19T09:15:55.546Z,1.90
2022-08-19T09:19:09.129Z,2.50
2022-08-19T09:22:09.357Z,2.65
2022-08-19T09:25:12.397Z,2.50
2022-08-19T09:28:22.416Z,2.70
2022-08-19T09:31:27.463Z,2.38
2022-08-19T09:34:28.385Z,2.22
2022-08-19T09:37:30.376Z,1.52
2022-08-19T09:40:37.741Z,1.95
2022-08-19T09:43:44.611Z,2.40
2022-08-19T09:46:48.503Z,1.67
2022-08-19T09:49:49.425Z,1.70
2022-08-19T09:52:54.086Z,2.85
2022-08-19T09:55:58.400Z,1.40
2022-08-19T09:58:59.409Z,2.50
2022-08-19T10:02:03.675Z,1.70
2022-08-19T10:05:29.446Z,1.77
2022-08-19T10:08:37.431Z,1.50
2022-08-19T10:11:39.496Z,1.75
2022-08-19T10:14:41.375Z,1.33
2022-08-19T10:17:47.579Z,1.48
2022-08-19T10:20:55.385Z,1.45
2022-08-19T10:23:59.393Z,1.80
2022-08-19T10:27:00.405Z,2.03
2022-08-19T10:30:01.421Z,2.10
2022-08-19T10:33:05.442Z,2.00
2022-08-19T10:36:33.439Z,1.50
2022-08-19T10:39:43.267Z,1.42
2022-08-19T10:42:44.420Z,1.30
2022-08-19T10:45:52.589Z,1.23
2022-08-19T10:48:53.455Z,1.30
2022-08-19T10:52:20.183Z,1.42
2022-08-19T10:58:41.418Z,2.40
2022-08-19T11:01:42.578Z,1.98
2022-08-19T11:04:44.417Z,1.63
2022-08-19T11:07:47.499Z,2.28
2022-08-19T11:10:50.556Z,1.40
2022-08-19T11:13:54.479Z,2.05
2022-08-19T11:16:56.440Z,1.58
2022-08-19T11:19:57.419Z,1.80
2022-08-19T11:22:58.450Z,1.60
2022-08-19T11:26:02.215Z,1.55
2022-08-19T11:29:04.886Z,1.75
2022-08-19T11:32:05.454Z,1.27
2022-08-19T11:34:59.464Z,2.17
2022-08-19T11:38:00.436Z,1.20
2022-08-19T11:41:15.456Z,1.80
2022-08-19T11:44:17.474Z,1.30
2022-08-19T11:47:19.535Z,1.10
2022-08-19T11:50:20.537Z,0.90
2022-08-19T11:53:21.652Z,1.10
2022-08-19T11:56:23.647Z,0.98
2022-08-19T11:59:24.480Z,0.88
2022-08-19T12:02:25.531Z,1.00
2022-08-19T12:05:26.484Z,1.15
2022-08-19T12:08:28.580Z,1.00
2022-08-19T12:11:29.514Z,1.00
2022-08-19T12:14:35.669Z,0.95
2022-08-19T12:17:39.480Z,0.80
2022-08-19T12:20:40.545Z,0.88
2022-08-19T12:23:41.537Z,1.02
2022-08-19T12:26:53.396Z,0.88
2022-08-19T12:29:54.497Z,1.02
2022-08-19T12:32:55.554Z,1.20
2022-08-19T12:35:58.547Z,1.10
2022-08-19T12:38:59.655Z,1.00
2022-08-19T12:42:00.534Z,1.10
2022-08-19T12:45:01.510Z,1.00
2022-08-19T12:48:02.517Z,0.98
2022-08-19T12:51:29.561Z,1.27
2022-08-19T12:54:30.628Z,1.05
2022-08-19T12:57:32.810Z,1.00
2022-08-19T13:00:36.577Z,0.90
2022-08-19T13:03:40.571Z,1.75
2022-08-19T13:06:41.564Z,1.52
2022-08-19T13:09:42.508Z,0.90
2022-08-19T13:12:43.507Z,1.10
2022-08-19T13:15:48.588Z,1.05
2022-08-19T13:18:49.636Z,1.05
2022-08-19T13:24:47.707Z,0.70
2022-08-19T13:27:49.625Z,0.65
2022-08-19T13:31:08.634Z,0.73
2022-08-19T13:34:10.563Z,1.13
2022-08-19T13:37:14.618Z,0.73
2022-08-19T13:40:15.611Z,0.75
2022-08-19T13:43:23.044Z,0.40
2022-08-19T13:46:25.584Z,0.77
2022-08-19T13:49:27.549Z,0.77
2022-08-19T13:52:31.119Z,0.93
2022-08-19T13:55:31.662Z,0.85
2022-08-19T13:58:32.872Z,0.65
2022-08-19T14:01:36.598Z,0.88
2022-08-19T14:04:37.567Z,0.52
2022-08-19T14:07:38.577Z,0.57
2022-08-19T14:10:41.637Z,0.43
2022-08-19T14:13:42.605Z,0.68
2022-08-19T14:16:43.632Z,1.02
2022-08-19T14:19:44.614Z,0.45
2022-08-19T14:22:53.615Z,0.80
2022-08-19T14:25:54.581Z,0.77
2022-08-19T14:28:56.639Z,0.85
2022-08-19T14:31:57.588Z,0.68
2022-08-19T14:34:59.588Z,0.30
2022-08-19T14:38:03.606Z,0.70
2022-08-19T14:41:05.699Z,0.70
2022-08-19T14:44:08.632Z,0.52
2022-08-19T14:47:10.018Z,0.70
2022-08-19T14:50:18.055Z,0.77
2022-08-19T14:53:22.735Z,0.50
2022-08-19T14:56:27.817Z,0.80
2022-08-19T14:59:29.642Z,0.88
2022-08-19T15:02:34.966Z,0.73
2022-08-19T15:05:36.646Z,0.63
2022-08-19T15:08:37.669Z,0.95
2022-08-19T15:11:40.766Z,0.80
2022-08-19T15:14:42.715Z,1.25
2022-08-19T15:17:46.460Z,1.00
2022-08-19T15:20:47.672Z,1.00
2022-08-19T15:23:50.761Z,0.98
2022-08-19T15:30:01.271Z,0.80
2022-08-19T15:33:03.671Z,0.65
2022-08-19T15:36:04.608Z,0.85
2022-08-19T15:39:05.605Z,0.85
2022-08-19T15:42:07.887Z,0.73
2022-08-19T15:45:08.774Z,0.70
2022-08-19T15:48:09.720Z,0.70
2022-08-19T15:51:10.730Z,1.15
2022-08-19T15:54:13.639Z,0.90
2022-08-19T15:57:29.858Z,0.88
2022-08-19T16:00:52.695Z,0.88
2022-08-19T16:04:14.931Z,1.13
2022-08-19T16:07:16.726Z,0.85
2022-08-19T16:10:26.328Z,0.70
2022-08-19T16:13:30.676Z,0.93
2022-08-19T16:16:35.681Z,0.88
2022-08-19T16:19:37.773Z,0.60
2022-08-19T16:22:43.855Z,0.60
2022-08-19T16:25:45.685Z,0.50
2022-08-19T16:28:46.843Z,1.40
2022-08-19T16:31:50.648Z,0.75
2022-08-19T16:34:54.670Z,0.65
2022-08-19T16:37:55.890Z,0.60
2022-08-19T16:41:00.725Z,1.25
2022-08-19T16:44:02.743Z,0.88
2022-08-19T16:47:06.774Z,0.70
2022-08-19T16:50:00.697Z,0.63
2022-08-19T16:53:05.464Z,0.73
2022-08-19T16:56:05.670Z,0.90
2022-08-19T16:59:06.761Z,0.90
2022-08-19T17:02:07.888Z,0.68
2022-08-19T17:05:10.708Z,0.80
2022-08-19T17:08:11.678Z,0.93
2022-08-19T17:11:18.521Z,1.08
2022-08-19T17:14:19.667Z,0.80
2022-08-19T17:17:20.670Z,2.17
2022-08-19T17:20:21.739Z,1.42
2022-08-19T17:23:42.913Z,0.90
2022-08-19T17:26:45.675Z,1.20
2022-08-19T17:29:47.230Z,1.42
2022-08-19T17:32:47.817Z,0.77
2022-08-19T17:35:50.904Z,1.05
2022-08-19T17:38:51.772Z,1.20
2022-08-19T17:41:52.778Z,1.17
2022-08-19T17:44:53.815Z,0.88
2022-08-19T17:47:54.844Z,1.15
2022-08-19T17:50:55.771Z,1.30
2022-08-19T17:53:56.750Z,1.48
2022-08-19T17:56:59.705Z,1.63
2022-08-19T18:00:00.717Z,1.10
2022-08-19T18:03:11.764Z,1.15
2022-08-19T18:06:12.779Z,1.90
2022-08-19T18:09:13.873Z,1.23
2022-08-19T18:12:15.882Z,0.93
2022-08-19T18:15:20.783Z,0.80
2022-08-19T18:18:21.896Z,0.95
2022-08-19T18:21:23.727Z,1.25
2022-08-19T18:24:24.775Z,1.58
2022-08-19T18:27:25.745Z,1.30
2022-08-19T18:30:28.817Z,1.20
2022-08-19T18:33:29.746Z,1.10
2022-08-19T18:36:52.499Z,1.23
2022-08-19T18:40:12.044Z,1.10
2022-08-19T18:43:30.763Z,0.88
2022-08-19T18:46:50.826Z,0.95
2022-08-19T18:49:51.743Z,1.02
2022-08-19T18:52:53.740Z,1.40
2022-08-19T18:55:58.948Z,1.13
2022-08-19T18:58:59.865Z,0.98
2022-08-19T19:02:00.748Z,1.52
2022-08-19T19:05:06.872Z,1.70
2022-08-19T19:08:07.860Z,1.40
2022-08-19T19:11:12.807Z,1.40
2022-08-19T19:14:16.293Z,0.95
2022-08-19T19:17:33.819Z,1.13
2022-08-19T19:20:37.840Z,1.67
2022-08-19T19:23:38.878Z,1.50
2022-08-19T19:26:39.971Z,1.20
2022-08-19T19:29:42.848Z,2.03
2022-08-19T19:32:44.840Z,1.60
2022-08-19T19:35:47.044Z,1.60
2022-08-19T19:38:50.841Z,1.60
2022-08-19T19:41:51.875Z,1.50
2022-08-19T19:44:56.819Z,1.17
2022-08-19T19:48:20.947Z,1.65
2022-08-19T19:51:24.986Z,1.23
2022-08-19T19:54:27.795Z,2.28
2022-08-19T19:57:29.842Z,1.88
2022-08-19T20:00:32.818Z,1.73
2022-08-19T20:03:34.817Z,1.52
2022-08-19T20:13:09.843Z,1.35
2022-08-19T20:24:09.354Z,1.52
2022-08-19T20:41:37.896Z,1.60
2022-08-19T20:44:38.869Z,2.20
2022-08-19T20:47:39.888Z,0.93
2022-08-19T20:50:41.905Z,1.25
2022-08-19T20:53:42.983Z,1.40
2022-08-19T20:56:43.828Z,1.40
2022-08-19T20:59:44.817Z,0.90
2022-08-19T21:03:07.825Z,1.20
2022-08-19T21:06:09.888Z,1.30
2022-08-19T21:09:13.894Z,1.50
2022-08-19T21:12:51.852Z,1.23
2022-08-19T21:15:52.923Z,1.45
2022-08-19T21:18:53.875Z,2.05
2022-08-19T21:21:54.919Z,2.22
2022-08-19T21:24:55.934Z,1.75
2022-08-19T21:27:57.030Z,2.30
2022-08-19T21:30:58.921Z,1.98
2022-08-19T21:34:08.884Z,2.40
2022-08-19T21:37:17.685Z,2.08
2022-08-19T21:40:25.980Z,2.95
2022-08-19T21:43:26.907Z,2.25
2022-08-19T21:46:27.943Z,2.25
2022-08-19T21:49:29.229Z,2.13
2022-08-19T21:52:39.886Z,2.25
2022-08-19T21:55:42.846Z,2.15
2022-08-19T21:58:43.963Z,2.05
2022-08-19T22:01:48.835Z,1.77
2022-08-19T22:04:52.993Z,1.65
2022-08-19T22:07:54.118Z,1.63
2022-08-19T22:10:55.860Z,1.50
2022-08-19T22:13:59.950Z,1.63
2022-08-19T22:17:04.923Z,2.88
2022-08-19T22:20:06.919Z,2.05
2022-08-19T22:23:10.929Z,1.63
2022-08-19T22:26:12.953Z,1.60
2022-08-19T22:29:15.688Z,1.92
2022-08-19T22:32:27.015Z,2.30
2022-08-19T22:35:37.935Z,1.75
2022-08-19T22:38:39.875Z,1.48
2022-08-19T22:41:40.932Z,1.77
2022-08-19T22:44:41.962Z,1.58
2022-08-19T22:47:42.953Z,2.25
2022-08-19T22:50:43.956Z,2.15
2022-08-19T22:53:46.989Z,1.83
2022-08-19T22:56:47.972Z,1.90
2022-08-19T22:59:48.909Z,2.00
2022-08-19T23:02:51.569Z,2.72
2022-08-19T23:05:52.910Z,1.20
2022-08-19T23:08:55.945Z,2.03
2022-08-19T23:11:58.077Z,2.55
2022-08-19T23:14:58.904Z,1.95
2022-08-19T23:18:00.094Z,2.20
2022-08-19T23:21:00.952Z,1.85
2022-08-19T23:24:01.935Z,2.70
2022-08-19T23:27:20.955Z,3.15
2022-08-19T23:30:34.133Z,2.03
2022-08-19T23:33:51.694Z,2.08
2022-08-19T23:36:52.993Z,2.33
2022-08-19T23:39:54.023Z,2.45
2022-08-19T23:42:55.979Z,1.58
2022-08-19T23:45:57.975Z,1.80
2022-08-19T23:49:02.023Z,2.15
2022-08-19T23:52:02.978Z,2.70
2022-08-19T23:55:03.960Z,1.85
2022-08-19T23:58:06.107Z,2.35
