createdAt,value
2022-11-19T00:02:18.450Z,1.50
2022-11-19T00:06:18.808Z,1.60
2022-11-19T00:10:17.547Z,1.69
2022-11-19T00:14:16.427Z,1.72
2022-11-19T00:18:15.270Z,1.76
2022-11-19T00:22:13.854Z,1.79
2022-11-19T00:26:14.113Z,1.75
2022-11-19T00:30:40.311Z,1.82
2022-11-19T00:34:32.287Z,1.86
2022-11-19T00:38:31.850Z,1.91
2022-11-19T00:42:30.627Z,2.01
2022-11-19T00:46:30.766Z,2.11
2022-11-19T00:50:29.747Z,2.17
2022-11-19T00:54:28.429Z,2.27
2022-11-19T00:58:27.448Z,2.37
2022-11-19T01:02:26.232Z,2.42
2022-11-19T01:06:26.184Z,2.37
2022-11-19T01:10:25.188Z,2.41
2022-11-19T01:14:23.924Z,2.44
2022-11-19T01:18:23.373Z,2.49
2022-11-19T01:22:22.605Z,2.55
2022-11-19T01:26:21.968Z,2.54
2022-11-19T01:30:20.532Z,2.46
2022-11-19T01:34:19.451Z,2.42
2022-11-19T01:38:18.303Z,2.35
2022-11-19T01:42:44.015Z,2.32
2022-11-19T01:46:42.850Z,2.36
2022-11-19T01:51:01.655Z,2.35
2022-11-19T01:55:02.258Z,2.31
2022-11-19T01:59:07.935Z,2.32
2022-11-19T02:03:06.830Z,2.28
2022-11-19T02:07:07.131Z,2.16
2022-11-19T02:11:24.952Z,2.07
2022-11-19T02:15:30.493Z,1.97
2022-11-19T02:20:01.639Z,1.89
2022-11-19T02:24:10.873Z,1.89
2022-11-19T02:28:28.881Z,1.82
2022-11-19T02:32:31.389Z,1.70
2022-11-19T02:36:48.815Z,1.53
2022-11-19T02:40:52.710Z,1.38
2022-11-19T02:45:07.460Z,1.27
2022-11-19T02:49:07.329Z,1.21
2022-11-19T02:53:05.849Z,1.11
2022-11-19T02:57:05.036Z,1.04
2022-11-19T03:01:26.113Z,1.00
2022-11-19T03:05:28.563Z,0.94
2022-11-19T03:09:28.918Z,0.84
2022-11-19T03:13:52.522Z,0.70
2022-11-19T03:17:51.358Z,0.50
2022-11-19T03:21:56.609Z,0.42
2022-11-19T03:26:04.823Z,0.42
2022-11-19T03:30:04.428Z,0.45
2022-11-19T03:34:04.308Z,0.46
2022-11-19T03:38:05.381Z,0.47
2022-11-19T03:42:07.217Z,0.46
2022-11-19T03:46:09.296Z,0.44
2022-11-19T03:50:17.432Z,0.37
2022-11-19T03:54:16.669Z,0.33
2022-11-19T03:58:15.749Z,0.29
2022-11-19T04:02:15.229Z,0.24
2022-11-19T04:06:13.838Z,0.06
2022-11-19T04:10:12.729Z,-0.11
2022-11-19T04:14:12.851Z,-0.16
2022-11-19T04:18:12.009Z,-0.14
2022-11-19T04:22:11.292Z,-0.08
2022-11-19T04:26:10.821Z,-0.03
2022-11-19T04:30:09.967Z,0.02
2022-11-19T04:34:08.889Z,0.05
2022-11-19T04:38:07.345Z,0.09
2022-11-19T04:42:06.490Z,0.07
2022-11-19T04:46:05.626Z,-0.00
2022-11-19T04:50:04.989Z,-0.02
2022-11-19T04:54:04.017Z,0.02
2022-11-19T04:58:03.262Z,0.08
2022-11-19T05:02:01.884Z,0.17
2022-11-19T05:06:01.071Z,0.23
2022-11-19T05:09:59.656Z,0.22
2022-11-19T05:13:58.933Z,0.17
2022-11-19T05:17:57.898Z,0.13
2022-11-19T05:21:56.672Z,0.15
2022-11-19T05:25:55.317Z,0.13
2022-11-19T05:29:54.088Z,0.10
2022-11-19T05:33:52.710Z,0.15
2022-11-19T05:37:52.067Z,0.08
2022-11-19T05:41:51.174Z,-0.01
2022-11-19T05:45:50.372Z,-0.04
2022-11-19T05:49:49.172Z,-0.02
2022-11-19T05:53:48.309Z,-0.01
2022-11-19T05:57:47.371Z,-0.02
2022-11-19T06:01:48.577Z,-0.03
2022-11-19T06:05:24.234Z,-0.05
2022-11-19T06:09:23.295Z,-0.09
2022-11-19T06:13:22.097Z,-0.13
2022-11-19T06:17:20.988Z,-0.16
2022-11-19T06:21:20.267Z,-0.18
2022-11-19T06:25:19.091Z,-0.18
2022-11-19T06:29:19.246Z,-0.20
2022-11-19T06:33:18.590Z,-0.22
2022-11-19T06:37:17.871Z,-0.25
2022-11-19T06:41:17.133Z,-0.28
2022-11-19T06:45:15.392Z,-0.34
2022-11-19T06:49:19.974Z,-0.40
2022-11-19T06:53:19.548Z,-0.43
2022-11-19T06:57:18.208Z,-0.46
2022-11-19T07:01:17.143Z,-0.49
2022-11-19T07:05:16.014Z,-0.52
2022-11-19T07:09:15.579Z,-0.55
2022-11-19T07:13:14.170Z,-0.56
2022-11-19T07:17:12.915Z,-0.57
2022-11-19T07:21:11.628Z,-0.57
2022-11-19T07:25:14.189Z,-0.57
2022-11-19T07:29:14.086Z,-0.51
2022-11-19T07:33:13.104Z,-0.43
2022-11-19T07:37:12.648Z,-0.34
2022-11-19T07:41:44.666Z,-0.23
2022-11-19T07:45:43.931Z,-0.13
2022-11-19T07:49:42.525Z,-0.05
2022-11-19T07:53:43.037Z,0.04
2022-11-19T07:57:42.035Z,0.10
2022-11-19T08:01:41.216Z,0.15
2022-11-19T08:05:40.960Z,0.19
2022-11-19T08:09:40.262Z,0.22
2022-11-19T08:13:40.259Z,0.26
2022-11-19T08:17:58.335Z,0.51
2022-11-19T08:21:57.184Z,0.50
2022-11-19T08:25:55.522Z,0.54
2022-11-19T08:29:54.281Z,0.62
2022-11-19T08:33:53.118Z,0.69
2022-11-19T08:42:24.054Z,0.80
2022-11-19T08:46:22.997Z,0.85
2022-11-19T08:50:22.359Z,0.90
2022-11-19T08:54:21.711Z,1.06
2022-11-19T08:58:21.353Z,1.20
2022-11-19T09:02:20.817Z,1.02
2022-11-19T09:06:19.638Z,0.86
2022-11-19T09:10:32.681Z,0.79
2022-11-19T09:14:31.377Z,0.84
2022-11-19T09:18:31.561Z,0.82
2022-11-19T09:22:31.644Z,0.78
2022-11-19T09:26:30.558Z,0.76
2022-11-19T09:30:29.721Z,0.77
2022-11-19T09:34:29.091Z,0.81
2022-11-19T09:38:35.274Z,0.79
2022-11-19T09:42:15.348Z,0.78
2022-11-19T09:46:33.303Z,0.80
2022-11-19T09:50:35.468Z,0.75
2022-11-19T09:54:35.189Z,1.10
2022-11-19T09:58:39.736Z,1.23
2022-11-19T10:02:39.045Z,1.12
2022-11-19T10:06:53.811Z,1.04
2022-11-19T10:11:05.024Z,0.88
2022-11-19T10:15:24.237Z,0.87
2022-11-19T10:19:51.832Z,0.91
2022-11-19T10:24:11.010Z,0.87
2022-11-19T10:28:16.049Z,0.93
2022-11-19T10:32:18.609Z,1.04
2022-11-19T10:36:22.866Z,1.05
2022-11-19T10:40:23.287Z,1.04
2022-11-19T10:44:40.801Z,1.01
2022-11-19T10:48:43.702Z,0.98
2022-11-19T10:52:44.117Z,0.95
2022-11-19T10:56:43.473Z,0.94
2022-11-19T11:00:44.087Z,0.92
2022-11-19T11:05:01.715Z,0.96
2022-11-19T11:09:01.208Z,1.00
2022-11-19T11:13:38.932Z,0.94
2022-11-19T11:17:39.093Z,0.85
2022-11-19T11:21:39.848Z,0.86
2022-11-19T11:25:39.909Z,0.81
2022-11-19T11:29:39.468Z,0.81
2022-11-19T11:33:58.048Z,0.79
2022-11-19T11:37:57.205Z,0.80
2022-11-19T11:42:06.669Z,0.79
2022-11-19T11:46:08.544Z,0.79
2022-11-19T11:50:09.116Z,0.74
2022-11-19T11:54:22.239Z,0.62
2022-11-19T11:58:23.978Z,0.55
2022-11-19T12:02:28.028Z,0.51
2022-11-19T12:06:49.279Z,0.45
2022-11-19T12:11:00.875Z,0.39
2022-11-19T12:15:00.091Z,0.46
2022-11-19T12:18:58.841Z,0.54
2022-11-19T12:22:57.984Z,0.62
2022-11-19T12:27:14.229Z,0.67
2022-11-19T12:31:19.976Z,0.71
2022-11-19T12:35:42.210Z,0.70
2022-11-19T12:39:47.355Z,0.67
2022-11-19T12:44:01.408Z,0.67
2022-11-19T12:48:19.582Z,0.67
2022-11-19T12:52:45.137Z,0.65
2022-11-19T12:56:49.819Z,0.64
2022-11-19T13:00:55.882Z,0.63
2022-11-19T13:05:19.220Z,0.62
2022-11-19T13:08:37.003Z,0.61
2022-11-19T13:12:30.828Z,0.53
2022-11-19T13:16:44.900Z,0.52
2022-11-19T13:20:47.084Z,0.46
2022-11-19T13:24:49.041Z,0.37
2022-11-19T13:28:54.946Z,0.33
2022-11-19T13:33:12.910Z,0.33
2022-11-19T13:37:34.006Z,0.35
2022-11-19T13:40:52.677Z,0.40
2022-11-19T13:44:52.292Z,0.40
2022-11-19T13:48:58.537Z,0.39
2022-11-19T13:53:18.256Z,0.36
2022-11-19T13:57:45.412Z,0.34
2022-11-19T14:01:15.049Z,0.30
2022-11-19T14:05:16.864Z,0.27
2022-11-19T14:09:39.104Z,0.28
2022-11-19T14:14:30.694Z,0.37
2022-11-19T14:18:58.435Z,0.43
2022-11-19T14:23:16.416Z,0.44
2022-11-19T14:27:15.954Z,0.48
2022-11-19T14:31:16.276Z,0.50
2022-11-19T14:35:18.077Z,0.50
2022-11-19T14:39:31.658Z,0.49
2022-11-19T14:43:49.394Z,0.45
2022-11-19T14:48:03.978Z,0.41
2022-11-19T14:52:03.432Z,0.46
2022-11-19T14:56:11.610Z,0.47
2022-11-19T14:59:45.221Z,0.48
2022-11-19T15:03:48.560Z,0.59
2022-11-19T15:08:20.618Z,0.81
2022-11-19T15:12:21.088Z,1.21
2022-11-19T15:16:25.734Z,1.11
2022-11-19T15:20:44.535Z,1.01
2022-11-19T15:24:57.244Z,0.94
2022-11-19T15:29:08.940Z,0.86
2022-11-19T15:33:07.828Z,0.80
2022-11-19T15:37:13.033Z,0.80
2022-11-19T15:41:18.201Z,0.81
2022-11-19T15:45:20.555Z,0.82
2022-11-19T15:49:23.307Z,0.84
2022-11-19T15:53:24.088Z,0.84
2022-11-19T15:57:26.270Z,0.84
2022-11-19T16:01:26.933Z,0.83
2022-11-19T16:05:28.848Z,0.81
2022-11-19T16:09:28.723Z,0.76
2022-11-19T16:13:46.235Z,0.72
2022-11-19T16:17:48.089Z,0.69
2022-11-19T16:21:23.088Z,0.69
2022-11-19T16:25:22.457Z,0.64
2022-11-19T16:29:23.609Z,0.62
2022-11-19T16:33:24.478Z,0.62
2022-11-19T16:37:23.379Z,0.63
2022-11-19T16:41:42.151Z,0.66
2022-11-19T16:45:44.636Z,0.69
2022-11-19T16:49:49.861Z,0.69
2022-11-19T16:53:48.875Z,0.68
2022-11-19T16:57:49.881Z,0.66
2022-11-19T17:01:51.146Z,0.66
2022-11-19T17:06:05.268Z,0.67
2022-11-19T17:10:07.533Z,0.66
2022-11-19T17:14:07.076Z,0.63
2022-11-19T17:18:10.085Z,0.62
2022-11-19T17:22:23.711Z,0.60
2022-11-19T17:26:23.963Z,0.62
2022-11-19T17:30:25.339Z,0.64
2022-11-19T17:34:24.188Z,0.61
2022-11-19T17:38:31.702Z,0.58
2022-11-19T17:42:49.634Z,0.57
2022-11-19T17:46:48.653Z,0.52
2022-11-19T17:50:48.132Z,0.53
2022-11-19T17:54:47.814Z,0.51
2022-11-19T17:58:47.169Z,0.48
2022-11-19T18:02:52.051Z,0.47
2022-11-19T18:07:13.855Z,0.47
2022-11-19T18:10:45.679Z,0.48
2022-11-19T18:15:01.907Z,0.39
2022-11-19T18:19:02.909Z,0.34
2022-11-19T18:23:02.726Z,0.28
2022-11-19T18:27:02.184Z,0.30
2022-11-19T18:31:16.452Z,0.30
2022-11-19T18:35:16.837Z,0.31
2022-11-19T18:39:16.147Z,0.32
2022-11-19T18:43:39.719Z,0.29
2022-11-19T18:47:38.977Z,0.27
2022-11-19T18:51:38.368Z,0.24
2022-11-19T18:55:37.645Z,0.27
2022-11-19T18:59:37.399Z,0.36
2022-11-19T19:03:36.776Z,0.38
2022-11-19T19:07:36.476Z,0.38
2022-11-19T19:11:58.423Z,0.39
2022-11-19T19:16:00.528Z,0.41
2022-11-19T19:19:59.888Z,0.42
2022-11-19T19:23:59.297Z,0.50
2022-11-19T19:27:58.889Z,0.64
2022-11-19T19:31:58.788Z,0.60
2022-11-19T19:35:58.549Z,0.58
2022-11-19T19:39:57.599Z,0.62
2022-11-19T19:44:15.162Z,0.77
2022-11-19T19:48:14.015Z,0.81
2022-11-19T19:52:12.868Z,0.88
2022-11-19T19:56:14.074Z,1.06
2022-11-19T20:00:13.699Z,1.21
2022-11-19T20:04:12.455Z,1.23
2022-11-19T20:08:11.773Z,1.33
2022-11-19T20:12:11.978Z,1.46
2022-11-19T20:16:17.593Z,1.81
2022-11-19T20:20:17.094Z,3.11
2022-11-19T20:24:17.555Z,3.60
2022-11-19T20:28:16.312Z,3.80
2022-11-19T20:32:15.141Z,4.07
2022-11-19T20:36:15.856Z,4.18
2022-11-19T20:40:15.793Z,3.71
2022-11-19T20:44:21.623Z,3.02
2022-11-19T20:48:21.086Z,3.36
2022-11-19T20:52:21.949Z,3.00
2022-11-19T20:56:21.472Z,2.53
2022-11-19T21:00:39.228Z,2.25
2022-11-19T21:03:58.796Z,2.06
2022-11-19T21:07:58.487Z,1.98
2022-11-19T21:11:57.420Z,2.17
2022-11-19T21:15:57.049Z,2.02
2022-11-19T21:19:56.386Z,1.94
2022-11-19T21:23:55.809Z,2.94
2022-11-19T21:27:54.751Z,3.87
2022-11-19T21:31:55.870Z,4.25
2022-11-19T21:35:58.493Z,4.36
2022-11-19T21:39:57.371Z,4.10
2022-11-19T21:43:56.528Z,3.16
2022-11-19T21:47:55.153Z,3.26
2022-11-19T21:51:55.416Z,3.11
2022-11-19T21:55:57.330Z,2.84
2022-11-19T21:59:56.468Z,2.56
2022-11-19T22:03:55.452Z,2.64
2022-11-19T22:07:55.042Z,2.62
2022-11-19T22:11:54.094Z,2.88
2022-11-19T22:15:59.593Z,3.20
2022-11-19T22:19:59.617Z,3.46
2022-11-19T22:23:58.732Z,3.27
2022-11-19T22:28:00.376Z,3.20
2022-11-19T22:31:59.432Z,3.15
2022-11-19T22:36:00.383Z,3.36
2022-11-19T22:40:02.115Z,3.82
2022-11-19T22:44:01.223Z,4.11
2022-11-19T22:48:00.268Z,3.95
2022-11-19T22:51:59.356Z,3.95
2022-11-19T22:56:01.664Z,3.83
2022-11-19T23:00:00.807Z,3.72
2022-11-19T23:04:02.341Z,3.72
2022-11-19T23:08:04.084Z,2.92
2022-11-19T23:12:22.277Z,2.38
2022-11-19T23:16:21.459Z,2.01
2022-11-19T23:20:20.159Z,1.80
2022-11-19T23:24:18.867Z,1.75
2022-11-19T23:28:18.033Z,1.72
2022-11-19T23:32:16.630Z,1.72
2022-11-19T23:36:20.376Z,1.70
2022-11-19T23:40:19.592Z,2.09
2022-11-19T23:44:18.629Z,2.79
2022-11-19T23:48:17.894Z,2.86
2022-11-19T23:52:17.251Z,2.53
2022-11-19T23:56:31.667Z,2.35
