createdAt,value
2023-02-18T00:02:08.786Z,7.10
2023-02-18T00:04:35.780Z,7.10
2023-02-18T00:07:02.737Z,7.10
2023-02-18T00:09:29.498Z,7.10
2023-02-18T00:11:56.229Z,7.10
2023-02-18T00:14:23.331Z,7.10
2023-02-18T00:16:50.217Z,7.20
2023-02-18T00:19:17.956Z,7.10
2023-02-18T00:21:45.244Z,7.10
2023-02-18T00:24:15.156Z,7.10
2023-02-18T00:26:42.277Z,7.10
2023-02-18T00:29:09.311Z,7.10
2023-02-18T00:31:36.917Z,7.10
2023-02-18T00:34:04.441Z,7.00
2023-02-18T00:36:31.298Z,7.00
2023-02-18T00:39:01.758Z,7.00
2023-02-18T00:41:28.950Z,7.00
2023-02-18T00:43:56.089Z,7.10
2023-02-18T00:46:23.450Z,7.00
2023-02-18T00:48:50.264Z,7.10
2023-02-18T00:51:23.028Z,7.10
2023-02-18T00:53:49.874Z,7.10
2023-02-18T00:56:16.725Z,7.10
2023-02-18T00:58:43.571Z,7.10
2023-02-18T01:01:10.687Z,7.10
2023-02-18T01:03:37.839Z,7.00
2023-02-18T01:06:05.581Z,7.00
2023-02-18T01:08:33.756Z,7.00
2023-02-18T01:11:00.930Z,7.00
2023-02-18T01:13:28.566Z,7.00
2023-02-18T01:15:55.554Z,7.00
2023-02-18T01:18:22.451Z,7.00
2023-02-18T01:20:49.383Z,7.00
2023-02-18T01:23:16.455Z,7.00
2023-02-18T01:25:43.269Z,7.00
2023-02-18T01:28:11.295Z,7.00
2023-02-18T01:30:38.302Z,7.00
2023-02-18T01:33:05.173Z,7.00
2023-02-18T01:35:31.938Z,7.00
2023-02-18T01:37:58.674Z,7.00
2023-02-18T01:40:27.390Z,7.00
2023-02-18T01:42:54.480Z,7.00
2023-02-18T01:45:30.566Z,7.00
2023-02-18T01:47:57.582Z,7.00
2023-02-18T01:50:24.488Z,6.90
2023-02-18T01:52:51.361Z,6.90
2023-02-18T01:55:18.144Z,6.90
2023-02-18T01:57:44.858Z,7.00
2023-02-18T02:00:13.410Z,6.90
2023-02-18T02:02:47.559Z,6.90
2023-02-18T02:05:14.563Z,6.90
2023-02-18T02:07:42.312Z,6.90
2023-02-18T02:10:10.191Z,6.90
2023-02-18T02:12:49.300Z,6.90
2023-02-18T02:15:34.941Z,6.90
2023-02-18T02:18:04.722Z,6.90
2023-02-18T02:20:51.782Z,6.90
2023-02-18T02:23:18.636Z,6.90
2023-02-18T02:26:14.600Z,6.90
2023-02-18T02:28:47.190Z,6.90
2023-02-18T02:31:13.961Z,6.90
2023-02-18T02:34:20.507Z,6.90
2023-02-18T02:36:55.635Z,6.80
2023-02-18T02:39:22.708Z,6.90
2023-02-18T02:42:10.058Z,6.80
2023-02-18T02:44:51.106Z,6.90
2023-02-18T02:47:38.493Z,6.90
2023-02-18T02:50:07.800Z,6.90
2023-02-18T02:52:38.812Z,6.90
2023-02-18T02:55:08.825Z,7.00
2023-02-18T02:57:36.466Z,6.90
2023-02-18T03:00:13.571Z,6.90
2023-02-18T03:02:47.010Z,6.90
2023-02-18T03:05:32.682Z,6.90
2023-02-18T03:08:23.745Z,6.90
2023-02-18T03:10:59.710Z,6.90
2023-02-18T03:13:26.650Z,6.90
2023-02-18T03:16:00.002Z,6.80
2023-02-18T03:18:33.489Z,6.80
2023-02-18T03:21:04.646Z,6.90
2023-02-18T03:23:38.325Z,6.90
2023-02-18T03:26:06.349Z,6.90
2023-02-18T03:28:35.043Z,6.90
2023-02-18T03:31:06.447Z,7.00
2023-02-18T03:33:35.937Z,6.90
2023-02-18T03:36:02.900Z,6.90
2023-02-18T03:38:56.068Z,6.90
2023-02-18T03:41:22.985Z,6.90
2023-02-18T03:43:50.734Z,6.90
2023-02-18T03:46:17.669Z,6.90
2023-02-18T03:48:44.844Z,6.90
2023-02-18T03:51:11.955Z,6.90
2023-02-18T03:53:38.859Z,6.90
2023-02-18T03:56:06.075Z,7.00
2023-02-18T03:58:33.023Z,7.00
2023-02-18T04:00:59.764Z,7.00
2023-02-18T04:03:26.507Z,7.00
2023-02-18T04:05:53.279Z,7.00
2023-02-18T04:08:20.065Z,7.00
2023-02-18T04:10:46.849Z,7.00
2023-02-18T04:13:13.729Z,7.00
2023-02-18T04:15:40.499Z,7.00
2023-02-18T04:18:07.213Z,7.00
2023-02-18T04:20:34.033Z,7.00
2023-02-18T04:23:00.847Z,7.00
2023-02-18T04:25:27.707Z,7.00
2023-02-18T04:27:54.442Z,7.00
2023-02-18T04:30:21.197Z,7.00
2023-02-18T04:32:48.030Z,7.00
2023-02-18T04:35:14.855Z,7.00
2023-02-18T04:37:41.623Z,7.00
2023-02-18T04:40:08.780Z,7.00
2023-02-18T04:42:35.520Z,6.90
2023-02-18T04:45:02.309Z,6.90
2023-02-18T04:47:29.048Z,6.90
2023-02-18T04:49:55.797Z,6.90
2023-02-18T04:52:22.568Z,6.90
2023-02-18T04:54:49.555Z,6.90
2023-02-18T04:57:16.484Z,6.90
2023-02-18T04:59:43.438Z,6.90
2023-02-18T05:02:10.165Z,6.90
2023-02-18T05:04:36.928Z,6.90
2023-02-18T05:07:03.764Z,7.00
2023-02-18T05:09:30.628Z,7.00
2023-02-18T05:11:57.573Z,7.00
2023-02-18T05:14:24.372Z,7.00
2023-02-18T05:16:51.189Z,7.00
2023-02-18T05:19:17.997Z,7.00
2023-02-18T05:21:45.128Z,7.00
2023-02-18T05:24:11.910Z,7.00
2023-02-18T05:26:38.673Z,6.90
2023-02-18T05:29:05.541Z,7.00
2023-02-18T05:31:32.413Z,6.90
2023-02-18T05:33:59.373Z,6.90
2023-02-18T05:36:26.159Z,6.90
2023-02-18T05:38:52.903Z,6.90
2023-02-18T05:41:20.515Z,6.90
2023-02-18T05:44:06.001Z,6.90
2023-02-18T05:46:32.883Z,6.90
2023-02-18T05:48:59.757Z,6.80
2023-02-18T05:51:28.457Z,6.80
2023-02-18T05:53:55.747Z,6.80
2023-02-18T05:56:22.785Z,6.90
2023-02-18T05:58:49.523Z,6.90
2023-02-18T06:01:16.549Z,6.90
2023-02-18T06:03:43.259Z,6.90
2023-02-18T06:06:10.664Z,6.80
2023-02-18T06:08:37.596Z,6.80
2023-02-18T06:11:04.683Z,6.80
2023-02-18T06:13:31.442Z,6.80
2023-02-18T06:15:58.277Z,6.80
2023-02-18T06:18:25.236Z,6.80
2023-02-18T06:20:52.070Z,6.80
2023-02-18T06:23:18.852Z,6.80
2023-02-18T06:25:48.157Z,6.80
2023-02-18T06:28:15.015Z,6.80
2023-02-18T06:30:41.718Z,6.80
2023-02-18T06:33:08.483Z,6.80
2023-02-18T06:35:35.219Z,6.80
2023-02-18T06:38:02.110Z,6.80
2023-02-18T06:40:28.965Z,6.80
2023-02-18T06:42:55.762Z,6.80
2023-02-18T06:45:22.467Z,6.80
2023-02-18T06:47:49.203Z,6.80
2023-02-18T06:50:16.041Z,6.80
2023-02-18T06:52:42.788Z,6.80
2023-02-18T06:55:09.578Z,6.80
2023-02-18T06:57:36.300Z,6.80
2023-02-18T07:00:04.343Z,6.90
2023-02-18T07:02:31.041Z,6.80
2023-02-18T07:04:57.812Z,6.80
2023-02-18T07:07:24.530Z,6.80
2023-02-18T07:09:51.388Z,6.80
2023-02-18T07:12:18.198Z,6.80
2023-02-18T07:14:44.943Z,6.90
2023-02-18T07:17:11.861Z,6.90
2023-02-18T07:19:38.669Z,6.90
2023-02-18T07:22:05.939Z,6.90
2023-02-18T07:24:32.863Z,6.90
2023-02-18T07:26:59.897Z,6.80
2023-02-18T07:29:27.089Z,6.90
2023-02-18T07:31:54.371Z,6.90
2023-02-18T07:34:24.367Z,6.90
2023-02-18T07:36:51.304Z,6.90
2023-02-18T07:39:21.984Z,6.90
2023-02-18T07:41:48.765Z,6.90
2023-02-18T07:44:16.422Z,6.90
2023-02-18T07:46:43.298Z,6.90
2023-02-18T07:49:10.371Z,6.90
2023-02-18T07:51:38.663Z,6.90
2023-02-18T07:54:05.482Z,6.90
2023-02-18T07:56:32.323Z,6.90
2023-02-18T07:58:59.089Z,7.00
2023-02-18T08:01:32.660Z,7.00
2023-02-18T08:04:00.913Z,7.00
2023-02-18T08:06:38.286Z,7.00
2023-02-18T08:09:06.234Z,7.00
2023-02-18T08:11:34.087Z,7.00
2023-02-18T08:14:01.112Z,7.00
2023-02-18T08:16:28.376Z,7.00
2023-02-18T08:18:55.615Z,7.10
2023-02-18T08:21:23.390Z,7.10
2023-02-18T08:23:50.292Z,7.10
2023-02-18T08:26:17.708Z,7.10
2023-02-18T08:28:45.527Z,7.10
2023-02-18T08:31:23.034Z,7.10
2023-02-18T08:33:50.451Z,7.10
2023-02-18T08:36:17.370Z,7.10
2023-02-18T08:38:45.073Z,7.00
2023-02-18T08:41:11.808Z,7.10
2023-02-18T08:43:38.638Z,7.10
2023-02-18T08:46:08.552Z,7.10
2023-02-18T08:48:43.802Z,7.10
2023-02-18T08:51:12.128Z,7.20
2023-02-18T08:53:40.521Z,7.20
2023-02-18T08:56:08.525Z,7.10
2023-02-18T08:58:37.449Z,7.20
2023-02-18T09:01:09.151Z,7.20
2023-02-18T09:03:36.172Z,7.20
2023-02-18T09:06:03.483Z,7.20
2023-02-18T09:08:30.352Z,7.20
2023-02-18T09:10:57.838Z,7.20
2023-02-18T09:13:24.820Z,7.20
2023-02-18T09:16:04.480Z,7.20
2023-02-18T09:18:35.213Z,7.20
2023-02-18T09:21:02.883Z,7.20
2023-02-18T09:23:30.680Z,7.20
2023-02-18T09:25:57.775Z,7.20
2023-02-18T09:28:25.200Z,7.20
2023-02-18T09:30:52.525Z,7.20
2023-02-18T09:33:19.579Z,7.30
2023-02-18T09:35:46.783Z,7.30
2023-02-18T09:38:15.046Z,7.20
2023-02-18T09:40:50.882Z,7.30
2023-02-18T09:43:33.520Z,7.30
2023-02-18T09:46:01.056Z,7.30
2023-02-18T09:48:30.747Z,7.40
2023-02-18T09:50:58.165Z,7.40
2023-02-18T09:53:25.187Z,7.40
2023-02-18T09:56:23.246Z,7.30
2023-02-18T09:58:50.772Z,7.40
2023-02-18T10:01:20.639Z,7.40
2023-02-18T10:03:47.458Z,7.40
2023-02-18T10:06:29.543Z,7.40
2023-02-18T10:08:57.783Z,7.40
2023-02-18T10:11:32.100Z,7.40
2023-02-18T10:14:01.205Z,7.40
2023-02-18T10:16:28.541Z,7.40
2023-02-18T10:18:57.428Z,7.40
2023-02-18T10:21:26.010Z,7.50
2023-02-18T10:24:13.013Z,7.50
2023-02-18T10:26:40.514Z,7.50
2023-02-18T10:29:14.138Z,7.60
2023-02-18T10:31:43.444Z,7.60
2023-02-18T10:34:17.672Z,7.60
2023-02-18T10:37:03.421Z,7.60
2023-02-18T10:39:42.885Z,7.70
2023-02-18T10:42:20.789Z,7.70
2023-02-18T10:44:47.550Z,7.70
2023-02-18T10:47:20.741Z,7.80
2023-02-18T10:50:00.835Z,7.80
2023-02-18T10:52:33.809Z,7.90
2023-02-18T10:55:06.582Z,7.90
2023-02-18T10:57:33.643Z,7.90
2023-02-18T11:00:02.387Z,8.00
2023-02-18T11:02:32.576Z,8.00
2023-02-18T11:05:01.734Z,8.10
2023-02-18T11:07:34.179Z,8.10
2023-02-18T11:10:09.957Z,8.10
2023-02-18T11:12:47.874Z,8.20
2023-02-18T11:15:14.574Z,8.20
2023-02-18T11:17:42.601Z,8.30
2023-02-18T11:20:38.989Z,8.40
2023-02-18T11:23:05.869Z,8.40
2023-02-18T11:25:40.010Z,8.50
2023-02-18T11:28:27.012Z,8.60
2023-02-18T11:30:55.981Z,8.60
2023-02-18T11:33:40.297Z,8.80
2023-02-18T11:36:17.493Z,8.80
2023-02-18T11:38:46.290Z,8.90
2023-02-18T11:41:39.769Z,9.00
2023-02-18T11:44:16.930Z,9.10
2023-02-18T11:47:10.042Z,9.20
2023-02-18T11:49:36.762Z,9.20
2023-02-18T11:52:15.752Z,9.30
2023-02-18T11:54:42.511Z,9.30
2023-02-18T11:57:13.863Z,9.40
2023-02-18T11:59:41.084Z,9.40
2023-02-18T12:02:07.903Z,9.40
2023-02-18T12:04:43.595Z,9.40
2023-02-18T12:07:25.407Z,9.40
2023-02-18T12:10:11.323Z,9.50
2023-02-18T12:12:56.410Z,9.50
2023-02-18T12:15:28.064Z,9.50
2023-02-18T12:18:10.111Z,9.50
2023-02-18T12:20:45.875Z,9.50
2023-02-18T12:23:47.037Z,9.50
2023-02-18T12:26:32.870Z,9.50
2023-02-18T12:29:02.622Z,9.50
2023-02-18T12:31:59.011Z,9.50
2023-02-18T12:34:31.767Z,9.50
2023-02-18T12:37:03.664Z,9.50
2023-02-18T12:39:49.287Z,9.50
2023-02-18T12:42:16.077Z,9.50
2023-02-18T12:44:49.052Z,9.50
2023-02-18T12:47:25.800Z,9.50
2023-02-18T12:50:00.444Z,9.50
2023-02-18T12:52:33.371Z,9.50
2023-02-18T12:55:03.242Z,9.50
2023-02-18T12:57:36.711Z,9.50
2023-02-18T13:00:31.878Z,9.40
2023-02-18T13:03:05.292Z,9.50
2023-02-18T13:05:54.509Z,9.50
2023-02-18T13:08:30.634Z,9.50
2023-02-18T13:11:00.467Z,9.40
2023-02-18T13:13:34.878Z,9.40
2023-02-18T13:16:04.687Z,9.40
2023-02-18T13:18:34.577Z,9.40
2023-02-18T13:21:05.817Z,9.50
2023-02-18T13:23:38.645Z,9.50
2023-02-18T13:26:06.729Z,9.50
2023-02-18T13:28:52.379Z,9.50
2023-02-18T13:31:34.518Z,9.50
2023-02-18T13:34:01.442Z,9.50
2023-02-18T13:36:34.087Z,9.40
2023-02-18T13:39:04.498Z,9.40
2023-02-18T13:41:35.427Z,9.40
2023-02-18T13:44:07.055Z,9.40
2023-02-18T13:46:47.258Z,9.40
2023-02-18T13:49:22.176Z,9.40
2023-02-18T13:51:53.744Z,9.40
2023-02-18T13:54:24.866Z,9.30
2023-02-18T13:57:13.412Z,9.30
2023-02-18T13:59:42.797Z,9.30
2023-02-18T14:02:25.409Z,9.30
2023-02-18T14:04:53.579Z,9.30
2023-02-18T14:07:39.520Z,9.30
2023-02-18T14:10:12.537Z,9.40
2023-02-18T14:12:45.497Z,9.30
2023-02-18T14:15:18.451Z,9.30
2023-02-18T14:18:04.117Z,9.30
2023-02-18T14:20:37.667Z,9.20
2023-02-18T14:23:20.610Z,9.20
2023-02-18T14:25:50.474Z,9.20
2023-02-18T14:28:38.200Z,9.20
2023-02-18T14:31:12.055Z,9.20
2023-02-18T14:33:57.917Z,9.20
2023-02-18T14:36:31.174Z,9.20
2023-02-18T14:38:57.933Z,9.20
2023-02-18T14:41:46.049Z,9.10
2023-02-18T14:44:22.341Z,9.10
2023-02-18T14:47:09.039Z,9.00
2023-02-18T14:49:36.173Z,8.90
2023-02-18T14:52:04.189Z,8.90
2023-02-18T14:54:31.261Z,8.90
2023-02-18T14:57:00.254Z,8.80
2023-02-18T14:59:32.029Z,8.80
2023-02-18T15:01:59.883Z,8.80
2023-02-18T15:04:26.710Z,8.70
2023-02-18T15:07:04.713Z,8.70
2023-02-18T15:09:31.526Z,8.70
2023-02-18T15:11:59.688Z,8.70
2023-02-18T15:14:37.583Z,8.70
2023-02-18T15:17:04.925Z,8.60
2023-02-18T15:19:40.206Z,8.60
2023-02-18T15:22:13.665Z,8.60
2023-02-18T15:24:40.460Z,8.60
2023-02-18T15:27:25.161Z,8.50
2023-02-18T15:29:53.466Z,8.50
2023-02-18T15:32:20.487Z,8.50
2023-02-18T15:35:01.883Z,8.40
2023-02-18T15:37:29.112Z,8.40
2023-02-18T15:39:56.070Z,8.40
2023-02-18T15:42:31.119Z,8.30
2023-02-18T15:45:02.560Z,8.30
2023-02-18T15:47:29.849Z,8.20
2023-02-18T15:49:58.570Z,8.20
2023-02-18T15:52:27.072Z,8.10
2023-02-18T15:54:54.192Z,8.10
2023-02-18T15:57:26.916Z,8.10
2023-02-18T15:59:55.468Z,8.10
2023-02-18T16:02:24.046Z,8.00
2023-02-18T16:05:04.760Z,8.00
2023-02-18T16:07:39.339Z,8.00
2023-02-18T16:10:10.794Z,8.00
2023-02-18T16:12:39.079Z,7.90
2023-02-18T16:15:07.030Z,7.90
2023-02-18T16:17:34.564Z,7.80
2023-02-18T16:20:05.154Z,7.80
2023-02-18T16:22:33.673Z,7.80
2023-02-18T16:25:06.839Z,7.80
2023-02-18T16:27:35.077Z,7.70
2023-02-18T16:30:04.885Z,7.70
2023-02-18T16:32:32.065Z,7.80
2023-02-18T16:34:59.817Z,7.70
2023-02-18T16:37:40.426Z,7.70
2023-02-18T16:40:22.172Z,7.60
2023-02-18T16:42:49.239Z,7.60
2023-02-18T16:45:16.303Z,7.60
2023-02-18T16:47:45.801Z,7.60
2023-02-18T16:50:22.026Z,7.50
2023-02-18T16:52:49.366Z,7.50
2023-02-18T16:55:20.483Z,7.40
2023-02-18T16:57:48.458Z,7.40
2023-02-18T17:00:16.227Z,7.40
2023-02-18T17:02:47.559Z,7.40
2023-02-18T17:05:26.844Z,7.40
2023-02-18T17:07:54.777Z,7.40
2023-02-18T17:10:21.727Z,7.30
2023-02-18T17:12:48.673Z,7.40
2023-02-18T17:15:23.520Z,7.30
2023-02-18T17:17:50.350Z,7.30
2023-02-18T17:20:17.285Z,7.20
2023-02-18T17:22:44.177Z,7.20
2023-02-18T17:25:14.270Z,7.20
2023-02-18T17:27:46.402Z,7.20
2023-02-18T17:30:14.884Z,7.20
2023-02-18T17:32:42.459Z,7.20
2023-02-18T17:35:15.040Z,7.20
2023-02-18T17:37:42.151Z,7.20
2023-02-18T17:40:12.791Z,7.20
2023-02-18T17:42:39.635Z,7.10
2023-02-18T17:45:17.561Z,7.10
2023-02-18T17:47:44.547Z,7.10
2023-02-18T17:50:11.579Z,7.20
2023-02-18T17:52:39.328Z,7.10
2023-02-18T17:55:21.246Z,7.10
2023-02-18T17:57:48.240Z,7.00
2023-02-18T18:00:16.948Z,7.00
2023-02-18T18:02:43.950Z,7.00
2023-02-18T18:05:16.863Z,7.00
2023-02-18T18:07:44.250Z,7.00
2023-02-18T18:10:14.052Z,7.00
2023-02-18T18:12:42.624Z,6.90
2023-02-18T18:15:21.682Z,6.90
2023-02-18T18:17:48.488Z,6.80
2023-02-18T18:20:15.232Z,6.80
2023-02-18T18:22:42.339Z,6.80
2023-02-18T18:25:26.313Z,6.80
2023-02-18T18:27:53.729Z,6.70
2023-02-18T18:30:21.626Z,6.80
2023-02-18T18:32:48.363Z,6.60
2023-02-18T18:35:23.128Z,6.60
2023-02-18T18:37:50.287Z,6.60
2023-02-18T18:40:18.508Z,6.50
2023-02-18T18:42:45.533Z,6.60
2023-02-18T18:45:17.913Z,6.50
2023-02-18T18:47:45.481Z,6.50
2023-02-18T18:50:12.548Z,6.50
2023-02-18T18:52:40.292Z,6.50
2023-02-18T18:55:33.360Z,6.40
2023-02-18T18:58:01.115Z,6.40
2023-02-18T19:00:38.475Z,6.30
2023-02-18T19:03:05.412Z,6.40
2023-02-18T19:05:37.063Z,6.30
2023-02-18T19:08:04.751Z,6.30
2023-02-18T19:10:32.926Z,6.30
2023-02-18T19:13:04.126Z,6.30
2023-02-18T19:15:31.448Z,6.20
2023-02-18T19:17:58.357Z,6.20
2023-02-18T19:20:26.953Z,6.10
2023-02-18T19:22:53.859Z,6.10
2023-02-18T19:25:21.256Z,6.10
2023-02-18T19:27:49.160Z,6.00
2023-02-18T19:30:22.868Z,6.00
2023-02-18T19:32:50.771Z,5.90
2023-02-18T19:35:17.737Z,5.90
2023-02-18T19:37:44.584Z,5.90
2023-02-18T19:40:14.024Z,5.90
2023-02-18T19:42:40.777Z,5.90
2023-02-18T19:45:07.883Z,5.90
2023-02-18T19:47:35.078Z,5.80
2023-02-18T19:50:02.248Z,5.80
2023-02-18T19:52:29.578Z,5.70
2023-02-18T19:54:56.624Z,5.70
2023-02-18T19:57:23.765Z,5.70
2023-02-18T19:59:50.935Z,5.70
2023-02-18T20:02:22.094Z,5.70
2023-02-18T20:04:49.348Z,5.60
2023-02-18T20:07:17.563Z,5.60
2023-02-18T20:09:44.438Z,5.60
2023-02-18T20:12:11.453Z,5.60
2023-02-18T20:14:39.188Z,5.60
2023-02-18T20:17:07.658Z,5.60
2023-02-18T20:19:34.798Z,5.60
2023-02-18T20:22:02.301Z,5.60
2023-02-18T20:24:30.753Z,5.60
2023-02-18T20:26:57.872Z,5.60
2023-02-18T20:29:25.698Z,5.60
2023-02-18T20:31:54.043Z,5.60
2023-02-18T20:34:21.368Z,5.60
2023-02-18T20:36:51.795Z,5.50
2023-02-18T20:39:20.013Z,5.60
2023-02-18T20:41:48.947Z,5.50
2023-02-18T20:44:17.106Z,5.50
2023-02-18T20:46:44.359Z,5.50
2023-02-18T20:49:15.464Z,5.50
2023-02-18T20:51:42.635Z,5.40
2023-02-18T20:54:15.536Z,5.50
2023-02-18T20:56:43.483Z,5.40
2023-02-18T20:59:14.740Z,5.40
2023-02-18T21:01:44.211Z,5.40
2023-02-18T21:04:12.157Z,5.40
2023-02-18T21:06:39.292Z,5.40
2023-02-18T21:09:06.200Z,5.40
2023-02-18T21:11:33.116Z,5.40
2023-02-18T21:14:01.685Z,5.40
2023-02-18T21:16:29.234Z,5.40
2023-02-18T21:18:56.081Z,5.40
2023-02-18T21:21:23.797Z,5.40
2023-02-18T21:23:51.016Z,5.50
2023-02-18T21:26:19.924Z,5.50
2023-02-18T21:28:48.186Z,5.50
2023-02-18T21:31:20.624Z,5.50
2023-02-18T21:33:47.934Z,5.50
2023-02-18T21:36:16.354Z,5.50
2023-02-18T21:38:44.670Z,5.50
2023-02-18T21:41:12.657Z,5.50
2023-02-18T21:43:39.499Z,5.50
2023-02-18T21:46:10.599Z,5.50
2023-02-18T21:48:57.548Z,5.50
2023-02-18T21:51:43.186Z,5.50
2023-02-18T21:54:10.054Z,5.50
2023-02-18T21:56:37.916Z,5.50
2023-02-18T21:59:04.694Z,5.50
2023-02-18T22:01:31.740Z,5.40
2023-02-18T22:03:59.737Z,5.50
2023-02-18T22:06:27.632Z,5.50
2023-02-18T22:08:54.465Z,5.50
2023-02-18T22:11:21.432Z,5.40
2023-02-18T22:13:48.352Z,5.40
2023-02-18T22:16:16.287Z,5.50
2023-02-18T22:18:43.145Z,5.50
2023-02-18T22:21:10.654Z,5.50
2023-02-18T22:23:37.674Z,5.50
2023-02-18T22:26:05.554Z,5.50
2023-02-18T22:28:37.805Z,5.50
2023-02-18T22:31:08.545Z,5.50
2023-02-18T22:33:36.330Z,5.50
2023-02-18T22:36:04.977Z,5.50
2023-02-18T22:38:33.164Z,5.50
2023-02-18T22:41:03.382Z,5.50
2023-02-18T22:43:30.280Z,5.60
2023-02-18T22:45:57.069Z,5.50
2023-02-18T22:48:24.161Z,5.60
2023-02-18T22:50:50.969Z,5.60
2023-02-18T22:53:18.781Z,5.60
2023-02-18T22:55:45.564Z,5.50
2023-02-18T22:58:19.671Z,5.50
2023-02-18T23:00:46.591Z,5.60
2023-02-18T23:03:13.401Z,5.60
2023-02-18T23:05:40.230Z,5.60
2023-02-18T23:08:07.065Z,5.60
2023-02-18T23:10:34.008Z,5.60
2023-02-18T23:13:00.937Z,5.60
2023-02-18T23:15:27.911Z,5.60
2023-02-18T23:17:54.888Z,5.60
2023-02-18T23:20:41.643Z,5.60
2023-02-18T23:23:13.079Z,5.60
2023-02-18T23:25:43.105Z,5.60
2023-02-18T23:28:12.443Z,5.60
2023-02-18T23:30:40.865Z,5.60
2023-02-18T23:33:09.578Z,5.60
2023-02-18T23:35:36.855Z,5.60
2023-02-18T23:38:04.092Z,5.60
2023-02-18T23:40:31.366Z,5.60
2023-02-18T23:42:58.225Z,5.60
2023-02-18T23:45:25.661Z,5.60
2023-02-18T23:47:53.407Z,5.60
2023-02-18T23:50:20.327Z,5.60
2023-02-18T23:52:48.859Z,5.60
2023-02-18T23:55:16.965Z,5.60
2023-02-18T23:57:44.684Z,5.60
