createdAt,value
2018-12-13T00:01:25.569Z,98805.51
2018-12-13T00:03:56.445Z,98806.88
2018-12-13T00:06:33.204Z,98811.38
2018-12-13T00:08:59.801Z,98813.13
2018-12-13T00:11:30.696Z,98811.46
2018-12-13T00:14:08.163Z,98818.59
2018-12-13T00:16:38.871Z,98819.05
2018-12-13T00:19:10.533Z,98817.52
2018-12-13T00:21:41.281Z,98812.10
2018-12-13T00:24:12.066Z,98809.43
2018-12-13T00:26:42.970Z,98809.11
2018-12-13T00:29:14.198Z,98805.89
2018-12-13T00:31:45.740Z,98806.66
2018-12-13T00:34:16.497Z,98798.34
2018-12-13T00:36:47.274Z,98797.38
2018-12-13T00:39:18.009Z,98800.05
2018-12-13T00:41:49.013Z,98795.28
2018-12-13T00:44:19.713Z,98783.13
2018-12-13T00:46:50.527Z,98794.36
2018-12-13T00:49:21.226Z,98794.20
2018-12-13T00:51:51.964Z,98794.32
2018-12-13T00:54:22.637Z,98790.72
2018-12-13T00:56:53.452Z,98788.30
2018-12-13T00:59:24.418Z,98786.48
2018-12-13T01:01:55.323Z,98789.34
2018-12-13T01:04:26.150Z,98790.66
2018-12-13T01:06:56.975Z,98792.42
2018-12-13T01:09:27.968Z,98784.61
2018-12-13T01:11:58.986Z,98790.38
2018-12-13T01:14:29.775Z,98790.90
2018-12-13T01:17:00.531Z,98793.16
2018-12-13T01:19:31.329Z,98796.85
2018-12-13T01:22:02.261Z,98792.66
2018-12-13T01:24:32.800Z,98788.16
2018-12-13T01:27:03.508Z,98781.92
2018-12-13T01:29:34.401Z,98785.55
2018-12-13T01:32:05.431Z,98785.62
2018-12-13T01:34:36.126Z,98786.66
2018-12-13T01:37:06.951Z,98782.97
2018-12-13T01:39:37.749Z,98778.39
2018-12-13T01:42:08.602Z,98778.06
2018-12-13T01:44:39.591Z,98779.87
2018-12-13T01:47:10.574Z,98769.61
2018-12-13T01:49:41.350Z,98766.18
2018-12-13T01:52:12.244Z,98767.03
2018-12-13T01:54:43.018Z,98757.14
2018-12-13T01:57:13.901Z,98755.52
2018-12-13T01:59:44.643Z,98753.02
2018-12-13T02:02:15.579Z,98750.95
2018-12-13T02:04:46.348Z,98745.78
2018-12-13T02:07:17.958Z,98747.19
2018-12-13T02:09:48.771Z,98746.75
2018-12-13T02:12:20.109Z,98739.08
2018-12-13T02:14:50.874Z,98737.86
2018-12-13T02:17:21.727Z,98733.98
2018-12-13T02:19:52.533Z,98735.72
2018-12-13T02:22:23.284Z,98737.52
2018-12-13T02:24:54.105Z,98727.72
2018-12-13T02:27:25.085Z,98725.25
2018-12-13T02:29:55.903Z,98721.78
2018-12-13T02:32:26.591Z,98711.05
2018-12-13T02:34:57.431Z,98708.14
2018-12-13T02:37:28.598Z,98705.19
2018-12-13T02:39:59.599Z,98702.68
2018-12-13T02:42:31.510Z,98694.80
2018-12-13T02:45:03.199Z,98698.81
2018-12-13T02:47:34.139Z,98685.61
2018-12-13T02:50:05.657Z,98683.95
2018-12-13T02:52:36.430Z,98678.09
2018-12-13T02:55:07.174Z,98674.27
2018-12-13T02:57:44.551Z,98673.12
2018-12-13T03:00:15.291Z,98671.42
2018-12-13T03:02:45.981Z,98668.47
2018-12-13T03:05:16.868Z,98661.29
2018-12-13T03:07:48.000Z,98655.42
2018-12-13T03:10:18.784Z,98653.03
2018-12-13T03:12:49.938Z,98655.09
2018-12-13T03:15:20.711Z,98659.53
2018-12-13T03:17:51.547Z,98658.27
2018-12-13T03:20:22.087Z,98648.38
2018-12-13T03:22:53.051Z,98643.09
2018-12-13T03:25:23.887Z,98643.84
2018-12-13T03:27:55.410Z,98645.75
2018-12-13T03:30:26.374Z,98641.34
2018-12-13T03:32:57.183Z,98643.76
2018-12-13T03:35:27.887Z,98639.63
2018-12-13T03:37:58.732Z,98634.27
2018-12-13T03:40:29.594Z,98625.55
2018-12-13T03:43:00.361Z,98623.66
2018-12-13T03:45:30.885Z,98619.63
2018-12-13T03:48:03.136Z,98618.56
2018-12-13T03:50:34.002Z,98618.29
2018-12-13T03:53:05.158Z,98614.49
2018-12-13T03:55:35.782Z,98609.85
2018-12-13T03:58:06.613Z,98611.23
2018-12-13T04:00:37.442Z,98599.78
2018-12-13T04:03:08.242Z,98599.51
2018-12-13T04:05:38.827Z,98591.10
2018-12-13T04:08:09.574Z,98593.67
2018-12-13T04:10:40.025Z,98586.33
2018-12-13T04:13:10.919Z,98583.75
2018-12-13T04:15:41.662Z,98584.77
2018-12-13T04:18:12.748Z,98576.16
2018-12-13T04:20:43.999Z,98569.33
2018-12-13T04:23:14.842Z,98578.30
2018-12-13T04:25:46.564Z,98569.23
2018-12-13T04:28:17.286Z,98567.50
2018-12-13T04:30:48.003Z,98566.59
2018-12-13T04:33:19.055Z,98565.36
2018-12-13T04:35:49.896Z,98557.64
2018-12-13T04:38:20.653Z,98555.92
2018-12-13T04:40:51.433Z,98561.88
2018-12-13T04:43:22.187Z,98554.36
2018-12-13T04:45:53.310Z,98552.22
2018-12-13T04:48:24.127Z,98555.64
2018-12-13T04:50:54.810Z,98553.52
2018-12-13T04:53:25.530Z,98546.16
2018-12-13T04:55:56.215Z,98548.42
2018-12-13T04:58:27.010Z,98551.54
2018-12-13T05:00:57.762Z,98546.46
2018-12-13T05:03:28.644Z,98550.39
2018-12-13T05:05:59.470Z,98549.16
2018-12-13T05:08:31.043Z,98543.61
2018-12-13T05:11:02.084Z,98544.12
2018-12-13T05:13:33.318Z,98539.04
2018-12-13T05:16:04.025Z,98533.92
2018-12-13T05:18:34.921Z,98532.20
2018-12-13T05:21:05.754Z,98533.92
2018-12-13T05:23:36.396Z,98528.00
2018-12-13T05:26:07.392Z,98525.77
2018-12-13T05:28:38.227Z,98529.63
2018-12-13T05:31:09.869Z,98520.69
2018-12-13T05:33:41.036Z,98519.33
2018-12-13T05:36:11.714Z,98521.34
2018-12-13T05:38:42.601Z,98523.47
2018-12-13T05:41:13.291Z,98520.28
2018-12-13T05:43:47.005Z,98517.78
2018-12-13T05:46:18.276Z,98524.15
2018-12-13T05:48:49.380Z,98507.86
2018-12-13T05:51:20.421Z,98509.59
2018-12-13T05:53:51.121Z,98514.73
2018-12-13T05:56:22.062Z,98507.42
2018-12-13T05:58:53.502Z,98503.50
2018-12-13T06:01:25.000Z,98496.19
2018-12-13T06:03:55.848Z,98500.86
2018-12-13T06:06:28.004Z,98495.27
2018-12-13T06:08:58.886Z,98492.63
2018-12-13T06:11:30.199Z,98487.89
2018-12-13T06:14:01.622Z,98497.27
2018-12-13T06:16:32.721Z,98504.55
2018-12-13T06:19:04.699Z,98492.90
2018-12-13T06:21:37.072Z,98483.11
2018-12-13T06:24:08.261Z,98491.23
2018-12-13T06:26:40.552Z,98492.53
2018-12-13T06:29:11.338Z,98494.19
2018-12-13T06:31:42.690Z,98495.30
2018-12-13T06:34:13.565Z,98490.94
2018-12-13T06:36:44.563Z,98497.27
2018-12-13T06:39:15.915Z,98496.83
2018-12-13T06:41:46.755Z,98497.70
2018-12-13T06:44:17.803Z,98498.22
2018-12-13T06:46:48.832Z,98500.28
2018-12-13T06:49:19.577Z,98495.12
2018-12-13T06:51:50.572Z,98500.28
2018-12-13T06:54:23.637Z,98500.28
2018-12-13T06:56:54.708Z,98498.48
2018-12-13T06:59:25.766Z,98500.17
2018-12-13T07:01:57.340Z,98498.38
2018-12-13T07:04:29.325Z,98499.53
2018-12-13T07:07:00.943Z,98501.59
2018-12-13T07:09:31.873Z,98503.73
2018-12-13T07:12:03.207Z,98495.83
2018-12-13T07:14:34.171Z,98493.11
2018-12-13T07:17:05.168Z,98504.19
2018-12-13T07:19:36.396Z,98498.42
2018-12-13T07:22:07.552Z,98496.38
2018-12-13T07:24:39.232Z,98496.98
2018-12-13T07:27:10.329Z,98496.62
2018-12-13T07:29:41.272Z,98502.03
2018-12-13T07:32:12.242Z,98502.80
2018-12-13T07:34:44.190Z,98505.31
2018-12-13T07:37:15.290Z,98501.00
2018-12-13T07:39:46.817Z,98487.94
2018-12-13T07:42:18.180Z,98489.23
2018-12-13T07:44:49.091Z,98499.39
2018-12-13T07:47:20.206Z,98497.92
2018-12-13T07:49:51.324Z,98496.05
2018-12-13T07:52:22.129Z,98498.11
2018-12-13T07:54:53.031Z,98497.03
2018-12-13T07:57:23.785Z,98495.53
2018-12-13T07:59:54.626Z,98487.94
2018-12-13T08:02:26.144Z,98496.62
2018-12-13T08:04:57.477Z,98485.92
2018-12-13T08:07:29.640Z,98489.01
2018-12-13T08:10:00.657Z,98485.06
2018-12-13T08:12:32.268Z,98478.58
2018-12-13T08:15:03.120Z,98486.60
2018-12-13T08:17:34.300Z,98493.33
2018-12-13T08:20:06.274Z,98495.39
2018-12-13T08:22:37.775Z,98490.75
2018-12-13T08:25:09.577Z,98492.81
2018-12-13T08:27:40.634Z,98492.81
2018-12-13T08:30:11.997Z,98494.10
2018-12-13T08:32:42.892Z,98487.58
2018-12-13T08:35:13.738Z,98488.34
2018-12-13T08:37:44.562Z,98486.91
2018-12-13T08:40:15.422Z,98484.57
2018-12-13T08:42:46.291Z,98484.63
2018-12-13T08:45:17.450Z,98483.38
2018-12-13T08:47:48.212Z,98483.81
2018-12-13T08:50:19.148Z,98495.67
2018-12-13T08:52:50.112Z,98502.58
2018-12-13T08:55:21.489Z,98502.13
2018-12-13T08:57:53.430Z,98501.52
2018-12-13T09:00:24.649Z,98506.56
2018-12-13T09:02:55.717Z,98504.80
2018-12-13T09:05:26.985Z,98501.33
2018-12-13T09:07:58.633Z,98498.98
2018-12-13T09:10:29.809Z,98500.07
2018-12-13T09:13:00.797Z,98489.05
2018-12-13T09:15:32.206Z,98479.16
2018-12-13T09:18:03.355Z,98469.77
2018-12-13T09:20:34.322Z,98478.47
2018-12-13T09:23:06.172Z,98472.25
2018-12-13T09:25:37.377Z,98471.33
2018-12-13T09:28:09.329Z,98473.83
2018-12-13T09:30:40.723Z,98469.81
2018-12-13T09:33:11.937Z,98468.20
2018-12-13T09:35:43.525Z,98453.75
2018-12-13T09:38:15.163Z,98449.91
2018-12-13T09:40:47.051Z,98444.48
2018-12-13T09:43:18.218Z,98443.56
2018-12-13T09:45:50.723Z,98439.17
2018-12-13T09:48:22.950Z,98437.25
2018-12-13T09:50:55.885Z,98437.80
2018-12-13T09:53:28.560Z,98432.89
2018-12-13T09:56:01.913Z,98435.20
2018-12-13T09:58:33.565Z,98424.31
2018-12-13T10:01:05.084Z,98426.45
2018-12-13T10:03:36.926Z,98422.12
2018-12-13T10:06:08.052Z,98419.92
2018-12-13T10:08:39.481Z,98421.48
2018-12-13T10:11:10.765Z,98419.43
2018-12-13T10:13:42.444Z,98408.00
2018-12-13T10:16:14.353Z,98401.70
2018-12-13T10:18:45.110Z,98398.69
2018-12-13T10:21:17.324Z,98399.96
2018-12-13T10:23:48.609Z,98389.91
2018-12-13T10:26:21.131Z,98392.98
2018-12-13T10:28:52.415Z,98395.72
2018-12-13T10:31:24.895Z,98394.13
2018-12-13T10:33:56.847Z,98392.08
2018-12-13T10:36:28.560Z,98395.56
2018-12-13T10:39:00.244Z,98394.70
2018-12-13T10:41:31.361Z,98395.14
2018-12-13T10:44:03.124Z,98387.16
2018-12-13T10:46:33.968Z,98393.14
2018-12-13T10:49:05.018Z,98388.16
2018-12-13T10:51:36.375Z,98390.09
2018-12-13T10:54:08.594Z,98384.47
2018-12-13T10:56:39.791Z,98384.73
2018-12-13T10:59:11.129Z,98383.14
2018-12-13T11:01:45.179Z,98380.00
2018-12-13T11:04:16.129Z,98382.44
2018-12-13T11:06:47.043Z,98375.76
2018-12-13T11:09:17.920Z,98376.11
2018-12-13T11:11:48.749Z,98376.11
2018-12-13T11:14:19.724Z,98371.08
2018-12-13T11:16:50.749Z,98365.81
2018-12-13T11:19:22.264Z,98364.26
2018-12-13T11:21:54.219Z,98367.39
2018-12-13T11:24:25.000Z,98362.42
2018-12-13T11:27:05.898Z,98362.97
2018-12-13T11:30:45.662Z,98365.16
2018-12-13T11:33:16.821Z,98357.54
2018-12-13T11:35:47.758Z,98352.00
2018-12-13T11:38:18.778Z,98351.27
2018-12-13T11:40:49.734Z,98345.44
2018-12-13T11:43:20.402Z,98342.19
2018-12-13T11:45:51.157Z,98335.57
2018-12-13T11:48:22.030Z,98328.45
2018-12-13T11:50:53.034Z,98329.64
2018-12-13T11:53:23.908Z,98328.25
2018-12-13T11:55:54.960Z,98321.53
2018-12-13T11:58:25.955Z,98314.41
2018-12-13T12:00:56.647Z,98304.38
2018-12-13T12:03:27.440Z,98309.00
2018-12-13T12:05:58.544Z,98312.82
2018-12-13T12:08:29.525Z,98303.17
2018-12-13T12:11:00.529Z,98315.28
2018-12-13T12:13:31.662Z,98316.87
2018-12-13T12:16:02.464Z,98315.58
2018-12-13T12:18:33.549Z,98310.06
2018-12-13T12:21:04.554Z,98307.17
2018-12-13T12:23:35.631Z,98308.98
2018-12-13T12:26:06.437Z,98313.21
2018-12-13T12:28:37.214Z,98311.82
2018-12-13T12:31:08.206Z,98312.56
2018-12-13T12:33:39.168Z,98314.30
2018-12-13T12:36:09.969Z,98303.15
2018-12-13T12:38:40.721Z,98303.16
2018-12-13T12:41:12.786Z,98308.34
2018-12-13T12:43:44.048Z,98306.19
2018-12-13T12:46:15.038Z,98302.00
2018-12-13T12:48:46.873Z,98310.81
2018-12-13T12:51:17.835Z,98307.23
2018-12-13T12:53:49.163Z,98307.34
2018-12-13T12:56:20.268Z,98302.00
2018-12-13T12:58:51.226Z,98307.83
2018-12-13T13:01:21.937Z,98301.27
2018-12-13T13:03:52.773Z,98293.54
2018-12-13T13:06:23.995Z,98287.07
2018-12-13T13:08:54.834Z,98283.61
2018-12-13T13:11:25.814Z,98290.20
2018-12-13T13:13:56.808Z,98289.36
2018-12-13T13:16:27.554Z,98284.63
2018-12-13T13:18:58.573Z,98278.16
2018-12-13T13:21:29.522Z,98277.80
2018-12-13T13:24:00.299Z,98273.08
2018-12-13T13:26:31.168Z,98280.79
2018-12-13T13:29:02.284Z,98273.92
2018-12-13T13:31:33.290Z,98267.52
2018-12-13T13:34:04.493Z,98265.05
2018-12-13T13:36:35.479Z,98259.62
2018-12-13T13:39:08.981Z,98256.39
2018-12-13T13:41:40.009Z,98255.84
2018-12-13T13:44:11.500Z,98259.83
2018-12-13T13:46:42.712Z,98274.53
2018-12-13T13:49:13.885Z,98270.14
2018-12-13T13:51:44.924Z,98263.44
2018-12-13T13:54:16.466Z,98261.56
2018-12-13T13:56:47.581Z,98269.69
2018-12-13T13:59:18.480Z,98260.13
2018-12-13T14:01:50.454Z,98263.23
2018-12-13T14:04:22.066Z,98265.21
2018-12-13T14:06:55.188Z,98259.59
2018-12-13T14:09:27.407Z,98258.80
2018-12-13T14:11:58.825Z,98259.69
2018-12-13T14:14:29.933Z,98264.17
2018-12-13T14:17:02.232Z,98258.45
2018-12-13T14:19:33.254Z,98250.63
2018-12-13T14:22:04.929Z,98250.48
2018-12-13T14:24:36.575Z,98251.08
2018-12-13T14:27:08.015Z,98256.06
2018-12-13T14:29:39.181Z,98246.00
2018-12-13T14:32:10.571Z,98247.20
2018-12-13T14:34:41.851Z,98245.45
2018-12-13T14:37:12.841Z,98241.83
2018-12-13T14:39:44.580Z,98243.36
2018-12-13T14:42:16.655Z,98243.42
2018-12-13T14:44:47.837Z,98250.19
2018-12-13T14:47:18.858Z,98256.56
2018-12-13T14:49:50.853Z,98255.75
2018-12-13T14:52:21.755Z,98252.87
2018-12-13T14:54:52.698Z,98260.69
2018-12-13T14:57:24.547Z,98271.19
2018-12-13T14:59:56.025Z,98266.20
2018-12-13T15:02:27.321Z,98259.48
2018-12-13T15:04:58.809Z,98259.75
2018-12-13T15:07:29.845Z,98258.75
2018-12-13T15:10:01.078Z,98262.53
2018-12-13T15:12:32.460Z,98266.81
2018-12-13T15:15:04.524Z,98262.63
2018-12-13T15:17:37.190Z,98264.02
2018-12-13T15:20:08.832Z,98263.63
2018-12-13T15:22:40.977Z,98267.61
2018-12-13T15:25:13.265Z,98280.25
2018-12-13T15:27:44.828Z,98283.77
2018-12-13T15:30:16.976Z,98276.01
2018-12-13T15:32:48.869Z,98267.11
2018-12-13T15:35:19.909Z,98259.89
2018-12-13T15:37:51.231Z,98257.84
2018-12-13T15:40:22.721Z,98254.52
2018-12-13T15:42:53.826Z,98263.12
2018-12-13T15:45:25.259Z,98267.00
2018-12-13T15:47:57.129Z,98265.41
2018-12-13T15:50:29.077Z,98270.13
2018-12-13T15:53:00.393Z,98279.28
2018-12-13T15:55:31.878Z,98285.00
2018-12-13T15:58:03.518Z,98287.59
2018-12-13T16:00:36.141Z,98288.04
2018-12-13T16:03:08.925Z,98294.05
2018-12-13T16:05:40.628Z,98292.46
2018-12-13T16:08:12.779Z,98292.91
2018-12-13T16:10:44.360Z,98285.25
2018-12-13T16:13:15.757Z,98284.50
2018-12-13T16:15:47.300Z,98284.50
2018-12-13T16:18:20.342Z,98288.38
2018-12-13T16:20:51.827Z,98285.04
2018-12-13T16:23:23.464Z,98281.61
2018-12-13T16:25:55.035Z,98283.45
2018-12-13T16:28:26.877Z,98289.52
2018-12-13T16:30:59.776Z,98279.66
2018-12-13T16:33:32.709Z,98277.87
2018-12-13T16:36:03.929Z,98280.11
2018-12-13T16:38:37.008Z,98277.87
2018-12-13T16:41:09.615Z,98277.61
2018-12-13T16:43:42.187Z,98270.76
2018-12-13T16:46:13.593Z,98263.99
2018-12-13T16:48:45.706Z,98267.52
2018-12-13T16:51:17.174Z,98266.02
2018-12-13T16:53:49.056Z,98260.90
2018-12-13T16:56:20.813Z,98262.67
2018-12-13T16:58:53.459Z,98256.20
2018-12-13T17:01:26.519Z,98263.24
2018-12-13T17:03:57.879Z,98261.95
2018-12-13T17:06:32.115Z,98256.77
2018-12-13T17:09:07.335Z,98263.99
2018-12-13T17:11:40.468Z,98258.01
2018-12-13T17:14:11.857Z,98254.67
2018-12-13T17:16:43.354Z,98247.45
2018-12-13T17:19:16.311Z,98251.03
2018-12-13T17:21:47.361Z,98250.64
2018-12-13T17:24:18.799Z,98260.98
2018-12-13T17:26:49.662Z,98252.88
2018-12-13T17:29:27.362Z,98252.12
2018-12-13T17:31:58.517Z,98249.00
2018-12-13T17:34:29.346Z,98246.31
2018-12-13T17:37:00.794Z,98252.88
2018-12-13T17:39:31.932Z,98254.17
2018-12-13T17:42:03.062Z,98249.80
2018-12-13T17:44:34.740Z,98249.80
2018-12-13T17:47:06.106Z,98253.23
2018-12-13T17:49:37.124Z,98249.00
2018-12-13T17:52:08.626Z,98254.70
2018-12-13T17:54:39.663Z,98250.44
2018-12-13T17:57:11.266Z,98256.91
2018-12-13T17:59:42.761Z,98253.95
2018-12-13T18:02:13.655Z,98259.03
2018-12-13T18:04:44.576Z,98259.78
2018-12-13T18:07:15.483Z,98258.95
2018-12-13T18:09:46.602Z,98261.38
2018-12-13T18:12:17.702Z,98266.16
2018-12-13T18:14:50.117Z,98266.16
2018-12-13T18:17:21.562Z,98263.97
2018-12-13T18:19:52.582Z,98261.74
2018-12-13T18:22:23.624Z,98264.33
2018-12-13T18:24:54.711Z,98266.86
2018-12-13T18:27:25.667Z,98261.20
2018-12-13T18:29:57.206Z,98264.17
2018-12-13T18:32:28.704Z,98260.66
2018-12-13T18:35:00.989Z,98267.12
2018-12-13T18:37:32.222Z,98267.21
2018-12-13T18:40:03.987Z,98269.50
2018-12-13T18:42:35.685Z,98260.98
2018-12-13T18:45:07.355Z,98266.61
2018-12-13T18:47:39.567Z,98266.16
2018-12-13T18:50:10.722Z,98267.45
2018-12-13T18:52:41.948Z,98267.55
2018-12-13T18:55:12.847Z,98267.64
2018-12-13T18:57:44.002Z,98263.37
2018-12-13T19:00:15.876Z,98262.26
2018-12-13T19:02:47.343Z,98265.05
2018-12-13T19:05:18.462Z,98265.86
2018-12-13T19:07:49.599Z,98264.66
2018-12-13T19:10:21.388Z,98261.17
2018-12-13T19:12:52.366Z,98253.02
2018-12-13T19:15:24.082Z,98253.11
2018-12-13T19:17:56.269Z,98257.45
2018-12-13T19:20:28.561Z,98256.60
2018-12-13T19:22:59.781Z,98256.99
2018-12-13T19:25:31.498Z,98256.91
2018-12-13T19:28:03.323Z,98268.18
2018-12-13T19:30:34.855Z,98271.31
2018-12-13T19:33:06.063Z,98275.19
2018-12-13T19:35:37.858Z,98271.37
2018-12-13T19:38:09.067Z,98273.14
2018-12-13T19:40:40.485Z,98281.44
2018-12-13T19:43:13.309Z,98280.06
2018-12-13T19:45:44.741Z,98277.38
2018-12-13T19:48:16.224Z,98283.48
2018-12-13T19:50:47.691Z,98281.80
2018-12-13T19:53:19.389Z,98278.47
2018-12-13T19:55:51.236Z,98277.17
2018-12-13T19:58:22.186Z,98275.52
2018-12-13T20:00:53.635Z,98275.52
2018-12-13T20:03:24.939Z,98278.02
2018-12-13T20:05:56.389Z,98274.98
2018-12-13T20:08:27.842Z,98271.45
2018-12-13T20:10:59.490Z,98281.44
2018-12-13T20:13:31.660Z,98270.62
2018-12-13T20:16:04.026Z,98267.58
2018-12-13T20:18:35.636Z,98260.81
2018-12-13T20:21:07.337Z,98265.17
2018-12-13T20:23:39.505Z,98267.38
2018-12-13T20:26:11.243Z,98269.87
2018-12-13T20:28:42.865Z,98269.87
2018-12-13T20:31:14.723Z,98264.69
2018-12-13T20:33:46.217Z,98265.98
2018-12-13T20:36:17.799Z,98267.28
2018-12-13T20:38:49.238Z,98266.83
2018-12-13T20:41:20.453Z,98265.17
2018-12-13T20:43:51.995Z,98272.94
2018-12-13T20:46:23.939Z,98269.50
2018-12-13T20:48:55.762Z,98270.70
2018-12-13T20:51:28.053Z,98269.80
2018-12-13T20:53:59.457Z,98270.16
2018-12-13T20:56:30.636Z,98260.36
2018-12-13T20:59:01.860Z,98256.19
2018-12-13T21:01:32.942Z,98261.66
2018-12-13T21:04:04.014Z,98259.07
2018-12-13T21:06:36.173Z,98266.47
2018-12-13T21:09:09.345Z,98267.22
2018-12-13T21:11:42.036Z,98264.24
2018-12-13T21:14:13.204Z,98272.00
2018-12-13T21:16:44.448Z,98268.52
2018-12-13T21:19:16.999Z,98272.09
2018-12-13T21:21:48.258Z,98279.39
2018-12-13T21:24:19.466Z,98276.51
2018-12-13T21:26:50.576Z,98283.78
2018-12-13T21:29:22.462Z,98279.16
2018-12-13T21:31:53.480Z,98278.80
2018-12-13T21:34:24.583Z,98283.52
2018-12-13T21:36:55.961Z,98282.49
2018-12-13T21:39:27.924Z,98281.69
2018-12-13T21:42:00.469Z,98274.73
2018-12-13T21:44:32.428Z,98276.56
2018-12-13T21:47:03.838Z,98278.25
2018-12-13T21:49:35.885Z,98281.92
2018-12-13T21:52:08.294Z,98278.88
2018-12-13T21:54:39.734Z,98278.40
2018-12-13T21:57:11.698Z,98280.63
2018-12-13T21:59:43.167Z,98283.30
2018-12-13T22:02:14.486Z,98282.06
2018-12-13T22:04:45.606Z,98283.84
2018-12-13T22:07:16.631Z,98284.66
2018-12-13T22:09:47.679Z,98286.34
2018-12-13T22:12:18.982Z,98289.28
2018-12-13T22:14:49.952Z,98289.38
2018-12-13T22:17:21.671Z,98285.13
2018-12-13T22:19:52.808Z,98287.78
2018-12-13T22:22:24.690Z,98288.63
2018-12-13T22:24:55.394Z,98295.17
2018-12-13T22:27:26.467Z,98293.87
2018-12-13T22:29:57.649Z,98289.61
2018-12-13T22:32:28.889Z,98292.95
2018-12-13T22:35:00.538Z,98287.41
2018-12-13T22:37:31.829Z,98288.26
2018-12-13T22:40:02.868Z,98284.08
2018-12-13T22:42:33.955Z,98283.53
2018-12-13T22:45:05.812Z,98286.13
2018-12-13T22:47:36.940Z,98287.02
2018-12-13T22:50:08.690Z,98281.41
2018-12-13T22:52:39.559Z,98288.70
2018-12-13T22:55:11.039Z,98283.14
2018-12-13T22:57:42.820Z,98287.23
2018-12-13T23:00:15.065Z,98285.89
2018-12-13T23:02:45.981Z,98285.41
2018-12-13T23:05:17.673Z,98290.52
2018-12-13T23:07:50.210Z,98291.51
2018-12-13T23:10:21.686Z,98289.91
2018-12-13T23:12:52.863Z,98291.66
2018-12-13T23:15:23.773Z,98294.78
2018-12-13T23:17:56.206Z,98290.54
2018-12-13T23:20:27.992Z,98287.20
2018-12-13T23:22:59.057Z,98280.73
2018-12-13T23:25:29.917Z,98287.87
2018-12-13T23:28:00.689Z,98286.72
2018-12-13T23:30:32.180Z,98279.05
2018-12-13T23:33:03.402Z,98282.61
2018-12-13T23:35:34.957Z,98283.36
2018-12-13T23:38:06.022Z,98278.45
2018-12-13T23:40:37.531Z,98280.73
2018-12-13T23:43:08.344Z,98280.95
2018-12-13T23:45:39.827Z,98280.95
2018-12-13T23:48:10.746Z,98279.27
2018-12-13T23:50:41.727Z,98270.22
2018-12-13T23:53:12.595Z,98274.31
2018-12-13T23:55:43.672Z,98272.80
2018-12-13T23:58:14.341Z,98279.45
