createdAt,value
2019-02-09T00:02:03.650Z,13.70
2019-02-09T00:04:40.778Z,13.90
2019-02-09T00:07:17.978Z,13.90
2019-02-09T00:09:53.382Z,13.90
2019-02-09T00:12:30.822Z,13.90
2019-02-09T00:15:09.781Z,14.10
2019-02-09T00:17:46.651Z,14.00
2019-02-09T00:20:22.974Z,14.10
2019-02-09T00:23:00.551Z,14.00
2019-02-09T00:25:36.982Z,13.90
2019-02-09T00:28:14.422Z,14.00
2019-02-09T00:30:51.216Z,14.00
2019-02-09T00:33:27.415Z,14.10
2019-02-09T00:36:04.410Z,14.10
2019-02-09T00:38:42.203Z,13.80
2019-02-09T00:41:16.916Z,13.80
2019-02-09T00:43:53.967Z,13.80
2019-02-09T00:46:30.007Z,13.70
2019-02-09T00:49:06.495Z,13.60
2019-02-09T00:51:45.369Z,13.50
2019-02-09T00:54:20.789Z,13.70
2019-02-09T00:56:57.283Z,13.50
2019-02-09T00:59:32.066Z,13.60
2019-02-09T01:02:08.524Z,13.40
2019-02-09T01:04:44.445Z,13.50
2019-02-09T01:07:19.917Z,13.60
2019-02-09T01:09:58.500Z,13.80
2019-02-09T01:12:34.479Z,14.00
2019-02-09T01:15:14.389Z,14.30
2019-02-09T01:17:51.882Z,14.20
2019-02-09T01:20:32.221Z,14.00
2019-02-09T01:23:08.950Z,14.00
2019-02-09T01:25:46.869Z,13.80
2019-02-09T01:28:24.209Z,13.90
2019-02-09T01:31:00.596Z,14.00
2019-02-09T01:33:37.086Z,14.10
2019-02-09T01:36:12.132Z,14.00
2019-02-09T01:38:50.147Z,13.80
2019-02-09T01:41:27.378Z,13.70
2019-02-09T01:44:03.684Z,13.60
2019-02-09T01:46:39.702Z,13.70
2019-02-09T01:49:16.038Z,13.70
2019-02-09T01:51:51.179Z,13.80
2019-02-09T01:54:27.527Z,13.90
2019-02-09T01:57:04.085Z,13.90
2019-02-09T01:59:39.951Z,13.90
2019-02-09T02:02:16.855Z,13.90
2019-02-09T02:04:52.854Z,14.00
2019-02-09T02:07:29.067Z,13.80
2019-02-09T02:10:06.777Z,13.70
2019-02-09T02:12:43.766Z,13.80
2019-02-09T02:15:22.440Z,13.90
2019-02-09T02:17:58.706Z,13.90
2019-02-09T02:20:36.953Z,13.90
2019-02-09T02:23:12.329Z,14.00
2019-02-09T02:25:49.144Z,13.90
2019-02-09T02:28:24.485Z,13.80
2019-02-09T02:30:59.743Z,13.90
2019-02-09T02:33:34.951Z,14.10
2019-02-09T02:36:10.521Z,14.10
2019-02-09T02:38:46.373Z,14.30
2019-02-09T02:41:22.006Z,14.30
2019-02-09T02:43:58.103Z,14.40
2019-02-09T02:46:33.830Z,14.60
2019-02-09T02:49:09.752Z,14.60
2019-02-09T02:51:47.778Z,14.50
2019-02-09T02:54:22.468Z,14.40
2019-02-09T02:57:00.409Z,14.40
2019-02-09T02:59:36.916Z,14.40
2019-02-09T03:02:14.080Z,14.30
2019-02-09T03:04:51.896Z,14.30
2019-02-09T03:07:28.673Z,14.40
2019-02-09T03:10:07.149Z,14.60
2019-02-09T03:12:43.126Z,14.60
2019-02-09T03:15:28.088Z,14.60
2019-02-09T03:18:04.448Z,14.60
2019-02-09T03:20:40.817Z,14.30
2019-02-09T03:23:16.130Z,13.90
2019-02-09T03:25:50.744Z,13.80
2019-02-09T03:28:25.304Z,13.90
2019-02-09T03:31:01.388Z,14.00
2019-02-09T03:33:36.912Z,14.20
2019-02-09T03:36:12.498Z,14.20
2019-02-09T03:38:48.634Z,13.90
2019-02-09T03:41:26.018Z,13.80
2019-02-09T03:44:01.596Z,13.90
2019-02-09T03:46:36.926Z,14.00
2019-02-09T03:49:12.034Z,13.90
2019-02-09T03:51:47.280Z,13.80
2019-02-09T03:54:23.628Z,13.80
2019-02-09T03:56:59.850Z,14.10
2019-02-09T03:59:35.271Z,14.10
2019-02-09T04:02:11.387Z,14.10
2019-02-09T04:04:49.116Z,14.10
2019-02-09T04:07:27.022Z,14.20
2019-02-09T04:10:02.253Z,14.10
2019-02-09T04:12:38.456Z,14.10
2019-02-09T04:15:20.855Z,14.20
2019-02-09T04:17:56.968Z,14.30
2019-02-09T04:20:31.642Z,14.10
2019-02-09T04:23:07.261Z,14.10
2019-02-09T04:25:44.974Z,14.10
2019-02-09T04:28:21.934Z,14.00
2019-02-09T04:31:06.194Z,14.00
2019-02-09T04:33:37.815Z,14.10
2019-02-09T04:36:14.498Z,14.10
2019-02-09T04:38:52.367Z,14.00
2019-02-09T04:41:30.051Z,14.30
2019-02-09T04:44:07.188Z,14.60
2019-02-09T04:46:44.309Z,14.80
2019-02-09T04:49:21.317Z,14.90
2019-02-09T04:51:57.407Z,14.70
2019-02-09T04:54:33.613Z,14.70
2019-02-09T04:57:10.494Z,14.70
2019-02-09T04:59:47.832Z,14.30
2019-02-09T05:02:23.001Z,14.40
2019-02-09T05:04:58.253Z,14.70
2019-02-09T05:07:33.887Z,14.80
2019-02-09T05:10:11.084Z,14.60
2019-02-09T05:12:46.679Z,14.50
2019-02-09T05:15:23.419Z,14.30
2019-02-09T05:17:59.904Z,14.30
2019-02-09T05:20:35.737Z,14.30
2019-02-09T05:23:10.958Z,14.40
2019-02-09T05:25:47.431Z,14.40
2019-02-09T05:28:22.684Z,14.20
2019-02-09T05:30:58.048Z,14.30
2019-02-09T05:33:32.736Z,14.30
2019-02-09T05:36:09.046Z,14.20
2019-02-09T05:38:44.278Z,14.20
2019-02-09T05:41:19.626Z,14.30
2019-02-09T05:43:54.843Z,14.10
2019-02-09T05:46:29.987Z,14.00
2019-02-09T05:49:05.118Z,14.10
2019-02-09T05:51:41.541Z,14.00
2019-02-09T05:54:16.604Z,14.10
2019-02-09T05:56:53.278Z,14.20
2019-02-09T05:59:29.990Z,14.30
2019-02-09T06:02:06.447Z,14.50
2019-02-09T06:04:41.699Z,14.60
2019-02-09T06:07:16.967Z,14.50
2019-02-09T06:09:52.260Z,14.70
2019-02-09T06:12:28.051Z,14.90
2019-02-09T06:15:04.490Z,14.70
2019-02-09T06:17:41.055Z,14.60
2019-02-09T06:20:23.607Z,14.50
2019-02-09T06:23:00.438Z,14.40
2019-02-09T06:25:38.361Z,14.60
2019-02-09T06:28:15.616Z,14.50
2019-02-09T06:30:51.486Z,14.30
2019-02-09T06:33:28.181Z,14.10
2019-02-09T06:36:04.608Z,13.80
2019-02-09T06:38:41.636Z,13.80
2019-02-09T06:41:20.287Z,13.80
2019-02-09T06:43:56.373Z,13.60
2019-02-09T06:46:32.879Z,13.80
2019-02-09T06:49:09.763Z,13.50
2019-02-09T06:51:44.348Z,13.60
2019-02-09T06:54:20.368Z,13.70
2019-02-09T06:56:55.568Z,13.90
2019-02-09T06:59:31.265Z,13.80
2019-02-09T07:02:06.444Z,13.90
2019-02-09T07:04:39.431Z,13.80
2019-02-09T07:07:14.699Z,13.90
2019-02-09T07:09:48.145Z,13.90
2019-02-09T07:12:23.302Z,14.10
2019-02-09T07:14:56.976Z,14.10
2019-02-09T07:17:32.082Z,14.20
2019-02-09T07:20:08.571Z,14.20
2019-02-09T07:22:43.123Z,14.40
2019-02-09T07:25:18.443Z,14.50
2019-02-09T07:27:54.160Z,14.40
2019-02-09T07:30:30.230Z,14.40
2019-02-09T07:33:04.465Z,14.10
2019-02-09T07:35:38.735Z,13.90
2019-02-09T07:38:13.591Z,13.90
2019-02-09T07:40:48.379Z,13.90
2019-02-09T07:43:22.575Z,14.20
2019-02-09T07:45:57.697Z,14.10
2019-02-09T07:48:32.210Z,14.30
2019-02-09T07:51:07.056Z,14.30
2019-02-09T07:53:41.132Z,14.30
2019-02-09T07:56:16.669Z,14.10
2019-02-09T07:58:51.117Z,14.20
2019-02-09T08:01:25.879Z,14.10
2019-02-09T08:04:02.995Z,14.10
2019-02-09T08:06:37.040Z,14.20
2019-02-09T08:09:15.357Z,14.10
2019-02-09T08:11:49.522Z,13.90
2019-02-09T08:14:24.739Z,13.90
2019-02-09T08:16:58.443Z,13.70
2019-02-09T08:19:33.423Z,13.60
2019-02-09T08:22:07.124Z,13.40
2019-02-09T08:24:40.917Z,13.40
2019-02-09T08:27:15.181Z,13.40
2019-02-09T08:29:49.610Z,13.90
2019-02-09T08:32:23.324Z,14.10
2019-02-09T08:34:57.771Z,14.30
2019-02-09T08:37:32.835Z,14.70
2019-02-09T08:40:07.487Z,14.70
2019-02-09T08:42:40.889Z,14.70
2019-02-09T08:45:18.417Z,14.70
2019-02-09T08:47:53.102Z,14.90
2019-02-09T08:50:43.383Z,15.00
2019-02-09T08:53:17.719Z,15.00
2019-02-09T08:55:51.553Z,14.70
2019-02-09T08:58:26.009Z,14.50
2019-02-09T09:01:02.747Z,14.50
2019-02-09T09:03:38.102Z,14.20
2019-02-09T09:06:13.488Z,14.30
2019-02-09T09:09:00.248Z,14.80
2019-02-09T09:11:35.240Z,14.90
2019-02-09T09:14:08.778Z,15.20
2019-02-09T09:16:41.638Z,15.20
2019-02-09T09:19:14.693Z,15.30
2019-02-09T09:21:49.533Z,15.30
2019-02-09T09:24:24.937Z,15.50
2019-02-09T09:27:00.283Z,15.40
2019-02-09T09:29:36.206Z,15.30
2019-02-09T09:32:11.129Z,15.00
2019-02-09T09:34:45.230Z,14.80
2019-02-09T09:37:19.475Z,14.70
2019-02-09T09:39:55.671Z,15.00
2019-02-09T09:42:35.378Z,15.10
2019-02-09T09:45:12.433Z,15.30
2019-02-09T09:47:47.368Z,15.60
2019-02-09T09:50:22.480Z,15.70
2019-02-09T09:52:55.906Z,16.00
2019-02-09T09:55:29.191Z,16.00
2019-02-09T09:58:03.506Z,15.80
2019-02-09T10:00:38.620Z,15.50
2019-02-09T10:03:13.261Z,15.20
2019-02-09T10:05:46.619Z,15.20
2019-02-09T10:08:20.932Z,15.40
2019-02-09T10:10:55.018Z,15.50
2019-02-09T10:13:30.860Z,15.40
2019-02-09T10:16:05.632Z,15.50
2019-02-09T10:18:40.443Z,15.40
2019-02-09T10:21:13.802Z,15.40
2019-02-09T10:23:48.731Z,15.60
2019-02-09T10:26:23.795Z,15.90
2019-02-09T10:28:57.612Z,16.30
2019-02-09T10:31:31.572Z,16.40
2019-02-09T10:34:05.748Z,16.20
2019-02-09T10:36:40.073Z,15.90
2019-02-09T10:39:14.392Z,16.00
2019-02-09T10:41:47.951Z,16.00
2019-02-09T10:44:23.090Z,16.00
2019-02-09T10:47:00.462Z,15.70
2019-02-09T10:49:35.017Z,15.90
2019-02-09T10:52:08.989Z,15.80
2019-02-09T10:54:46.949Z,15.90
2019-02-09T10:57:21.484Z,15.90
2019-02-09T10:59:56.437Z,15.70
2019-02-09T11:02:29.936Z,15.70
2019-02-09T11:05:05.177Z,15.90
2019-02-09T11:07:38.964Z,16.20
2019-02-09T11:10:16.173Z,16.00
2019-02-09T11:12:52.053Z,16.00
2019-02-09T11:15:26.517Z,16.20
2019-02-09T11:18:00.860Z,16.30
2019-02-09T11:20:36.059Z,16.50
2019-02-09T11:23:10.420Z,16.60
2019-02-09T11:25:47.393Z,16.70
2019-02-09T11:28:22.716Z,17.00
2019-02-09T11:30:58.497Z,17.20
2019-02-09T11:33:33.301Z,17.50
2019-02-09T11:36:08.804Z,17.50
2019-02-09T11:38:44.270Z,17.00
2019-02-09T11:41:19.569Z,17.00
2019-02-09T11:43:53.893Z,17.20
2019-02-09T11:46:29.004Z,17.30
2019-02-09T11:49:04.336Z,17.50
2019-02-09T11:51:42.647Z,17.60
2019-02-09T11:54:17.235Z,17.80
2019-02-09T11:56:51.208Z,17.90
2019-02-09T11:59:25.286Z,18.30
2019-02-09T12:02:01.021Z,19.10
2019-02-09T12:04:36.308Z,19.50
2019-02-09T12:07:09.790Z,20.00
2019-02-09T12:09:44.023Z,20.10
2019-02-09T12:12:16.664Z,20.10
2019-02-09T12:14:50.053Z,20.10
2019-02-09T12:17:22.174Z,20.20
2019-02-09T12:19:55.081Z,20.50
2019-02-09T12:22:28.083Z,20.70
2019-02-09T12:25:02.334Z,20.30
2019-02-09T12:27:35.420Z,20.10
2019-02-09T12:30:11.140Z,19.80
2019-02-09T12:32:46.863Z,19.60
2019-02-09T12:35:19.760Z,19.50
2019-02-09T12:37:52.854Z,19.80
2019-02-09T12:40:30.826Z,20.30
2019-02-09T12:43:03.730Z,20.30
2019-02-09T12:45:37.653Z,20.10
2019-02-09T12:48:10.899Z,19.90
2019-02-09T12:50:43.877Z,19.60
2019-02-09T12:53:15.965Z,19.50
2019-02-09T12:55:48.932Z,19.00
2019-02-09T12:58:23.378Z,19.20
2019-02-09T13:00:56.365Z,19.60
2019-02-09T13:03:31.200Z,19.70
2019-02-09T13:06:04.448Z,20.00
2019-02-09T13:08:37.345Z,19.90
2019-02-09T13:11:11.289Z,20.20
2019-02-09T13:13:45.108Z,20.00
2019-02-09T13:16:19.277Z,19.60
2019-02-09T13:18:52.696Z,19.00
2019-02-09T13:21:26.356Z,18.60
2019-02-09T13:24:00.273Z,18.00
2019-02-09T13:26:34.412Z,18.30
2019-02-09T13:29:08.296Z,18.10
2019-02-09T13:31:42.529Z,17.30
2019-02-09T13:34:16.227Z,17.00
2019-02-09T13:36:50.546Z,16.90
2019-02-09T13:39:24.790Z,17.20
2019-02-09T13:41:58.569Z,17.50
2019-02-09T13:44:32.327Z,17.40
2019-02-09T13:47:06.161Z,17.10
2019-02-09T13:49:39.998Z,17.30
2019-02-09T13:52:14.235Z,17.60
2019-02-09T13:54:48.012Z,17.70
2019-02-09T13:57:21.600Z,17.80
2019-02-09T13:59:54.143Z,18.20
2019-02-09T14:02:27.651Z,18.60
2019-02-09T14:05:00.982Z,19.10
2019-02-09T14:07:33.507Z,19.00
2019-02-09T14:10:06.629Z,19.30
2019-02-09T14:12:39.805Z,19.10
2019-02-09T14:15:20.414Z,19.30
2019-02-09T14:17:53.819Z,19.10
2019-02-09T14:20:27.950Z,18.90
2019-02-09T14:23:02.139Z,18.80
2019-02-09T14:25:58.974Z,18.60
2019-02-09T14:28:32.086Z,18.80
2019-02-09T14:31:04.984Z,19.20
2019-02-09T14:33:40.089Z,18.70
2019-02-09T14:36:15.056Z,18.10
2019-02-09T14:38:50.059Z,18.00
2019-02-09T14:41:25.295Z,18.00
2019-02-09T14:44:00.751Z,17.80
2019-02-09T14:46:35.593Z,17.70
2019-02-09T14:49:13.279Z,17.20
2019-02-09T14:51:51.107Z,17.00
2019-02-09T14:54:25.112Z,16.70
2019-02-09T14:56:59.092Z,16.20
2019-02-09T14:59:33.829Z,16.10
2019-02-09T15:02:08.090Z,16.00
2019-02-09T15:04:42.096Z,16.00
2019-02-09T15:07:17.021Z,16.10
2019-02-09T15:09:52.022Z,17.00
2019-02-09T15:12:25.966Z,16.90
2019-02-09T15:15:00.378Z,16.60
2019-02-09T15:17:34.800Z,16.20
2019-02-09T15:20:14.227Z,16.00
2019-02-09T15:22:48.543Z,15.80
2019-02-09T15:25:23.596Z,15.90
2019-02-09T15:27:59.649Z,16.30
2019-02-09T15:30:35.653Z,16.30
2019-02-09T15:33:09.508Z,16.50
2019-02-09T15:35:44.208Z,16.50
2019-02-09T15:38:21.170Z,16.40
2019-02-09T15:40:56.522Z,16.60
2019-02-09T15:43:31.019Z,16.70
2019-02-09T15:46:05.135Z,17.00
2019-02-09T15:48:39.029Z,17.30
2019-02-09T15:51:12.467Z,17.50
2019-02-09T15:53:47.219Z,17.30
2019-02-09T15:56:21.839Z,16.90
2019-02-09T15:58:57.128Z,16.40
2019-02-09T16:01:31.590Z,16.90
2019-02-09T16:04:05.937Z,17.30
2019-02-09T16:06:41.348Z,17.30
2019-02-09T16:09:15.552Z,17.30
2019-02-09T16:11:53.203Z,17.30
2019-02-09T16:14:29.210Z,17.60
2019-02-09T16:17:03.557Z,17.80
2019-02-09T16:19:37.471Z,17.80
2019-02-09T16:22:11.480Z,17.90
2019-02-09T16:24:45.416Z,17.90
2019-02-09T16:27:19.289Z,17.90
2019-02-09T16:29:53.646Z,17.90
2019-02-09T16:32:27.504Z,17.90
2019-02-09T16:35:01.339Z,17.70
2019-02-09T16:37:36.289Z,17.60
2019-02-09T16:40:14.210Z,17.50
2019-02-09T16:42:49.841Z,17.30
2019-02-09T16:45:32.682Z,17.40
2019-02-09T16:48:06.552Z,17.60
2019-02-09T16:50:41.972Z,17.80
2019-02-09T16:53:16.203Z,17.60
2019-02-09T16:55:50.029Z,17.60
2019-02-09T16:58:25.424Z,17.60
2019-02-09T17:00:59.893Z,17.70
2019-02-09T17:03:34.194Z,17.70
2019-02-09T17:06:08.274Z,17.80
2019-02-09T17:08:43.718Z,17.90
2019-02-09T17:11:18.981Z,17.90
2019-02-09T17:13:53.186Z,17.90
2019-02-09T17:16:27.445Z,17.50
2019-02-09T17:19:02.137Z,17.20
2019-02-09T17:21:36.605Z,17.10
2019-02-09T17:24:10.298Z,16.70
2019-02-09T17:26:43.961Z,16.60
2019-02-09T17:29:18.305Z,16.90
2019-02-09T17:31:53.901Z,16.80
2019-02-09T17:34:29.872Z,16.70
2019-02-09T17:37:05.285Z,16.50
2019-02-09T17:39:39.924Z,16.30
2019-02-09T17:42:14.506Z,16.40
2019-02-09T17:44:49.643Z,16.50
2019-02-09T17:47:24.817Z,16.60
2019-02-09T17:49:59.108Z,16.40
2019-02-09T17:52:34.171Z,16.50
2019-02-09T17:55:09.065Z,16.70
2019-02-09T17:57:43.390Z,16.90
2019-02-09T18:00:33.593Z,17.00
2019-02-09T18:03:07.750Z,17.00
2019-02-09T18:05:42.103Z,16.90
2019-02-09T18:08:16.575Z,16.50
2019-02-09T18:10:50.602Z,16.40
2019-02-09T18:13:24.488Z,16.40
2019-02-09T18:15:58.596Z,16.50
2019-02-09T18:18:32.961Z,16.60
2019-02-09T18:21:08.350Z,16.80
2019-02-09T18:23:42.728Z,17.00
2019-02-09T18:26:17.758Z,17.10
2019-02-09T18:28:51.647Z,17.10
2019-02-09T18:31:25.170Z,17.10
2019-02-09T18:33:59.197Z,17.20
2019-02-09T18:36:34.441Z,17.20
2019-02-09T18:39:14.714Z,17.30
2019-02-09T18:41:49.620Z,17.40
2019-02-09T18:44:23.444Z,17.20
2019-02-09T18:46:57.380Z,17.10
2019-02-09T18:49:31.233Z,16.90
2019-02-09T18:52:05.879Z,16.90
2019-02-09T18:54:39.218Z,16.80
2019-02-09T18:57:13.640Z,16.50
2019-02-09T18:59:46.720Z,15.80
2019-02-09T19:02:22.159Z,15.60
2019-02-09T19:05:03.978Z,15.70
2019-02-09T19:07:33.884Z,15.70
2019-02-09T19:10:13.179Z,15.50
2019-02-09T19:12:47.654Z,15.00
2019-02-09T19:15:22.675Z,15.20
2019-02-09T19:17:57.562Z,15.20
2019-02-09T19:20:37.423Z,15.50
2019-02-09T19:23:10.990Z,15.60
2019-02-09T19:25:45.641Z,15.10
2019-02-09T19:28:19.373Z,15.20
2019-02-09T19:30:52.831Z,15.30
2019-02-09T19:33:27.512Z,15.40
2019-02-09T19:36:02.804Z,15.40
2019-02-09T19:38:37.692Z,15.10
2019-02-09T19:41:12.073Z,15.20
2019-02-09T19:43:45.550Z,15.30
2019-02-09T19:46:19.192Z,15.40
2019-02-09T19:48:51.391Z,15.20
2019-02-09T19:51:25.935Z,15.50
2019-02-09T19:53:58.941Z,15.70
2019-02-09T19:56:32.634Z,15.70
2019-02-09T19:59:06.562Z,15.70
2019-02-09T20:01:40.385Z,15.50
2019-02-09T20:04:14.505Z,14.90
2019-02-09T20:06:48.658Z,14.80
2019-02-09T20:09:22.123Z,15.00
2019-02-09T20:11:57.084Z,15.20
2019-02-09T20:14:30.830Z,15.30
2019-02-09T20:17:04.231Z,15.60
2019-02-09T20:19:39.389Z,15.60
2019-02-09T20:22:12.566Z,15.70
2019-02-09T20:24:45.841Z,15.70
2019-02-09T20:27:18.980Z,15.80
2019-02-09T20:29:52.492Z,16.10
2019-02-09T20:32:24.636Z,16.40
2019-02-09T20:34:57.483Z,16.40
2019-02-09T20:37:31.904Z,16.10
2019-02-09T20:40:03.935Z,16.10
2019-02-09T20:42:36.961Z,16.10
2019-02-09T20:45:11.498Z,16.10
2019-02-09T20:47:48.752Z,15.90
2019-02-09T20:50:19.230Z,15.80
2019-02-09T20:52:53.089Z,15.90
2019-02-09T20:55:26.383Z,15.90
2019-02-09T20:57:59.887Z,15.90
2019-02-09T21:00:32.587Z,16.00
2019-02-09T21:03:06.374Z,16.00
2019-02-09T21:05:39.629Z,15.80
2019-02-09T21:08:12.188Z,15.50
2019-02-09T21:10:45.479Z,15.40
2019-02-09T21:13:18.455Z,15.40
2019-02-09T21:15:52.381Z,15.20
2019-02-09T21:18:25.215Z,15.10
2019-02-09T21:20:59.483Z,15.10
2019-02-09T21:23:32.443Z,15.10
2019-02-09T21:26:05.930Z,15.10
2019-02-09T21:28:38.721Z,15.20
2019-02-09T21:31:12.733Z,15.50
2019-02-09T21:33:45.673Z,15.30
2019-02-09T21:36:21.488Z,15.60
2019-02-09T21:38:54.897Z,15.30
2019-02-09T21:41:30.156Z,15.30
2019-02-09T21:44:05.306Z,15.20
2019-02-09T21:46:41.453Z,15.20
2019-02-09T21:49:17.441Z,15.40
2019-02-09T21:51:52.529Z,15.50
2019-02-09T21:54:30.243Z,15.60
2019-02-09T21:57:06.971Z,15.90
2019-02-09T21:59:42.883Z,15.80
2019-02-09T22:02:18.239Z,15.80
2019-02-09T22:04:52.473Z,15.40
2019-02-09T22:07:26.943Z,15.30
2019-02-09T22:10:01.318Z,15.20
2019-02-09T22:12:35.155Z,15.40
2019-02-09T22:15:10.229Z,15.30
2019-02-09T22:17:46.003Z,15.30
2019-02-09T22:20:21.521Z,15.50
2019-02-09T22:22:56.640Z,15.70
2019-02-09T22:25:29.745Z,15.80
2019-02-09T22:28:04.854Z,15.70
2019-02-09T22:30:39.546Z,15.60
2019-02-09T22:33:14.212Z,15.70
2019-02-09T22:35:50.538Z,15.80
2019-02-09T22:38:24.239Z,15.60
2019-02-09T22:40:58.711Z,15.80
2019-02-09T22:43:35.546Z,15.80
2019-02-09T22:46:12.175Z,15.70
2019-02-09T22:48:50.288Z,16.00
2019-02-09T22:51:27.672Z,15.80
2019-02-09T22:54:04.025Z,15.70
2019-02-09T22:56:39.383Z,15.60
2019-02-09T22:59:15.905Z,15.40
2019-02-09T23:01:56.337Z,15.60
2019-02-09T23:05:18.617Z,15.50
2019-02-09T23:07:55.007Z,15.40
2019-02-09T23:10:29.636Z,15.40
2019-02-09T23:13:05.779Z,15.40
2019-02-09T23:15:41.465Z,15.40
2019-02-09T23:18:16.981Z,15.50
2019-02-09T23:20:52.056Z,15.50
2019-02-09T23:23:27.931Z,15.40
2019-02-09T23:26:03.483Z,15.70
2019-02-09T23:28:38.592Z,15.80
2019-02-09T23:31:13.956Z,15.90
2019-02-09T23:33:49.416Z,15.70
2019-02-09T23:36:24.803Z,15.30
2019-02-09T23:39:00.068Z,15.40
2019-02-09T23:41:35.944Z,15.40
2019-02-09T23:44:11.078Z,15.50
2019-02-09T23:46:46.428Z,15.50
2019-02-09T23:49:21.105Z,15.50
2019-02-09T23:51:55.530Z,15.40
2019-02-09T23:54:31.422Z,15.30
2019-02-09T23:57:06.543Z,15.30
2019-02-09T23:59:41.153Z,15.50
