createdAt,value
2022-10-19T00:01:58.693Z,16.30
2022-10-19T00:06:02.162Z,16.30
2022-10-19T00:10:05.418Z,16.20
2022-10-19T00:14:09.268Z,16.20
2022-10-19T00:18:13.323Z,16.00
2022-10-19T00:22:16.039Z,15.90
2022-10-19T00:26:18.772Z,16.00
2022-10-19T00:30:21.480Z,16.00
2022-10-19T00:34:25.840Z,16.00
2022-10-19T00:38:28.808Z,15.90
2022-10-19T00:42:31.676Z,15.80
2022-10-19T00:46:37.227Z,15.80
2022-10-19T00:50:41.735Z,15.90
2022-10-19T00:54:46.682Z,15.90
2022-10-19T00:58:49.453Z,15.90
2022-10-19T01:02:52.402Z,16.00
2022-10-19T01:06:57.658Z,16.00
2022-10-19T01:11:14.172Z,16.00
2022-10-19T01:15:27.907Z,16.10
2022-10-19T01:20:06.521Z,16.10
2022-10-19T01:24:37.016Z,16.10
2022-10-19T01:28:48.386Z,16.10
2022-10-19T01:33:14.727Z,16.10
2022-10-19T01:37:21.279Z,16.10
2022-10-19T01:41:29.708Z,16.10
2022-10-19T01:45:37.818Z,16.10
2022-10-19T01:49:45.405Z,16.00
2022-10-19T01:53:52.055Z,16.00
2022-10-19T01:57:59.282Z,16.00
2022-10-19T02:02:05.175Z,15.90
2022-10-19T02:06:12.380Z,15.90
2022-10-19T02:14:26.695Z,15.90
2022-10-19T02:18:30.710Z,16.00
2022-10-19T02:22:35.200Z,16.00
2022-10-19T02:26:38.799Z,16.00
2022-10-19T02:30:42.338Z,16.00
2022-10-19T02:34:45.185Z,16.00
2022-10-19T02:38:49.289Z,16.00
2022-10-19T02:42:56.388Z,16.00
2022-10-19T02:47:04.335Z,16.10
2022-10-19T02:51:07.187Z,16.10
2022-10-19T02:55:11.415Z,16.10
2022-10-19T02:59:14.131Z,16.00
2022-10-19T03:03:16.825Z,16.00
2022-10-19T03:07:21.762Z,16.00
2022-10-19T03:11:25.815Z,16.00
2022-10-19T03:15:29.893Z,16.00
2022-10-19T03:19:32.946Z,16.00
2022-10-19T03:23:36.183Z,16.00
2022-10-19T03:27:40.239Z,16.00
2022-10-19T03:31:43.173Z,16.00
2022-10-19T03:35:45.895Z,16.00
2022-10-19T03:39:48.615Z,16.00
2022-10-19T03:43:52.751Z,16.00
2022-10-19T03:47:55.546Z,15.90
2022-10-19T03:51:58.282Z,15.80
2022-10-19T03:56:05.741Z,15.80
2022-10-19T04:00:11.872Z,15.80
2022-10-19T04:04:19.346Z,15.80
2022-10-19T04:08:22.058Z,15.80
2022-10-19T04:12:24.795Z,15.80
2022-10-19T04:16:30.806Z,15.80
2022-10-19T04:20:33.825Z,15.80
2022-10-19T04:24:36.496Z,15.80
2022-10-19T04:28:39.215Z,15.80
2022-10-19T04:32:43.294Z,15.80
2022-10-19T04:36:46.345Z,15.80
2022-10-19T04:40:49.014Z,15.80
2022-10-19T04:44:51.701Z,15.80
2022-10-19T04:48:56.855Z,15.80
2022-10-19T04:52:59.615Z,15.80
2022-10-19T04:57:02.340Z,15.80
2022-10-19T05:01:09.515Z,15.80
2022-10-19T05:05:14.266Z,15.80
2022-10-19T05:09:17.036Z,15.80
2022-10-19T05:13:19.713Z,15.80
2022-10-19T05:17:22.454Z,15.80
2022-10-19T05:21:28.723Z,15.80
2022-10-19T05:25:31.427Z,15.80
2022-10-19T05:29:34.539Z,15.70
2022-10-19T05:33:37.826Z,15.70
2022-10-19T05:37:41.972Z,15.70
2022-10-19T05:41:45.634Z,15.60
2022-10-19T05:45:48.358Z,15.60
2022-10-19T05:49:51.030Z,15.60
2022-10-19T05:53:56.294Z,15.60
2022-10-19T05:57:58.971Z,15.70
2022-10-19T06:02:01.661Z,15.70
2022-10-19T06:06:06.019Z,15.70
2022-10-19T06:10:10.921Z,15.70
2022-10-19T06:14:16.431Z,15.70
2022-10-19T06:18:19.214Z,15.80
2022-10-19T06:22:21.995Z,15.80
2022-10-19T06:26:27.151Z,15.80
2022-10-19T06:30:30.236Z,15.80
2022-10-19T06:34:33.116Z,15.80
2022-10-19T06:38:35.946Z,15.90
2022-10-19T06:42:40.022Z,15.90
2022-10-19T06:46:42.820Z,15.90
2022-10-19T06:50:46.181Z,15.90
2022-10-19T06:54:49.159Z,16.00
2022-10-19T06:58:53.479Z,16.00
2022-10-19T07:02:56.346Z,16.00
2022-10-19T07:06:59.078Z,16.00
2022-10-19T07:11:03.493Z,16.00
2022-10-19T07:15:08.743Z,16.00
2022-10-19T07:19:11.649Z,15.90
2022-10-19T07:23:14.456Z,15.90
2022-10-19T07:27:17.194Z,16.00
2022-10-19T07:31:22.912Z,16.00
2022-10-19T07:35:25.678Z,16.00
2022-10-19T07:39:28.530Z,16.00
2022-10-19T07:43:31.294Z,16.10
2022-10-19T07:47:36.106Z,16.10
2022-10-19T07:51:39.647Z,16.10
2022-10-19T07:55:42.337Z,16.20
2022-10-19T07:59:45.029Z,16.20
2022-10-19T08:08:12.680Z,16.20
2022-10-19T08:12:17.666Z,16.30
2022-10-19T08:16:28.432Z,16.30
2022-10-19T08:20:32.511Z,16.40
2022-10-19T08:24:35.200Z,16.40
2022-10-19T08:28:37.894Z,16.40
2022-10-19T08:32:40.607Z,16.40
2022-10-19T08:36:44.797Z,16.40
2022-10-19T08:40:48.215Z,16.50
2022-10-19T08:45:06.291Z,16.50
2022-10-19T08:49:10.981Z,16.50
2022-10-19T08:53:19.310Z,16.60
2022-10-19T08:57:34.683Z,16.60
2022-10-19T09:01:43.075Z,16.60
2022-10-19T09:05:49.090Z,16.70
2022-10-19T09:09:58.249Z,16.80
2022-10-19T09:14:07.190Z,16.80
2022-10-19T09:18:11.806Z,16.90
2022-10-19T09:22:20.336Z,16.90
2022-10-19T09:26:29.595Z,17.00
2022-10-19T09:30:35.405Z,17.00
2022-10-19T09:34:42.677Z,17.10
2022-10-19T09:38:45.431Z,17.20
2022-10-19T09:42:56.648Z,17.20
2022-10-19T09:47:14.115Z,17.20
2022-10-19T09:51:18.619Z,17.20
2022-10-19T09:55:28.154Z,17.20
2022-10-19T09:59:35.954Z,17.20
2022-10-19T10:03:40.444Z,17.10
2022-10-19T10:07:43.530Z,17.10
2022-10-19T10:11:48.576Z,17.00
2022-10-19T10:15:57.468Z,17.00
2022-10-19T10:20:07.839Z,17.00
2022-10-19T10:24:18.719Z,17.00
2022-10-19T10:28:23.098Z,17.00
2022-10-19T10:32:28.586Z,17.10
2022-10-19T10:36:32.763Z,17.20
2022-10-19T10:40:36.106Z,17.20
2022-10-19T10:44:39.235Z,17.20
2022-10-19T10:48:47.683Z,17.20
2022-10-19T10:53:00.881Z,17.20
2022-10-19T10:57:13.005Z,17.30
2022-10-19T11:01:20.788Z,17.30
2022-10-19T11:05:27.524Z,17.30
2022-10-19T11:09:34.759Z,17.30
2022-10-19T11:13:43.421Z,17.20
2022-10-19T11:17:56.042Z,17.20
2022-10-19T11:22:09.214Z,17.20
2022-10-19T11:26:38.821Z,17.20
2022-10-19T11:30:54.031Z,17.30
2022-10-19T11:35:10.298Z,17.30
2022-10-19T11:39:32.923Z,17.30
2022-10-19T11:43:40.744Z,17.30
2022-10-19T11:48:00.131Z,17.20
2022-10-19T11:52:09.695Z,17.20
2022-10-19T11:56:20.651Z,17.20
2022-10-19T12:00:39.718Z,17.00
2022-10-19T12:04:49.749Z,16.80
2022-10-19T12:09:05.818Z,16.80
2022-10-19T12:13:15.360Z,16.70
2022-10-19T12:17:25.219Z,16.90
2022-10-19T12:21:31.415Z,17.00
2022-10-19T12:25:36.342Z,17.10
2022-10-19T12:29:43.737Z,17.30
2022-10-19T12:33:50.657Z,17.40
2022-10-19T12:37:59.889Z,17.70
2022-10-19T12:42:10.512Z,18.00
2022-10-19T12:46:27.087Z,18.30
2022-10-19T12:51:04.055Z,18.50
2022-10-19T12:55:24.511Z,18.90
2022-10-19T12:59:30.274Z,18.60
2022-10-19T13:03:36.165Z,18.50
2022-10-19T13:07:39.907Z,18.40
2022-10-19T13:12:44.690Z,17.90
2022-10-19T13:16:59.951Z,18.00
2022-10-19T13:21:03.698Z,18.20
2022-10-19T13:25:27.954Z,18.20
2022-10-19T13:29:41.361Z,18.20
2022-10-19T13:33:55.269Z,18.10
2022-10-19T13:38:27.365Z,18.10
2022-10-19T13:42:31.019Z,18.00
2022-10-19T13:46:54.006Z,18.50
2022-10-19T13:51:03.821Z,18.50
2022-10-19T13:55:45.216Z,18.50
2022-10-19T14:00:12.713Z,18.40
2022-10-19T14:04:22.497Z,18.40
2022-10-19T14:08:55.877Z,18.20
2022-10-19T14:12:59.257Z,18.50
2022-10-19T14:17:04.457Z,19.00
2022-10-19T14:21:09.750Z,19.10
2022-10-19T14:25:19.163Z,19.10
2022-10-19T14:29:22.055Z,19.40
2022-10-19T14:33:25.957Z,19.40
2022-10-19T14:37:28.863Z,19.20
2022-10-19T14:45:43.965Z,18.80
2022-10-19T14:49:46.797Z,18.50
2022-10-19T14:53:53.714Z,18.30
2022-10-19T14:57:58.116Z,18.30
2022-10-19T15:02:04.907Z,18.10
2022-10-19T15:06:08.316Z,17.90
2022-10-19T15:10:20.662Z,17.80
2022-10-19T15:14:29.122Z,17.60
2022-10-19T15:18:48.857Z,17.50
2022-10-19T15:22:53.120Z,17.40
2022-10-19T15:27:08.600Z,17.30
2022-10-19T15:31:19.347Z,17.20
2022-10-19T15:35:27.205Z,17.20
2022-10-19T15:39:38.075Z,17.00
2022-10-19T15:43:48.689Z,17.00
2022-10-19T15:48:25.342Z,17.00
2022-10-19T15:52:30.378Z,16.90
2022-10-19T15:56:35.578Z,16.80
2022-10-19T16:00:38.868Z,16.70
2022-10-19T16:04:42.956Z,16.70
2022-10-19T16:08:46.807Z,16.60
2022-10-19T16:12:49.642Z,16.50
2022-10-19T16:16:52.355Z,16.50
2022-10-19T16:20:56.462Z,16.40
2022-10-19T16:24:59.226Z,16.40
2022-10-19T16:29:02.677Z,16.30
2022-10-19T16:33:06.000Z,16.30
2022-10-19T16:37:10.046Z,16.20
2022-10-19T16:41:13.408Z,16.10
2022-10-19T16:45:16.169Z,16.10
2022-10-19T16:49:18.882Z,16.00
2022-10-19T16:53:23.090Z,16.00
2022-10-19T16:57:26.249Z,15.90
2022-10-19T17:01:30.009Z,15.90
2022-10-19T17:05:32.755Z,15.90
2022-10-19T17:09:41.856Z,15.80
2022-10-19T17:13:46.515Z,15.80
2022-10-19T17:17:49.344Z,15.90
2022-10-19T17:21:52.287Z,15.90
2022-10-19T17:25:56.356Z,15.80
2022-10-19T17:29:59.158Z,15.70
2022-10-19T17:34:02.659Z,15.70
2022-10-19T17:38:05.363Z,15.70
2022-10-19T17:42:09.507Z,15.60
2022-10-19T17:46:14.126Z,15.60
2022-10-19T17:50:16.909Z,15.50
2022-10-19T17:54:19.653Z,15.40
2022-10-19T17:58:23.777Z,15.40
2022-10-19T18:02:26.559Z,15.40
2022-10-19T18:06:31.728Z,15.30
2022-10-19T18:10:36.626Z,15.40
2022-10-19T18:14:40.858Z,15.30
2022-10-19T18:18:48.470Z,15.20
2022-10-19T18:22:51.185Z,15.20
2022-10-19T18:26:54.344Z,15.10
2022-10-19T18:31:05.822Z,15.20
2022-10-19T18:35:10.275Z,15.10
2022-10-19T18:39:14.874Z,15.20
2022-10-19T18:43:17.770Z,15.10
2022-10-19T18:47:21.914Z,15.10
2022-10-19T18:51:25.109Z,15.00
2022-10-19T18:55:27.797Z,14.90
2022-10-19T18:59:30.534Z,14.90
2022-10-19T19:03:35.344Z,14.90
2022-10-19T19:07:38.531Z,14.90
2022-10-19T19:11:41.706Z,14.90
2022-10-19T19:15:44.409Z,14.80
2022-10-19T19:19:48.478Z,14.80
2022-10-19T19:23:52.300Z,14.80
2022-10-19T19:27:55.028Z,14.80
2022-10-19T19:31:57.721Z,14.70
2022-10-19T19:36:05.941Z,14.70
2022-10-19T19:40:10.021Z,14.70
2022-10-19T19:44:12.729Z,14.60
2022-10-19T19:48:15.430Z,14.60
2022-10-19T19:52:19.838Z,14.60
2022-10-19T19:56:22.559Z,14.50
2022-10-19T20:00:25.850Z,14.50
2022-10-19T20:04:28.528Z,14.40
2022-10-19T20:08:33.010Z,14.40
2022-10-19T20:12:35.746Z,14.30
2022-10-19T20:16:38.439Z,14.30
2022-10-19T20:20:41.207Z,14.20
2022-10-19T20:24:45.291Z,14.20
2022-10-19T20:28:48.740Z,14.20
2022-10-19T20:32:54.395Z,14.10
2022-10-19T20:36:57.102Z,14.10
2022-10-19T20:41:07.797Z,14.10
2022-10-19T20:45:12.949Z,14.00
2022-10-19T20:49:15.667Z,14.00
2022-10-19T20:53:18.742Z,13.90
2022-10-19T20:57:22.819Z,13.90
2022-10-19T21:01:26.006Z,13.90
2022-10-19T21:05:28.734Z,13.90
2022-10-19T21:09:31.606Z,13.90
2022-10-19T21:13:35.673Z,13.80
2022-10-19T21:17:38.400Z,13.80
2022-10-19T21:21:43.260Z,13.80
2022-10-19T21:25:54.327Z,13.70
2022-10-19T21:29:58.387Z,13.70
2022-10-19T21:34:05.265Z,13.70
2022-10-19T21:38:07.993Z,13.60
2022-10-19T21:42:10.638Z,13.60
2022-10-19T21:46:16.835Z,13.50
2022-10-19T21:50:19.848Z,13.40
2022-10-19T21:54:24.582Z,13.40
2022-10-19T21:58:27.339Z,13.40
2022-10-19T22:02:31.398Z,13.30
2022-10-19T22:06:35.991Z,13.30
2022-10-19T22:10:38.971Z,13.20
2022-10-19T22:14:41.751Z,13.20
2022-10-19T22:18:46.588Z,13.10
2022-10-19T22:22:51.542Z,13.10
2022-10-19T22:26:56.889Z,13.10
2022-10-19T22:31:00.157Z,13.10
2022-10-19T22:35:05.441Z,13.10
2022-10-19T22:39:09.078Z,13.10
2022-10-19T22:43:11.803Z,13.00
2022-10-19T22:47:14.494Z,13.00
2022-10-19T22:51:18.542Z,13.00
2022-10-19T22:55:21.263Z,12.90
2022-10-19T22:59:23.995Z,12.80
2022-10-19T23:03:26.759Z,12.80
2022-10-19T23:07:30.847Z,12.80
2022-10-19T23:11:33.646Z,12.80
2022-10-19T23:15:39.283Z,12.90
2022-10-19T23:19:44.284Z,12.90
2022-10-19T23:23:48.370Z,12.90
2022-10-19T23:27:51.074Z,13.00
2022-10-19T23:31:53.784Z,13.00
2022-10-19T23:36:03.175Z,13.10
2022-10-19T23:40:08.577Z,13.20
2022-10-19T23:44:11.615Z,13.10
2022-10-19T23:48:14.321Z,13.10
2022-10-19T23:52:17.018Z,13.10
2022-10-19T23:56:22.914Z,13.10
