createdAt,value
2017-12-02T00:00:31.091Z,0.02
2017-12-02T00:02:58.581Z,0.00
2017-12-02T00:05:26.064Z,0.02
2017-12-02T00:07:53.527Z,0.00
2017-12-02T00:10:22.750Z,-0.18
2017-12-02T00:26:02.768Z,-0.75
2017-12-02T00:28:30.309Z,-0.86
2017-12-02T00:30:57.828Z,-0.90
2017-12-02T00:33:25.298Z,-0.83
2017-12-02T00:35:52.790Z,-0.84
2017-12-02T00:38:20.735Z,-0.73
2017-12-02T00:40:48.279Z,-0.76
2017-12-02T00:43:15.803Z,-0.82
2017-12-02T00:45:43.261Z,-0.87
2017-12-02T00:48:10.746Z,-0.80
2017-12-02T00:50:38.243Z,-0.76
2017-12-02T00:53:05.727Z,-0.75
2017-12-02T00:55:33.187Z,-0.81
2017-12-02T00:58:00.693Z,-0.83
2017-12-02T01:00:28.163Z,-0.92
2017-12-02T01:02:55.651Z,-1.01
2017-12-02T01:05:23.129Z,-1.14
2017-12-02T01:07:50.612Z,-0.93
2017-12-02T01:10:18.075Z,-1.05
2017-12-02T01:12:45.560Z,-1.09
2017-12-02T01:15:13.039Z,-1.05
2017-12-02T01:17:40.503Z,-0.90
2017-12-02T01:20:08.028Z,-0.93
2017-12-02T01:22:35.494Z,-1.02
2017-12-02T01:25:03.186Z,-1.06
2017-12-02T01:27:30.652Z,-1.05
2017-12-02T01:29:58.095Z,-1.16
2017-12-02T01:32:25.577Z,-1.12
2017-12-02T01:34:53.045Z,-1.09
2017-12-02T01:37:20.619Z,-1.16
2017-12-02T01:39:48.086Z,-1.22
2017-12-02T01:42:15.549Z,-1.14
2017-12-02T01:44:43.010Z,-1.16
2017-12-02T01:47:10.492Z,-1.29
2017-12-02T01:49:37.943Z,-1.32
2017-12-02T01:52:05.403Z,-1.32
2017-12-02T01:54:32.891Z,-1.34
2017-12-02T01:57:00.361Z,-1.49
2017-12-02T01:59:27.856Z,-1.43
2017-12-02T02:01:55.334Z,-1.53
2017-12-02T02:04:22.803Z,-1.57
2017-12-02T02:06:50.250Z,-1.53
2017-12-02T02:09:17.722Z,-1.53
2017-12-02T02:11:45.609Z,-1.48
2017-12-02T02:14:13.093Z,-1.51
2017-12-02T02:16:40.598Z,-1.38
2017-12-02T02:19:08.115Z,-1.48
2017-12-02T02:21:35.632Z,-1.47
2017-12-02T02:24:03.128Z,-1.41
2017-12-02T02:26:30.587Z,-1.52
2017-12-02T02:28:59.071Z,-1.55
2017-12-02T02:31:26.576Z,-1.66
2017-12-02T02:33:54.464Z,-1.65
2017-12-02T02:36:21.939Z,-1.74
2017-12-02T02:38:49.408Z,-1.71
2017-12-02T02:41:16.905Z,-1.73
2017-12-02T02:43:44.380Z,-1.72
2017-12-02T02:46:11.851Z,-1.78
2017-12-02T02:48:39.338Z,-1.91
2017-12-02T02:51:06.863Z,-1.85
2017-12-02T02:53:34.362Z,-1.93
2017-12-02T02:56:01.982Z,-2.00
2017-12-02T02:58:29.458Z,-2.13
2017-12-02T03:00:56.918Z,-2.17
2017-12-02T03:03:24.439Z,-2.12
2017-12-02T03:05:51.907Z,-2.15
2017-12-02T03:08:19.360Z,-2.13
2017-12-02T03:10:46.928Z,-2.10
2017-12-02T03:13:14.391Z,-2.06
2017-12-02T03:15:41.875Z,-2.02
2017-12-02T03:18:09.370Z,-2.07
2017-12-02T03:20:36.834Z,-2.10
2017-12-02T03:23:04.308Z,-2.11
2017-12-02T03:25:31.793Z,-2.14
2017-12-02T03:27:59.274Z,-2.21
2017-12-02T03:30:26.749Z,-2.27
2017-12-02T03:32:54.263Z,-2.30
2017-12-02T03:35:21.730Z,-2.30
2017-12-02T03:37:49.212Z,-2.28
2017-12-02T03:40:16.695Z,-2.28
2017-12-02T03:42:44.160Z,-2.37
2017-12-02T03:45:11.639Z,-2.41
2017-12-02T03:47:39.123Z,-2.38
2017-12-02T03:50:06.611Z,-2.46
2017-12-02T03:52:34.083Z,-2.54
2017-12-02T03:55:01.595Z,-2.51
2017-12-02T03:57:29.068Z,-2.57
2017-12-02T03:59:56.559Z,-2.62
2017-12-02T04:02:24.143Z,-2.62
2017-12-02T04:04:51.616Z,-2.67
2017-12-02T04:07:19.140Z,-2.71
2017-12-02T04:09:46.598Z,-2.69
2017-12-02T04:12:14.126Z,-2.76
2017-12-02T04:14:41.597Z,-2.79
2017-12-02T04:17:09.060Z,-2.90
2017-12-02T04:19:36.556Z,-2.86
2017-12-02T04:22:04.028Z,-2.99
2017-12-02T04:24:31.519Z,-3.08
2017-12-02T04:26:59.047Z,-3.02
2017-12-02T04:29:26.548Z,-3.04
2017-12-02T04:31:54.011Z,-3.08
2017-12-02T04:34:21.599Z,-3.11
2017-12-02T04:36:49.068Z,-3.16
2017-12-02T04:39:16.635Z,-3.27
2017-12-02T04:41:44.144Z,-3.29
2017-12-02T04:44:11.679Z,-3.32
2017-12-02T04:46:39.148Z,-3.25
2017-12-02T04:49:06.614Z,-3.16
2017-12-02T04:51:34.103Z,-3.20
2017-12-02T04:54:01.571Z,-3.14
2017-12-02T04:56:29.047Z,-3.04
2017-12-02T04:58:56.503Z,-3.11
2017-12-02T05:01:24.025Z,-3.09
2017-12-02T05:03:51.507Z,-3.08
2017-12-02T05:06:19.934Z,-3.05
2017-12-02T05:08:47.429Z,-3.18
2017-12-02T05:11:14.995Z,-3.23
2017-12-02T05:13:42.492Z,-3.27
2017-12-02T05:16:09.971Z,-3.38
2017-12-02T05:18:37.477Z,-3.42
2017-12-02T05:21:04.967Z,-3.45
2017-12-02T05:23:32.429Z,-3.52
2017-12-02T05:25:59.921Z,-3.47
2017-12-02T05:28:27.460Z,-3.29
2017-12-02T05:30:54.939Z,-3.26
2017-12-02T05:33:22.435Z,-3.37
2017-12-02T05:35:49.940Z,-3.45
2017-12-02T05:38:17.423Z,-3.40
2017-12-02T05:40:44.928Z,-3.28
2017-12-02T05:43:12.406Z,-3.42
2017-12-02T05:45:39.872Z,-3.27
2017-12-02T05:48:07.389Z,-3.26
2017-12-02T05:50:34.883Z,-3.36
2017-12-02T05:53:02.347Z,-3.38
2017-12-02T05:55:29.843Z,-3.33
2017-12-02T05:57:57.295Z,-3.30
2017-12-02T06:00:24.765Z,-3.34
2017-12-02T06:02:52.276Z,-3.33
2017-12-02T06:05:19.763Z,-3.43
2017-12-02T06:07:47.239Z,-3.52
2017-12-02T06:10:14.727Z,-3.54
2017-12-02T06:12:42.270Z,-3.49
2017-12-02T06:15:09.756Z,-3.34
2017-12-02T06:17:37.242Z,-3.28
2017-12-02T06:20:04.721Z,-3.26
2017-12-02T06:22:32.190Z,-3.30
2017-12-02T06:24:59.662Z,-3.23
2017-12-02T06:27:27.152Z,-3.24
2017-12-02T06:29:54.632Z,-3.26
2017-12-02T06:32:22.113Z,-3.23
2017-12-02T06:34:49.682Z,-3.11
2017-12-02T06:37:17.786Z,-3.14
2017-12-02T06:39:45.822Z,-3.04
2017-12-02T06:42:13.279Z,-3.04
2017-12-02T06:44:40.811Z,-2.95
2017-12-02T06:47:08.299Z,-2.85
2017-12-02T06:49:35.775Z,-2.80
2017-12-02T06:52:03.284Z,-2.82
2017-12-02T06:54:30.769Z,-2.63
2017-12-02T06:56:58.267Z,-2.57
2017-12-02T06:59:25.778Z,-2.65
2017-12-02T07:01:53.286Z,-2.48
2017-12-02T07:04:20.792Z,-2.43
2017-12-02T07:06:48.287Z,-2.41
2017-12-02T07:09:15.776Z,-2.49
2017-12-02T07:11:43.262Z,-2.49
2017-12-02T07:14:10.775Z,-2.52
2017-12-02T07:16:38.256Z,-2.45
2017-12-02T07:19:05.772Z,-2.42
2017-12-02T07:21:33.783Z,-2.39
2017-12-02T07:24:01.286Z,-2.45
2017-12-02T07:26:28.796Z,-2.34
2017-12-02T07:28:56.257Z,-2.33
2017-12-02T07:31:23.754Z,-2.33
2017-12-02T07:33:51.255Z,-2.30
2017-12-02T07:36:18.788Z,-2.22
2017-12-02T07:38:46.304Z,-2.20
2017-12-02T07:41:13.849Z,-2.07
2017-12-02T07:43:41.340Z,-2.03
2017-12-02T07:46:08.815Z,-1.89
2017-12-02T07:48:36.299Z,-1.77
2017-12-02T07:51:03.900Z,-1.73
2017-12-02T07:53:31.353Z,-1.65
2017-12-02T07:55:58.837Z,-1.59
2017-12-02T07:58:26.326Z,-1.63
2017-12-02T08:00:53.926Z,-1.50
2017-12-02T08:03:21.468Z,-1.39
2017-12-02T08:05:48.949Z,-1.40
2017-12-02T08:08:16.456Z,-1.44
2017-12-02T08:10:44.164Z,-1.44
2017-12-02T08:13:11.746Z,-1.35
2017-12-02T08:15:39.211Z,-1.26
2017-12-02T08:18:06.704Z,-1.31
2017-12-02T08:20:34.223Z,-1.24
2017-12-02T08:23:01.828Z,-1.19
2017-12-02T08:25:29.310Z,-1.09
2017-12-02T08:27:56.971Z,-1.04
2017-12-02T08:30:24.451Z,-1.02
2017-12-02T08:32:51.941Z,-0.91
2017-12-02T08:35:19.434Z,-0.95
2017-12-02T08:37:46.928Z,-0.88
2017-12-02T08:40:14.428Z,-0.84
2017-12-02T08:42:41.915Z,-0.75
2017-12-02T08:45:09.404Z,-0.81
2017-12-02T08:47:36.888Z,-0.72
2017-12-02T08:50:04.542Z,-0.61
2017-12-02T08:52:32.054Z,-0.57
2017-12-02T08:54:59.606Z,-0.55
2017-12-02T08:57:27.078Z,-0.48
2017-12-02T08:59:54.622Z,-0.35
2017-12-02T09:02:22.141Z,-0.20
2017-12-02T09:04:49.625Z,-0.11
2017-12-02T09:07:17.127Z,-0.10
2017-12-02T09:09:44.712Z,-0.14
2017-12-02T09:12:12.324Z,-0.25
2017-12-02T09:14:40.017Z,-0.22
2017-12-02T09:17:09.009Z,-0.26
2017-12-02T09:19:36.663Z,-0.22
2017-12-02T09:22:04.406Z,-0.22
2017-12-02T09:24:31.957Z,-0.14
2017-12-02T09:27:00.037Z,-0.28
2017-12-02T09:29:27.508Z,-0.26
2017-12-02T09:31:55.781Z,-0.34
2017-12-02T09:34:23.268Z,-0.29
2017-12-02T09:36:50.771Z,-0.26
2017-12-02T09:39:18.247Z,-0.19
2017-12-02T09:41:45.800Z,-0.20
2017-12-02T09:44:13.352Z,-0.27
2017-12-02T09:46:40.823Z,-0.26
2017-12-02T09:49:08.392Z,-0.32
2017-12-02T09:51:35.897Z,-0.34
2017-12-02T09:54:03.381Z,-0.07
2017-12-02T09:56:30.869Z,0.09
2017-12-02T09:58:58.351Z,0.02
2017-12-02T10:01:25.824Z,0.08
2017-12-02T10:03:53.336Z,-0.03
2017-12-02T10:06:20.803Z,-0.06
2017-12-02T10:08:48.334Z,0.09
2017-12-02T10:11:15.824Z,0.13
2017-12-02T10:13:43.308Z,0.34
2017-12-02T10:16:10.859Z,0.40
2017-12-02T10:18:38.376Z,0.29
2017-12-02T10:21:05.863Z,0.31
2017-12-02T10:23:33.386Z,0.50
2017-12-02T10:26:00.844Z,0.46
2017-12-02T10:28:28.344Z,0.55
2017-12-02T10:30:55.843Z,0.52
2017-12-02T10:33:23.321Z,0.46
2017-12-02T10:35:50.808Z,0.49
2017-12-02T10:38:18.303Z,0.58
2017-12-02T10:40:45.767Z,0.69
2017-12-02T10:43:13.270Z,0.73
2017-12-02T10:45:40.788Z,0.63
2017-12-02T10:48:08.278Z,0.59
2017-12-02T10:50:35.778Z,0.63
2017-12-02T10:53:03.389Z,0.64
2017-12-02T10:55:30.884Z,0.61
2017-12-02T10:57:58.389Z,0.71
2017-12-02T11:00:25.847Z,0.76
2017-12-02T11:02:53.329Z,0.81
2017-12-02T11:05:20.866Z,0.86
2017-12-02T11:07:48.449Z,0.79
2017-12-02T11:10:16.640Z,0.80
2017-12-02T11:12:44.906Z,0.98
2017-12-02T11:15:13.359Z,0.87
2017-12-02T11:17:40.837Z,0.86
2017-12-02T11:20:08.399Z,0.87
2017-12-02T11:22:35.946Z,0.89
2017-12-02T11:25:03.483Z,0.90
2017-12-02T11:27:31.085Z,0.96
2017-12-02T11:29:58.663Z,1.02
2017-12-02T11:32:26.199Z,1.06
2017-12-02T11:34:53.765Z,1.03
2017-12-02T11:37:21.360Z,0.94
2017-12-02T11:39:48.880Z,1.14
2017-12-02T11:42:16.357Z,1.21
2017-12-02T11:44:43.832Z,1.24
2017-12-02T11:47:11.311Z,1.18
2017-12-02T11:49:38.813Z,1.18
2017-12-02T11:52:06.302Z,1.28
2017-12-02T11:54:33.788Z,1.31
2017-12-02T11:57:01.321Z,1.27
2017-12-02T11:59:29.027Z,1.42
2017-12-02T12:01:56.501Z,1.55
2017-12-02T12:04:23.967Z,1.59
2017-12-02T12:06:51.455Z,1.56
2017-12-02T12:09:18.935Z,1.60
2017-12-02T12:11:46.412Z,1.52
2017-12-02T12:14:13.912Z,1.67
2017-12-02T12:16:41.519Z,1.70
2017-12-02T12:19:09.050Z,1.78
2017-12-02T12:21:36.717Z,1.89
2017-12-02T12:24:04.261Z,1.90
2017-12-02T12:26:31.773Z,1.70
2017-12-02T12:29:04.131Z,1.68
2017-12-02T12:31:32.253Z,1.69
2017-12-02T12:33:59.818Z,1.69
2017-12-02T12:36:27.284Z,1.69
2017-12-02T12:38:54.782Z,1.72
2017-12-02T12:41:22.289Z,1.67
2017-12-02T12:43:49.808Z,1.62
2017-12-02T12:46:17.375Z,1.73
2017-12-02T12:48:44.860Z,1.67
2017-12-02T12:51:12.356Z,1.62
2017-12-02T12:53:39.839Z,1.66
2017-12-02T12:56:07.327Z,1.64
2017-12-02T12:58:34.843Z,1.53
2017-12-02T13:01:02.325Z,1.52
2017-12-02T13:03:29.799Z,1.54
2017-12-02T13:05:57.332Z,1.53
2017-12-02T13:08:24.864Z,1.63
2017-12-02T13:10:52.351Z,1.82
2017-12-02T13:13:19.817Z,1.75
2017-12-02T13:15:47.312Z,1.59
2017-12-02T13:18:14.809Z,1.60
2017-12-02T13:20:42.299Z,1.67
2017-12-02T13:23:09.801Z,1.64
2017-12-02T13:25:37.317Z,1.67
2017-12-02T13:28:05.650Z,1.88
2017-12-02T13:30:33.146Z,1.62
2017-12-02T13:33:00.604Z,1.62
2017-12-02T13:35:28.085Z,1.57
2017-12-02T13:37:55.668Z,1.67
2017-12-02T13:40:23.143Z,1.66
2017-12-02T13:42:50.640Z,1.77
2017-12-02T13:45:18.161Z,1.77
2017-12-02T13:47:45.652Z,1.46
2017-12-02T13:50:13.128Z,1.56
2017-12-02T13:52:40.613Z,1.68
2017-12-02T13:55:08.136Z,1.80
2017-12-02T13:57:35.663Z,2.04
2017-12-02T14:00:03.153Z,2.09
2017-12-02T14:02:30.629Z,2.10
2017-12-02T14:04:58.261Z,2.13
2017-12-02T14:07:25.724Z,2.78
2017-12-02T14:09:53.197Z,3.06
2017-12-02T14:12:20.727Z,2.80
2017-12-02T14:14:48.185Z,2.77
2017-12-02T14:17:15.686Z,2.92
2017-12-02T14:19:43.161Z,2.65
2017-12-02T14:22:10.643Z,2.16
2017-12-02T14:24:38.111Z,2.10
2017-12-02T14:27:05.568Z,1.77
2017-12-02T14:29:33.027Z,1.76
2017-12-02T14:32:00.532Z,1.58
2017-12-02T14:34:28.290Z,1.47
2017-12-02T14:36:55.891Z,1.35
2017-12-02T14:39:23.363Z,1.43
2017-12-02T14:41:50.836Z,1.30
2017-12-02T14:44:18.434Z,1.17
2017-12-02T14:46:45.920Z,1.08
2017-12-02T14:49:13.414Z,1.04
2017-12-02T14:51:40.887Z,0.86
2017-12-02T14:54:08.411Z,0.82
2017-12-02T14:56:35.903Z,0.78
2017-12-02T14:59:03.414Z,0.62
2017-12-02T15:01:30.877Z,0.63
2017-12-02T15:03:58.382Z,0.51
2017-12-02T15:06:25.860Z,0.52
2017-12-02T15:08:53.339Z,0.40
2017-12-02T15:11:20.855Z,0.42
2017-12-02T15:13:48.306Z,0.48
2017-12-02T15:16:15.832Z,0.42
2017-12-02T15:18:43.307Z,0.44
2017-12-02T15:21:25.480Z,0.36
2017-12-02T15:23:53.004Z,0.31
2017-12-02T15:26:20.576Z,0.34
2017-12-02T15:28:49.090Z,0.27
2017-12-02T15:31:16.670Z,0.28
2017-12-02T15:33:44.244Z,0.24
2017-12-02T15:36:11.772Z,0.26
2017-12-02T15:38:39.281Z,0.30
2017-12-02T15:41:06.800Z,0.30
2017-12-02T15:43:34.308Z,0.15
2017-12-02T15:46:01.889Z,0.18
2017-12-02T15:48:30.265Z,0.21
2017-12-02T15:50:57.869Z,0.15
2017-12-02T15:53:25.564Z,0.15
2017-12-02T15:55:53.096Z,0.03
2017-12-02T15:58:22.727Z,0.04
2017-12-02T16:00:50.736Z,0.13
2017-12-02T16:03:18.206Z,0.06
2017-12-02T16:05:45.820Z,0.04
2017-12-02T16:08:13.361Z,0.03
2017-12-02T16:13:13.079Z,0.07
2017-12-02T16:15:40.601Z,0.03
2017-12-02T16:18:08.102Z,0.06
2017-12-02T16:20:35.729Z,0.03
2017-12-02T16:23:03.365Z,0.09
2017-12-02T16:25:30.892Z,0.07
2017-12-02T16:27:58.471Z,0.07
2017-12-02T16:30:26.000Z,0.19
2017-12-02T16:32:54.000Z,0.29
2017-12-02T16:35:21.526Z,0.23
2017-12-02T16:37:49.032Z,0.33
2017-12-02T16:40:17.802Z,0.34
2017-12-02T16:42:48.622Z,0.40
2017-12-02T16:45:16.171Z,0.47
2017-12-02T16:47:43.684Z,0.49
2017-12-02T16:50:11.232Z,0.65
2017-12-02T16:52:38.766Z,0.71
2017-12-02T16:55:06.218Z,0.75
2017-12-02T16:57:33.773Z,0.74
2017-12-02T17:00:01.288Z,0.80
2017-12-02T17:02:28.793Z,0.81
2017-12-02T17:04:56.763Z,0.76
2017-12-02T17:07:24.240Z,0.83
2017-12-02T17:09:51.747Z,0.92
2017-12-02T17:12:19.991Z,0.93
2017-12-02T17:14:47.548Z,0.87
2017-12-02T17:17:15.190Z,0.85
2017-12-02T17:19:42.689Z,0.92
2017-12-02T17:22:10.196Z,1.02
2017-12-02T17:24:37.676Z,1.04
2017-12-02T17:27:05.241Z,1.03
2017-12-02T17:29:32.764Z,0.87
2017-12-02T17:32:00.240Z,0.90
2017-12-02T17:34:27.945Z,0.92
2017-12-02T17:36:57.510Z,0.89
2017-12-02T17:39:25.360Z,0.80
2017-12-02T17:41:53.370Z,0.83
2017-12-02T17:44:20.888Z,0.76
2017-12-02T17:46:48.372Z,0.82
2017-12-02T17:49:16.366Z,0.80
2017-12-02T17:51:44.282Z,0.79
2017-12-02T17:54:12.756Z,0.82
2017-12-02T17:56:40.340Z,0.85
2017-12-02T17:59:07.863Z,0.78
2017-12-02T18:01:35.387Z,0.80
2017-12-02T18:04:03.081Z,0.75
2017-12-02T18:06:30.557Z,0.74
2017-12-02T18:08:58.080Z,0.74
2017-12-02T18:11:25.591Z,0.59
2017-12-02T18:13:53.087Z,0.58
2017-12-02T18:16:20.599Z,0.56
2017-12-02T18:18:48.161Z,0.68
2017-12-02T18:21:15.632Z,0.57
2017-12-02T18:23:43.165Z,0.64
2017-12-02T18:26:10.682Z,0.66
2017-12-02T18:28:38.196Z,0.60
2017-12-02T18:31:05.736Z,0.68
2017-12-02T18:33:33.216Z,0.73
2017-12-02T18:36:00.782Z,0.85
2017-12-02T18:38:28.277Z,0.85
2017-12-02T18:40:55.811Z,0.77
2017-12-02T18:43:23.617Z,0.72
2017-12-02T18:45:54.760Z,0.73
2017-12-02T18:48:22.327Z,0.88
2017-12-02T18:50:51.164Z,0.78
2017-12-02T18:53:18.654Z,0.70
2017-12-02T18:55:46.169Z,0.67
2017-12-02T18:58:13.828Z,0.77
2017-12-02T19:00:41.340Z,0.79
2017-12-02T19:03:08.851Z,0.71
2017-12-02T19:05:36.349Z,0.63
2017-12-02T19:08:03.835Z,0.71
2017-12-02T19:10:32.562Z,0.70
2017-12-02T19:13:00.790Z,0.69
2017-12-02T19:15:28.484Z,0.67
2017-12-02T19:17:55.982Z,0.61
2017-12-02T19:20:23.490Z,0.58
2017-12-02T19:22:51.022Z,0.62
2017-12-02T19:25:18.672Z,0.50
2017-12-02T19:27:46.913Z,0.47
2017-12-02T19:30:14.414Z,0.46
2017-12-02T19:32:43.621Z,0.47
2017-12-02T19:35:11.187Z,0.43
2017-12-02T19:37:40.982Z,0.34
2017-12-02T19:53:07.222Z,-0.07
2017-12-02T19:55:34.863Z,-0.12
2017-12-02T19:58:02.368Z,-0.05
2017-12-02T20:00:29.929Z,-0.12
2017-12-02T20:02:57.480Z,-0.10
2017-12-02T20:05:25.014Z,-0.12
2017-12-02T20:07:52.745Z,-0.15
2017-12-02T20:10:20.307Z,-0.12
2017-12-02T20:12:47.907Z,-0.06
2017-12-02T20:15:15.392Z,-0.10
2017-12-02T20:17:42.910Z,-0.13
2017-12-02T20:20:10.550Z,-0.08
2017-12-02T20:22:38.396Z,0.02
2017-12-02T20:25:05.919Z,0.01
2017-12-02T20:27:33.432Z,0.06
2017-12-02T20:30:00.908Z,0.17
2017-12-02T20:32:28.416Z,0.21
2017-12-02T20:34:55.896Z,0.35
2017-12-02T20:37:23.437Z,0.28
2017-12-02T20:39:50.935Z,0.31
2017-12-02T20:42:18.483Z,0.28
2017-12-02T20:44:46.037Z,0.38
2017-12-02T20:47:13.590Z,0.35
2017-12-02T20:49:41.117Z,0.35
2017-12-02T20:52:08.573Z,0.37
2017-12-02T20:54:36.071Z,0.32
2017-12-02T20:57:03.613Z,0.33
2017-12-02T20:59:31.100Z,0.20
2017-12-02T21:01:58.640Z,0.21
2017-12-02T21:04:26.144Z,0.28
2017-12-02T21:06:53.714Z,0.26
2017-12-02T21:09:21.214Z,0.22
2017-12-02T21:11:48.795Z,0.42
2017-12-02T21:14:16.252Z,0.46
2017-12-02T21:16:44.690Z,0.50
2017-12-02T21:19:12.356Z,0.50
2017-12-02T21:21:39.855Z,0.52
2017-12-02T21:24:07.436Z,0.46
2017-12-02T21:26:34.913Z,0.50
2017-12-02T21:29:02.472Z,0.64
2017-12-02T21:31:30.123Z,0.51
2017-12-02T21:33:57.597Z,0.59
2017-12-02T21:36:25.109Z,0.58
2017-12-02T21:38:53.118Z,0.57
2017-12-02T21:41:20.704Z,0.72
2017-12-02T21:43:48.358Z,0.55
2017-12-02T21:46:16.989Z,0.53
2017-12-02T21:48:44.502Z,0.60
2017-12-02T21:51:12.109Z,0.64
2017-12-02T21:53:39.605Z,0.56
2017-12-02T21:56:07.127Z,0.67
2017-12-02T21:58:34.649Z,0.73
2017-12-02T22:01:02.545Z,0.66
2017-12-02T22:03:30.594Z,0.75
2017-12-02T22:05:58.128Z,0.72
2017-12-02T22:08:25.668Z,0.75
2017-12-02T22:10:53.146Z,0.68
2017-12-02T22:13:20.692Z,0.58
2017-12-02T22:15:48.255Z,0.60
2017-12-02T22:18:15.772Z,0.72
2017-12-02T22:20:43.248Z,0.81
2017-12-02T22:23:10.735Z,0.63
2017-12-02T22:25:38.274Z,0.61
2017-12-02T22:28:06.087Z,0.79
2017-12-02T22:30:33.551Z,0.63
2017-12-02T22:33:01.088Z,0.71
2017-12-02T22:35:29.032Z,0.62
2017-12-02T22:37:56.583Z,0.59
2017-12-02T22:40:24.070Z,0.62
2017-12-02T22:42:51.571Z,0.59
2017-12-02T22:45:19.087Z,0.62
2017-12-02T22:47:46.691Z,0.66
2017-12-02T22:50:14.164Z,0.69
2017-12-02T22:52:41.637Z,0.67
2017-12-02T22:55:09.154Z,0.55
2017-12-02T22:57:36.629Z,0.61
2017-12-02T23:00:04.121Z,0.75
2017-12-02T23:02:32.108Z,0.60
2017-12-02T23:05:00.577Z,0.68
2017-12-02T23:07:28.119Z,0.54
2017-12-02T23:09:55.624Z,0.55
2017-12-02T23:12:23.928Z,0.70
2017-12-02T23:14:51.456Z,0.73
2017-12-02T23:17:18.928Z,0.60
2017-12-02T23:19:47.445Z,0.67
2017-12-02T23:22:14.993Z,0.72
2017-12-02T23:24:42.499Z,0.64
2017-12-02T23:27:10.346Z,0.62
2017-12-02T23:29:37.902Z,0.64
2017-12-02T23:32:05.385Z,0.69
2017-12-02T23:34:32.876Z,0.65
2017-12-02T23:37:00.405Z,0.69
2017-12-02T23:39:27.938Z,0.74
2017-12-02T23:41:55.412Z,0.84
2017-12-02T23:44:22.945Z,0.84
2017-12-02T23:46:50.528Z,0.75
2017-12-02T23:49:18.049Z,0.80
2017-12-02T23:51:45.546Z,0.77
2017-12-02T23:54:13.010Z,0.68
2017-12-02T23:56:40.575Z,0.74
2017-12-02T23:59:08.112Z,0.56
