createdAt,value
2018-06-02T00:00:55.454Z,26.00
2018-06-02T00:01:55.461Z,25.60
2018-06-02T00:02:55.462Z,24.90
2018-06-02T00:03:55.475Z,26.10
2018-06-02T00:04:55.517Z,24.60
2018-06-02T00:05:55.471Z,26.40
2018-06-02T00:06:55.477Z,24.70
2018-06-02T00:07:55.477Z,25.60
2018-06-02T00:08:55.481Z,25.80
2018-06-02T00:09:55.485Z,25.60
2018-06-02T00:10:55.492Z,24.50
2018-06-02T00:11:55.491Z,26.40
2018-06-02T00:12:55.495Z,24.20
2018-06-02T00:13:55.498Z,24.30
2018-06-02T00:14:55.501Z,25.20
2018-06-02T00:15:55.504Z,25.90
2018-06-02T00:16:55.508Z,25.20
2018-06-02T00:17:55.513Z,26.20
2018-06-02T00:18:55.518Z,23.40
2018-06-02T00:19:55.517Z,24.20
2018-06-02T00:20:55.520Z,24.40
2018-06-02T00:21:55.525Z,23.00
2018-06-02T00:22:55.528Z,23.00
2018-06-02T00:23:55.530Z,25.20
2018-06-02T00:24:55.533Z,24.10
2018-06-02T00:25:55.538Z,24.10
2018-06-02T00:26:55.541Z,23.40
2018-06-02T00:27:55.543Z,23.60
2018-06-02T00:28:55.547Z,22.20
2018-06-02T00:29:55.550Z,22.20
2018-06-02T00:30:55.554Z,23.50
2018-06-02T00:31:55.556Z,22.80
2018-06-02T00:32:55.560Z,23.50
2018-06-02T00:33:55.567Z,23.10
2018-06-02T00:34:55.566Z,21.70
2018-06-02T00:35:55.570Z,20.10
2018-06-02T00:36:55.573Z,22.30
2018-06-02T00:37:55.576Z,22.10
2018-06-02T00:38:55.579Z,22.10
2018-06-02T00:39:55.581Z,22.80
2018-06-02T00:40:55.585Z,21.70
2018-06-02T00:41:55.592Z,24.40
2018-06-02T00:42:55.595Z,22.90
2018-06-02T00:43:55.594Z,19.90
2018-06-02T00:44:55.600Z,21.10
2018-06-02T00:45:55.601Z,22.90
2018-06-02T00:46:55.603Z,20.80
2018-06-02T00:47:55.608Z,22.20
2018-06-02T00:48:55.609Z,20.40
2018-06-02T00:49:55.613Z,21.20
2018-06-02T00:50:55.616Z,19.80
2018-06-02T00:51:55.619Z,20.90
2018-06-02T00:52:55.622Z,21.70
2018-06-02T00:53:55.625Z,21.70
2018-06-02T00:54:55.633Z,22.20
2018-06-02T00:55:55.631Z,20.40
2018-06-02T00:56:55.634Z,22.50
2018-06-02T00:57:55.637Z,21.90
2018-06-02T00:58:55.640Z,22.80
2018-06-02T00:59:55.643Z,21.00
2018-06-02T01:00:55.646Z,21.20
2018-06-02T01:01:55.650Z,22.40
2018-06-02T01:02:55.652Z,23.60
2018-06-02T01:03:55.655Z,23.00
2018-06-02T01:04:55.657Z,21.20
2018-06-02T01:05:55.661Z,22.70
2018-06-02T01:06:55.665Z,24.00
2018-06-02T01:07:55.669Z,23.30
2018-06-02T01:08:55.670Z,23.60
2018-06-02T01:09:55.673Z,26.90
2018-06-02T01:10:55.675Z,24.10
2018-06-02T01:11:55.677Z,23.60
2018-06-02T01:12:55.681Z,26.50
2018-06-02T01:13:55.683Z,25.00
2018-06-02T01:14:55.687Z,25.70
2018-06-02T01:15:55.691Z,28.70
2018-06-02T01:16:55.693Z,25.70
2018-06-02T01:17:55.695Z,27.60
2018-06-02T01:18:55.701Z,27.30
2018-06-02T01:19:55.704Z,24.80
2018-06-02T01:20:55.774Z,26.60
2018-06-02T01:21:55.706Z,27.20
2018-06-02T01:22:55.709Z,27.40
2018-06-02T01:23:55.712Z,24.60
2018-06-02T01:24:55.715Z,24.80
2018-06-02T01:25:55.717Z,26.00
2018-06-02T01:26:55.722Z,28.20
2018-06-02T01:27:55.724Z,27.70
2018-06-02T01:28:55.729Z,27.60
2018-06-02T01:29:55.729Z,25.80
2018-06-02T01:30:55.733Z,27.80
2018-06-02T01:31:55.734Z,27.80
2018-06-02T01:32:55.740Z,27.60
2018-06-02T01:33:55.741Z,28.20
2018-06-02T01:34:55.744Z,28.30
2018-06-02T01:35:55.746Z,29.10
2018-06-02T01:36:55.749Z,28.40
2018-06-02T01:37:55.753Z,30.30
2018-06-02T01:38:55.756Z,28.90
2018-06-02T01:39:55.758Z,27.70
2018-06-02T01:40:55.765Z,28.90
2018-06-02T01:41:55.763Z,30.00
2018-06-02T01:42:55.799Z,27.40
2018-06-02T01:43:55.768Z,30.00
2018-06-02T01:44:55.773Z,25.70
2018-06-02T01:45:55.775Z,28.30
2018-06-02T01:46:55.778Z,27.00
2018-06-02T01:47:55.781Z,28.00
2018-06-02T01:48:55.785Z,28.60
2018-06-02T01:49:55.793Z,28.30
2018-06-02T01:50:55.790Z,30.60
2018-06-02T01:51:55.792Z,28.00
2018-06-02T01:52:55.795Z,28.30
2018-06-02T01:53:55.799Z,27.70
2018-06-02T01:54:55.801Z,28.90
2018-06-02T01:55:55.804Z,26.40
2018-06-02T01:56:55.808Z,27.70
2018-06-02T01:57:55.810Z,27.50
2018-06-02T01:58:55.816Z,29.30
2018-06-02T01:59:55.815Z,26.60
2018-06-02T02:00:55.821Z,24.80
2018-06-02T02:01:55.821Z,25.50
2018-06-02T02:02:55.824Z,26.70
2018-06-02T02:03:55.828Z,26.50
2018-06-02T02:04:55.829Z,24.00
2018-06-02T02:05:55.836Z,23.20
2018-06-02T02:06:55.835Z,23.30
2018-06-02T02:07:55.837Z,24.10
2018-06-02T02:08:55.840Z,23.40
2018-06-02T02:09:55.844Z,22.60
2018-06-02T02:10:55.849Z,21.90
2018-06-02T02:11:55.849Z,21.90
2018-06-02T02:12:55.853Z,21.20
2018-06-02T02:13:55.855Z,21.20
2018-06-02T02:14:55.858Z,20.50
2018-06-02T02:15:55.860Z,20.70
2018-06-02T02:16:55.863Z,20.70
2018-06-02T02:17:55.866Z,17.40
2018-06-02T02:18:55.868Z,18.30
2018-06-02T02:19:55.871Z,17.60
2018-06-02T02:20:55.874Z,15.50
2018-06-02T02:21:55.878Z,18.00
2018-06-02T02:22:55.880Z,15.90
2018-06-02T02:23:55.882Z,17.10
2018-06-02T02:24:55.885Z,16.60
2018-06-02T02:25:55.888Z,18.30
2018-06-02T02:26:55.891Z,17.10
2018-06-02T02:27:55.894Z,17.40
2018-06-02T02:28:55.895Z,15.70
2018-06-02T02:29:55.898Z,16.30
2018-06-02T02:30:55.901Z,15.00
2018-06-02T02:31:55.903Z,15.40
2018-06-02T02:32:55.906Z,15.30
2018-06-02T02:33:55.909Z,16.20
2018-06-02T02:34:55.913Z,16.50
2018-06-02T02:35:55.918Z,15.10
2018-06-02T02:36:55.917Z,17.50
2018-06-02T02:37:55.920Z,16.50
2018-06-02T02:38:55.926Z,16.30
2018-06-02T02:39:55.924Z,16.90
2018-06-02T02:40:55.927Z,16.30
2018-06-02T02:41:55.931Z,15.40
2018-06-02T02:42:55.933Z,15.40
2018-06-02T02:43:55.936Z,13.90
2018-06-02T02:44:55.937Z,16.90
2018-06-02T02:45:55.940Z,15.70
2018-06-02T02:46:55.944Z,15.10
2018-06-02T02:47:55.944Z,16.20
2018-06-02T02:48:55.949Z,16.20
2018-06-02T02:49:55.951Z,15.40
2018-06-02T02:50:55.959Z,15.70
2018-06-02T02:51:55.961Z,16.40
2018-06-02T02:52:55.959Z,15.60
2018-06-02T02:53:55.962Z,13.60
2018-06-02T02:54:55.964Z,14.90
2018-06-02T02:55:55.969Z,15.30
2018-06-02T02:56:55.969Z,15.50
2018-06-02T02:57:55.972Z,15.40
2018-06-02T02:58:55.974Z,16.80
2018-06-02T02:59:55.976Z,15.60
2018-06-02T03:00:55.979Z,15.00
2018-06-02T03:01:55.981Z,15.50
2018-06-02T03:02:55.994Z,14.20
2018-06-02T03:03:55.988Z,15.40
2018-06-02T03:04:55.992Z,13.10
2018-06-02T03:05:55.994Z,12.00
2018-06-02T03:06:55.996Z,13.80
2018-06-02T03:07:55.998Z,13.00
2018-06-02T03:08:56.000Z,14.00
2018-06-02T03:09:56.003Z,13.50
2018-06-02T03:10:56.005Z,14.90
2018-06-02T03:11:56.007Z,14.40
2018-06-02T03:12:56.012Z,13.00
2018-06-02T03:13:56.013Z,13.50
2018-06-02T03:14:56.017Z,13.20
2018-06-02T03:15:56.021Z,13.80
2018-06-02T03:16:56.020Z,13.10
2018-06-02T03:17:56.023Z,12.10
2018-06-02T03:18:56.029Z,12.70
2018-06-02T03:19:56.042Z,12.20
2018-06-02T03:20:56.030Z,12.80
2018-06-02T03:21:56.036Z,12.40
2018-06-02T03:22:56.036Z,12.90
2018-06-02T03:23:56.039Z,13.40
2018-06-02T03:24:56.041Z,11.80
2018-06-02T03:25:56.044Z,11.80
2018-06-02T03:26:56.057Z,12.40
2018-06-02T03:27:56.049Z,11.90
2018-06-02T03:28:56.053Z,12.70
2018-06-02T03:29:56.054Z,12.30
2018-06-02T03:30:56.060Z,12.10
2018-06-02T03:31:56.058Z,11.80
2018-06-02T03:32:56.061Z,11.20
2018-06-02T03:33:56.063Z,11.40
2018-06-02T03:34:56.066Z,11.80
2018-06-02T03:35:56.068Z,11.40
2018-06-02T03:36:56.075Z,10.40
2018-06-02T03:37:56.073Z,10.90
2018-06-02T03:38:56.076Z,10.30
2018-06-02T03:39:56.077Z,10.10
2018-06-02T03:40:56.083Z,11.20
2018-06-02T03:41:56.083Z,9.90
2018-06-02T03:42:56.086Z,9.00
2018-06-02T03:43:56.088Z,10.30
2018-06-02T03:44:56.090Z,9.90
2018-06-02T03:45:56.094Z,10.40
2018-06-02T03:46:56.096Z,9.40
2018-06-02T03:47:56.098Z,11.10
2018-06-02T03:48:56.101Z,10.90
2018-06-02T03:49:56.103Z,9.50
2018-06-02T03:50:56.106Z,10.50
2018-06-02T03:51:56.110Z,11.10
2018-06-02T03:52:56.109Z,10.00
2018-06-02T03:53:56.114Z,10.00
2018-06-02T03:54:56.119Z,9.50
2018-06-02T03:55:56.119Z,10.90
2018-06-02T03:56:56.122Z,10.60
2018-06-02T03:57:56.129Z,10.20
2018-06-02T03:58:56.128Z,10.50
2018-06-02T03:59:56.132Z,9.80
2018-06-02T04:00:56.132Z,10.50
2018-06-02T04:01:56.137Z,11.30
2018-06-02T04:02:56.139Z,11.40
2018-06-02T04:03:56.139Z,11.20
2018-06-02T04:04:56.143Z,9.90
2018-06-02T04:05:56.152Z,10.50
2018-06-02T04:06:56.151Z,10.90
2018-06-02T04:07:56.152Z,10.70
2018-06-02T04:08:56.155Z,11.20
2018-06-02T04:09:56.157Z,12.20
2018-06-02T04:10:56.164Z,10.50
2018-06-02T04:11:56.162Z,11.10
2018-06-02T04:12:56.166Z,10.70
2018-06-02T04:13:56.169Z,12.20
2018-06-02T04:14:56.172Z,10.40
2018-06-02T04:15:56.208Z,12.10
2018-06-02T04:16:56.180Z,12.10
2018-06-02T04:17:56.180Z,12.60
2018-06-02T04:18:56.185Z,11.30
2018-06-02T04:19:56.184Z,11.30
2018-06-02T04:20:56.189Z,12.10
2018-06-02T04:21:56.192Z,11.30
2018-06-02T04:22:56.195Z,10.70
2018-06-02T04:23:56.197Z,10.90
2018-06-02T04:24:56.201Z,11.00
2018-06-02T04:25:56.205Z,11.10
2018-06-02T04:26:56.207Z,11.40
2018-06-02T04:27:56.208Z,10.30
2018-06-02T04:28:56.213Z,11.20
2018-06-02T04:29:56.222Z,12.40
2018-06-02T04:30:56.219Z,10.50
2018-06-02T04:31:56.223Z,10.60
2018-06-02T04:32:56.224Z,10.90
2018-06-02T04:33:56.226Z,10.90
2018-06-02T04:34:56.230Z,10.90
2018-06-02T04:35:56.231Z,10.20
2018-06-02T04:36:56.235Z,10.40
2018-06-02T04:37:56.243Z,10.50
2018-06-02T04:38:56.241Z,11.10
2018-06-02T04:39:56.243Z,12.50
2018-06-02T04:40:56.254Z,12.00
2018-06-02T04:41:56.250Z,11.50
2018-06-02T04:42:56.253Z,12.30
2018-06-02T04:43:56.255Z,11.40
2018-06-02T04:44:56.258Z,11.20
2018-06-02T04:45:56.265Z,13.40
2018-06-02T04:46:56.266Z,11.50
2018-06-02T04:47:56.269Z,11.90
2018-06-02T04:48:56.272Z,11.80
2018-06-02T04:49:56.273Z,12.20
2018-06-02T04:50:56.276Z,13.00
2018-06-02T04:51:56.278Z,12.20
2018-06-02T04:52:56.292Z,13.10
2018-06-02T04:53:56.285Z,11.60
2018-06-02T04:54:56.288Z,11.50
2018-06-02T04:55:56.290Z,13.00
2018-06-02T04:56:56.341Z,10.70
2018-06-02T04:57:56.297Z,10.40
2018-06-02T04:58:56.300Z,11.00
2018-06-02T04:59:56.301Z,12.50
2018-06-02T05:00:56.305Z,11.70
2018-06-02T05:01:56.308Z,11.50
2018-06-02T05:02:56.312Z,12.60
2018-06-02T05:03:56.315Z,11.50
2018-06-02T05:04:56.317Z,11.80
2018-06-02T05:05:56.320Z,12.60
2018-06-02T05:06:56.325Z,11.40
2018-06-02T05:07:56.325Z,12.50
2018-06-02T05:08:56.328Z,12.20
2018-06-02T05:09:56.332Z,13.30
2018-06-02T05:10:56.335Z,12.30
2018-06-02T05:11:56.338Z,11.30
2018-06-02T05:12:56.342Z,11.80
2018-06-02T05:13:56.345Z,12.60
2018-06-02T05:14:56.348Z,13.30
2018-06-02T05:15:56.350Z,11.70
2018-06-02T05:16:56.353Z,11.40
2018-06-02T05:17:56.356Z,11.20
2018-06-02T05:18:56.360Z,11.20
2018-06-02T05:19:56.361Z,11.30
2018-06-02T05:20:56.366Z,11.10
2018-06-02T05:21:56.369Z,11.30
2018-06-02T05:22:56.373Z,11.90
2018-06-02T05:23:56.375Z,11.10
2018-06-02T05:24:56.378Z,10.60
2018-06-02T05:25:56.382Z,13.10
2018-06-02T05:26:56.383Z,11.10
2018-06-02T05:27:56.387Z,11.70
2018-06-02T05:28:56.389Z,11.40
2018-06-02T05:29:56.393Z,11.30
2018-06-02T05:30:56.396Z,11.30
2018-06-02T05:31:56.399Z,11.30
2018-06-02T05:32:56.402Z,11.20
2018-06-02T05:33:56.404Z,11.50
2018-06-02T05:34:56.409Z,11.50
2018-06-02T05:35:56.411Z,11.80
2018-06-02T05:36:56.414Z,11.80
2018-06-02T05:37:56.418Z,12.50
2018-06-02T05:38:56.421Z,11.60
2018-06-02T05:39:56.425Z,12.20
2018-06-02T05:40:56.427Z,11.60
2018-06-02T05:41:56.431Z,13.20
2018-06-02T05:42:56.434Z,10.50
2018-06-02T05:43:56.436Z,11.90
2018-06-02T05:44:56.439Z,11.40
2018-06-02T05:45:56.455Z,11.50
2018-06-02T05:46:56.453Z,12.10
2018-06-02T05:47:56.449Z,11.30
2018-06-02T05:48:56.452Z,11.40
2018-06-02T05:49:56.455Z,12.40
2018-06-02T05:50:56.459Z,12.20
2018-06-02T05:51:56.461Z,11.20
2018-06-02T05:52:56.465Z,11.50
2018-06-02T05:53:56.468Z,11.20
2018-06-02T05:54:56.471Z,12.30
2018-06-02T05:55:56.472Z,12.10
2018-06-02T05:56:56.477Z,10.90
2018-06-02T05:57:56.486Z,11.20
2018-06-02T05:58:56.484Z,11.40
2018-06-02T05:59:56.525Z,12.00
2018-06-02T06:00:56.490Z,12.70
2018-06-02T06:01:56.493Z,13.60
2018-06-02T06:02:56.497Z,12.70
2018-06-02T06:03:56.500Z,12.80
2018-06-02T06:04:56.504Z,11.10
2018-06-02T06:05:56.508Z,11.60
2018-06-02T06:06:56.510Z,12.20
2018-06-02T06:07:56.517Z,12.90
2018-06-02T06:08:56.517Z,12.20
2018-06-02T06:09:56.519Z,13.70
2018-06-02T06:10:56.524Z,11.70
2018-06-02T06:11:56.527Z,13.70
2018-06-02T06:12:56.529Z,13.10
2018-06-02T06:13:56.533Z,12.90
2018-06-02T06:14:56.540Z,13.40
2018-06-02T06:15:56.542Z,14.40
2018-06-02T06:16:56.544Z,13.40
2018-06-02T06:17:56.550Z,12.70
2018-06-02T06:18:56.550Z,14.00
2018-06-02T06:19:56.556Z,12.80
2018-06-02T06:20:56.556Z,13.40
2018-06-02T06:21:56.559Z,11.80
2018-06-02T06:22:56.565Z,14.90
2018-06-02T06:23:56.570Z,12.80
2018-06-02T06:24:56.573Z,13.00
2018-06-02T06:25:56.576Z,13.40
2018-06-02T06:26:56.643Z,13.60
2018-06-02T06:27:56.578Z,12.20
2018-06-02T06:28:56.582Z,13.40
2018-06-02T06:29:56.585Z,13.10
2018-06-02T06:30:56.589Z,13.50
2018-06-02T06:31:56.596Z,13.10
2018-06-02T06:32:56.618Z,13.40
2018-06-02T06:33:56.598Z,12.60
2018-06-02T06:34:56.602Z,12.30
2018-06-02T06:35:56.604Z,12.80
2018-06-02T06:36:56.608Z,12.70
2018-06-02T06:37:56.612Z,12.70
2018-06-02T06:38:56.614Z,11.80
2018-06-02T06:39:56.617Z,13.70
2018-06-02T06:40:56.621Z,13.40
2018-06-02T06:41:56.624Z,15.30
2018-06-02T06:42:56.632Z,13.40
2018-06-02T06:43:56.631Z,13.30
2018-06-02T06:44:56.634Z,15.10
2018-06-02T06:45:56.637Z,13.90
2018-06-02T06:46:56.641Z,14.80
2018-06-02T06:47:56.645Z,12.90
2018-06-02T06:48:56.647Z,13.60
2018-06-02T06:49:56.651Z,12.70
2018-06-02T06:50:56.653Z,13.60
2018-06-02T06:51:56.657Z,13.40
2018-06-02T06:52:56.660Z,13.70
2018-06-02T06:53:56.666Z,14.70
2018-06-02T06:54:56.666Z,15.00
2018-06-02T06:55:56.670Z,14.70
2018-06-02T06:56:56.674Z,13.40
2018-06-02T06:57:56.676Z,14.20
2018-06-02T06:58:56.687Z,14.00
2018-06-02T06:59:56.683Z,12.20
2018-06-02T07:00:56.686Z,12.80
2018-06-02T07:01:56.690Z,12.80
2018-06-02T07:02:56.693Z,14.50
2018-06-02T07:03:56.696Z,14.30
2018-06-02T07:04:56.700Z,13.60
2018-06-02T07:05:56.708Z,14.20
2018-06-02T07:06:56.714Z,13.50
2018-06-02T07:07:56.710Z,15.20
2018-06-02T07:08:56.765Z,13.80
2018-06-02T07:09:56.716Z,14.40
2018-06-02T07:10:56.720Z,14.90
2018-06-02T07:11:56.768Z,13.80
2018-06-02T07:12:56.726Z,15.00
2018-06-02T07:13:56.730Z,14.40
2018-06-02T07:14:56.733Z,14.80
2018-06-02T07:15:56.736Z,15.40
2018-06-02T07:16:56.749Z,15.30
2018-06-02T07:17:56.746Z,17.30
2018-06-02T07:18:56.747Z,14.50
2018-06-02T07:19:56.750Z,14.30
2018-06-02T07:20:56.754Z,14.80
2018-06-02T07:21:56.758Z,16.90
2018-06-02T07:22:56.761Z,15.50
2018-06-02T07:23:56.764Z,15.10
2018-06-02T07:24:56.833Z,15.60
2018-06-02T07:25:56.771Z,16.10
2018-06-02T07:26:56.775Z,15.30
2018-06-02T07:27:56.777Z,13.80
2018-06-02T07:28:56.781Z,15.00
2018-06-02T07:29:56.784Z,15.80
2018-06-02T07:30:56.789Z,16.20
2018-06-02T07:31:56.791Z,15.50
2018-06-02T07:32:56.794Z,15.60
2018-06-02T07:33:56.798Z,14.40
2018-06-02T07:34:56.802Z,15.00
2018-06-02T07:35:56.804Z,15.00
2018-06-02T07:36:56.809Z,15.50
2018-06-02T07:37:56.813Z,16.00
2018-06-02T07:38:56.819Z,18.20
2018-06-02T07:39:56.819Z,15.00
2018-06-02T07:40:56.824Z,15.20
2018-06-02T07:41:56.826Z,16.20
2018-06-02T07:42:56.830Z,15.90
2018-06-02T07:43:56.835Z,15.40
2018-06-02T07:44:56.836Z,17.20
2018-06-02T07:45:56.841Z,15.90
2018-06-02T07:46:56.845Z,16.20
2018-06-02T07:47:56.847Z,15.40
2018-06-02T07:48:56.851Z,17.50
2018-06-02T07:49:56.878Z,16.20
2018-06-02T07:50:56.860Z,16.80
2018-06-02T07:51:56.864Z,16.20
2018-06-02T07:52:56.866Z,15.70
2018-06-02T07:53:56.870Z,17.10
2018-06-02T07:54:56.874Z,17.00
2018-06-02T07:55:56.877Z,18.20
2018-06-02T07:56:56.881Z,18.10
2018-06-02T07:57:56.885Z,16.90
2018-06-02T07:58:56.890Z,16.90
2018-06-02T07:59:56.892Z,18.60
2018-06-02T08:00:56.897Z,16.50
2018-06-02T08:01:56.900Z,15.80
2018-06-02T08:02:56.904Z,16.30
2018-06-02T08:03:56.909Z,16.20
2018-06-02T08:04:56.912Z,16.60
2018-06-02T08:05:56.916Z,16.60
2018-06-02T08:06:56.921Z,16.20
2018-06-02T08:07:56.924Z,16.60
2018-06-02T08:08:56.928Z,15.30
2018-06-02T08:09:56.933Z,16.60
2018-06-02T08:10:56.937Z,16.90
2018-06-02T08:11:56.940Z,18.10
2018-06-02T08:12:56.946Z,17.50
2018-06-02T08:13:56.950Z,17.00
2018-06-02T08:14:56.955Z,16.30
2018-06-02T08:15:56.959Z,17.00
2018-06-02T08:16:56.963Z,17.70
2018-06-02T08:17:56.968Z,16.50
2018-06-02T08:18:56.973Z,16.00
2018-06-02T08:19:56.976Z,15.00
2018-06-02T08:20:56.982Z,15.60
2018-06-02T08:21:56.987Z,17.60
2018-06-02T08:22:56.990Z,15.50
2018-06-02T08:23:56.995Z,17.70
2018-06-02T08:24:57.000Z,16.30
2018-06-02T08:25:57.005Z,16.80
2018-06-02T08:26:57.009Z,17.50
2018-06-02T08:27:57.014Z,16.50
2018-06-02T08:28:57.019Z,16.70
2018-06-02T08:29:57.024Z,16.70
2018-06-02T08:30:57.029Z,16.30
2018-06-02T08:31:57.033Z,15.80
2018-06-02T08:32:57.039Z,16.50
2018-06-02T08:33:57.049Z,17.20
2018-06-02T08:34:57.049Z,16.30
2018-06-02T08:35:57.053Z,18.60
2018-06-02T08:36:57.058Z,15.70
2018-06-02T08:37:57.064Z,16.50
2018-06-02T08:38:57.107Z,17.40
2018-06-02T08:39:57.073Z,16.90
2018-06-02T08:40:57.083Z,16.00
2018-06-02T08:41:57.084Z,17.00
2018-06-02T08:42:57.089Z,16.70
2018-06-02T08:43:57.095Z,17.60
2018-06-02T08:44:57.100Z,17.10
2018-06-02T08:45:57.105Z,15.50
2018-06-02T08:46:57.112Z,15.20
2018-06-02T08:47:57.115Z,16.30
2018-06-02T08:48:57.121Z,15.00
2018-06-02T08:49:57.126Z,14.10
2018-06-02T08:50:57.132Z,14.50
2018-06-02T08:51:57.137Z,15.00
2018-06-02T08:52:57.145Z,13.80
2018-06-02T08:53:57.147Z,16.70
2018-06-02T08:54:57.154Z,16.50
2018-06-02T08:55:57.158Z,17.00
2018-06-02T08:56:57.164Z,16.20
2018-06-02T08:57:57.171Z,15.50
2018-06-02T08:58:57.176Z,14.20
2018-06-02T08:59:57.180Z,15.10
2018-06-02T09:00:57.186Z,14.00
2018-06-02T09:01:57.191Z,14.90
2018-06-02T09:02:57.197Z,14.60
2018-06-02T09:03:57.202Z,13.80
2018-06-02T09:04:57.209Z,15.70
2018-06-02T09:05:57.215Z,13.90
2018-06-02T09:06:57.219Z,14.30
2018-06-02T09:07:57.225Z,13.70
2018-06-02T09:08:57.232Z,13.60
2018-06-02T09:09:57.237Z,14.30
2018-06-02T09:10:57.244Z,13.40
2018-06-02T09:11:57.251Z,14.60
2018-06-02T09:12:57.255Z,13.20
2018-06-02T09:13:57.261Z,13.90
2018-06-02T09:14:57.267Z,15.40
2018-06-02T09:15:57.273Z,14.20
2018-06-02T09:16:57.279Z,14.60
2018-06-02T09:17:57.286Z,11.90
2018-06-02T09:18:57.291Z,13.50
2018-06-02T09:19:57.297Z,13.20
2018-06-02T09:20:57.303Z,13.40
2018-06-02T09:21:57.309Z,15.00
2018-06-02T09:22:57.315Z,12.90
2018-06-02T09:23:57.322Z,14.30
2018-06-02T09:24:57.329Z,13.40
2018-06-02T09:25:57.335Z,13.00
2018-06-02T09:26:57.339Z,14.70
2018-06-02T09:27:57.409Z,14.10
2018-06-02T09:28:57.352Z,12.60
2018-06-02T09:29:57.361Z,13.00
2018-06-02T09:30:57.363Z,13.00
2018-06-02T09:31:57.369Z,13.30
2018-06-02T09:32:57.378Z,12.80
2018-06-02T09:33:57.381Z,13.40
2018-06-02T09:34:57.429Z,13.40
2018-06-02T09:35:57.393Z,11.90
2018-06-02T09:36:57.400Z,13.10
2018-06-02T09:37:57.406Z,12.90
2018-06-02T09:38:57.415Z,13.20
2018-06-02T09:39:57.417Z,13.10
2018-06-02T09:40:57.424Z,12.70
2018-06-02T09:41:57.430Z,13.30
2018-06-02T09:42:57.437Z,12.90
2018-06-02T09:43:57.442Z,12.60
2018-06-02T09:44:57.450Z,13.90
2018-06-02T09:45:57.456Z,15.20
2018-06-02T09:46:57.461Z,13.70
2018-06-02T09:47:57.470Z,13.60
2018-06-02T09:48:57.474Z,15.40
2018-06-02T09:49:57.480Z,12.20
2018-06-02T09:50:57.485Z,13.40
2018-06-02T09:51:57.492Z,14.60
2018-06-02T09:52:57.499Z,13.70
2018-06-02T09:53:57.505Z,13.20
2018-06-02T09:54:57.512Z,12.10
2018-06-02T09:55:57.518Z,13.40
2018-06-02T09:56:57.525Z,13.00
2018-06-02T09:57:57.542Z,12.20
2018-06-02T09:58:57.537Z,11.40
2018-06-02T09:59:57.543Z,14.00
2018-06-02T10:00:57.549Z,15.00
2018-06-02T10:01:57.556Z,12.80
2018-06-02T10:02:57.562Z,14.30
2018-06-02T10:03:57.568Z,13.40
2018-06-02T10:04:57.575Z,14.00
2018-06-02T10:05:57.581Z,13.80
2018-06-02T10:06:57.588Z,12.70
2018-06-02T10:07:57.592Z,14.00
2018-06-02T10:08:57.600Z,13.20
2018-06-02T10:09:57.608Z,13.30
2018-06-02T10:10:57.612Z,14.40
2018-06-02T10:11:57.617Z,13.30
2018-06-02T10:12:57.625Z,12.20
2018-06-02T10:13:57.631Z,12.30
2018-06-02T10:14:57.637Z,14.40
2018-06-02T10:15:57.644Z,13.60
2018-06-02T10:16:57.650Z,12.80
2018-06-02T10:17:57.656Z,13.50
2018-06-02T10:18:57.665Z,12.70
2018-06-02T10:19:57.668Z,12.20
2018-06-02T10:20:57.674Z,13.50
2018-06-02T10:21:57.686Z,12.80
2018-06-02T10:22:57.688Z,13.50
2018-06-02T10:23:57.697Z,12.30
2018-06-02T10:24:57.701Z,12.70
2018-06-02T10:25:57.711Z,12.00
2018-06-02T10:26:57.715Z,12.60
2018-06-02T10:27:57.722Z,12.80
2018-06-02T10:28:57.729Z,11.70
2018-06-02T10:29:57.742Z,12.00
2018-06-02T10:30:57.740Z,12.00
2018-06-02T10:31:57.749Z,12.40
2018-06-02T10:32:57.753Z,12.50
2018-06-02T10:33:57.761Z,13.20
2018-06-02T10:34:57.768Z,15.10
2018-06-02T10:35:57.775Z,14.90
2018-06-02T10:36:57.780Z,14.70
2018-06-02T10:37:57.786Z,15.70
2018-06-02T10:38:57.793Z,14.00
2018-06-02T10:39:57.800Z,15.30
2018-06-02T10:40:57.806Z,16.00
2018-06-02T10:41:57.813Z,15.40
2018-06-02T10:42:57.821Z,15.00
2018-06-02T10:43:57.824Z,14.60
2018-06-02T10:44:57.837Z,14.60
2018-06-02T10:45:57.838Z,16.00
2018-06-02T10:46:57.844Z,14.90
2018-06-02T10:47:57.848Z,16.00
2018-06-02T10:48:57.854Z,14.40
2018-06-02T10:49:57.861Z,15.10
2018-06-02T10:50:57.867Z,15.10
2018-06-02T10:51:57.871Z,15.60
2018-06-02T10:52:57.879Z,13.80
2018-06-02T10:53:57.884Z,15.70
2018-06-02T10:54:57.891Z,15.30
2018-06-02T10:55:57.900Z,13.10
2018-06-02T10:56:57.902Z,14.20
2018-06-02T10:57:57.907Z,15.10
2018-06-02T10:58:57.915Z,14.50
2018-06-02T10:59:57.921Z,14.50
2018-06-02T11:00:57.924Z,15.20
2018-06-02T11:01:57.930Z,14.60
2018-06-02T11:02:57.936Z,15.50
2018-06-02T11:03:57.941Z,15.40
2018-06-02T11:04:57.949Z,14.90
2018-06-02T11:05:57.953Z,14.80
2018-06-02T11:06:57.960Z,13.30
2018-06-02T11:07:57.964Z,13.00
2018-06-02T11:08:57.971Z,14.50
2018-06-02T11:09:57.984Z,14.70
2018-06-02T11:10:57.982Z,14.30
2018-06-02T11:11:57.995Z,13.70
2018-06-02T11:12:57.993Z,16.70
2018-06-02T11:13:58.001Z,16.20
2018-06-02T11:14:58.005Z,15.10
2018-06-02T11:15:58.009Z,14.70
2018-06-02T11:16:58.014Z,14.20
2018-06-02T11:17:58.022Z,14.40
2018-06-02T11:18:58.027Z,14.50
2018-06-02T11:19:58.030Z,15.40
2018-06-02T11:20:58.036Z,15.00
2018-06-02T11:21:58.044Z,15.00
2018-06-02T11:22:58.050Z,14.30
2018-06-02T11:23:58.054Z,14.20
2018-06-02T11:24:58.060Z,14.60
2018-06-02T11:25:58.067Z,13.80
2018-06-02T11:26:58.071Z,14.00
2018-06-02T11:27:58.077Z,13.30
2018-06-02T11:28:58.083Z,12.60
2018-06-02T11:29:58.089Z,12.30
2018-06-02T11:30:58.095Z,12.10
2018-06-02T11:31:58.102Z,13.00
2018-06-02T11:32:58.106Z,11.90
2018-06-02T11:33:58.112Z,11.90
2018-06-02T11:34:58.116Z,11.70
2018-06-02T11:35:58.122Z,11.60
2018-06-02T11:36:58.129Z,12.80
2018-06-02T11:37:58.137Z,11.70
2018-06-02T11:38:58.139Z,11.30
2018-06-02T11:39:58.147Z,12.40
2018-06-02T11:40:58.155Z,12.20
2018-06-02T11:41:58.158Z,11.20
2018-06-02T11:42:58.164Z,10.70
2018-06-02T11:43:58.170Z,11.70
2018-06-02T11:44:58.176Z,10.90
2018-06-02T11:45:58.182Z,10.20
2018-06-02T11:46:58.189Z,11.40
2018-06-02T11:47:58.195Z,10.10
2018-06-02T11:48:58.202Z,10.60
2018-06-02T11:49:58.207Z,9.80
2018-06-02T11:50:58.214Z,9.00
2018-06-02T11:51:58.220Z,9.00
2018-06-02T11:52:58.228Z,9.10
2018-06-02T11:53:58.234Z,8.60
2018-06-02T11:54:58.240Z,7.80
2018-06-02T11:55:58.247Z,9.50
2018-06-02T11:56:58.253Z,9.00
2018-06-02T11:57:58.261Z,8.90
2018-06-02T11:58:58.267Z,9.10
2018-06-02T11:59:58.273Z,9.70
2018-06-02T12:00:58.308Z,9.80
2018-06-02T12:01:58.288Z,10.70
2018-06-02T12:02:58.297Z,9.00
2018-06-02T12:03:58.300Z,10.50
2018-06-02T12:04:58.307Z,10.70
2018-06-02T12:05:58.314Z,11.10
2018-06-02T12:06:58.329Z,10.20
2018-06-02T12:07:58.326Z,10.70
2018-06-02T12:08:58.331Z,10.30
2018-06-02T12:09:58.339Z,9.90
2018-06-02T12:10:58.346Z,11.60
2018-06-02T12:11:58.355Z,9.20
2018-06-02T12:12:58.359Z,11.70
2018-06-02T12:13:58.465Z,11.40
2018-06-02T12:14:58.372Z,11.00
2018-06-02T12:15:58.381Z,10.00
2018-06-02T12:16:58.384Z,10.10
2018-06-02T12:17:58.390Z,9.40
2018-06-02T12:18:58.398Z,10.10
2018-06-02T12:19:58.405Z,9.80
2018-06-02T12:20:58.412Z,11.00
2018-06-02T12:21:58.418Z,9.50
2018-06-02T12:22:58.426Z,10.60
2018-06-02T12:23:58.431Z,10.60
2018-06-02T12:24:58.439Z,11.50
2018-06-02T12:25:58.445Z,10.80
2018-06-02T12:26:58.452Z,10.10
2018-06-02T12:27:58.457Z,9.70
2018-06-02T12:28:58.466Z,8.20
2018-06-02T12:29:58.475Z,8.60
2018-06-02T12:30:58.479Z,8.40
2018-06-02T12:31:58.485Z,8.90
2018-06-02T12:32:58.491Z,9.60
2018-06-02T12:33:58.498Z,8.70
2018-06-02T12:34:58.507Z,9.30
2018-06-02T12:35:58.511Z,10.70
2018-06-02T12:36:58.517Z,8.50
2018-06-02T12:37:58.525Z,10.30
2018-06-02T12:38:58.531Z,8.70
2018-06-02T12:39:58.537Z,8.00
2018-06-02T12:40:58.545Z,8.60
2018-06-02T12:41:58.551Z,9.40
2018-06-02T12:42:58.558Z,8.30
2018-06-02T12:43:58.563Z,7.50
2018-06-02T12:44:58.571Z,10.40
2018-06-02T12:45:58.578Z,9.50
2018-06-02T12:46:58.588Z,8.70
2018-06-02T12:47:58.590Z,8.00
2018-06-02T12:48:58.598Z,9.10
2018-06-02T12:49:58.605Z,9.40
2018-06-02T12:50:58.612Z,9.20
2018-06-02T12:51:58.621Z,9.40
2018-06-02T12:52:58.626Z,9.30
2018-06-02T12:53:58.633Z,9.30
2018-06-02T12:54:58.640Z,8.80