createdAt,value
2018-06-22T00:01:58.645Z,14.00
2018-06-22T00:04:25.727Z,14.00
2018-06-22T00:06:52.775Z,14.00
2018-06-22T00:09:19.918Z,14.10
2018-06-22T00:11:46.973Z,14.00
2018-06-22T00:14:14.127Z,14.00
2018-06-22T00:16:41.229Z,13.90
2018-06-22T00:19:08.285Z,13.90
2018-06-22T00:21:35.374Z,14.00
2018-06-22T00:24:02.496Z,14.00
2018-06-22T00:28:56.671Z,13.80
2018-06-22T00:31:23.736Z,13.80
2018-06-22T00:33:50.891Z,13.70
2018-06-22T00:36:18.013Z,13.70
2018-06-22T00:38:45.115Z,13.70
2018-06-22T00:41:12.134Z,13.60
2018-06-22T00:43:39.267Z,13.70
2018-06-22T00:46:06.413Z,13.60
2018-06-22T00:48:33.498Z,13.70
2018-06-22T00:51:00.579Z,13.70
2018-06-22T00:53:39.145Z,13.70
2018-06-22T00:56:06.265Z,13.60
2018-06-22T00:58:33.368Z,13.50
2018-06-22T01:01:00.467Z,13.50
2018-06-22T01:03:27.732Z,13.50
2018-06-22T01:05:54.870Z,13.50
2018-06-22T01:08:22.040Z,13.50
2018-06-22T01:10:49.153Z,13.60
2018-06-22T01:13:16.263Z,13.50
2018-06-22T01:15:43.363Z,13.50
2018-06-22T01:18:10.441Z,13.50
2018-06-22T01:20:37.612Z,13.60
2018-06-22T01:23:04.768Z,13.40
2018-06-22T01:25:31.842Z,13.40
2018-06-22T01:27:59.005Z,13.40
2018-06-22T01:30:26.145Z,13.50
2018-06-22T01:32:53.258Z,13.50
2018-06-22T01:35:20.587Z,13.50
2018-06-22T01:37:47.689Z,13.30
2018-06-22T01:40:14.882Z,13.30
2018-06-22T01:42:42.012Z,13.20
2018-06-22T01:45:09.184Z,13.20
2018-06-22T01:47:36.255Z,13.20
2018-06-22T01:50:03.368Z,13.20
2018-06-22T01:52:30.504Z,13.20
2018-06-22T01:54:57.653Z,13.20
2018-06-22T01:57:24.761Z,13.30
2018-06-22T01:59:51.896Z,13.30
2018-06-22T02:02:18.990Z,13.10
2018-06-22T02:04:46.141Z,13.00
2018-06-22T02:07:13.284Z,12.80
2018-06-22T02:09:40.364Z,12.80
2018-06-22T02:12:07.442Z,13.00
2018-06-22T02:14:34.800Z,12.90
2018-06-22T02:17:01.876Z,13.00
2018-06-22T02:19:28.961Z,12.90
2018-06-22T02:21:56.105Z,12.70
2018-06-22T02:24:23.208Z,12.50
2018-06-22T02:26:50.284Z,12.60
2018-06-22T02:29:17.517Z,12.70
2018-06-22T02:31:44.608Z,12.70
2018-06-22T02:34:11.714Z,12.70
2018-06-22T02:36:38.860Z,12.60
2018-06-22T02:39:08.216Z,12.60
2018-06-22T02:41:35.392Z,12.60
2018-06-22T02:44:02.548Z,12.50
2018-06-22T02:46:29.639Z,12.40
2018-06-22T02:48:56.771Z,12.40
2018-06-22T02:51:23.972Z,12.40
2018-06-22T02:53:51.100Z,12.50
2018-06-22T02:56:18.256Z,12.50
2018-06-22T02:58:45.412Z,12.50
2018-06-22T03:01:12.519Z,12.50
2018-06-22T03:03:39.715Z,12.30
2018-06-22T03:06:06.866Z,12.30
2018-06-22T03:08:33.959Z,12.30
2018-06-22T03:11:01.064Z,12.20
2018-06-22T03:13:28.218Z,12.20
2018-06-22T03:15:55.305Z,12.10
2018-06-22T03:18:22.388Z,12.20
2018-06-22T03:20:49.474Z,12.10
2018-06-22T03:23:16.827Z,12.20
2018-06-22T03:25:43.982Z,12.30
2018-06-22T03:28:11.072Z,12.30
2018-06-22T03:30:38.254Z,12.40
2018-06-22T03:33:05.390Z,12.40
2018-06-22T03:35:32.432Z,12.40
2018-06-22T03:37:59.497Z,12.20
2018-06-22T03:40:26.646Z,12.20
2018-06-22T03:42:53.705Z,12.10
2018-06-22T03:45:20.756Z,12.20
2018-06-22T03:47:47.800Z,12.30
2018-06-22T03:50:14.969Z,12.40
2018-06-22T03:52:42.488Z,12.40
2018-06-22T03:55:09.662Z,12.40
2018-06-22T03:57:36.890Z,12.50
2018-06-22T04:00:04.588Z,12.70
2018-06-22T04:02:31.637Z,12.70
2018-06-22T04:04:58.753Z,12.60
2018-06-22T04:07:25.834Z,12.50
2018-06-22T04:09:52.848Z,12.50
2018-06-22T04:12:19.920Z,12.50
2018-06-22T04:14:46.956Z,12.60
2018-06-22T04:17:14.056Z,12.70
2018-06-22T04:19:41.141Z,12.60
2018-06-22T04:22:08.207Z,12.30
2018-06-22T04:24:35.444Z,12.10
2018-06-22T04:27:02.503Z,12.10
2018-06-22T04:29:29.674Z,12.20
2018-06-22T04:31:56.762Z,12.40
2018-06-22T04:34:23.881Z,12.40
2018-06-22T04:36:50.986Z,12.40
2018-06-22T04:39:18.043Z,12.40
2018-06-22T04:41:45.174Z,12.50
2018-06-22T04:44:12.253Z,12.60
2018-06-22T04:46:39.381Z,12.60
2018-06-22T04:49:06.472Z,12.50
2018-06-22T04:51:33.541Z,12.60
2018-06-22T04:54:01.059Z,12.60
2018-06-22T04:56:28.413Z,12.70
2018-06-22T04:58:55.548Z,12.90
2018-06-22T05:01:22.647Z,13.10
2018-06-22T05:03:49.759Z,13.10
2018-06-22T05:06:16.830Z,13.10
2018-06-22T05:08:43.980Z,13.30
2018-06-22T05:11:11.113Z,13.40
2018-06-22T05:13:38.405Z,13.40
2018-06-22T05:16:05.498Z,13.50
2018-06-22T05:18:32.647Z,13.40
2018-06-22T05:20:59.756Z,13.40
2018-06-22T05:23:26.865Z,13.40
2018-06-22T05:25:53.993Z,13.30
2018-06-22T05:28:21.106Z,13.40
2018-06-22T05:30:48.217Z,13.50
2018-06-22T05:33:15.317Z,13.40
2018-06-22T05:35:42.337Z,13.30
2018-06-22T05:38:09.417Z,13.20
2018-06-22T05:40:36.518Z,13.10
2018-06-22T05:43:03.685Z,13.10
2018-06-22T05:45:30.771Z,13.20
2018-06-22T05:47:57.872Z,13.20
2018-06-22T05:50:24.975Z,13.20
2018-06-22T05:52:52.120Z,13.30
2018-06-22T05:55:19.257Z,13.30
2018-06-22T05:57:46.342Z,13.40
2018-06-22T06:00:13.467Z,13.40
2018-06-22T06:02:40.536Z,13.30
2018-06-22T06:05:07.766Z,13.30
2018-06-22T06:07:34.796Z,13.20
2018-06-22T06:10:01.884Z,13.30
2018-06-22T06:12:29.034Z,13.40
2018-06-22T06:14:56.068Z,13.40
2018-06-22T06:17:23.094Z,13.50
2018-06-22T06:19:50.105Z,13.60
2018-06-22T06:22:17.187Z,13.60
2018-06-22T06:24:44.267Z,13.60
2018-06-22T06:27:11.329Z,13.70
2018-06-22T06:29:38.497Z,13.90
2018-06-22T06:32:05.713Z,13.80
2018-06-22T06:34:32.787Z,13.80
2018-06-22T06:36:59.810Z,13.90
2018-06-22T06:39:26.851Z,14.00
2018-06-22T06:41:54.071Z,14.10
2018-06-22T06:44:21.072Z,14.20
2018-06-22T06:46:48.162Z,14.10
2018-06-22T06:49:15.244Z,14.00
2018-06-22T06:51:42.281Z,14.00
2018-06-22T06:54:09.333Z,14.00
2018-06-22T06:56:36.600Z,13.80
2018-06-22T06:59:03.816Z,13.80
2018-06-22T07:01:31.316Z,13.90
2018-06-22T07:03:59.050Z,13.90
2018-06-22T07:06:26.212Z,13.70
2018-06-22T07:08:53.364Z,13.90
2018-06-22T07:11:20.410Z,13.90
2018-06-22T07:16:14.576Z,13.80
2018-06-22T07:18:41.646Z,13.90
2018-06-22T07:21:08.900Z,13.90
2018-06-22T07:23:35.978Z,13.90
2018-06-22T07:26:03.093Z,13.90
2018-06-22T07:28:30.214Z,14.10
2018-06-22T07:30:57.267Z,14.00
2018-06-22T07:33:24.315Z,14.00
2018-06-22T07:35:51.394Z,14.00
2018-06-22T07:38:18.463Z,14.00
2018-06-22T07:40:45.531Z,14.10
2018-06-22T07:43:12.584Z,14.00
2018-06-22T07:45:39.736Z,14.10
2018-06-22T07:48:06.858Z,14.20
2018-06-22T07:50:33.901Z,14.00
2018-06-22T07:53:01.063Z,14.10
2018-06-22T07:55:28.221Z,14.00
2018-06-22T07:57:55.337Z,13.90
2018-06-22T08:00:22.364Z,13.90
2018-06-22T08:02:49.550Z,13.90
2018-06-22T08:05:16.635Z,13.90
2018-06-22T08:07:43.763Z,14.00
2018-06-22T08:10:10.869Z,13.90
2018-06-22T08:12:37.918Z,14.00
2018-06-22T08:15:04.947Z,14.00
2018-06-22T08:17:32.052Z,14.10
2018-06-22T08:19:59.087Z,14.20
2018-06-22T08:22:26.237Z,14.20
2018-06-22T08:24:53.417Z,14.10
2018-06-22T08:27:20.591Z,14.10
2018-06-22T08:29:47.663Z,14.00
2018-06-22T08:32:14.736Z,14.00
2018-06-22T08:34:41.973Z,14.10
2018-06-22T08:37:09.041Z,14.10
2018-06-22T08:39:36.131Z,14.00
2018-06-22T08:42:03.133Z,14.00
2018-06-22T08:44:30.187Z,14.00
2018-06-22T08:46:57.196Z,14.10
2018-06-22T08:49:24.248Z,14.00
2018-06-22T08:51:51.390Z,14.00
2018-06-22T08:54:18.459Z,14.10
2018-06-22T08:56:45.644Z,14.00
2018-06-22T08:59:12.726Z,14.10
2018-06-22T09:01:39.828Z,14.20
2018-06-22T09:04:07.240Z,14.20
2018-06-22T09:06:34.492Z,14.20
2018-06-22T09:09:01.645Z,14.20
2018-06-22T09:11:28.855Z,14.20
2018-06-22T09:13:55.978Z,14.20
2018-06-22T09:16:23.193Z,14.20
2018-06-22T09:18:50.436Z,14.10
2018-06-22T09:21:17.499Z,14.20
2018-06-22T09:23:44.741Z,14.20
2018-06-22T09:26:11.801Z,14.30
2018-06-22T09:28:39.044Z,14.40
2018-06-22T09:31:06.121Z,14.50
2018-06-22T09:33:33.234Z,14.50
2018-06-22T09:36:00.361Z,14.50
2018-06-22T09:38:28.192Z,14.50
2018-06-22T09:40:55.342Z,14.50
2018-06-22T09:43:22.457Z,14.50
2018-06-22T09:45:49.539Z,14.60
2018-06-22T09:48:16.680Z,14.70
2018-06-22T09:50:43.791Z,14.70
2018-06-22T09:53:10.967Z,14.70
2018-06-22T09:55:38.044Z,14.60
2018-06-22T09:58:05.102Z,14.70
2018-06-22T10:00:32.313Z,14.80
2018-06-22T10:02:59.363Z,14.90
2018-06-22T10:05:26.619Z,14.90
2018-06-22T10:07:53.686Z,14.90
2018-06-22T10:10:20.886Z,14.80
2018-06-22T10:12:48.510Z,14.90
2018-06-22T10:15:15.611Z,14.90
2018-06-22T10:17:42.672Z,14.90
2018-06-22T10:20:09.706Z,14.90
2018-06-22T10:22:36.765Z,14.80
2018-06-22T10:25:04.123Z,14.90
2018-06-22T10:27:31.225Z,14.80
2018-06-22T10:29:58.300Z,14.90
2018-06-22T10:32:25.362Z,14.90
2018-06-22T10:34:52.573Z,14.90
2018-06-22T10:37:19.652Z,14.90
2018-06-22T10:39:46.826Z,14.90
2018-06-22T10:42:13.951Z,15.00
2018-06-22T10:44:41.073Z,15.10
2018-06-22T10:47:08.212Z,15.20
2018-06-22T10:49:35.308Z,15.20
2018-06-22T10:52:02.566Z,15.20
2018-06-22T10:54:30.332Z,15.60
2018-06-22T10:56:57.460Z,15.60
2018-06-22T10:59:24.558Z,15.60
2018-06-22T11:01:51.707Z,15.60
2018-06-22T11:04:18.856Z,15.60
2018-06-22T11:23:31.804Z,16.10
2018-06-22T11:25:58.871Z,15.90
2018-06-22T11:28:25.977Z,16.00
2018-06-22T11:33:20.331Z,15.80
2018-06-22T11:35:47.531Z,15.70
2018-06-22T11:38:14.652Z,16.00
2018-06-22T11:40:41.748Z,16.30
2018-06-22T11:43:09.033Z,16.40
2018-06-22T11:45:36.346Z,16.50
2018-06-22T11:48:03.466Z,16.80
2018-06-22T11:50:30.911Z,17.00
2018-06-22T11:52:58.129Z,17.10
2018-06-22T11:55:25.293Z,16.80
2018-06-22T11:57:52.393Z,16.60
2018-06-22T12:00:19.533Z,16.50
2018-06-22T12:02:46.609Z,16.40
2018-06-22T12:05:13.745Z,16.30
2018-06-22T12:07:40.877Z,16.40
2018-06-22T12:10:08.048Z,16.40
2018-06-22T12:12:35.127Z,16.50
2018-06-22T12:15:02.420Z,16.50
2018-06-22T12:17:29.984Z,16.50
2018-06-22T12:22:24.476Z,16.60
2018-06-22T12:24:51.607Z,16.50
2018-06-22T12:27:18.712Z,16.40
2018-06-22T12:29:46.602Z,16.50
2018-06-22T12:32:13.710Z,16.50
2018-06-22T12:34:40.954Z,16.30
2018-06-22T12:37:08.117Z,16.10
2018-06-22T12:39:35.902Z,16.00
2018-06-22T12:42:03.039Z,16.10
2018-06-22T12:44:30.867Z,16.30
2018-06-22T12:46:58.013Z,16.40
2018-06-22T12:49:25.285Z,16.50
2018-06-22T12:51:52.471Z,16.60
2018-06-22T12:54:19.529Z,16.70
2018-06-22T12:56:46.614Z,16.70
2018-06-22T12:59:13.728Z,16.70
2018-06-22T13:01:40.824Z,16.90
2018-06-22T13:04:08.010Z,17.20
2018-06-22T13:06:35.045Z,17.30
2018-06-22T13:09:02.208Z,17.50
2018-06-22T13:11:29.460Z,17.40
2018-06-22T13:13:56.718Z,17.80
2018-06-22T13:16:23.840Z,18.10
2018-06-22T13:18:50.974Z,18.20
2018-06-22T13:21:18.039Z,18.20
2018-06-22T13:23:45.186Z,18.40
2018-06-22T13:26:12.346Z,18.10
2018-06-22T13:28:39.597Z,17.90
2018-06-22T13:31:06.758Z,17.70
2018-06-22T13:33:34.590Z,17.80
2018-06-22T13:36:01.871Z,17.60
2018-06-22T13:38:28.941Z,17.40
2018-06-22T13:40:56.027Z,17.30
2018-06-22T13:43:23.182Z,17.00
2018-06-22T13:45:50.369Z,17.10
2018-06-22T13:48:17.701Z,17.30
2018-06-22T13:50:44.813Z,17.50
2018-06-22T13:53:11.922Z,17.70
2018-06-22T13:55:39.083Z,17.50
2018-06-22T13:58:06.242Z,17.90
2018-06-22T14:00:33.554Z,17.90
2018-06-22T14:03:00.665Z,17.70
2018-06-22T14:05:33.609Z,17.50
2018-06-22T14:08:00.742Z,17.50
2018-06-22T14:10:27.904Z,17.70
2018-06-22T14:12:55.005Z,17.80
2018-06-22T14:15:22.265Z,18.00
2018-06-22T14:17:49.362Z,18.30
2018-06-22T14:20:16.525Z,18.30
2018-06-22T14:22:43.590Z,18.10
2018-06-22T14:25:10.662Z,17.80
2018-06-22T14:27:37.740Z,17.90
2018-06-22T14:30:04.907Z,18.00
2018-06-22T14:32:32.037Z,17.60
2018-06-22T14:34:59.152Z,17.50
2018-06-22T14:37:26.240Z,17.60
2018-06-22T14:39:53.395Z,17.70
2018-06-22T14:42:20.563Z,17.60
2018-06-22T14:44:47.762Z,17.50
2018-06-22T14:47:14.994Z,17.40
2018-06-22T14:49:42.566Z,17.50
2018-06-22T14:52:09.766Z,17.40
2018-06-22T14:54:43.136Z,17.50
2018-06-22T14:57:15.811Z,17.60
2018-06-22T14:59:48.542Z,17.60
2018-06-22T15:02:21.440Z,17.60
2018-06-22T15:04:54.336Z,17.60
2018-06-22T15:07:27.090Z,17.50
2018-06-22T15:09:54.170Z,17.40
2018-06-22T15:12:21.236Z,17.40
2018-06-22T15:14:48.350Z,17.40
2018-06-22T15:17:15.498Z,17.20
2018-06-22T15:19:43.693Z,17.20
2018-06-22T15:22:11.657Z,17.40
2018-06-22T15:24:38.904Z,17.40
2018-06-22T15:27:06.422Z,17.40
2018-06-22T15:29:34.360Z,17.50
2018-06-22T15:32:02.273Z,17.50
2018-06-22T15:34:35.176Z,17.50
2018-06-22T15:37:08.021Z,17.50
2018-06-22T15:39:41.024Z,17.60
2018-06-22T15:42:13.816Z,17.80
2018-06-22T15:44:46.741Z,17.70
2018-06-22T15:47:19.700Z,17.60
2018-06-22T15:49:52.482Z,17.60
2018-06-22T15:52:25.201Z,17.70
2018-06-22T15:55:15.737Z,17.70
2018-06-22T15:57:42.946Z,17.80
2018-06-22T16:00:11.195Z,18.00
2018-06-22T16:02:44.051Z,18.20
2018-06-22T16:05:11.126Z,18.20
2018-06-22T16:07:38.609Z,18.20
2018-06-22T16:10:06.243Z,18.20
2018-06-22T16:12:37.551Z,18.00
2018-06-22T16:15:12.598Z,17.60
2018-06-22T16:17:45.552Z,17.60
2018-06-22T16:20:18.431Z,17.70
2018-06-22T16:22:51.351Z,17.70
2018-06-22T16:25:24.293Z,17.80
2018-06-22T16:27:56.852Z,17.70
2018-06-22T16:30:24.619Z,17.70
2018-06-22T16:32:51.661Z,17.70
2018-06-22T16:35:19.225Z,17.70
2018-06-22T16:37:46.475Z,17.70
2018-06-22T16:40:13.671Z,17.60
2018-06-22T16:42:40.785Z,17.70
2018-06-22T16:45:07.924Z,17.80
2018-06-22T16:47:35.040Z,18.00
2018-06-22T16:50:02.268Z,17.90
2018-06-22T16:52:29.361Z,17.80
2018-06-22T16:54:56.464Z,17.80
2018-06-22T16:57:23.612Z,17.80
2018-06-22T16:59:50.691Z,17.80
2018-06-22T17:02:17.760Z,17.70
2018-06-22T17:04:44.905Z,17.70
2018-06-22T17:07:17.744Z,17.70
2018-06-22T17:09:50.709Z,17.70
2018-06-22T17:12:23.406Z,17.70
2018-06-22T17:14:56.980Z,17.90
2018-06-22T17:17:29.678Z,18.10
2018-06-22T17:19:56.761Z,18.30
2018-06-22T17:22:23.906Z,18.60
2018-06-22T17:24:51.111Z,18.60
2018-06-22T17:27:18.159Z,18.50
2018-06-22T17:29:45.290Z,18.20
2018-06-22T17:32:12.364Z,18.10
2018-06-22T17:34:39.470Z,18.00
2018-06-22T17:37:06.615Z,17.80
2018-06-22T17:39:34.171Z,17.70
2018-06-22T17:42:01.333Z,17.50
2018-06-22T17:44:28.730Z,17.40
2018-06-22T17:46:55.911Z,17.30
2018-06-22T17:49:22.972Z,17.30
2018-06-22T17:51:50.092Z,17.20
2018-06-22T17:54:17.162Z,17.20
2018-06-22T17:56:44.315Z,17.20
2018-06-22T17:59:17.910Z,17.00
2018-06-22T18:01:50.561Z,17.00
2018-06-22T18:04:23.550Z,17.00
2018-06-22T18:06:56.463Z,17.00
2018-06-22T18:11:31.169Z,17.00
2018-06-22T18:13:58.334Z,17.00
2018-06-22T18:16:25.385Z,17.10
2018-06-22T18:18:53.278Z,17.20
2018-06-22T18:21:20.383Z,17.10
2018-06-22T18:23:48.443Z,17.20
2018-06-22T18:26:15.556Z,17.20
2018-06-22T18:28:42.764Z,17.30
2018-06-22T18:31:09.822Z,17.40
2018-06-22T18:33:36.951Z,17.40
2018-06-22T18:36:04.101Z,17.60
2018-06-22T18:38:31.125Z,17.90
2018-06-22T18:40:58.200Z,18.10
2018-06-22T18:43:30.824Z,18.20
2018-06-22T18:45:57.868Z,18.10
2018-06-22T18:48:24.914Z,18.10
2018-06-22T18:50:52.984Z,18.10
2018-06-22T18:53:26.027Z,17.90
2018-06-22T18:55:58.693Z,17.60
2018-06-22T19:00:38.488Z,17.40
2018-06-22T19:03:11.345Z,17.30
2018-06-22T19:05:38.535Z,17.10
2018-06-22T19:10:32.787Z,16.90
2018-06-22T19:13:00.073Z,16.80
2018-06-22T19:15:27.153Z,16.80
2018-06-22T19:17:54.325Z,16.80
2018-06-22T19:20:21.414Z,16.80
2018-06-22T19:22:48.528Z,16.70
2018-06-22T19:25:15.659Z,16.70
2018-06-22T19:27:42.878Z,16.60
2018-06-22T19:30:09.979Z,16.60
2018-06-22T19:32:37.386Z,16.60
2018-06-22T19:35:11.836Z,16.60
2018-06-22T19:37:40.353Z,16.60
2018-06-22T19:40:07.572Z,16.50
2018-06-22T19:42:34.854Z,16.50
2018-06-22T19:45:07.775Z,16.40
2018-06-22T19:47:40.643Z,16.40
2018-06-22T19:50:13.680Z,16.40
2018-06-22T19:52:46.862Z,16.40
2018-06-22T19:55:14.186Z,16.40
2018-06-22T19:57:42.087Z,16.40
2018-06-22T20:00:09.260Z,16.40
2018-06-22T20:02:36.505Z,16.40
2018-06-22T20:05:03.865Z,16.40
2018-06-22T20:07:31.138Z,16.40
2018-06-22T20:09:58.254Z,16.30
2018-06-22T20:12:25.431Z,16.30
2018-06-22T20:14:52.617Z,16.30
2018-06-22T20:17:19.798Z,16.20
2018-06-22T20:19:46.973Z,16.30
2018-06-22T20:22:14.106Z,16.30
2018-06-22T20:24:46.868Z,16.30
2018-06-22T20:27:14.068Z,16.40
2018-06-22T20:29:41.744Z,16.30
2018-06-22T20:32:13.087Z,16.30
2018-06-22T20:34:46.659Z,16.20
2018-06-22T20:37:19.574Z,16.20
2018-06-22T20:39:52.626Z,16.20
2018-06-22T20:42:27.112Z,16.10
2018-06-22T20:45:00.249Z,16.10
2018-06-22T20:47:33.145Z,16.10
2018-06-22T20:50:06.002Z,16.10
2018-06-22T20:52:33.295Z,16.00
2018-06-22T20:55:00.563Z,16.00
2018-06-22T20:57:28.153Z,15.90
2018-06-22T20:59:56.884Z,15.80
2018-06-22T21:04:51.575Z,15.80
2018-06-22T21:07:19.019Z,15.70
2018-06-22T21:09:46.307Z,15.80
2018-06-22T21:12:13.520Z,15.70
2018-06-22T21:14:40.772Z,15.70
2018-06-22T21:17:08.876Z,15.70
2018-06-22T21:19:36.073Z,15.70
2018-06-22T21:22:09.051Z,15.60
2018-06-22T21:24:36.436Z,15.70
2018-06-22T21:27:09.484Z,15.60
2018-06-22T21:29:42.131Z,15.60
2018-06-22T21:32:15.071Z,15.50
2018-06-22T21:34:48.027Z,15.50
2018-06-22T21:37:20.951Z,15.60
2018-06-22T21:39:48.077Z,15.40
2018-06-22T21:42:15.299Z,15.50
2018-06-22T21:44:42.401Z,15.50
2018-06-22T21:47:09.526Z,15.50
2018-06-22T21:49:36.612Z,15.40
2018-06-22T21:52:03.626Z,15.40
2018-06-22T21:54:30.674Z,15.30
2018-06-22T21:56:57.908Z,15.30
2018-06-22T21:59:25.026Z,15.20
2018-06-22T22:01:52.065Z,15.20
2018-06-22T22:04:19.271Z,15.20
2018-06-22T22:06:46.430Z,15.30
2018-06-22T22:09:13.515Z,15.20
2018-06-22T22:11:46.368Z,15.20
2018-06-22T22:14:13.489Z,15.20
2018-06-22T22:16:40.550Z,15.20
2018-06-22T22:19:07.704Z,15.10
2018-06-22T22:21:34.962Z,15.10
2018-06-22T22:24:02.001Z,15.10
2018-06-22T22:26:29.232Z,15.10
2018-06-22T22:28:56.418Z,15.10
2018-06-22T22:31:23.478Z,15.00
2018-06-22T22:33:50.513Z,15.00
2018-06-22T22:36:17.628Z,15.00
2018-06-22T22:38:44.923Z,15.00
2018-06-22T22:41:12.000Z,15.00
2018-06-22T22:43:39.102Z,15.10
2018-06-22T22:46:06.178Z,15.10
2018-06-22T22:48:33.213Z,15.10
2018-06-22T22:51:00.273Z,15.10
2018-06-22T22:53:27.306Z,15.10
2018-06-22T22:55:54.436Z,15.10
2018-06-22T22:58:21.581Z,15.10
2018-06-22T23:00:48.750Z,15.00
2018-06-22T23:03:15.987Z,15.00
2018-06-22T23:05:43.089Z,15.00
2018-06-22T23:08:10.184Z,15.00
2018-06-22T23:10:37.270Z,15.00
2018-06-22T23:13:04.518Z,14.90
2018-06-22T23:15:31.629Z,14.90
2018-06-22T23:17:58.824Z,14.80
2018-06-22T23:20:25.970Z,14.80
2018-06-22T23:23:04.667Z,14.80
2018-06-22T23:25:31.788Z,14.80
2018-06-22T23:28:00.271Z,14.80
2018-06-22T23:30:27.462Z,14.80
2018-06-22T23:32:54.588Z,14.90
2018-06-22T23:35:24.520Z,14.90
2018-06-22T23:37:51.752Z,14.80
2018-06-22T23:40:18.882Z,14.80
2018-06-22T23:42:45.957Z,14.80
2018-06-22T23:45:13.098Z,15.00
2018-06-22T23:47:40.251Z,14.80
2018-06-22T23:50:07.505Z,14.70
2018-06-22T23:52:34.572Z,14.60
2018-06-22T23:55:01.709Z,14.60
2018-06-22T23:57:28.777Z,14.60
2018-06-22T23:59:55.847Z,14.40
