createdAt,value
2022-12-18T00:00:07.293Z,103016.54
2022-12-18T00:03:02.360Z,103016.30
2022-12-18T00:05:30.793Z,103017.33
2022-12-18T00:07:59.174Z,103026.24
2022-12-18T00:10:28.706Z,103030.08
2022-12-18T00:12:57.477Z,103041.73
2022-12-18T00:15:26.102Z,103046.42
2022-12-18T00:17:54.367Z,103044.08
2022-12-18T00:20:26.778Z,103049.19
2022-12-18T00:22:56.193Z,103052.86
2022-12-18T00:25:24.973Z,103057.34
2022-12-18T00:27:53.205Z,103049.22
2022-12-18T00:30:21.717Z,103051.91
2022-12-18T00:32:50.096Z,103048.80
2022-12-18T00:35:18.384Z,103049.55
2022-12-18T00:37:48.298Z,103051.41
2022-12-18T00:40:16.832Z,103057.02
2022-12-18T00:42:57.097Z,103054.52
2022-12-18T00:45:30.568Z,103052.56
2022-12-18T00:47:58.942Z,103049.27
2022-12-18T00:50:27.744Z,103053.41
2022-12-18T00:52:56.024Z,103056.23
2022-12-18T00:55:24.271Z,103061.34
2022-12-18T00:57:53.682Z,103056.39
2022-12-18T01:00:22.291Z,103057.06
2022-12-18T01:02:50.927Z,103058.34
2022-12-18T01:05:19.416Z,103064.91
2022-12-18T01:07:47.678Z,103070.56
2022-12-18T01:10:16.332Z,103069.61
2022-12-18T01:12:44.595Z,103072.55
2022-12-18T01:15:14.374Z,103078.52
2022-12-18T01:17:43.315Z,103086.42
2022-12-18T01:20:13.845Z,103088.52
2022-12-18T01:22:42.128Z,103088.45
2022-12-18T01:25:10.511Z,103087.72
2022-12-18T01:27:38.812Z,103090.84
2022-12-18T01:30:08.023Z,103098.29
2022-12-18T01:32:36.320Z,103075.46
2022-12-18T01:35:05.028Z,103091.17
2022-12-18T01:37:33.585Z,103096.35
2022-12-18T01:40:02.075Z,103083.58
2022-12-18T01:42:30.304Z,103106.98
2022-12-18T01:44:58.755Z,103114.56
2022-12-18T01:47:36.086Z,103110.95
2022-12-18T01:50:41.179Z,103111.84
2022-12-18T01:53:18.088Z,103099.09
2022-12-18T01:55:49.562Z,103119.52
2022-12-18T01:58:19.745Z,103104.98
2022-12-18T02:00:48.274Z,103120.92
2022-12-18T02:03:17.222Z,103120.63
2022-12-18T02:05:58.577Z,103105.98
2022-12-18T02:08:41.721Z,103125.42
2022-12-18T02:11:40.892Z,103124.14
2022-12-18T02:14:23.092Z,103123.95
2022-12-18T02:17:05.057Z,103127.58
2022-12-18T02:19:52.129Z,103133.12
2022-12-18T02:22:38.738Z,103120.64
2022-12-18T02:25:09.812Z,103136.54
2022-12-18T02:27:40.585Z,103129.33
2022-12-18T02:30:09.784Z,103126.20
2022-12-18T02:32:43.993Z,103129.92
2022-12-18T02:35:17.748Z,103127.77
2022-12-18T02:37:48.183Z,103134.38
2022-12-18T02:40:19.412Z,103133.85
2022-12-18T02:42:47.647Z,103130.57
2022-12-18T02:45:17.352Z,103133.71
2022-12-18T02:47:50.685Z,103142.80
2022-12-18T02:50:35.313Z,103145.77
2022-12-18T02:53:16.052Z,103148.00
2022-12-18T02:56:03.292Z,103148.52
2022-12-18T02:59:08.141Z,103153.95
2022-12-18T03:01:53.513Z,103159.20
2022-12-18T03:04:31.085Z,103162.25
2022-12-18T03:07:04.772Z,103165.12
2022-12-18T03:09:37.872Z,103165.81
2022-12-18T03:12:24.787Z,103163.27
2022-12-18T03:15:00.195Z,103161.73
2022-12-18T03:17:31.652Z,103163.36
2022-12-18T03:20:06.452Z,103167.79
2022-12-18T03:22:38.060Z,103169.00
2022-12-18T03:25:10.880Z,103172.73
2022-12-18T03:27:46.292Z,103180.06
2022-12-18T03:30:17.089Z,103185.11
2022-12-18T03:32:50.164Z,103182.44
2022-12-18T03:35:24.164Z,103188.71
2022-12-18T03:37:52.789Z,103187.09
2022-12-18T03:40:37.124Z,103186.56
2022-12-18T03:43:31.173Z,103191.98
2022-12-18T03:46:06.815Z,103188.64
2022-12-18T03:48:49.616Z,103190.50
2022-12-18T03:51:35.196Z,103192.11
2022-12-18T03:54:07.753Z,103199.08
2022-12-18T03:56:52.589Z,103208.52
2022-12-18T03:59:24.073Z,103211.17
2022-12-18T04:01:56.086Z,103215.22
2022-12-18T04:04:28.608Z,103218.02
2022-12-18T04:06:59.387Z,103207.04
2022-12-18T04:09:29.450Z,103220.88
2022-12-18T04:11:57.574Z,103233.87
2022-12-18T04:14:26.273Z,103238.21
2022-12-18T04:16:55.945Z,103231.16
2022-12-18T04:19:28.549Z,103223.45
2022-12-18T04:21:56.721Z,103231.57
2022-12-18T04:24:25.141Z,103237.11
2022-12-18T04:27:03.456Z,103239.36
2022-12-18T04:29:35.635Z,103243.67
2022-12-18T04:32:03.812Z,103244.34
2022-12-18T04:34:33.039Z,103242.25
2022-12-18T04:37:02.015Z,103241.42
2022-12-18T04:39:31.441Z,103243.50
2022-12-18T04:42:01.909Z,103253.15
2022-12-18T04:44:30.189Z,103255.73
2022-12-18T04:46:58.599Z,103255.45
2022-12-18T04:49:27.025Z,103253.81
2022-12-18T04:51:55.800Z,103256.78
2022-12-18T04:54:24.129Z,103259.04
2022-12-18T04:56:52.369Z,103256.30
2022-12-18T04:59:21.101Z,103254.26
2022-12-18T05:01:49.296Z,103262.95
2022-12-18T05:04:17.775Z,103257.68
2022-12-18T05:06:46.304Z,103259.61
2022-12-18T05:09:14.596Z,103262.23
2022-12-18T05:11:42.777Z,103266.08
2022-12-18T05:14:11.312Z,103267.20
2022-12-18T05:16:39.425Z,103255.64
2022-12-18T05:19:07.809Z,103275.76
2022-12-18T05:21:35.941Z,103283.00
2022-12-18T05:24:04.388Z,103288.02
2022-12-18T05:26:32.661Z,103271.16
2022-12-18T05:29:00.958Z,103285.27
2022-12-18T05:31:29.185Z,103292.54
2022-12-18T05:33:57.704Z,103276.16
2022-12-18T05:36:25.976Z,103302.95
2022-12-18T05:38:54.306Z,103304.17
2022-12-18T05:41:22.477Z,103308.15
2022-12-18T05:43:50.848Z,103304.03
2022-12-18T05:46:19.260Z,103303.52
2022-12-18T05:48:48.228Z,103307.88
2022-12-18T05:51:19.141Z,103298.45
2022-12-18T05:53:47.797Z,103315.04
2022-12-18T05:56:18.688Z,103320.73
2022-12-18T05:58:47.745Z,103317.83
2022-12-18T06:01:21.579Z,103320.75
2022-12-18T06:03:50.568Z,103325.59
2022-12-18T06:06:24.778Z,103325.95
2022-12-18T06:08:53.842Z,103328.02
2022-12-18T06:11:25.357Z,103329.39
2022-12-18T06:13:58.720Z,103333.21
2022-12-18T06:16:29.416Z,103342.35
2022-12-18T06:18:59.293Z,103348.05
2022-12-18T06:21:29.121Z,103352.52
2022-12-18T06:23:57.741Z,103352.20
2022-12-18T06:26:28.363Z,103313.33
2022-12-18T06:28:57.364Z,103353.34
2022-12-18T06:31:26.995Z,103356.46
2022-12-18T06:33:55.338Z,103357.84
2022-12-18T06:36:23.554Z,103362.83
2022-12-18T06:38:52.067Z,103372.82
2022-12-18T06:41:22.275Z,103379.69
2022-12-18T06:43:52.182Z,103381.56
2022-12-18T06:46:22.782Z,103389.45
2022-12-18T06:48:51.614Z,103392.21
2022-12-18T06:51:24.116Z,103396.73
2022-12-18T06:53:52.661Z,103397.03
2022-12-18T06:56:20.917Z,103398.36
2022-12-18T06:58:52.520Z,103397.48
2022-12-18T07:01:20.894Z,103395.04
2022-12-18T07:03:55.745Z,103397.97
2022-12-18T07:06:26.366Z,103401.40
2022-12-18T07:08:55.945Z,103412.78
2022-12-18T07:11:24.271Z,103416.20
2022-12-18T07:13:54.008Z,103422.02
2022-12-18T07:16:25.687Z,103428.91
2022-12-18T07:18:56.898Z,103427.16
2022-12-18T07:21:26.270Z,103422.68
2022-12-18T07:23:55.032Z,103410.48
2022-12-18T07:26:23.929Z,103433.66
2022-12-18T07:28:56.512Z,103441.03
2022-12-18T07:31:26.430Z,103444.98
2022-12-18T07:33:54.785Z,103445.34
2022-12-18T07:36:22.907Z,103443.00
2022-12-18T07:38:53.041Z,103442.48
2022-12-18T07:41:21.985Z,103441.29
2022-12-18T07:43:50.388Z,103443.80
2022-12-18T07:46:18.927Z,103450.81
2022-12-18T07:48:50.086Z,103452.84
2022-12-18T07:51:19.804Z,103453.45
2022-12-18T07:53:49.557Z,103458.04
2022-12-18T07:56:30.512Z,103457.42
2022-12-18T07:59:00.712Z,103461.27
2022-12-18T08:01:29.281Z,103464.61
2022-12-18T08:03:59.026Z,103464.09
2022-12-18T08:06:27.224Z,103458.13
2022-12-18T08:08:56.739Z,103464.60
2022-12-18T08:11:26.903Z,103462.90
2022-12-18T08:13:55.997Z,103463.79
2022-12-18T08:16:25.194Z,103471.25
2022-12-18T08:18:54.721Z,103470.61
2022-12-18T08:21:26.173Z,103474.17
2022-12-18T08:23:56.503Z,103484.98
2022-12-18T08:26:26.947Z,103485.49
2022-12-18T08:28:59.884Z,103493.96
2022-12-18T08:31:28.728Z,103507.95
2022-12-18T08:33:57.595Z,103512.77
2022-12-18T08:36:26.203Z,103512.82
2022-12-18T08:38:55.264Z,103492.86
2022-12-18T08:41:23.605Z,103515.91
2022-12-18T08:44:10.601Z,103513.46
2022-12-18T08:46:41.463Z,103511.73
2022-12-18T08:49:11.299Z,103515.47
2022-12-18T08:51:40.395Z,103505.63
2022-12-18T08:54:08.855Z,103507.89
2022-12-18T08:56:37.143Z,103512.63
2022-12-18T08:59:05.540Z,103513.47
2022-12-18T09:01:34.280Z,103521.39
2022-12-18T09:04:04.061Z,103516.25
2022-12-18T09:06:33.506Z,103517.33
2022-12-18T09:09:02.125Z,103513.55
2022-12-18T09:11:31.699Z,103511.30
2022-12-18T09:14:02.039Z,103493.23
2022-12-18T09:16:32.536Z,103505.02
2022-12-18T09:19:01.296Z,103515.89
2022-12-18T09:21:35.859Z,103520.09
2022-12-18T09:24:08.581Z,103518.06
2022-12-18T09:26:38.549Z,103513.77
2022-12-18T09:29:08.466Z,103507.39
2022-12-18T09:31:39.151Z,103505.27
2022-12-18T09:34:07.825Z,103504.54
2022-12-18T09:36:36.180Z,103509.64
2022-12-18T09:39:08.294Z,103497.84
2022-12-18T09:41:46.786Z,103510.70
2022-12-18T09:44:22.575Z,103511.20
2022-12-18T09:47:10.679Z,103509.57
2022-12-18T09:49:43.830Z,103499.20
2022-12-18T09:52:38.951Z,103505.06
2022-12-18T09:55:37.385Z,103499.70
2022-12-18T09:58:45.409Z,103502.09
2022-12-18T10:01:17.708Z,103512.86
2022-12-18T10:03:46.483Z,103514.00
2022-12-18T10:06:43.687Z,103515.63
2022-12-18T10:09:26.628Z,103515.66
2022-12-18T10:12:09.695Z,103520.35
2022-12-18T10:15:21.152Z,103522.34
2022-12-18T10:18:35.869Z,103513.41
2022-12-18T10:21:31.227Z,103509.42
2022-12-18T10:24:14.271Z,103521.55
2022-12-18T10:26:43.471Z,103518.72
2022-12-18T10:29:17.122Z,103518.44
2022-12-18T10:31:45.211Z,103516.09
2022-12-18T10:34:14.011Z,103520.40
2022-12-18T10:36:43.339Z,103519.14
2022-12-18T10:39:23.618Z,103517.98
2022-12-18T10:41:52.879Z,103515.20
2022-12-18T10:44:23.942Z,103509.30
2022-12-18T10:46:59.138Z,103507.89
2022-12-18T10:49:29.982Z,103495.48
2022-12-18T10:52:19.618Z,103507.89
2022-12-18T10:54:52.547Z,103513.71
2022-12-18T10:57:27.097Z,103507.21
2022-12-18T10:59:57.391Z,103514.77
2022-12-18T11:02:37.042Z,103513.44
2022-12-18T11:05:26.968Z,103514.05
2022-12-18T11:07:57.345Z,103508.43
2022-12-18T11:10:31.688Z,103506.74
2022-12-18T11:13:14.362Z,103515.63
2022-12-18T11:15:43.000Z,103512.14
2022-12-18T11:18:28.726Z,103510.77
2022-12-18T11:21:12.120Z,103503.95
2022-12-18T11:23:48.024Z,103503.77
2022-12-18T11:26:16.627Z,103500.16
2022-12-18T11:28:46.423Z,103508.52
2022-12-18T11:31:32.488Z,103514.73
2022-12-18T11:34:30.846Z,103511.50
2022-12-18T11:37:02.271Z,103509.72
2022-12-18T11:39:40.758Z,103499.75
2022-12-18T11:42:11.785Z,103502.80
2022-12-18T11:44:59.359Z,103509.36
2022-12-18T11:47:40.367Z,103518.70
2022-12-18T11:50:19.711Z,103524.86
2022-12-18T11:52:52.797Z,103524.16
2022-12-18T11:55:55.622Z,103522.92
2022-12-18T11:58:57.670Z,103519.86
2022-12-18T12:01:44.486Z,103527.59
2022-12-18T12:04:23.757Z,103531.53
2022-12-18T12:07:07.273Z,103536.63
2022-12-18T12:09:35.372Z,103543.86
2022-12-18T12:12:48.695Z,103543.92
2022-12-18T12:15:43.648Z,103533.75
2022-12-18T12:18:36.756Z,103530.30
2022-12-18T12:21:20.121Z,103537.25
2022-12-18T12:24:30.044Z,103532.64
2022-12-18T12:27:13.720Z,103551.39
2022-12-18T12:30:19.834Z,103555.21
2022-12-18T12:33:18.998Z,103566.61
2022-12-18T12:36:23.712Z,103570.93
2022-12-18T12:38:58.927Z,103575.06
2022-12-18T12:41:50.579Z,103572.15
2022-12-18T13:07:05.785Z,103552.96
2022-12-18T13:12:43.052Z,103553.81
2022-12-18T13:15:23.398Z,103556.83
2022-12-18T13:18:12.003Z,103554.17
2022-12-18T13:20:46.591Z,103553.44
2022-12-18T13:23:25.276Z,103552.03
2022-12-18T13:25:53.964Z,103558.09
2022-12-18T13:28:44.972Z,103561.84
2022-12-18T13:31:32.933Z,103562.52
2022-12-18T13:34:27.690Z,103561.11
2022-12-18T13:37:18.150Z,103570.38
2022-12-18T13:39:46.643Z,103580.58
2022-12-18T13:42:36.877Z,103575.30
2022-12-18T13:45:51.002Z,103582.93
2022-12-18T13:48:24.548Z,103590.51
2022-12-18T13:51:06.903Z,103593.17
2022-12-18T13:53:43.556Z,103594.14
2022-12-18T13:56:25.023Z,103599.42
2022-12-18T13:59:12.986Z,103602.22
2022-12-18T14:01:47.428Z,103611.48
2022-12-18T14:04:32.451Z,103614.64
2022-12-18T14:07:20.025Z,103622.06
2022-12-18T14:10:06.442Z,103629.46
2022-12-18T14:13:02.142Z,103626.54
2022-12-18T14:15:42.764Z,103629.83
2022-12-18T14:18:23.115Z,103623.52
2022-12-18T14:21:00.033Z,103600.22
2022-12-18T14:23:39.622Z,103606.73
2022-12-18T14:26:30.391Z,103622.80
2022-12-18T14:29:02.409Z,103608.64
2022-12-18T14:31:32.690Z,103608.55
2022-12-18T14:34:01.080Z,103627.16
2022-12-18T14:36:30.397Z,103624.96
2022-12-18T14:38:59.803Z,103618.77
2022-12-18T14:41:29.836Z,103620.36
2022-12-18T14:44:08.094Z,103618.77
2022-12-18T14:46:38.798Z,103623.68
2022-12-18T14:49:20.099Z,103632.70
2022-12-18T14:51:57.581Z,103633.10
2022-12-18T14:54:27.327Z,103628.10
2022-12-18T14:57:23.615Z,103629.55
2022-12-18T14:59:52.403Z,103629.08
2022-12-18T15:02:29.117Z,103634.09
2022-12-18T15:05:14.372Z,103628.90
2022-12-18T15:07:46.883Z,103624.63
2022-12-18T15:10:19.629Z,103623.42
2022-12-18T15:13:00.823Z,103630.89
2022-12-18T15:15:35.387Z,103632.63
2022-12-18T15:18:09.850Z,103629.89
2022-12-18T15:20:44.237Z,103625.42
2022-12-18T15:23:19.020Z,103634.41
2022-12-18T15:25:49.068Z,103638.51
2022-12-18T15:28:27.927Z,103643.05
2022-12-18T15:31:07.763Z,103645.52
2022-12-18T15:33:42.227Z,103650.49
2022-12-18T15:36:14.184Z,103644.67
2022-12-18T15:38:42.684Z,103639.42
2022-12-18T15:41:16.849Z,103637.67
2022-12-18T15:43:48.772Z,103623.98
2022-12-18T15:46:19.651Z,103638.14
2022-12-18T15:48:49.816Z,103637.00
2022-12-18T15:51:27.887Z,103657.01
2022-12-18T15:53:59.751Z,103663.14
2022-12-18T15:56:46.465Z,103668.77
2022-12-18T15:59:17.961Z,103668.85
2022-12-18T16:01:48.953Z,103665.27
2022-12-18T16:04:21.670Z,103647.49
2022-12-18T16:07:13.689Z,103667.55
2022-12-18T16:09:39.859Z,103667.45
2022-12-18T16:12:22.102Z,103669.10
2022-12-18T16:14:50.459Z,103673.03
2022-12-18T16:17:19.066Z,103673.95
2022-12-18T16:19:47.439Z,103677.27
2022-12-18T16:22:28.185Z,103672.84
2022-12-18T16:24:57.797Z,103672.86
2022-12-18T16:27:26.574Z,103669.93
2022-12-18T16:29:54.764Z,103668.10
2022-12-18T16:32:23.711Z,103665.38
2022-12-18T16:34:52.931Z,103664.20
2022-12-18T16:37:21.169Z,103667.14
2022-12-18T16:39:49.370Z,103658.86
2022-12-18T16:42:20.677Z,103678.91
2022-12-18T16:44:50.591Z,103684.80
2022-12-18T16:47:19.955Z,103688.62
2022-12-18T16:49:51.886Z,103690.55
2022-12-18T16:52:20.606Z,103691.27
2022-12-18T16:54:49.199Z,103692.48
2022-12-18T16:57:20.099Z,103697.68
2022-12-18T16:59:50.072Z,103702.87
2022-12-18T17:02:23.763Z,103698.25
2022-12-18T17:04:55.749Z,103691.20
2022-12-18T17:07:25.035Z,103687.94
2022-12-18T17:09:54.469Z,103679.86
2022-12-18T17:12:23.607Z,103675.58
2022-12-18T17:14:51.892Z,103673.73
2022-12-18T17:17:23.051Z,103669.82
2022-12-18T17:19:52.892Z,103672.64
2022-12-18T17:22:23.463Z,103674.94
2022-12-18T17:24:51.946Z,103673.80
2022-12-18T17:27:20.227Z,103669.05
2022-12-18T17:29:49.145Z,103660.97
2022-12-18T17:32:18.102Z,103652.05
2022-12-18T17:34:46.790Z,103647.61
2022-12-18T17:37:15.660Z,103647.11
2022-12-18T17:39:44.048Z,103648.36
2022-12-18T17:42:15.458Z,103650.83
2022-12-18T17:44:45.040Z,103655.04
2022-12-18T17:47:14.644Z,103654.22
2022-12-18T17:49:43.231Z,103647.52
2022-12-18T17:52:11.815Z,103641.34
2022-12-18T17:54:42.277Z,103633.09
2022-12-18T17:57:11.221Z,103628.81
2022-12-18T17:59:39.488Z,103629.54
2022-12-18T18:02:11.720Z,103614.61
2022-12-18T18:04:40.416Z,103621.31
2022-12-18T18:07:08.619Z,103643.35
2022-12-18T18:09:36.903Z,103649.48
2022-12-18T18:12:23.556Z,103662.71
2022-12-18T18:14:51.792Z,103660.85
2022-12-18T18:17:20.149Z,103670.52
2022-12-18T18:19:49.640Z,103671.04
2022-12-18T18:22:19.130Z,103649.00
2022-12-18T18:24:48.164Z,103666.37
2022-12-18T18:27:16.501Z,103659.48
2022-12-18T18:29:45.051Z,103659.66
2022-12-18T18:32:13.481Z,103664.33
2022-12-18T18:34:41.892Z,103669.50
2022-12-18T18:37:11.384Z,103668.81
2022-12-18T18:39:39.766Z,103665.02
2022-12-18T18:42:08.376Z,103669.66
2022-12-18T18:44:37.441Z,103671.05
2022-12-18T18:47:06.308Z,103674.32
2022-12-18T18:49:37.796Z,103676.38
2022-12-18T18:52:07.321Z,103683.98
2022-12-18T18:54:35.595Z,103676.89
2022-12-18T18:57:20.456Z,103684.84
2022-12-18T18:59:49.661Z,103665.56
2022-12-18T19:02:18.171Z,103689.20
2022-12-18T19:04:47.144Z,103684.75
2022-12-18T19:07:29.784Z,103678.77
2022-12-18T19:10:07.246Z,103684.30
2022-12-18T19:12:54.158Z,103690.20
2022-12-18T19:15:23.355Z,103692.83
2022-12-18T19:17:51.798Z,103696.77
2022-12-18T19:20:22.812Z,103690.61
2022-12-18T19:22:55.512Z,103689.24
2022-12-18T19:25:38.225Z,103691.16
2022-12-18T19:28:21.293Z,103680.92
2022-12-18T19:30:57.881Z,103687.57
2022-12-18T19:33:45.636Z,103699.66
2022-12-18T19:36:28.162Z,103701.05
2022-12-18T19:38:59.766Z,103692.61
2022-12-18T19:41:37.694Z,103715.64
2022-12-18T19:44:08.304Z,103717.30
2022-12-18T19:46:37.153Z,103718.98
2022-12-18T19:49:11.537Z,103717.42
2022-12-18T19:51:45.061Z,103716.23
2022-12-18T19:54:17.076Z,103714.67
2022-12-18T19:56:46.000Z,103717.77
2022-12-18T19:59:14.339Z,103698.63
2022-12-18T20:01:42.714Z,103702.05
2022-12-18T20:04:11.101Z,103711.91
2022-12-18T20:06:51.450Z,103713.60
2022-12-18T20:09:20.774Z,103708.25
2022-12-18T20:11:50.098Z,103700.35
2022-12-18T20:14:22.726Z,103697.63
2022-12-18T20:16:53.040Z,103699.00
2022-12-18T20:19:22.468Z,103697.45
2022-12-18T20:21:50.936Z,103696.23
2022-12-18T20:24:19.212Z,103693.42
2022-12-18T20:26:47.491Z,103689.75
2022-12-18T20:29:15.738Z,103690.40
2022-12-18T20:31:43.997Z,103689.67
2022-12-18T20:34:12.254Z,103693.11
2022-12-18T20:36:41.156Z,103690.02
2022-12-18T20:39:13.316Z,103688.49
2022-12-18T20:41:41.671Z,103686.61
2022-12-18T20:44:23.271Z,103683.88
2022-12-18T20:46:56.597Z,103678.02
2022-12-18T20:49:26.715Z,103669.04
2022-12-18T20:51:56.951Z,103671.58
2022-12-18T20:54:27.596Z,103669.16
2022-12-18T20:56:56.164Z,103664.84
2022-12-18T20:59:25.793Z,103662.09
2022-12-18T21:01:54.715Z,103654.34
2022-12-18T21:04:23.593Z,103649.69
2022-12-18T21:07:00.465Z,103655.70
2022-12-18T21:09:38.245Z,103655.35
2022-12-18T21:12:33.637Z,103653.30
2022-12-18T21:15:10.151Z,103646.59
2022-12-18T21:17:39.441Z,103647.80
2022-12-18T21:20:17.882Z,103650.04
2022-12-18T21:22:49.415Z,103651.06
2022-12-18T21:25:18.112Z,103652.44
2022-12-18T21:27:46.319Z,103656.58
2022-12-18T21:30:15.278Z,103664.50
2022-12-18T21:32:43.968Z,103673.12
2022-12-18T21:35:12.369Z,103676.20
2022-12-18T21:37:41.595Z,103678.38
2022-12-18T21:40:10.262Z,103679.45
2022-12-18T21:42:56.904Z,103689.09
2022-12-18T21:45:25.399Z,103692.22
2022-12-18T21:47:53.576Z,103698.61
2022-12-18T21:50:21.727Z,103702.91
2022-12-18T21:52:49.838Z,103702.92
2022-12-18T21:55:18.327Z,103698.14
2022-12-18T21:57:46.595Z,103694.06
2022-12-18T22:00:17.427Z,103691.16
2022-12-18T22:02:49.614Z,103693.96
2022-12-18T22:05:36.769Z,103698.10
2022-12-18T22:08:06.841Z,103701.20
2022-12-18T22:10:35.839Z,103701.04
2022-12-18T22:13:05.396Z,103686.02
2022-12-18T22:15:33.707Z,103704.25
2022-12-18T22:18:02.139Z,103709.23
2022-12-18T22:20:30.781Z,103707.84
2022-12-18T22:22:59.508Z,103707.84
2022-12-18T22:25:32.238Z,103709.21
2022-12-18T22:28:21.334Z,103689.59
2022-12-18T22:30:49.470Z,103712.85
2022-12-18T22:33:21.222Z,103714.40
2022-12-18T22:35:49.434Z,103711.13
2022-12-18T22:38:17.528Z,103715.59
2022-12-18T22:40:45.614Z,103706.83
2022-12-18T22:43:13.788Z,103708.91
2022-12-18T22:45:42.520Z,103698.45
2022-12-18T22:48:11.019Z,103701.58
2022-12-18T22:50:39.420Z,103698.17
2022-12-18T22:53:08.056Z,103696.83
2022-12-18T22:55:36.305Z,103693.95
2022-12-18T22:58:04.571Z,103694.34
2022-12-18T23:00:32.993Z,103689.91
2022-12-18T23:03:01.487Z,103687.35
2022-12-18T23:05:31.511Z,103685.98
2022-12-18T23:07:59.673Z,103687.38
2022-12-18T23:10:29.138Z,103682.77
2022-12-18T23:12:57.404Z,103685.03
2022-12-18T23:15:28.309Z,103686.45
2022-12-18T23:17:58.541Z,103687.17
2022-12-18T23:20:28.202Z,103690.29
2022-12-18T23:22:56.606Z,103687.04
2022-12-18T23:25:25.144Z,103680.48
2022-12-18T23:27:53.809Z,103673.41
2022-12-18T23:30:22.257Z,103666.48
2022-12-18T23:32:50.632Z,103664.63
2022-12-18T23:35:19.251Z,103666.70
2022-12-18T23:37:58.917Z,103668.25
2022-12-18T23:40:29.537Z,103649.35
2022-12-18T23:42:59.271Z,103663.33
2022-12-18T23:45:27.516Z,103661.67
2022-12-18T23:47:55.924Z,103658.65
2022-12-18T23:50:29.714Z,103655.75
2022-12-18T23:53:04.832Z,103656.98
2022-12-18T23:55:39.736Z,103644.41
2022-12-18T23:58:18.889Z,103641.14
