createdAt,value
2023-05-01T00:00:48.668Z,54.70
2023-05-01T00:02:51.736Z,54.70
2023-05-01T00:04:53.609Z,54.80
2023-05-01T00:06:55.498Z,54.80
2023-05-01T00:08:57.222Z,54.80
2023-05-01T00:11:05.302Z,54.80
2023-05-01T00:13:07.085Z,54.80
2023-05-01T00:15:09.318Z,54.80
2023-05-01T00:17:11.076Z,54.90
2023-05-01T00:19:12.948Z,54.90
2023-05-01T00:21:14.674Z,54.80
2023-05-01T00:23:16.417Z,54.90
2023-05-01T00:25:18.150Z,54.80
2023-05-01T00:27:19.947Z,54.90
2023-05-01T00:29:21.685Z,54.90
2023-05-01T00:31:26.278Z,54.90
2023-05-01T00:33:28.075Z,54.80
2023-05-01T00:35:29.995Z,54.80
2023-05-01T00:37:31.762Z,54.80
2023-05-01T00:39:33.509Z,54.90
2023-05-01T00:41:35.704Z,54.90
2023-05-01T00:43:37.522Z,54.90
2023-05-01T00:45:40.528Z,55.00
2023-05-01T00:47:42.454Z,55.00
2023-05-01T00:49:45.477Z,55.00
2023-05-01T00:51:49.258Z,54.90
2023-05-01T00:53:51.936Z,55.00
2023-05-01T00:55:55.416Z,55.00
2023-05-01T00:57:57.191Z,55.00
2023-05-01T00:59:59.030Z,55.00
2023-05-01T01:02:01.072Z,55.00
2023-05-01T01:04:03.026Z,55.00
2023-05-01T01:06:23.654Z,55.10
2023-05-01T01:08:54.711Z,55.10
2023-05-01T01:11:23.173Z,55.10
2023-05-01T01:13:29.808Z,55.10
2023-05-01T01:15:50.511Z,55.20
2023-05-01T01:17:57.200Z,55.20
2023-05-01T01:20:10.795Z,55.20
2023-05-01T01:22:15.479Z,55.30
2023-05-01T01:24:37.482Z,55.30
2023-05-01T01:26:51.756Z,55.30
2023-05-01T01:29:08.851Z,55.20
2023-05-01T01:31:16.442Z,55.80
2023-05-01T01:33:36.737Z,55.30
2023-05-01T01:35:39.946Z,55.30
2023-05-01T01:37:49.987Z,55.30
2023-05-01T01:39:59.029Z,55.30
2023-05-01T01:42:03.374Z,55.30
2023-05-01T01:44:11.338Z,55.30
2023-05-01T01:46:14.169Z,55.30
2023-05-01T01:48:17.318Z,55.30
2023-05-01T01:50:20.504Z,55.30
2023-05-01T01:52:23.341Z,55.40
2023-05-01T01:54:28.770Z,55.30
2023-05-01T01:56:31.319Z,55.30
2023-05-01T01:58:34.951Z,55.30
2023-05-01T02:00:36.934Z,55.30
2023-05-01T02:02:39.135Z,55.30
2023-05-01T02:04:42.234Z,55.30
2023-05-01T02:06:44.681Z,55.30
2023-05-01T02:08:47.237Z,55.30
2023-05-01T02:10:50.538Z,55.30
2023-05-01T02:12:54.006Z,55.90
2023-05-01T02:14:55.873Z,55.40
2023-05-01T02:16:57.745Z,55.30
2023-05-01T02:19:00.283Z,55.30
2023-05-01T02:21:03.424Z,55.30
2023-05-01T02:23:11.649Z,55.30
2023-05-01T02:25:14.253Z,55.30
2023-05-01T02:27:18.956Z,55.20
2023-05-01T02:29:20.758Z,55.20
2023-05-01T02:31:22.585Z,55.50
2023-05-01T02:33:24.338Z,55.40
2023-05-01T02:35:26.138Z,55.60
2023-05-01T02:37:27.945Z,55.50
2023-05-01T02:39:29.747Z,55.40
2023-05-01T02:41:32.989Z,55.20
2023-05-01T02:43:35.256Z,55.70
2023-05-01T02:45:38.302Z,55.40
2023-05-01T02:47:41.446Z,55.20
2023-05-01T02:49:43.905Z,55.30
2023-05-01T02:51:46.432Z,55.00
2023-05-01T02:53:48.710Z,54.90
2023-05-01T02:55:55.899Z,55.00
2023-05-01T02:57:58.460Z,55.00
2023-05-01T03:00:00.517Z,55.20
2023-05-01T03:02:02.313Z,55.10
2023-05-01T03:04:04.251Z,55.10
2023-05-01T03:06:06.101Z,55.10
2023-05-01T03:08:07.980Z,55.10
2023-05-01T03:10:10.907Z,55.10
2023-05-01T03:12:12.733Z,55.00
2023-05-01T03:14:14.571Z,55.10
2023-05-01T03:16:16.391Z,55.10
2023-05-01T03:18:18.129Z,55.10
2023-05-01T03:20:19.938Z,55.10
2023-05-01T03:22:21.746Z,55.10
2023-05-01T03:24:24.056Z,55.00
2023-05-01T03:26:25.904Z,55.10
2023-05-01T03:28:27.691Z,55.00
2023-05-01T03:30:29.650Z,55.10
2023-05-01T03:32:31.837Z,55.10
2023-05-01T03:34:33.607Z,55.20
2023-05-01T03:36:36.085Z,55.20
2023-05-01T03:38:38.088Z,55.10
2023-05-01T03:40:46.027Z,55.20
2023-05-01T03:43:22.895Z,55.10
2023-05-01T03:45:25.407Z,55.10
2023-05-01T03:47:28.531Z,55.00
2023-05-01T03:49:33.175Z,55.00
2023-05-01T03:51:34.962Z,55.10
2023-05-01T03:53:36.779Z,55.60
2023-05-01T03:55:41.044Z,55.00
2023-05-01T03:57:42.966Z,55.00
2023-05-01T03:59:45.532Z,55.00
2023-05-01T04:01:48.252Z,55.00
2023-05-01T04:03:50.644Z,55.00
2023-05-01T04:05:52.598Z,55.10
2023-05-01T04:07:54.408Z,55.00
2023-05-01T04:09:56.465Z,55.10
2023-05-01T04:11:58.457Z,55.00
2023-05-01T04:14:00.323Z,55.10
2023-05-01T04:16:02.166Z,55.60
2023-05-01T04:18:04.117Z,55.10
2023-05-01T04:20:06.811Z,55.00
2023-05-01T04:22:08.966Z,55.00
2023-05-01T04:24:11.685Z,55.00
2023-05-01T04:26:13.601Z,55.00
2023-05-01T04:28:15.377Z,55.10
2023-05-01T04:30:17.227Z,55.10
2023-05-01T04:32:19.433Z,55.10
2023-05-01T04:34:21.190Z,55.10
2023-05-01T04:36:22.904Z,55.10
2023-05-01T04:38:24.758Z,55.20
2023-05-01T04:40:30.041Z,55.20
2023-05-01T04:42:33.420Z,55.20
2023-05-01T04:44:35.552Z,55.20
2023-05-01T04:46:37.387Z,55.30
2023-05-01T04:48:39.190Z,55.30
2023-05-01T04:50:40.980Z,55.90
2023-05-01T04:52:42.855Z,55.20
2023-05-01T04:54:44.702Z,55.30
2023-05-01T04:56:46.487Z,55.20
2023-05-01T04:58:48.270Z,55.30
2023-05-01T05:00:54.290Z,55.20
2023-05-01T05:02:57.825Z,55.20
2023-05-01T05:05:01.047Z,55.20
2023-05-01T05:07:03.232Z,55.20
2023-05-01T05:09:24.969Z,55.20
2023-05-01T05:11:27.235Z,55.20
2023-05-01T05:13:39.710Z,55.20
2023-05-01T05:15:46.317Z,55.20
2023-05-01T05:17:48.648Z,55.20
2023-05-01T05:19:50.642Z,55.20
2023-05-01T05:21:52.434Z,55.20
2023-05-01T05:23:54.324Z,55.20
2023-05-01T05:25:56.155Z,55.10
2023-05-01T05:27:58.020Z,55.20
2023-05-01T05:29:59.771Z,55.20
2023-05-01T05:32:01.680Z,55.20
2023-05-01T05:34:03.726Z,55.20
2023-05-01T05:36:05.634Z,55.20
2023-05-01T05:38:13.358Z,55.30
2023-05-01T05:40:19.594Z,55.30
2023-05-01T05:42:28.865Z,55.20
2023-05-01T05:44:30.757Z,55.20
2023-05-01T05:46:32.614Z,55.30
2023-05-01T05:48:34.476Z,55.30
2023-05-01T05:50:36.321Z,55.20
2023-05-01T05:52:38.356Z,55.20
2023-05-01T05:54:40.947Z,55.30
2023-05-01T05:56:42.883Z,55.30
2023-05-01T05:58:44.945Z,55.30
2023-05-01T06:00:47.306Z,55.30
2023-05-01T06:02:49.152Z,55.40
2023-05-01T06:04:51.794Z,55.30
2023-05-01T06:06:55.238Z,55.30
2023-05-01T06:08:57.086Z,55.40
2023-05-01T06:10:58.955Z,55.30
2023-05-01T06:13:12.786Z,55.20
2023-05-01T06:15:17.692Z,55.20
2023-05-01T06:17:26.276Z,55.20
2023-05-01T06:19:28.025Z,55.20
2023-05-01T06:21:39.285Z,55.40
2023-05-01T06:23:41.452Z,55.30
2023-05-01T06:26:02.640Z,55.30
2023-05-01T06:28:05.526Z,55.30
2023-05-01T06:30:10.903Z,55.30
2023-05-01T06:32:15.479Z,55.30
2023-05-01T06:34:17.437Z,55.30
2023-05-01T06:36:26.690Z,55.30
2023-05-01T06:38:28.477Z,55.30
2023-05-01T06:40:30.253Z,55.30
2023-05-01T06:42:32.202Z,55.20
2023-05-01T06:44:36.500Z,55.20
2023-05-01T06:46:38.406Z,55.30
2023-05-01T06:48:40.217Z,55.40
2023-05-01T06:50:42.093Z,55.30
2023-05-01T06:52:43.843Z,55.30
2023-05-01T06:54:45.635Z,55.30
2023-05-01T06:56:47.444Z,55.30
2023-05-01T06:58:49.298Z,55.40
2023-05-01T07:00:51.146Z,55.30
2023-05-01T07:02:53.132Z,55.30
2023-05-01T07:04:54.929Z,55.50
2023-05-01T07:06:56.706Z,55.40
2023-05-01T07:08:58.437Z,55.30
2023-05-01T07:11:00.249Z,55.30
2023-05-01T07:13:01.957Z,55.30
2023-05-01T07:15:03.929Z,55.20
2023-05-01T07:17:05.631Z,55.20
2023-05-01T07:19:07.415Z,55.40
2023-05-01T07:21:09.160Z,55.30
2023-05-01T07:23:11.069Z,55.30
2023-05-01T07:25:12.814Z,55.30
2023-05-01T07:27:14.662Z,55.30
2023-05-01T07:29:16.402Z,55.20
2023-05-01T07:31:18.297Z,55.30
2023-05-01T07:33:20.120Z,55.30
2023-05-01T07:35:22.087Z,55.20
2023-05-01T07:37:23.879Z,55.30
2023-05-01T07:39:26.067Z,55.30
2023-05-01T07:41:27.770Z,55.30
2023-05-01T07:43:29.558Z,55.40
2023-05-01T07:45:31.331Z,55.30
2023-05-01T07:47:33.125Z,55.30
2023-05-01T07:49:35.737Z,55.40
2023-05-01T07:51:37.602Z,55.40
2023-05-01T07:53:39.347Z,55.30
2023-05-01T07:55:41.100Z,55.30
2023-05-01T07:57:42.812Z,55.30
2023-05-01T07:59:44.768Z,55.30
2023-05-01T08:01:46.545Z,55.30
2023-05-01T08:03:50.334Z,55.30
2023-05-01T08:05:52.842Z,55.40
2023-05-01T08:07:54.639Z,55.30
2023-05-01T08:09:59.144Z,55.30
2023-05-01T08:12:01.904Z,55.30
2023-05-01T08:14:03.623Z,55.30
2023-05-01T08:16:05.508Z,55.30
2023-05-01T08:18:07.308Z,55.30
2023-05-01T08:20:09.488Z,55.30
2023-05-01T08:22:11.462Z,55.40
2023-05-01T08:24:13.198Z,55.50
2023-05-01T08:26:14.947Z,55.50
2023-05-01T08:28:16.883Z,55.40
2023-05-01T08:30:18.619Z,55.40
2023-05-01T08:32:20.396Z,55.70
2023-05-01T08:34:22.109Z,55.50
2023-05-01T08:36:23.895Z,55.50
2023-05-01T08:38:25.628Z,55.40
2023-05-01T08:40:30.587Z,55.30
2023-05-01T08:42:32.426Z,55.60
2023-05-01T08:44:37.927Z,55.40
2023-05-01T08:46:42.437Z,55.30
2023-05-01T08:48:44.460Z,55.40
2023-05-01T08:50:47.086Z,55.40
2023-05-01T08:52:51.259Z,55.40
2023-05-01T08:54:54.613Z,55.30
2023-05-01T08:57:00.758Z,55.40
2023-05-01T08:59:04.497Z,55.40
2023-05-01T09:01:06.329Z,55.40
2023-05-01T09:03:08.491Z,55.40
2023-05-01T09:05:10.541Z,55.40
2023-05-01T09:07:12.403Z,55.30
2023-05-01T09:09:14.182Z,55.40
2023-05-01T09:11:15.899Z,55.30
2023-05-01T09:13:17.723Z,55.40
2023-05-01T09:15:19.493Z,55.30
2023-05-01T09:17:22.371Z,55.40
2023-05-01T09:19:24.842Z,55.50
2023-05-01T09:21:29.572Z,55.40
2023-05-01T09:23:31.286Z,55.40
2023-05-01T09:25:33.051Z,55.40
2023-05-01T09:27:35.261Z,55.40
2023-05-01T09:29:37.969Z,55.40
2023-05-01T09:31:39.732Z,55.40
2023-05-01T09:33:51.228Z,55.50
2023-05-01T09:35:53.726Z,55.40
2023-05-01T09:37:55.634Z,55.40
2023-05-01T09:40:10.674Z,55.40
2023-05-01T09:42:12.451Z,55.40
2023-05-01T09:44:18.003Z,55.50
2023-05-01T09:46:20.415Z,55.50
2023-05-01T09:48:22.202Z,55.40
2023-05-01T09:50:33.490Z,55.50
2023-05-01T09:52:35.270Z,55.50
2023-05-01T09:54:37.071Z,55.50
2023-05-01T09:56:46.311Z,55.50
2023-05-01T09:58:49.813Z,55.50
2023-05-01T10:00:51.602Z,55.50
2023-05-01T10:02:53.631Z,55.50
2023-05-01T10:04:58.255Z,55.40
2023-05-01T10:07:20.319Z,55.50
2023-05-01T10:09:28.918Z,55.40
2023-05-01T10:11:30.731Z,55.40
2023-05-01T10:13:32.454Z,55.40
2023-05-01T10:15:37.052Z,55.40
2023-05-01T10:17:39.396Z,55.50
2023-05-01T10:19:41.284Z,55.50
2023-05-01T10:21:43.042Z,55.50
2023-05-01T10:23:44.816Z,55.40
2023-05-01T10:25:47.456Z,55.50
2023-05-01T10:27:50.546Z,55.50
2023-05-01T10:29:55.466Z,55.50
2023-05-01T10:31:58.056Z,55.50
2023-05-01T10:34:00.178Z,55.50
2023-05-01T10:36:02.806Z,55.50
2023-05-01T10:38:06.028Z,55.50
2023-05-01T10:40:46.230Z,55.50
2023-05-01T10:43:06.417Z,55.50
2023-05-01T10:45:26.346Z,56.20
2023-05-01T10:47:28.144Z,55.50
2023-05-01T10:49:49.840Z,55.40
2023-05-01T10:51:57.069Z,55.50
2023-05-01T10:54:28.104Z,55.50
2023-05-01T10:56:29.898Z,55.40
2023-05-01T10:58:37.833Z,55.50
2023-05-01T11:00:39.924Z,55.50
2023-05-01T11:02:41.746Z,55.50
2023-05-01T11:04:47.696Z,55.60
2023-05-01T11:07:01.527Z,55.50
2023-05-01T11:09:23.311Z,55.60
2023-05-01T11:11:25.037Z,55.60
2023-05-01T11:13:45.510Z,55.60
2023-05-01T11:15:47.253Z,55.60
2023-05-01T11:17:49.201Z,55.60
2023-05-01T11:19:50.939Z,55.60
2023-05-01T11:21:52.775Z,55.50
2023-05-01T11:23:54.478Z,55.50
2023-05-01T11:26:02.882Z,55.60
2023-05-01T11:28:04.635Z,55.50
2023-05-01T11:30:06.707Z,55.50
2023-05-01T11:32:09.133Z,55.50
2023-05-01T11:34:10.993Z,55.50
2023-05-01T11:36:12.770Z,55.50
2023-05-01T11:38:17.730Z,55.50
2023-05-01T11:40:23.678Z,55.50
2023-05-01T11:42:25.499Z,55.50
2023-05-01T11:44:27.274Z,55.60
2023-05-01T11:46:30.557Z,55.50
2023-05-01T11:48:32.441Z,55.60
2023-05-01T11:50:38.069Z,55.50
2023-05-01T11:52:47.176Z,55.50
2023-05-01T11:54:48.987Z,55.60
2023-05-01T11:56:57.865Z,55.50
2023-05-01T11:59:08.966Z,55.50
2023-05-01T12:01:10.685Z,55.50
2023-05-01T12:03:13.425Z,55.50
2023-05-01T12:05:16.284Z,55.60
2023-05-01T12:07:21.962Z,55.60
2023-05-01T12:09:25.226Z,55.60
2023-05-01T12:11:27.066Z,55.60
2023-05-01T12:13:28.986Z,55.50
2023-05-01T12:15:31.633Z,55.50
2023-05-01T12:17:33.479Z,55.40
2023-05-01T12:19:35.915Z,55.30
2023-05-01T12:21:37.793Z,55.30
2023-05-01T12:23:39.558Z,55.30
2023-05-01T12:25:41.783Z,55.40
2023-05-01T12:27:43.940Z,55.40
2023-05-01T12:29:45.670Z,55.30
2023-05-01T12:31:48.689Z,55.40
2023-05-01T12:33:57.212Z,55.40
2023-05-01T12:36:08.708Z,55.40
2023-05-01T12:38:17.543Z,55.40
2023-05-01T12:40:19.396Z,55.40
2023-05-01T12:42:21.114Z,55.40
2023-05-01T12:44:24.146Z,55.40
2023-05-01T12:46:26.695Z,55.40
2023-05-01T12:48:29.323Z,55.50
2023-05-01T12:50:36.118Z,55.40
2023-05-01T12:52:37.955Z,55.40
2023-05-01T12:54:40.242Z,55.50
2023-05-01T12:56:42.035Z,55.40
2023-05-01T12:58:43.772Z,55.30
2023-05-01T13:00:46.646Z,55.40
2023-05-01T13:02:48.875Z,55.40
2023-05-01T13:04:50.716Z,55.50
2023-05-01T13:06:55.888Z,55.50
2023-05-01T13:09:06.976Z,55.50
2023-05-01T13:11:17.619Z,55.50
2023-05-01T13:13:30.511Z,55.50
2023-05-01T13:15:32.323Z,55.60
2023-05-01T13:17:34.123Z,55.60
2023-05-01T13:19:36.313Z,55.60
2023-05-01T13:21:46.032Z,55.60
2023-05-01T13:23:55.436Z,55.60
2023-05-01T13:25:57.223Z,55.60
2023-05-01T13:27:59.013Z,55.50
2023-05-01T13:30:01.198Z,55.60
2023-05-01T13:32:06.351Z,55.60
2023-05-01T13:34:08.194Z,55.60
2023-05-01T13:36:24.435Z,55.60
2023-05-01T13:38:26.716Z,55.60
2023-05-01T13:40:28.453Z,55.70
2023-05-01T13:42:30.284Z,55.60
2023-05-01T13:44:31.983Z,55.60
2023-05-01T13:46:34.081Z,55.60
2023-05-01T13:48:35.873Z,55.60
2023-05-01T13:50:38.912Z,55.60
2023-05-01T13:52:41.232Z,55.60
2023-05-01T13:54:43.204Z,55.60
2023-05-01T13:56:44.974Z,55.60
2023-05-01T13:58:46.820Z,55.60
2023-05-01T14:00:48.570Z,55.60
2023-05-01T14:02:50.516Z,55.60
2023-05-01T14:04:52.406Z,55.60
2023-05-01T14:06:54.227Z,55.60
2023-05-01T14:08:57.964Z,55.60
2023-05-01T14:10:59.751Z,55.50
2023-05-01T14:13:02.648Z,55.60
2023-05-01T14:15:04.545Z,55.50
2023-05-01T14:17:06.471Z,55.60
2023-05-01T14:19:08.339Z,55.60
2023-05-01T14:21:10.078Z,55.60
2023-05-01T14:23:11.893Z,55.60
2023-05-01T14:25:27.303Z,55.60
2023-05-01T14:27:29.094Z,55.60
2023-05-01T14:29:30.846Z,55.60
2023-05-01T14:31:32.659Z,55.60
2023-05-01T14:33:40.225Z,55.90
2023-05-01T14:35:47.319Z,55.60
2023-05-01T14:37:49.161Z,55.60
2023-05-01T14:39:50.953Z,55.70
2023-05-01T14:41:53.679Z,55.70
2023-05-01T14:43:55.690Z,55.80
2023-05-01T14:45:57.452Z,55.80
2023-05-01T14:47:59.300Z,55.80
2023-05-01T14:50:01.169Z,55.80
2023-05-01T14:52:03.150Z,55.80
2023-05-01T14:54:04.903Z,56.00
2023-05-01T14:56:06.778Z,55.80
2023-05-01T14:58:08.601Z,55.90
2023-05-01T15:00:10.744Z,55.90
2023-05-01T15:02:12.589Z,56.10
2023-05-01T15:04:14.608Z,56.00
2023-05-01T15:06:16.465Z,56.80
2023-05-01T15:08:18.232Z,56.10
2023-05-01T15:10:19.989Z,56.10
2023-05-01T15:12:21.814Z,56.10
2023-05-01T15:14:23.523Z,56.10
2023-05-01T15:16:25.381Z,56.10
2023-05-01T15:18:27.113Z,56.10
2023-05-01T15:20:28.861Z,56.00
2023-05-01T15:22:30.641Z,56.10
2023-05-01T15:24:32.437Z,56.00
2023-05-01T15:26:34.138Z,56.10
2023-05-01T15:28:35.941Z,57.10
2023-05-01T15:30:37.686Z,56.60
2023-05-01T15:32:39.624Z,56.50
2023-05-01T15:34:41.478Z,56.30
2023-05-01T15:36:43.266Z,56.30
2023-05-01T15:38:46.131Z,56.20
2023-05-01T15:40:47.985Z,56.20
2023-05-01T15:42:49.705Z,56.30
2023-05-01T15:44:51.748Z,56.30
2023-05-01T15:46:53.736Z,56.30
2023-05-01T15:48:55.570Z,56.20
2023-05-01T15:50:57.289Z,56.20
2023-05-01T15:52:59.143Z,56.20
2023-05-01T15:55:00.865Z,56.20
2023-05-01T15:57:02.660Z,56.30
2023-05-01T15:59:05.281Z,56.20
2023-05-01T16:01:07.077Z,56.30
2023-05-01T16:03:09.019Z,56.50
2023-05-01T16:05:10.967Z,56.20
2023-05-01T16:07:12.779Z,56.50
2023-05-01T16:09:14.558Z,56.50
2023-05-01T16:11:16.338Z,56.50
2023-05-01T16:13:18.123Z,56.50
2023-05-01T16:15:19.907Z,56.60
2023-05-01T16:17:21.766Z,56.80
2023-05-01T16:19:23.538Z,56.70
2023-05-01T16:21:26.345Z,57.00
2023-05-01T16:23:28.151Z,57.30
2023-05-01T16:25:29.948Z,57.20
2023-05-01T16:27:31.680Z,57.00
2023-05-01T16:29:34.052Z,57.00
2023-05-01T16:31:38.089Z,56.80
2023-05-01T16:33:39.903Z,56.80
2023-05-01T16:35:41.964Z,56.90
2023-05-01T16:37:43.773Z,56.90
2023-05-01T16:39:45.488Z,56.90
2023-05-01T16:41:52.083Z,57.00
2023-05-01T16:43:57.997Z,57.10
2023-05-01T16:45:59.851Z,56.90
2023-05-01T16:48:01.654Z,57.00
2023-05-01T16:50:06.897Z,57.10
2023-05-01T16:52:09.156Z,57.10
2023-05-01T16:54:10.971Z,57.20
2023-05-01T16:56:12.716Z,57.30
2023-05-01T16:58:14.472Z,57.20
2023-05-01T17:00:16.308Z,57.20
2023-05-01T17:02:18.175Z,57.30
2023-05-01T17:04:19.987Z,57.20
2023-05-01T17:06:21.916Z,57.30
2023-05-01T17:08:23.730Z,57.30
2023-05-01T17:10:25.530Z,57.30
2023-05-01T17:12:27.297Z,57.30
2023-05-01T17:14:29.332Z,57.30
2023-05-01T17:16:31.097Z,57.30
2023-05-01T17:18:32.984Z,57.30
2023-05-01T17:20:34.792Z,57.20
2023-05-01T17:22:36.603Z,57.30
2023-05-01T17:24:38.332Z,57.30
2023-05-01T17:26:40.167Z,57.30
2023-05-01T17:28:41.877Z,57.30
2023-05-01T17:30:43.616Z,57.30
2023-05-01T17:32:45.497Z,57.20
2023-05-01T17:34:47.322Z,57.30
2023-05-01T17:36:49.065Z,57.20
2023-05-01T17:38:50.861Z,57.40
2023-05-01T17:40:52.582Z,57.30
2023-05-01T17:42:54.358Z,57.30
2023-05-01T17:44:56.126Z,57.40
2023-05-01T17:46:57.919Z,57.30
2023-05-01T17:48:59.636Z,57.30
2023-05-01T17:51:01.460Z,57.40
2023-05-01T17:53:03.184Z,57.20
2023-05-01T17:55:05.180Z,57.30
2023-05-01T17:57:06.917Z,57.30
2023-05-01T17:59:08.717Z,57.20
2023-05-01T18:01:10.548Z,57.20
2023-05-01T18:03:12.800Z,57.20
2023-05-01T18:05:14.830Z,57.20
2023-05-01T18:07:16.787Z,57.20
2023-05-01T18:09:18.540Z,57.20
2023-05-01T18:11:20.332Z,57.20
2023-05-01T18:13:22.023Z,57.20
2023-05-01T18:15:23.882Z,57.20
2023-05-01T18:17:25.575Z,57.20
2023-05-01T18:19:27.365Z,57.20
2023-05-01T18:21:29.103Z,57.20
2023-05-01T18:23:30.907Z,57.20
2023-05-01T18:25:32.613Z,57.20
2023-05-01T18:27:34.415Z,57.20
2023-05-01T18:29:36.337Z,57.20
2023-05-01T18:31:38.338Z,57.10
2023-05-01T18:33:40.175Z,57.20
2023-05-01T18:35:42.617Z,57.20
2023-05-01T18:37:44.439Z,57.20
2023-05-01T18:39:46.286Z,57.20
2023-05-01T18:41:48.504Z,57.10
2023-05-01T18:43:53.584Z,57.10
2023-05-01T18:45:56.879Z,57.20
2023-05-01T18:47:59.094Z,57.20
2023-05-01T18:50:01.196Z,57.20
2023-05-01T18:52:03.305Z,57.20
2023-05-01T18:54:05.175Z,57.30
2023-05-01T18:56:06.968Z,57.30
2023-05-01T18:58:08.691Z,57.20
2023-05-01T19:00:14.016Z,57.20
2023-05-01T19:02:15.737Z,57.20
2023-05-01T19:04:18.395Z,57.30
2023-05-01T19:06:20.171Z,57.30
2023-05-01T19:08:21.993Z,57.20
2023-05-01T19:10:23.745Z,57.20
2023-05-01T19:12:30.598Z,57.30
2023-05-01T19:14:32.421Z,57.30
2023-05-01T19:16:34.289Z,57.40
2023-05-01T19:18:36.015Z,57.30
2023-05-01T19:20:37.752Z,57.50
2023-05-01T19:22:39.473Z,57.30
2023-05-01T19:24:41.317Z,57.30
2023-05-01T19:26:43.086Z,57.40
2023-05-01T19:28:44.894Z,57.30
2023-05-01T19:30:46.616Z,57.30
2023-05-01T19:32:48.411Z,57.40
2023-05-01T19:34:50.166Z,57.40
2023-05-01T19:36:52.052Z,57.30
2023-05-01T19:38:53.763Z,57.30
2023-05-01T19:40:55.547Z,57.70
2023-05-01T19:42:57.303Z,57.50
2023-05-01T19:44:59.137Z,57.40
2023-05-01T19:47:00.883Z,57.30
2023-05-01T19:49:02.746Z,57.30
2023-05-01T19:51:04.465Z,57.30
2023-05-01T19:53:06.290Z,57.30
2023-05-01T19:55:08.269Z,57.30
2023-05-01T19:57:10.130Z,57.30
2023-05-01T19:59:11.842Z,57.50
2023-05-01T20:01:13.738Z,57.50
2023-05-01T20:03:15.630Z,57.30
2023-05-01T20:05:17.699Z,57.30
2023-05-01T20:07:19.459Z,57.20
2023-05-01T20:09:21.231Z,57.20
2023-05-01T20:11:22.957Z,57.30
2023-05-01T20:13:24.752Z,57.20
2023-05-01T20:15:26.477Z,57.20
2023-05-01T20:17:28.311Z,57.20
2023-05-01T20:19:30.116Z,57.20
2023-05-01T20:21:31.906Z,57.10
2023-05-01T20:23:33.763Z,57.10
2023-05-01T20:25:35.586Z,57.00
2023-05-01T20:27:37.760Z,57.10
2023-05-01T20:29:39.550Z,57.10
2023-05-01T20:31:41.379Z,57.10
2023-05-01T20:33:43.192Z,57.10
2023-05-01T20:35:44.937Z,57.10
2023-05-01T20:37:46.700Z,57.00
2023-05-01T20:39:48.423Z,57.00
2023-05-01T20:41:50.169Z,57.00
2023-05-01T20:43:51.909Z,57.00
2023-05-01T20:45:53.778Z,57.00
2023-05-01T20:47:55.507Z,57.00
2023-05-01T20:49:57.630Z,57.00
2023-05-01T20:51:59.451Z,57.00
2023-05-01T20:54:01.206Z,57.00
2023-05-01T20:56:02.967Z,57.00
2023-05-01T20:58:04.753Z,57.00
2023-05-01T21:00:06.903Z,57.00
2023-05-01T21:02:08.806Z,57.00
2023-05-01T21:04:10.709Z,57.00
2023-05-01T21:06:12.717Z,57.00
2023-05-01T21:08:14.525Z,56.90
2023-05-01T21:10:16.319Z,56.90
2023-05-01T21:12:18.036Z,56.90
2023-05-01T21:14:19.854Z,56.90
2023-05-01T21:16:21.630Z,56.90
2023-05-01T21:18:23.535Z,57.00
2023-05-01T21:20:31.922Z,56.90
2023-05-01T21:22:33.758Z,56.80
2023-05-01T21:24:38.251Z,56.80
2023-05-01T21:26:40.029Z,56.90
2023-05-01T21:28:41.798Z,57.00
2023-05-01T21:30:43.586Z,56.90
2023-05-01T21:32:45.397Z,56.90
2023-05-01T21:34:47.289Z,57.00
2023-05-01T21:36:49.034Z,56.90
2023-05-01T21:38:50.835Z,56.90
2023-05-01T21:40:52.588Z,56.90
2023-05-01T21:42:54.755Z,56.90
2023-05-01T21:44:59.303Z,57.00
2023-05-01T21:47:01.318Z,56.90
2023-05-01T21:49:03.080Z,56.90
2023-05-01T21:51:04.910Z,56.90
2023-05-01T21:53:06.825Z,56.90
2023-05-01T21:55:09.161Z,56.90
2023-05-01T21:57:11.030Z,56.90
2023-05-01T21:59:13.099Z,56.90
2023-05-01T22:01:16.362Z,56.80
2023-05-01T22:03:18.345Z,57.40
2023-05-01T22:05:21.243Z,56.80
2023-05-01T22:07:23.017Z,56.80
2023-05-01T22:09:24.709Z,56.90
2023-05-01T22:11:26.520Z,56.80
2023-05-01T22:13:28.312Z,56.80
2023-05-01T22:15:30.118Z,56.90
2023-05-01T22:17:31.854Z,56.80
2023-05-01T22:19:33.664Z,56.80
2023-05-01T22:21:35.467Z,56.80
2023-05-01T22:23:37.225Z,56.80
2023-05-01T22:25:38.943Z,56.70
2023-05-01T22:27:40.743Z,56.70
2023-05-01T22:29:42.535Z,56.70
2023-05-01T22:31:44.509Z,56.70
2023-05-01T22:33:46.306Z,56.70
2023-05-01T22:35:48.076Z,56.70
2023-05-01T22:37:49.869Z,56.70
2023-05-01T22:39:52.153Z,56.70
2023-05-01T22:41:53.868Z,56.70
2023-05-01T22:43:55.675Z,56.70
2023-05-01T22:45:57.444Z,56.70
2023-05-01T22:47:59.307Z,56.70
2023-05-01T22:50:01.560Z,56.70
2023-05-01T22:52:03.633Z,56.70
2023-05-01T22:54:05.324Z,56.70
2023-05-01T22:56:07.261Z,56.70
2023-05-01T22:58:08.978Z,56.60
2023-05-01T23:00:11.821Z,56.60
2023-05-01T23:02:13.783Z,56.60
2023-05-01T23:04:15.768Z,56.60
2023-05-01T23:06:20.808Z,56.60
2023-05-01T23:08:22.653Z,56.60
2023-05-01T23:10:26.264Z,56.70
2023-05-01T23:12:28.098Z,56.70
2023-05-01T23:14:29.830Z,56.70
2023-05-01T23:16:36.128Z,57.00
2023-05-01T23:18:39.320Z,57.20
2023-05-01T23:20:42.905Z,56.90
2023-05-01T23:22:44.597Z,56.90
2023-05-01T23:24:47.127Z,56.90
2023-05-01T23:26:48.876Z,56.80
2023-05-01T23:28:51.257Z,56.70
2023-05-01T23:30:52.962Z,56.70
2023-05-01T23:32:56.775Z,56.80
2023-05-01T23:35:07.624Z,56.70
2023-05-01T23:37:09.389Z,56.70
2023-05-01T23:39:11.122Z,56.70
2023-05-01T23:41:13.512Z,56.70
2023-05-01T23:43:15.278Z,56.60
2023-05-01T23:45:17.091Z,56.60
2023-05-01T23:47:18.856Z,56.60
2023-05-01T23:49:20.654Z,56.70
2023-05-01T23:51:22.550Z,56.60
2023-05-01T23:53:24.408Z,56.70
2023-05-01T23:55:26.143Z,56.70
2023-05-01T23:57:27.932Z,56.70
2023-05-01T23:59:29.626Z,56.70
