createdAt,value
2019-02-08T00:02:14.033Z,3.40
2019-02-08T00:04:44.769Z,3.40
2019-02-08T00:07:16.622Z,3.30
2019-02-08T00:09:47.345Z,3.30
2019-02-08T00:12:19.730Z,3.20
2019-02-08T00:14:50.588Z,3.10
2019-02-08T00:17:21.291Z,3.00
2019-02-08T00:19:54.034Z,3.00
2019-02-08T00:22:24.773Z,2.90
2019-02-08T00:24:55.488Z,2.80
2019-02-08T00:27:26.162Z,2.80
2019-02-08T00:29:56.905Z,2.80
2019-02-08T00:32:27.623Z,2.90
2019-02-08T00:34:58.742Z,2.80
2019-02-08T00:37:29.497Z,2.90
2019-02-08T00:40:00.201Z,3.00
2019-02-08T00:42:30.991Z,2.90
2019-02-08T00:45:01.676Z,2.90
2019-02-08T00:47:32.438Z,2.80
2019-02-08T00:50:03.149Z,2.70
2019-02-08T00:52:33.906Z,2.80
2019-02-08T00:55:05.243Z,2.80
2019-02-08T00:57:36.017Z,2.80
2019-02-08T01:00:09.916Z,2.90
2019-02-08T01:02:41.832Z,2.90
2019-02-08T01:05:14.680Z,2.90
2019-02-08T01:07:45.446Z,2.90
2019-02-08T01:10:22.054Z,2.90
2019-02-08T01:12:53.209Z,2.90
2019-02-08T01:15:24.737Z,2.80
2019-02-08T01:17:55.478Z,2.80
2019-02-08T01:20:26.381Z,2.80
2019-02-08T01:22:58.125Z,2.80
2019-02-08T01:25:29.073Z,2.80
2019-02-08T01:27:59.910Z,2.90
2019-02-08T01:30:31.136Z,3.10
2019-02-08T01:33:02.064Z,3.10
2019-02-08T01:35:32.706Z,3.10
2019-02-08T01:38:03.444Z,3.10
2019-02-08T01:40:36.072Z,3.00
2019-02-08T01:43:07.479Z,3.00
2019-02-08T01:45:38.274Z,3.10
2019-02-08T01:48:09.481Z,3.10
2019-02-08T01:50:40.187Z,3.10
2019-02-08T01:53:10.934Z,3.10
2019-02-08T01:55:41.550Z,3.00
2019-02-08T01:58:12.257Z,3.00
2019-02-08T02:00:44.044Z,3.00
2019-02-08T02:03:14.790Z,2.90
2019-02-08T02:05:45.427Z,2.80
2019-02-08T02:08:16.132Z,2.80
2019-02-08T02:10:46.930Z,2.80
2019-02-08T02:13:17.647Z,2.80
2019-02-08T02:15:48.252Z,2.80
2019-02-08T02:18:18.941Z,2.80
2019-02-08T02:20:49.645Z,2.90
2019-02-08T02:23:20.402Z,2.90
2019-02-08T02:25:51.141Z,2.90
2019-02-08T02:28:22.963Z,2.90
2019-02-08T02:30:53.673Z,2.90
2019-02-08T02:33:24.427Z,3.00
2019-02-08T02:35:55.154Z,2.90
2019-02-08T02:38:25.841Z,3.00
2019-02-08T02:40:56.597Z,3.00
2019-02-08T02:43:27.233Z,3.00
2019-02-08T02:45:57.943Z,2.90
2019-02-08T02:48:28.726Z,2.90
2019-02-08T02:50:59.423Z,2.90
2019-02-08T02:53:30.134Z,2.90
2019-02-08T02:56:00.896Z,3.00
2019-02-08T02:58:31.954Z,3.00
2019-02-08T03:01:02.709Z,3.10
2019-02-08T03:03:33.432Z,3.10
2019-02-08T03:06:04.782Z,3.10
2019-02-08T03:08:35.478Z,3.20
2019-02-08T03:11:06.244Z,3.20
2019-02-08T03:13:36.941Z,3.20
2019-02-08T03:16:26.803Z,3.20
2019-02-08T03:18:57.538Z,3.20
2019-02-08T03:21:28.265Z,3.20
2019-02-08T03:23:58.962Z,3.20
2019-02-08T03:26:29.718Z,3.30
2019-02-08T03:29:00.414Z,3.30
2019-02-08T03:31:31.140Z,3.30
2019-02-08T03:34:01.816Z,3.30
2019-02-08T03:36:32.542Z,3.40
2019-02-08T03:39:04.020Z,3.40
2019-02-08T03:41:34.797Z,3.50
2019-02-08T03:44:05.483Z,3.50
2019-02-08T03:46:36.278Z,3.40
2019-02-08T03:49:06.996Z,3.40
2019-02-08T03:51:38.961Z,3.40
2019-02-08T03:54:09.698Z,3.40
2019-02-08T03:56:40.565Z,3.30
2019-02-08T03:59:11.333Z,3.30
2019-02-08T04:01:42.101Z,3.40
2019-02-08T04:04:15.515Z,3.40
2019-02-08T04:06:46.257Z,3.40
2019-02-08T04:09:17.116Z,3.50
2019-02-08T04:11:47.914Z,3.40
2019-02-08T04:14:18.689Z,3.50
2019-02-08T04:16:49.428Z,3.50
2019-02-08T04:19:20.192Z,3.50
2019-02-08T04:21:50.939Z,3.40
2019-02-08T04:24:29.786Z,3.40
2019-02-08T04:26:55.203Z,3.30
2019-02-08T04:29:25.963Z,3.30
2019-02-08T04:31:56.678Z,3.30
2019-02-08T04:34:27.502Z,3.40
2019-02-08T04:36:58.248Z,3.40
2019-02-08T04:39:29.023Z,3.30
2019-02-08T04:41:59.761Z,3.30
2019-02-08T04:44:31.298Z,3.30
2019-02-08T04:47:02.074Z,3.30
2019-02-08T04:49:32.950Z,3.30
2019-02-08T04:52:04.513Z,3.30
2019-02-08T04:54:38.359Z,3.20
2019-02-08T04:57:07.719Z,3.30
2019-02-08T04:59:38.515Z,3.30
2019-02-08T05:02:09.231Z,3.30
2019-02-08T05:04:40.550Z,3.30
2019-02-08T05:07:11.267Z,3.30
2019-02-08T05:09:42.602Z,3.30
2019-02-08T05:12:13.487Z,3.30
2019-02-08T05:14:44.346Z,3.30
2019-02-08T05:17:15.101Z,3.30
2019-02-08T05:19:45.887Z,3.30
2019-02-08T05:22:16.593Z,3.30
2019-02-08T05:24:47.380Z,3.30
2019-02-08T05:27:18.117Z,3.30
2019-02-08T05:29:48.911Z,3.30
2019-02-08T05:32:19.659Z,3.30
2019-02-08T05:34:50.444Z,3.30
2019-02-08T05:37:21.154Z,3.30
2019-02-08T05:39:51.958Z,3.20
2019-02-08T05:42:22.723Z,3.20
2019-02-08T05:44:53.529Z,3.30
2019-02-08T05:47:24.246Z,3.30
2019-02-08T05:49:55.038Z,3.40
2019-02-08T05:52:26.299Z,3.40
2019-02-08T05:54:57.073Z,3.40
2019-02-08T05:57:29.054Z,3.40
2019-02-08T05:59:59.950Z,3.40
2019-02-08T06:02:30.686Z,3.40
2019-02-08T06:05:01.529Z,3.30
2019-02-08T06:07:32.270Z,3.30
2019-02-08T06:10:03.074Z,3.30
2019-02-08T06:12:33.810Z,3.30
2019-02-08T06:15:05.857Z,3.30
2019-02-08T06:17:36.664Z,3.30
2019-02-08T06:20:08.940Z,3.20
2019-02-08T06:22:39.712Z,3.20
2019-02-08T06:25:10.773Z,3.20
2019-02-08T06:27:41.851Z,3.10
2019-02-08T06:30:15.737Z,3.10
2019-02-08T06:32:46.512Z,3.10
2019-02-08T06:35:19.701Z,3.10
2019-02-08T06:37:50.485Z,3.10
2019-02-08T06:40:23.263Z,3.10
2019-02-08T06:42:54.479Z,3.10
2019-02-08T06:45:25.777Z,3.10
2019-02-08T06:47:56.561Z,3.00
2019-02-08T06:50:27.598Z,3.00
2019-02-08T06:52:58.404Z,3.00
2019-02-08T06:55:29.100Z,3.10
2019-02-08T06:58:19.382Z,3.10
2019-02-08T07:01:05.802Z,3.10
2019-02-08T07:03:55.484Z,3.10
2019-02-08T07:06:38.922Z,3.10
2019-02-08T07:09:29.784Z,3.10
2019-02-08T07:12:22.575Z,3.10
2019-02-08T07:15:12.426Z,3.10
2019-02-08T07:17:54.114Z,3.20
2019-02-08T07:20:42.515Z,3.20
2019-02-08T07:23:44.111Z,3.20
2019-02-08T07:26:36.940Z,3.30
2019-02-08T07:29:25.764Z,3.30
2019-02-08T07:32:08.911Z,3.30
2019-02-08T07:34:57.631Z,3.30
2019-02-08T07:38:00.253Z,3.30
2019-02-08T07:40:54.669Z,3.40
2019-02-08T07:43:35.451Z,3.40
2019-02-08T07:46:14.055Z,3.40
2019-02-08T07:49:03.185Z,3.50
2019-02-08T07:51:59.157Z,3.50
2019-02-08T07:54:44.857Z,3.60
2019-02-08T07:57:24.960Z,3.60
2019-02-08T08:00:17.759Z,3.70
2019-02-08T08:03:11.170Z,3.70
2019-02-08T08:05:59.180Z,3.80
2019-02-08T08:08:58.164Z,3.80
2019-02-08T08:11:40.623Z,3.70
2019-02-08T08:14:30.564Z,3.80
2019-02-08T08:17:13.073Z,3.80
2019-02-08T08:20:15.207Z,3.80
2019-02-08T08:23:11.619Z,3.80
2019-02-08T08:26:19.995Z,3.90
2019-02-08T08:29:25.011Z,3.90
2019-02-08T08:32:08.829Z,3.90
2019-02-08T08:35:13.994Z,3.90
2019-02-08T08:38:09.088Z,4.00
2019-02-08T08:41:26.234Z,4.00
2019-02-08T08:44:25.128Z,4.00
2019-02-08T08:47:32.910Z,4.10
2019-02-08T08:50:44.823Z,4.10
2019-02-08T08:54:11.328Z,4.10
2019-02-08T08:57:06.482Z,4.20
2019-02-08T09:00:16.075Z,4.20
2019-02-08T09:03:16.088Z,4.20
2019-02-08T09:06:29.544Z,4.30
2019-02-08T09:09:38.111Z,4.20
2019-02-08T09:12:25.511Z,4.20
2019-02-08T09:15:32.736Z,4.20
2019-02-08T09:19:17.550Z,4.20
2019-02-08T09:22:57.063Z,4.20
2019-02-08T09:25:56.836Z,4.20
2019-02-08T09:29:13.936Z,4.30
2019-02-08T09:32:23.090Z,4.30
2019-02-08T09:35:30.895Z,4.40
2019-02-08T09:38:29.577Z,4.40
2019-02-08T09:41:52.557Z,4.50
2019-02-08T09:45:03.507Z,4.50
2019-02-08T09:47:54.534Z,4.50
2019-02-08T09:51:11.552Z,4.50
2019-02-08T09:54:31.400Z,4.50
2019-02-08T09:57:45.287Z,4.60
2019-02-08T10:01:06.826Z,4.60
2019-02-08T10:04:28.380Z,4.60
2019-02-08T10:07:45.791Z,4.70
2019-02-08T10:11:02.150Z,4.80
2019-02-08T10:14:21.086Z,4.70
2019-02-08T10:17:30.522Z,4.70
2019-02-08T10:20:41.068Z,4.60
2019-02-08T10:23:52.572Z,4.60
2019-02-08T10:27:09.546Z,4.60
2019-02-08T10:30:30.290Z,4.70
2019-02-08T10:33:37.035Z,4.80
2019-02-08T10:37:01.139Z,5.00
2019-02-08T10:40:16.692Z,5.40
2019-02-08T10:43:36.640Z,5.70
2019-02-08T10:46:43.018Z,6.10
2019-02-08T10:49:58.062Z,6.30
2019-02-08T10:53:04.717Z,6.40
2019-02-08T10:56:15.359Z,6.50
2019-02-08T10:59:34.992Z,6.40
2019-02-08T11:02:52.731Z,6.20
2019-02-08T11:06:00.166Z,6.10
2019-02-08T11:09:13.942Z,6.20
2019-02-08T11:12:23.687Z,6.20
2019-02-08T11:15:30.303Z,6.20
2019-02-08T11:18:38.787Z,6.00
2019-02-08T11:21:09.514Z,6.00
2019-02-08T11:23:40.541Z,5.90
2019-02-08T11:26:11.229Z,5.90
2019-02-08T11:28:41.973Z,6.00
2019-02-08T11:31:12.731Z,6.10
2019-02-08T11:33:43.356Z,6.20
2019-02-08T11:36:14.014Z,6.30
2019-02-08T11:38:44.820Z,6.30
2019-02-08T11:41:15.595Z,6.40
2019-02-08T11:43:48.239Z,6.30
2019-02-08T11:46:19.007Z,6.20
2019-02-08T11:48:49.645Z,6.30
2019-02-08T11:51:20.337Z,6.30
2019-02-08T11:53:51.017Z,6.30
2019-02-08T11:56:21.824Z,6.40
2019-02-08T11:58:52.510Z,6.50
2019-02-08T12:01:23.257Z,6.50
2019-02-08T12:03:54.022Z,6.60
2019-02-08T12:06:24.779Z,6.60
2019-02-08T12:08:55.465Z,6.60
2019-02-08T12:11:26.212Z,6.70
2019-02-08T12:13:57.089Z,6.90
2019-02-08T12:16:27.754Z,6.90
2019-02-08T12:18:58.482Z,7.00
2019-02-08T12:21:29.197Z,7.10
2019-02-08T12:23:59.833Z,7.10
2019-02-08T12:26:37.544Z,7.00
2019-02-08T12:29:02.870Z,7.00
2019-02-08T12:31:33.613Z,7.00
2019-02-08T12:34:04.871Z,6.90
2019-02-08T12:36:35.616Z,6.80
2019-02-08T12:39:10.674Z,6.70
2019-02-08T12:41:41.855Z,6.60
2019-02-08T12:44:12.835Z,6.60
2019-02-08T12:46:43.663Z,6.60
2019-02-08T12:49:14.375Z,6.60
2019-02-08T12:51:45.163Z,6.60
2019-02-08T12:54:15.982Z,6.60
2019-02-08T12:56:46.739Z,6.50
2019-02-08T12:59:17.495Z,6.40
2019-02-08T13:01:48.241Z,6.40
2019-02-08T13:04:18.907Z,6.40
2019-02-08T13:06:49.672Z,6.50
2019-02-08T13:09:20.320Z,6.50
2019-02-08T13:11:51.115Z,6.40
2019-02-08T13:14:21.913Z,6.40
2019-02-08T13:16:52.660Z,6.30
2019-02-08T13:19:23.405Z,6.30
2019-02-08T13:21:54.191Z,6.30
2019-02-08T13:24:24.927Z,6.20
2019-02-08T13:26:55.734Z,6.20
2019-02-08T13:29:26.610Z,6.20
2019-02-08T13:31:57.377Z,6.20
2019-02-08T13:34:28.112Z,6.10
2019-02-08T13:36:58.889Z,6.10
2019-02-08T13:39:29.626Z,6.10
2019-02-08T13:42:00.431Z,6.00
2019-02-08T13:44:31.157Z,6.00
2019-02-08T13:47:01.964Z,6.00
2019-02-08T13:49:32.680Z,5.90
2019-02-08T13:52:03.478Z,5.80
2019-02-08T13:54:34.243Z,5.80
2019-02-08T13:57:04.968Z,5.80
2019-02-08T13:59:35.766Z,5.80
2019-02-08T14:02:06.441Z,5.80
2019-02-08T14:04:37.228Z,5.80
2019-02-08T14:07:08.853Z,5.70
2019-02-08T14:09:39.635Z,5.70
2019-02-08T14:12:10.348Z,5.70
2019-02-08T14:14:41.103Z,5.70
2019-02-08T14:17:11.839Z,5.60
2019-02-08T14:19:42.545Z,5.60
2019-02-08T14:22:13.303Z,5.70
2019-02-08T14:24:44.126Z,5.60
2019-02-08T14:27:14.834Z,5.60
2019-02-08T14:29:45.610Z,5.60
2019-02-08T14:32:16.399Z,5.60
2019-02-08T14:34:47.185Z,5.60
2019-02-08T14:37:17.899Z,5.60
2019-02-08T14:39:48.679Z,5.60
2019-02-08T14:42:19.474Z,5.60
2019-02-08T14:44:50.228Z,5.60
2019-02-08T14:47:20.964Z,5.60
2019-02-08T14:49:51.741Z,5.50
2019-02-08T14:52:22.507Z,5.50
2019-02-08T14:54:53.285Z,5.50
2019-02-08T14:57:24.028Z,5.50
2019-02-08T14:59:54.836Z,5.50
2019-02-08T15:02:25.585Z,5.50
2019-02-08T15:04:56.348Z,5.50
2019-02-08T15:07:27.089Z,5.50
2019-02-08T15:09:57.841Z,5.50
2019-02-08T15:12:28.617Z,5.50
2019-02-08T15:14:59.372Z,5.50
2019-02-08T15:17:30.203Z,5.60
2019-02-08T15:20:00.966Z,5.50
2019-02-08T15:22:31.722Z,5.50
2019-02-08T15:25:02.438Z,5.50
2019-02-08T15:27:33.155Z,5.50
2019-02-08T15:30:05.754Z,5.50
2019-02-08T15:32:37.427Z,5.50
2019-02-08T15:35:09.200Z,5.50
2019-02-08T15:37:39.960Z,5.60
2019-02-08T15:40:14.240Z,5.60
2019-02-08T15:42:45.173Z,5.60
2019-02-08T15:45:17.961Z,5.60
2019-02-08T15:47:50.353Z,5.60
2019-02-08T15:50:21.184Z,5.60
2019-02-08T15:52:51.940Z,5.60
2019-02-08T15:55:24.946Z,5.60
2019-02-08T15:57:55.794Z,5.50
2019-02-08T16:00:28.830Z,5.50
2019-02-08T16:02:59.870Z,5.60
2019-02-08T16:05:31.562Z,5.60
2019-02-08T16:08:02.349Z,5.60
2019-02-08T16:10:33.076Z,5.60
2019-02-08T16:13:04.002Z,5.60
2019-02-08T16:15:34.762Z,5.60
2019-02-08T16:18:05.825Z,5.50
2019-02-08T16:20:36.511Z,5.60
2019-02-08T16:23:07.417Z,5.50
2019-02-08T16:25:39.454Z,5.50
2019-02-08T16:28:10.220Z,5.50
2019-02-08T16:30:41.069Z,5.50
2019-02-08T16:33:11.876Z,5.40
2019-02-08T16:35:42.699Z,5.40
2019-02-08T16:38:13.426Z,5.40
2019-02-08T16:40:44.265Z,5.30
2019-02-08T16:43:15.029Z,5.30
2019-02-08T16:45:45.985Z,5.30
2019-02-08T16:48:18.761Z,5.20
2019-02-08T16:50:49.499Z,5.20
2019-02-08T16:53:20.254Z,5.20
2019-02-08T16:55:51.110Z,5.20
2019-02-08T16:58:21.946Z,5.20
2019-02-08T17:00:52.669Z,5.20
2019-02-08T17:03:23.485Z,5.20
2019-02-08T17:05:54.220Z,5.20
2019-02-08T17:08:24.963Z,5.20
2019-02-08T17:10:55.760Z,5.20
2019-02-08T17:13:26.535Z,5.20
2019-02-08T17:15:57.233Z,5.20
2019-02-08T17:18:28.016Z,5.20
2019-02-08T17:20:58.833Z,5.20
2019-02-08T17:23:29.619Z,5.20
2019-02-08T17:26:00.436Z,5.20
2019-02-08T17:28:31.213Z,5.30
2019-02-08T17:31:01.920Z,5.20
2019-02-08T17:33:32.706Z,5.30
2019-02-08T17:36:03.452Z,5.30
2019-02-08T17:38:35.700Z,5.30
2019-02-08T17:41:06.866Z,5.30
2019-02-08T17:43:37.535Z,5.30
2019-02-08T17:46:08.258Z,5.30
2019-02-08T17:48:40.065Z,5.30
2019-02-08T17:51:10.701Z,5.30
2019-02-08T17:53:41.488Z,5.30
2019-02-08T17:56:12.257Z,5.30
2019-02-08T17:58:43.041Z,5.40
2019-02-08T18:01:13.696Z,5.30
2019-02-08T18:03:44.452Z,5.30
2019-02-08T18:06:15.192Z,5.30
2019-02-08T18:08:45.979Z,5.40
2019-02-08T18:11:16.746Z,5.40
2019-02-08T18:13:47.486Z,5.40
2019-02-08T18:16:18.196Z,5.40
2019-02-08T18:18:48.843Z,5.40
2019-02-08T18:21:19.598Z,5.40
2019-02-08T18:23:50.615Z,5.30
2019-02-08T18:26:21.382Z,5.30
2019-02-08T18:28:52.118Z,5.30
2019-02-08T18:31:22.832Z,5.30
2019-02-08T18:33:53.531Z,5.30
2019-02-08T18:36:24.276Z,5.40
2019-02-08T18:38:55.014Z,5.40
2019-02-08T18:41:25.723Z,5.40
2019-02-08T18:43:56.448Z,5.40
2019-02-08T18:46:27.185Z,5.40
2019-02-08T18:48:57.880Z,5.40
2019-02-08T18:51:28.630Z,5.40
2019-02-08T18:53:59.362Z,5.50
2019-02-08T18:56:30.029Z,5.50
2019-02-08T18:59:00.785Z,5.40
2019-02-08T19:01:31.515Z,5.40
2019-02-08T19:04:02.231Z,5.40
2019-02-08T19:06:33.005Z,5.40
2019-02-08T19:09:08.132Z,5.40
2019-02-08T19:11:38.903Z,5.40
2019-02-08T19:14:09.625Z,5.40
2019-02-08T19:16:41.529Z,5.50
2019-02-08T19:19:12.378Z,5.50
2019-02-08T19:21:43.175Z,5.50
2019-02-08T19:24:13.861Z,5.50
2019-02-08T19:26:44.587Z,5.50
2019-02-08T19:29:15.355Z,5.50
2019-02-08T19:31:47.251Z,5.50
2019-02-08T19:34:17.987Z,5.50
2019-02-08T19:36:48.773Z,5.50
2019-02-08T19:39:19.500Z,5.60
2019-02-08T19:41:50.426Z,5.60
2019-02-08T19:44:21.273Z,5.60
2019-02-08T19:46:52.049Z,5.60
2019-02-08T19:49:22.815Z,5.50
2019-02-08T19:51:53.602Z,5.50
2019-02-08T19:54:24.318Z,5.50
2019-02-08T19:56:55.125Z,5.50
2019-02-08T19:59:25.894Z,5.50
2019-02-08T20:02:06.682Z,5.50
2019-02-08T20:04:37.436Z,5.50
2019-02-08T20:07:08.335Z,5.50
2019-02-08T20:09:39.069Z,5.50
2019-02-08T20:12:10.696Z,5.40
2019-02-08T20:14:41.454Z,5.40
2019-02-08T20:17:12.249Z,5.40
2019-02-08T20:19:43.026Z,5.50
2019-02-08T20:22:13.772Z,5.40
2019-02-08T20:24:44.518Z,5.40
2019-02-08T20:27:15.335Z,5.40
2019-02-08T20:29:46.882Z,5.40
2019-02-08T20:32:17.668Z,5.40
2019-02-08T20:34:48.426Z,5.50
2019-02-08T20:37:19.189Z,5.50
2019-02-08T20:39:50.003Z,5.40
2019-02-08T20:42:20.747Z,5.40
2019-02-08T20:44:51.482Z,5.40
2019-02-08T20:47:22.329Z,5.40
2019-02-08T20:49:53.062Z,5.40
2019-02-08T20:52:23.848Z,5.40
2019-02-08T20:54:54.626Z,5.40
2019-02-08T20:57:25.443Z,5.40
2019-02-08T20:59:56.228Z,5.40
2019-02-08T21:02:27.108Z,5.40
2019-02-08T21:04:57.947Z,5.40
2019-02-08T21:07:28.734Z,5.40
2019-02-08T21:09:59.517Z,5.40
2019-02-08T21:12:30.403Z,5.40
2019-02-08T21:15:01.170Z,5.40
2019-02-08T21:17:33.458Z,5.40
2019-02-08T21:20:06.191Z,5.40
2019-02-08T21:22:36.971Z,5.40
2019-02-08T21:25:09.152Z,5.40
2019-02-08T21:27:39.868Z,5.40
2019-02-08T21:30:12.675Z,5.40
2019-02-08T21:32:43.573Z,5.30
2019-02-08T21:35:15.213Z,5.20
2019-02-08T21:37:46.148Z,5.20
2019-02-08T21:40:19.083Z,5.20
2019-02-08T21:42:51.956Z,5.20
2019-02-08T21:45:28.389Z,5.20
2019-02-08T21:48:00.274Z,5.20
2019-02-08T21:50:31.381Z,5.20
2019-02-08T21:53:02.177Z,5.20
2019-02-08T21:55:32.950Z,5.20
2019-02-08T21:58:03.763Z,5.10
2019-02-08T22:00:36.467Z,5.10
2019-02-08T22:03:08.785Z,5.10
2019-02-08T22:05:42.072Z,5.20
2019-02-08T22:08:13.148Z,5.20
2019-02-08T22:10:43.893Z,5.20
2019-02-08T22:13:14.605Z,5.20
2019-02-08T22:15:45.345Z,5.20
2019-02-08T22:18:16.032Z,5.20
2019-02-08T22:20:46.740Z,5.30
2019-02-08T22:23:17.505Z,5.20
2019-02-08T22:25:48.222Z,5.30
2019-02-08T22:28:18.988Z,5.30
2019-02-08T22:30:49.668Z,5.20
2019-02-08T22:33:20.431Z,5.20
2019-02-08T22:35:51.101Z,5.30
2019-02-08T22:38:21.865Z,5.30
2019-02-08T22:40:52.591Z,5.20
2019-02-08T22:43:23.320Z,5.20
2019-02-08T22:45:54.032Z,5.30
2019-02-08T22:48:24.790Z,5.30
2019-02-08T22:50:55.416Z,5.30
2019-02-08T22:53:26.933Z,5.30
2019-02-08T22:55:57.761Z,5.30
2019-02-08T22:58:28.497Z,5.30
2019-02-08T23:01:33.234Z,5.30
2019-02-08T23:04:05.937Z,5.20
2019-02-08T23:06:44.194Z,5.30
2019-02-08T23:09:24.465Z,5.30
2019-02-08T23:11:55.250Z,5.20
2019-02-08T23:14:26.038Z,5.20
2019-02-08T23:16:56.806Z,5.10
2019-02-08T23:19:27.549Z,5.10
2019-02-08T23:21:58.295Z,5.00
2019-02-08T23:24:29.093Z,5.00
2019-02-08T23:26:59.838Z,5.10
2019-02-08T23:29:30.703Z,5.10
2019-02-08T23:32:01.433Z,5.10
2019-02-08T23:34:32.093Z,5.10
2019-02-08T23:37:02.825Z,5.10
2019-02-08T23:39:33.481Z,5.20
2019-02-08T23:42:04.288Z,5.20
2019-02-08T23:44:35.007Z,5.20
2019-02-08T23:47:05.770Z,5.10
2019-02-08T23:49:36.407Z,5.20
2019-02-08T23:52:07.224Z,5.10
2019-02-08T23:54:37.880Z,5.20
2019-02-08T23:57:08.626Z,5.20
2019-02-08T23:59:39.373Z,5.10
