createdAt,value
2022-12-05T00:00:15.775Z,101417.56
2022-12-05T00:05:19.788Z,101415.72
2022-12-05T00:10:22.455Z,101415.94
2022-12-05T00:15:25.003Z,101420.25
2022-12-05T00:20:29.354Z,101424.69
2022-12-05T00:25:31.902Z,101428.88
2022-12-05T00:30:34.457Z,101426.41
2022-12-05T00:35:38.366Z,101424.69
2022-12-05T00:40:40.939Z,101405.84
2022-12-05T00:45:43.556Z,101422.88
2022-12-05T00:50:47.467Z,101417.53
2022-12-05T00:55:49.965Z,101412.25
2022-12-05T01:00:53.244Z,101409.66
2022-12-05T01:05:57.115Z,101406.00
2022-12-05T01:10:59.859Z,101402.81
2022-12-05T01:16:03.024Z,101408.47
2022-12-05T01:21:07.631Z,101401.63
2022-12-05T01:26:13.205Z,101412.75
2022-12-05T01:31:21.988Z,101417.13
2022-12-05T01:36:27.864Z,101394.16
2022-12-05T01:41:33.946Z,101426.84
2022-12-05T01:46:37.922Z,101423.16
2022-12-05T01:51:47.048Z,101429.44
2022-12-05T01:56:54.161Z,101429.41
2022-12-05T02:01:57.707Z,101435.50
2022-12-05T02:07:01.667Z,101434.50
2022-12-05T02:12:05.402Z,101434.50
2022-12-05T02:17:16.699Z,101432.66
2022-12-05T02:22:59.644Z,101447.94
2022-12-05T02:28:33.315Z,101442.69
2022-12-05T02:33:43.523Z,101444.53
2022-12-05T02:38:55.973Z,101438.50
2022-12-05T02:44:02.929Z,101442.59
2022-12-05T02:49:11.157Z,101441.72
2022-12-05T02:54:18.263Z,101446.13
2022-12-05T02:59:23.513Z,101441.94
2022-12-05T03:04:30.059Z,101444.69
2022-12-05T03:09:38.007Z,101446.22
2022-12-05T03:14:44.661Z,101438.53
2022-12-05T03:19:58.285Z,101440.13
2022-12-05T03:25:04.336Z,101451.47
2022-12-05T03:30:09.549Z,101439.38
2022-12-05T03:35:21.002Z,101440.19
2022-12-05T03:40:30.526Z,101438.50
2022-12-05T03:45:40.140Z,101437.44
2022-12-05T03:50:47.304Z,101435.63
2022-12-05T03:55:55.615Z,101440.88
2022-12-05T04:01:02.343Z,101440.28
2022-12-05T04:06:13.028Z,101434.16
2022-12-05T04:11:19.277Z,101447.81
2022-12-05T04:16:43.901Z,101446.19
2022-12-05T04:21:51.348Z,101451.50
2022-12-05T04:27:03.950Z,101439.66
2022-12-05T04:32:11.389Z,101449.72
2022-12-05T04:37:20.968Z,101433.28
2022-12-05T04:42:27.107Z,101460.06
2022-12-05T04:47:33.833Z,101463.66
2022-12-05T04:52:38.457Z,101460.28
2022-12-05T04:57:45.699Z,101463.91
2022-12-05T05:02:55.577Z,101459.19
2022-12-05T05:07:59.711Z,101460.78
2022-12-05T05:13:02.591Z,101463.28
2022-12-05T05:18:05.399Z,101469.34
2022-12-05T05:23:09.327Z,101471.59
2022-12-05T05:28:11.916Z,101466.50
2022-12-05T05:33:14.824Z,101474.41
2022-12-05T05:38:18.696Z,101453.88
2022-12-05T05:43:21.242Z,101477.84
2022-12-05T05:48:23.788Z,101476.84
2022-12-05T05:53:27.719Z,101474.25
2022-12-05T05:58:30.288Z,101483.25
2022-12-05T06:03:33.164Z,101486.16
2022-12-05T06:08:38.805Z,101485.22
2022-12-05T06:13:41.455Z,101472.22
2022-12-05T06:18:44.053Z,101490.78
2022-12-05T06:23:48.269Z,101490.78
2022-12-05T06:28:50.980Z,101491.88
2022-12-05T06:33:53.667Z,101499.13
2022-12-05T06:38:58.563Z,101500.91
2022-12-05T06:44:02.413Z,101509.59
2022-12-05T06:49:05.370Z,101506.13
2022-12-05T06:54:09.461Z,101512.22
2022-12-05T06:59:12.015Z,101514.06
2022-12-05T07:04:16.470Z,101521.94
2022-12-05T07:09:22.530Z,101503.19
2022-12-05T07:14:46.439Z,101528.09
2022-12-05T07:19:49.304Z,101531.66
2022-12-05T07:24:53.655Z,101538.69
2022-12-05T07:29:56.689Z,101543.81
2022-12-05T07:34:59.967Z,101549.88
2022-12-05T07:40:04.049Z,101543.59
2022-12-05T07:45:08.130Z,101542.13
2022-12-05T07:50:11.666Z,101550.09
2022-12-05T07:55:15.577Z,101558.75
2022-12-05T08:00:19.773Z,101555.25
2022-12-05T08:05:22.351Z,101559.53
2022-12-05T08:10:26.546Z,101567.78
2022-12-05T08:15:29.337Z,101569.59
2022-12-05T08:20:31.961Z,101581.34
2022-12-05T08:25:36.803Z,101559.34
2022-12-05T08:30:39.483Z,101604.50
2022-12-05T08:35:42.071Z,101568.47
2022-12-05T08:40:47.446Z,101601.22
2022-12-05T08:45:51.102Z,101612.38
2022-12-05T08:50:54.368Z,101609.03
2022-12-05T08:56:01.653Z,101614.09
2022-12-05T09:01:06.109Z,101595.28
2022-12-05T09:06:11.531Z,101619.31
2022-12-05T09:11:18.070Z,101593.56
2022-12-05T09:16:23.399Z,101627.16
2022-12-05T09:21:27.786Z,101629.06
2022-12-05T09:26:31.715Z,101630.75
2022-12-05T09:31:34.526Z,101640.44
2022-12-05T09:36:37.240Z,101636.91
2022-12-05T09:42:08.929Z,101640.66
2022-12-05T09:47:30.578Z,101644.00
2022-12-05T09:52:37.708Z,101604.25
2022-12-05T09:57:48.306Z,101641.22
2022-12-05T10:03:00.845Z,101639.44
2022-12-05T10:08:12.690Z,101635.16
2022-12-05T10:13:29.072Z,101638.97
2022-12-05T10:18:38.677Z,101633.66
2022-12-05T10:23:58.947Z,101643.28
2022-12-05T10:29:13.358Z,101645.59
2022-12-05T10:34:19.668Z,101631.91
2022-12-05T10:39:22.663Z,101646.47
2022-12-05T10:44:26.917Z,101644.91
2022-12-05T10:49:30.780Z,101645.91
2022-12-05T10:54:41.024Z,101643.28
2022-12-05T10:59:49.123Z,101634.50
2022-12-05T11:04:53.579Z,101635.44
2022-12-05T11:09:57.239Z,101629.63
2022-12-05T11:15:04.625Z,101629.72
2022-12-05T11:20:35.965Z,101629.50
2022-12-05T11:25:38.519Z,101617.84
2022-12-05T11:30:57.861Z,101620.19
2022-12-05T11:36:06.483Z,101588.47
2022-12-05T11:41:27.655Z,101618.94
2022-12-05T11:46:41.421Z,101559.66
2022-12-05T11:51:52.479Z,101625.91
2022-12-05T11:56:58.102Z,101614.53
2022-12-05T12:02:15.147Z,101621.44
2022-12-05T12:07:28.677Z,101611.00
2022-12-05T12:12:41.426Z,101617.78
2022-12-05T12:17:52.503Z,101621.94
2022-12-05T12:23:10.058Z,101621.88
2022-12-05T12:28:33.482Z,101616.59
2022-12-05T12:33:42.598Z,101613.84
2022-12-05T12:39:07.808Z,101616.78
2022-12-05T12:44:32.779Z,101614.97
2022-12-05T12:49:50.696Z,101606.41
2022-12-05T12:55:09.916Z,101601.06
2022-12-05T13:00:23.378Z,101591.66
2022-12-05T13:05:34.808Z,101594.03
2022-12-05T13:10:41.547Z,101594.81
2022-12-05T13:15:47.763Z,101571.81
2022-12-05T13:20:54.214Z,101598.56
2022-12-05T13:25:59.760Z,101584.59
2022-12-05T13:31:04.767Z,101592.31
2022-12-05T13:36:29.446Z,101599.41
2022-12-05T13:41:58.312Z,101583.06
2022-12-05T13:47:02.525Z,101592.97
2022-12-05T13:52:10.618Z,101608.56
2022-12-05T13:57:52.779Z,101609.81
2022-12-05T14:03:04.800Z,101567.31
2022-12-05T14:08:46.127Z,101615.56
2022-12-05T14:13:51.761Z,101611.34
2022-12-05T14:19:03.814Z,101618.84
2022-12-05T14:24:15.841Z,101615.38
2022-12-05T14:29:39.400Z,101623.13
2022-12-05T14:34:55.686Z,101630.97
2022-12-05T14:40:00.901Z,101637.00
2022-12-05T14:45:26.725Z,101633.59
2022-12-05T14:50:44.345Z,101636.28
2022-12-05T14:55:48.825Z,101634.81
2022-12-05T15:00:58.615Z,101641.84
2022-12-05T15:06:04.348Z,101634.81
2022-12-05T15:11:06.952Z,101647.06
2022-12-05T15:16:16.634Z,101645.31
2022-12-05T15:21:24.516Z,101645.34
2022-12-05T15:26:46.293Z,101646.22
2022-12-05T15:31:53.758Z,101642.63
2022-12-05T15:36:59.518Z,101650.56
2022-12-05T15:42:02.204Z,101657.53
2022-12-05T15:47:06.117Z,101655.91
2022-12-05T15:52:24.739Z,101654.19
2022-12-05T15:57:33.077Z,101638.63
2022-12-05T16:02:46.490Z,101655.91
2022-12-05T16:07:50.515Z,101664.63
2022-12-05T16:12:54.184Z,101668.97
2022-12-05T16:18:00.325Z,101671.59
2022-12-05T16:23:05.793Z,101677.75
2022-12-05T16:28:19.139Z,101673.72
2022-12-05T16:33:23.698Z,101673.06
2022-12-05T16:38:29.662Z,101677.34
2022-12-05T16:43:45.460Z,101675.69
2022-12-05T16:49:20.408Z,101668.66
2022-12-05T16:54:23.166Z,101676.78
2022-12-05T16:59:32.334Z,101671.09
2022-12-05T17:04:36.459Z,101679.28
2022-12-05T17:09:39.026Z,101680.09
2022-12-05T17:14:42.687Z,101679.94
2022-12-05T17:19:46.619Z,101648.81
2022-12-05T17:24:50.930Z,101671.25
2022-12-05T17:29:53.485Z,101688.50
2022-12-05T17:35:00.094Z,101682.31
2022-12-05T17:40:05.800Z,101685.97
2022-12-05T17:45:12.922Z,101681.47
2022-12-05T17:50:19.347Z,101666.94
2022-12-05T17:55:24.402Z,101691.72
2022-12-05T18:00:27.324Z,101691.72
2022-12-05T18:05:31.293Z,101689.91
2022-12-05T18:10:33.866Z,101682.09
2022-12-05T18:15:42.504Z,101688.94
2022-12-05T18:20:47.063Z,101686.47
2022-12-05T18:25:58.223Z,101688.94
2022-12-05T18:31:06.097Z,101699.09
2022-12-05T18:36:13.896Z,101710.38
2022-12-05T18:41:16.494Z,101714.69
2022-12-05T18:46:19.335Z,101710.34
2022-12-05T18:51:24.469Z,101714.00
2022-12-05T18:56:30.265Z,101707.97
2022-12-05T19:01:38.673Z,101709.66
2022-12-05T19:06:47.112Z,101712.03
2022-12-05T19:11:52.008Z,101727.25
2022-12-05T19:16:59.910Z,101730.78
2022-12-05T19:22:04.401Z,101726.97
2022-12-05T19:27:06.957Z,101731.16
2022-12-05T19:32:09.833Z,101738.06
2022-12-05T19:37:13.842Z,101735.88
2022-12-05T19:42:16.767Z,101744.53
2022-12-05T19:47:19.333Z,101742.69
2022-12-05T19:52:23.552Z,101736.63
2022-12-05T19:57:31.065Z,101714.00
2022-12-05T20:02:38.356Z,101733.91
2022-12-05T20:07:44.388Z,101725.78
2022-12-05T20:12:47.124Z,101705.41
2022-12-05T20:17:53.113Z,101736.34
2022-12-05T20:22:57.412Z,101731.09
2022-12-05T20:27:59.939Z,101736.41
2022-12-05T20:33:03.013Z,101592.44
2022-12-05T20:38:07.040Z,101685.81
2022-12-05T20:43:09.875Z,101695.06
2022-12-05T20:48:12.863Z,101733.09
2022-12-05T20:53:16.827Z,101723.16
2022-12-05T20:58:19.503Z,101720.66
2022-12-05T21:03:22.077Z,101722.72
2022-12-05T21:08:26.408Z,101714.66
2022-12-05T21:13:29.574Z,101712.88
2022-12-05T21:18:32.582Z,101713.38
2022-12-05T21:23:36.830Z,101711.59
2022-12-05T21:28:39.880Z,101622.81
2022-12-05T21:33:43.994Z,101683.78
2022-12-05T21:38:52.373Z,101705.31
2022-12-05T21:43:58.488Z,101701.72
2022-12-05T21:49:01.307Z,101699.91
2022-12-05T21:54:05.447Z,101698.94
2022-12-05T21:59:08.379Z,101703.28
2022-12-05T22:04:11.215Z,101711.88
2022-12-05T22:09:15.438Z,101704.09
2022-12-05T22:14:18.226Z,101714.59
2022-12-05T22:19:21.168Z,101701.59
2022-12-05T22:24:25.017Z,101725.03
2022-12-05T22:29:29.263Z,101717.88
2022-12-05T22:34:31.799Z,101721.41
2022-12-05T22:39:43.250Z,101579.59
2022-12-05T22:44:46.358Z,101711.66
2022-12-05T22:49:48.895Z,101703.84
2022-12-05T22:54:52.741Z,101703.28
2022-12-05T22:59:55.272Z,101690.69
2022-12-05T23:04:59.053Z,101692.16
2022-12-05T23:10:03.296Z,101670.41
2022-12-05T23:15:06.849Z,101696.88
2022-12-05T23:20:10.025Z,101689.91
2022-12-05T23:25:14.107Z,101684.59
2022-12-05T23:30:17.272Z,101689.72
2022-12-05T23:35:19.968Z,101689.78
2022-12-05T23:40:24.445Z,101684.47
2022-12-05T23:45:28.722Z,101685.19
2022-12-05T23:50:31.511Z,101688.50
2022-12-05T23:55:35.975Z,101690.16
