createdAt,value
2019-03-18T00:04:03.827Z,73.49
2019-03-18T00:09:06.555Z,73.08
2019-03-18T00:14:09.260Z,73.31
2019-03-18T00:19:12.053Z,73.38
2019-03-18T00:24:14.779Z,73.77
2019-03-18T00:29:17.469Z,74.03
2019-03-18T00:34:20.157Z,74.00
2019-03-18T00:39:22.852Z,73.93
2019-03-18T00:44:25.543Z,74.20
2019-03-18T00:49:28.265Z,74.09
2019-03-18T00:54:30.968Z,74.22
2019-03-18T00:59:33.689Z,74.23
2019-03-18T01:04:36.400Z,74.30
2019-03-18T01:09:39.146Z,74.33
2019-03-18T01:14:41.881Z,74.35
2019-03-18T01:19:44.576Z,74.52
2019-03-18T01:24:47.414Z,74.66
2019-03-18T01:29:50.130Z,74.73
2019-03-18T01:34:52.837Z,75.30
2019-03-18T01:39:55.834Z,75.27
2019-03-18T01:44:58.546Z,75.61
2019-03-18T01:50:01.263Z,75.41
2019-03-18T01:55:04.392Z,75.78
2019-03-18T02:00:07.916Z,75.93
2019-03-18T02:05:10.697Z,76.47
2019-03-18T02:10:13.617Z,76.28
2019-03-18T02:15:16.329Z,76.62
2019-03-18T02:20:19.982Z,76.95
2019-03-18T02:25:22.909Z,77.07
2019-03-18T02:30:25.603Z,77.09
2019-03-18T02:35:28.420Z,76.81
2019-03-18T02:40:31.110Z,76.74
2019-03-18T02:45:33.806Z,76.51
2019-03-18T02:50:36.516Z,76.68
2019-03-18T02:55:39.214Z,76.36
2019-03-18T03:00:42.173Z,76.70
2019-03-18T03:05:44.904Z,77.15
2019-03-18T03:10:47.618Z,76.95
2019-03-18T03:15:50.385Z,76.96
2019-03-18T03:20:53.103Z,77.58
2019-03-18T03:25:55.828Z,77.49
2019-03-18T03:30:58.564Z,77.54
2019-03-18T03:36:01.303Z,77.48
2019-03-18T03:41:04.421Z,77.61
2019-03-18T03:46:07.299Z,77.60
2019-03-18T03:51:10.063Z,77.43
2019-03-18T03:56:13.194Z,77.85
2019-03-18T04:01:16.070Z,77.68
2019-03-18T04:06:18.790Z,77.53
2019-03-18T04:11:21.626Z,77.66
2019-03-18T04:16:24.320Z,77.92
2019-03-18T04:21:27.135Z,78.00
2019-03-18T04:26:29.840Z,77.86
2019-03-18T04:31:32.592Z,77.98
2019-03-18T04:36:35.457Z,77.98
2019-03-18T04:41:38.361Z,78.72
2019-03-18T04:46:41.052Z,80.00
2019-03-18T04:51:43.937Z,80.74
2019-03-18T04:56:46.724Z,81.00
2019-03-18T05:01:49.583Z,81.50
2019-03-18T05:06:52.506Z,81.58
2019-03-18T05:11:55.969Z,81.98
2019-03-18T05:16:58.670Z,82.10
2019-03-18T05:22:01.398Z,82.59
2019-03-18T05:27:04.117Z,82.76
2019-03-18T05:32:06.853Z,82.83
2019-03-18T05:37:09.570Z,82.67
2019-03-18T05:42:12.285Z,82.66
2019-03-18T05:47:14.999Z,83.09
2019-03-18T05:52:17.697Z,83.21
2019-03-18T05:57:20.435Z,83.12
2019-03-18T06:02:23.156Z,82.60
2019-03-18T06:07:25.863Z,82.30
2019-03-18T06:12:28.568Z,81.71
2019-03-18T06:17:31.301Z,81.09
2019-03-18T06:22:34.045Z,80.50
2019-03-18T06:27:36.909Z,80.23
2019-03-18T06:32:39.664Z,80.10
2019-03-18T06:37:42.496Z,79.80
2019-03-18T06:42:45.416Z,79.35
2019-03-18T06:47:48.118Z,78.90
2019-03-18T06:52:50.838Z,78.12
2019-03-18T06:57:53.636Z,78.13
2019-03-18T07:02:56.355Z,77.79
2019-03-18T07:07:59.105Z,77.22
2019-03-18T07:13:01.809Z,76.92
2019-03-18T07:18:17.474Z,76.66
2019-03-18T07:23:10.297Z,76.26
2019-03-18T07:28:14.175Z,76.58
2019-03-18T07:33:17.116Z,75.98
2019-03-18T07:38:19.859Z,75.68
2019-03-18T07:43:22.662Z,75.22
2019-03-18T07:48:30.940Z,75.05
2019-03-18T07:53:29.988Z,74.59
2019-03-18T07:58:32.775Z,73.54
2019-03-18T08:03:36.723Z,71.14
2019-03-18T08:08:39.833Z,70.60
2019-03-18T08:13:42.624Z,70.44
2019-03-18T08:18:45.342Z,70.13
2019-03-18T08:23:48.086Z,69.45
2019-03-18T08:28:50.779Z,68.74
2019-03-18T08:33:53.506Z,69.12
2019-03-18T08:38:56.214Z,69.07
2019-03-18T08:43:58.934Z,69.36
2019-03-18T08:49:01.654Z,70.59
2019-03-18T08:54:04.952Z,69.46
2019-03-18T08:59:10.867Z,69.26
2019-03-18T09:04:13.565Z,68.75
2019-03-18T09:09:16.258Z,67.85
2019-03-18T09:14:18.957Z,67.24
2019-03-18T09:19:21.649Z,67.20
2019-03-18T09:24:24.343Z,66.37
2019-03-18T09:29:27.055Z,63.91
2019-03-18T09:34:29.775Z,64.46
2019-03-18T09:39:32.523Z,64.06
2019-03-18T09:44:35.243Z,62.87
2019-03-18T09:49:37.957Z,64.06
2019-03-18T09:54:40.681Z,62.73
2019-03-18T09:59:43.473Z,62.40
2019-03-18T10:04:46.193Z,60.49
2019-03-18T10:09:48.925Z,59.18
2019-03-18T10:14:51.641Z,59.82
2019-03-18T10:19:54.347Z,59.04
2019-03-18T10:24:57.070Z,57.92
2019-03-18T10:29:59.782Z,56.34
2019-03-18T10:35:02.607Z,59.39
2019-03-18T10:40:07.384Z,68.82
2019-03-18T10:45:10.210Z,78.48
2019-03-18T10:50:13.131Z,80.42
2019-03-18T10:55:15.857Z,80.17
2019-03-18T11:00:19.289Z,79.52
2019-03-18T11:05:22.620Z,78.62
2019-03-18T11:10:25.526Z,80.23
2019-03-18T11:15:28.221Z,79.80
2019-03-18T11:20:30.929Z,78.70
2019-03-18T11:25:33.637Z,78.07
2019-03-18T11:30:36.350Z,78.87
2019-03-18T11:35:39.607Z,78.79
2019-03-18T11:40:42.308Z,77.90
2019-03-18T11:45:45.004Z,77.54
2019-03-18T11:50:48.553Z,76.75
2019-03-18T11:55:51.479Z,75.51
2019-03-18T12:00:54.595Z,75.01
2019-03-18T12:05:57.403Z,72.37
2019-03-18T12:11:00.119Z,70.84
2019-03-18T12:16:02.958Z,68.98
2019-03-18T12:21:05.721Z,65.87
2019-03-18T12:26:08.702Z,64.09
2019-03-18T12:31:11.682Z,67.84
2019-03-18T12:36:14.388Z,77.05
2019-03-18T12:41:17.121Z,78.30
2019-03-18T12:46:19.845Z,79.03
2019-03-18T12:51:22.670Z,79.21
2019-03-18T12:56:25.384Z,77.63
2019-03-18T13:01:30.007Z,76.76
2019-03-18T13:06:33.662Z,76.92
2019-03-18T13:11:36.499Z,75.70
2019-03-18T13:16:39.244Z,74.20
2019-03-18T13:21:41.973Z,73.78
2019-03-18T13:26:44.669Z,71.06
2019-03-18T13:31:47.425Z,67.45
2019-03-18T13:36:50.152Z,67.34
2019-03-18T13:41:52.873Z,66.44
2019-03-18T13:46:55.601Z,65.13
2019-03-18T13:51:58.325Z,65.28
2019-03-18T13:57:01.056Z,65.38
2019-03-18T14:02:03.813Z,64.96
2019-03-18T14:07:06.533Z,65.72
2019-03-18T14:12:09.297Z,61.45
2019-03-18T14:17:12.257Z,61.54
2019-03-18T14:22:15.070Z,60.42
2019-03-18T14:27:17.785Z,60.79
2019-03-18T14:32:20.517Z,62.08
2019-03-18T14:37:23.231Z,61.72
2019-03-18T14:42:25.952Z,59.37
2019-03-18T14:47:28.653Z,58.90
2019-03-18T14:52:31.368Z,59.77
2019-03-18T14:57:34.092Z,60.18
2019-03-18T15:02:36.806Z,61.16
2019-03-18T15:07:39.558Z,61.92
2019-03-18T15:12:42.354Z,63.30
2019-03-18T15:17:45.179Z,64.99
2019-03-18T15:22:47.918Z,64.91
2019-03-18T15:27:50.638Z,72.73
2019-03-18T15:32:53.378Z,77.22
2019-03-18T15:37:56.120Z,76.90
2019-03-18T15:42:58.838Z,75.81
2019-03-18T15:48:01.560Z,73.79
2019-03-18T15:53:04.289Z,71.73
2019-03-18T15:58:07.173Z,71.23
2019-03-18T16:03:09.903Z,69.56
2019-03-18T16:08:12.613Z,72.36
2019-03-18T16:13:15.344Z,74.74
2019-03-18T16:18:18.054Z,75.47
2019-03-18T16:23:20.806Z,75.17
2019-03-18T16:28:23.497Z,75.55
2019-03-18T16:33:26.212Z,74.83
2019-03-18T16:38:28.922Z,74.44
2019-03-18T16:43:31.637Z,73.94
2019-03-18T16:48:35.310Z,74.09
2019-03-18T16:53:38.937Z,74.37
2019-03-18T16:58:44.982Z,74.69
2019-03-18T17:03:49.453Z,74.54
2019-03-18T17:08:53.608Z,74.09
2019-03-18T17:13:57.506Z,74.10
2019-03-18T17:19:01.742Z,74.17
2019-03-18T17:24:05.956Z,74.45
2019-03-18T17:29:08.762Z,74.50
2019-03-18T17:34:11.467Z,74.34
2019-03-18T17:39:15.424Z,74.30
2019-03-18T17:44:18.303Z,74.40
2019-03-18T17:49:21.024Z,74.02
2019-03-18T17:54:23.727Z,73.87
2019-03-18T17:59:26.422Z,74.31
2019-03-18T18:04:29.105Z,74.74
2019-03-18T18:09:31.815Z,74.95
2019-03-18T18:14:34.721Z,74.79
2019-03-18T18:19:37.407Z,75.02
2019-03-18T18:24:40.101Z,75.15
2019-03-18T18:29:42.790Z,75.48
2019-03-18T18:34:45.488Z,75.93
2019-03-18T18:39:48.241Z,76.35
2019-03-18T18:44:50.950Z,76.37
2019-03-18T18:49:54.098Z,76.14
2019-03-18T18:54:56.867Z,75.50
2019-03-18T18:59:59.650Z,75.54
2019-03-18T19:05:02.539Z,75.04
2019-03-18T19:10:05.969Z,74.33
2019-03-18T19:15:13.134Z,73.37
2019-03-18T19:20:15.828Z,72.89
2019-03-18T19:25:18.695Z,72.70
2019-03-18T19:30:21.473Z,72.16
2019-03-18T19:35:24.225Z,70.90
2019-03-18T19:40:26.924Z,72.64
2019-03-18T19:45:30.490Z,74.22
2019-03-18T19:50:33.334Z,75.17
2019-03-18T19:55:36.095Z,75.67
2019-03-18T20:00:38.857Z,76.78
2019-03-18T20:05:41.842Z,77.44
2019-03-18T20:10:45.657Z,77.69
2019-03-18T20:15:48.648Z,77.78
2019-03-18T20:20:51.418Z,77.95
2019-03-18T20:25:54.493Z,77.72
2019-03-18T20:30:57.243Z,77.71
2019-03-18T20:35:59.943Z,77.65
2019-03-18T20:41:02.684Z,77.80
2019-03-18T20:46:05.650Z,77.39
2019-03-18T20:51:08.391Z,77.20
2019-03-18T20:56:11.121Z,77.05
2019-03-18T21:01:13.859Z,77.01
2019-03-18T21:06:16.683Z,77.63
2019-03-18T21:11:19.402Z,77.87
2019-03-18T21:16:22.178Z,77.71
2019-03-18T21:21:24.880Z,77.61
2019-03-18T21:26:27.597Z,77.05
2019-03-18T21:31:30.329Z,76.87
2019-03-18T21:36:37.758Z,76.49
2019-03-18T21:41:37.719Z,76.50
2019-03-18T21:46:40.466Z,76.57
2019-03-18T21:51:43.209Z,76.79
2019-03-18T21:56:45.965Z,77.32
2019-03-18T22:01:48.735Z,77.80
2019-03-18T22:06:51.476Z,78.05
2019-03-18T22:11:54.186Z,77.94
2019-03-18T22:16:56.905Z,78.04
2019-03-18T22:21:59.619Z,77.91
2019-03-18T22:27:02.322Z,78.24
2019-03-18T22:32:05.030Z,78.46
2019-03-18T22:37:07.780Z,78.31
2019-03-18T22:42:10.521Z,78.32
2019-03-18T22:47:13.322Z,78.70
2019-03-18T22:52:16.057Z,78.92
2019-03-18T22:57:18.802Z,79.22
2019-03-18T23:02:21.640Z,79.03
2019-03-18T23:07:24.381Z,79.07
2019-03-18T23:12:27.109Z,79.22
2019-03-18T23:17:29.838Z,78.96
2019-03-18T23:22:32.558Z,79.05
2019-03-18T23:27:35.267Z,79.03
2019-03-18T23:32:37.981Z,79.03
2019-03-18T23:37:40.716Z,78.93
2019-03-18T23:42:43.429Z,78.92
2019-03-18T23:47:46.146Z,78.78
2019-03-18T23:52:48.888Z,78.88
2019-03-18T23:57:51.603Z,79.05
