createdAt,value
2024-02-29T00:01:23.631Z,101750.34
2024-02-29T00:03:47.326Z,101744.25
2024-02-29T00:06:11.016Z,101746.88
2024-02-29T00:08:34.735Z,101745.13
2024-02-29T00:10:58.461Z,101739.84
2024-02-29T00:13:22.544Z,101741.78
2024-02-29T00:15:46.328Z,101737.44
2024-02-29T00:18:11.574Z,101749.53
2024-02-29T00:20:36.716Z,101737.47
2024-02-29T00:23:00.347Z,101731.16
2024-02-29T00:25:24.066Z,101725.91
2024-02-29T00:27:47.758Z,101724.09
2024-02-29T00:30:12.124Z,101725.91
2024-02-29T00:32:36.459Z,101722.38
2024-02-29T00:35:01.556Z,101731.22
2024-02-29T00:37:25.307Z,101729.50
2024-02-29T00:39:49.005Z,101727.75
2024-02-29T00:42:12.662Z,101719.81
2024-02-29T00:44:36.448Z,101718.09
2024-02-29T00:47:00.136Z,101713.94
2024-02-29T00:49:23.969Z,101721.91
2024-02-29T00:51:49.113Z,101731.44
2024-02-29T00:54:12.841Z,101727.00
2024-02-29T00:56:36.462Z,101724.44
2024-02-29T00:59:00.118Z,101711.91
2024-02-29T01:01:23.848Z,101713.16
2024-02-29T01:03:47.634Z,101717.44
2024-02-29T01:06:11.591Z,101728.00
2024-02-29T01:08:36.887Z,101733.25
2024-02-29T01:11:00.783Z,101736.81
2024-02-29T01:13:24.658Z,101737.72
2024-02-29T01:15:50.340Z,101724.50
2024-02-29T01:18:14.235Z,101725.31
2024-02-29T01:20:37.896Z,101712.25
2024-02-29T01:23:01.652Z,101713.00
2024-02-29T01:25:26.749Z,101707.00
2024-02-29T01:27:51.412Z,101710.56
2024-02-29T01:30:15.620Z,101701.69
2024-02-29T01:32:39.415Z,101701.78
2024-02-29T01:35:03.178Z,101707.78
2024-02-29T01:37:26.858Z,101699.84
2024-02-29T01:39:50.582Z,101692.03
2024-02-29T01:42:15.751Z,101702.72
2024-02-29T01:44:48.082Z,101695.84
2024-02-29T01:47:14.015Z,101694.09
2024-02-29T01:49:37.645Z,101693.91
2024-02-29T01:52:01.579Z,101698.66
2024-02-29T01:54:25.289Z,101687.13
2024-02-29T01:56:49.545Z,101693.38
2024-02-29T01:59:15.406Z,101688.03
2024-02-29T02:01:40.136Z,101669.72
2024-02-29T02:04:04.201Z,101668.81
2024-02-29T02:06:27.959Z,101675.03
2024-02-29T02:08:51.638Z,101674.00
2024-02-29T02:11:15.618Z,101670.66
2024-02-29T02:13:40.275Z,101671.69
2024-02-29T02:16:05.960Z,101663.44
2024-02-29T02:18:30.636Z,101656.34
2024-02-29T02:20:56.317Z,101651.16
2024-02-29T02:23:19.906Z,101647.03
2024-02-29T02:25:43.842Z,101643.59
2024-02-29T02:28:08.016Z,101640.91
2024-02-29T02:30:31.754Z,101641.00
2024-02-29T02:32:55.485Z,101624.94
2024-02-29T02:35:19.353Z,101628.56
2024-02-29T02:37:44.358Z,101626.78
2024-02-29T02:40:09.397Z,101624.28
2024-02-29T02:42:33.505Z,101622.44
2024-02-29T02:44:57.219Z,101612.78
2024-02-29T02:47:20.819Z,101615.69
2024-02-29T02:49:44.611Z,101615.56
2024-02-29T02:52:08.556Z,101607.44
2024-02-29T02:54:33.636Z,101613.75
2024-02-29T02:56:57.255Z,101608.56
2024-02-29T02:59:20.930Z,101608.53
2024-02-29T03:01:44.594Z,101604.09
2024-02-29T03:04:08.442Z,101599.72
2024-02-29T03:06:32.173Z,101598.03
2024-02-29T03:08:55.902Z,101600.56
2024-02-29T03:11:21.033Z,101588.31
2024-02-29T03:13:44.702Z,101578.59
2024-02-29T03:16:08.424Z,101581.44
2024-02-29T03:18:32.161Z,101584.97
2024-02-29T03:20:56.166Z,101580.69
2024-02-29T03:23:21.361Z,101585.88
2024-02-29T03:25:45.040Z,101572.91
2024-02-29T03:28:10.167Z,101573.00
2024-02-29T03:30:34.140Z,101582.63
2024-02-29T03:32:58.017Z,101573.91
2024-02-29T03:35:21.764Z,101568.53
2024-02-29T03:37:45.408Z,101568.47
2024-02-29T03:40:11.352Z,101570.22
2024-02-29T03:42:35.111Z,101572.88
2024-02-29T03:45:00.290Z,101569.34
2024-02-29T03:47:24.019Z,101564.06
2024-02-29T03:49:47.606Z,101564.06
2024-02-29T03:52:11.540Z,101566.13
2024-02-29T03:54:35.298Z,101560.91
2024-02-29T03:56:58.942Z,101559.81
2024-02-29T03:59:22.531Z,101552.00
2024-02-29T04:01:51.359Z,101540.59
2024-02-29T04:04:15.115Z,101547.03
2024-02-29T04:06:38.797Z,101536.41
2024-02-29T04:09:03.691Z,101539.88
2024-02-29T04:11:27.442Z,101550.47
2024-02-29T04:13:51.080Z,101541.69
2024-02-29T04:16:15.055Z,101539.97
2024-02-29T04:18:40.328Z,101540.72
2024-02-29T04:21:04.764Z,101537.34
2024-02-29T04:23:28.407Z,101539.09
2024-02-29T04:25:52.034Z,101537.34
2024-02-29T04:28:16.196Z,101538.13
2024-02-29T04:30:39.916Z,101537.34
2024-02-29T04:33:07.057Z,101537.47
2024-02-29T04:35:32.212Z,101539.28
2024-02-29T04:37:55.820Z,101541.72
2024-02-29T04:40:19.835Z,101539.13
2024-02-29T04:42:43.683Z,101540.13
2024-02-29T04:45:08.911Z,101543.50
2024-02-29T04:47:32.554Z,101536.50
2024-02-29T04:49:56.307Z,101533.00
2024-02-29T04:52:21.462Z,101534.69
2024-02-29T04:54:45.153Z,101533.09
2024-02-29T04:57:09.198Z,101540.22
2024-02-29T04:59:32.914Z,101539.28
2024-02-29T05:01:56.692Z,101528.84
2024-02-29T05:04:20.447Z,101534.16
2024-02-29T05:06:44.132Z,101533.28
2024-02-29T05:09:09.226Z,101535.84
2024-02-29T05:11:32.829Z,101536.69
2024-02-29T05:13:56.506Z,101535.03
2024-02-29T05:16:21.534Z,101527.97
2024-02-29T05:18:45.512Z,101527.91
2024-02-29T05:21:09.316Z,101529.75
2024-02-29T05:23:34.478Z,101515.63
2024-02-29T05:25:59.468Z,101515.84
2024-02-29T05:28:23.256Z,101513.13
2024-02-29T05:30:47.139Z,101508.69
2024-02-29T05:33:10.895Z,101504.28
2024-02-29T05:35:35.917Z,101511.47
2024-02-29T05:37:59.851Z,101503.38
2024-02-29T05:40:23.737Z,101501.88
2024-02-29T05:42:49.001Z,101507.16
2024-02-29T05:45:13.907Z,101497.50
2024-02-29T05:47:38.086Z,101492.13
2024-02-29T05:50:01.777Z,101500.78
2024-02-29T05:52:25.489Z,101500.78
2024-02-29T05:54:49.318Z,101493.06
2024-02-29T05:57:13.441Z,101496.41
2024-02-29T05:59:38.956Z,101493.78
2024-02-29T06:02:02.856Z,101500.63
2024-02-29T06:04:26.723Z,101496.00
2024-02-29T06:06:50.506Z,101497.78
2024-02-29T06:09:16.095Z,101502.91
2024-02-29T06:11:39.796Z,101497.78
2024-02-29T06:14:04.002Z,101497.69
2024-02-29T06:16:29.793Z,101496.84
2024-02-29T06:18:53.539Z,101496.59
2024-02-29T06:21:17.363Z,101499.09
2024-02-29T06:23:41.029Z,101492.91
2024-02-29T06:26:04.839Z,101492.91
2024-02-29T06:28:29.870Z,101489.81
2024-02-29T06:30:53.646Z,101489.94
2024-02-29T06:33:18.817Z,101486.25
2024-02-29T06:35:42.481Z,101491.28
2024-02-29T06:38:06.758Z,101484.72
2024-02-29T06:40:30.497Z,101492.50
2024-02-29T06:42:54.415Z,101490.94
2024-02-29T06:45:19.109Z,101480.72
2024-02-29T06:47:43.853Z,101478.13
2024-02-29T06:50:11.210Z,101481.13
2024-02-29T06:52:34.893Z,101474.75
2024-02-29T06:54:58.760Z,101473.50
2024-02-29T06:57:22.381Z,101471.75
2024-02-29T06:59:48.735Z,101469.72
2024-02-29T07:02:13.564Z,101461.81
2024-02-29T07:04:37.348Z,101464.75
2024-02-29T07:07:04.409Z,101461.19
2024-02-29T07:09:28.281Z,101472.13
2024-02-29T07:11:51.903Z,101466.94
2024-02-29T07:14:17.601Z,101468.56
2024-02-29T07:16:41.314Z,101465.50
2024-02-29T07:19:05.318Z,101465.44
2024-02-29T07:21:28.965Z,101464.94
2024-02-29T07:23:54.065Z,101469.13
2024-02-29T07:26:17.834Z,101461.69
2024-02-29T07:28:41.471Z,101460.47
2024-02-29T07:31:07.157Z,101466.97
2024-02-29T07:33:33.029Z,101462.16
2024-02-29T07:35:56.665Z,101462.66
2024-02-29T07:38:20.361Z,101453.81
2024-02-29T07:40:45.525Z,101458.34
2024-02-29T07:43:10.516Z,101455.34
2024-02-29T07:45:34.468Z,101459.59
2024-02-29T07:47:58.238Z,101452.88
2024-02-29T07:50:21.892Z,101455.75
2024-02-29T07:52:45.589Z,101458.72
2024-02-29T07:55:11.583Z,101452.47
2024-02-29T07:57:36.916Z,101452.69
2024-02-29T08:00:00.754Z,101448.94
2024-02-29T08:02:24.947Z,101445.00
2024-02-29T08:04:48.756Z,101447.91
2024-02-29T08:07:13.098Z,101448.38
2024-02-29T08:09:37.224Z,101441.09
2024-02-29T08:12:01.144Z,101451.00
2024-02-29T08:14:26.754Z,101445.00
2024-02-29T08:16:50.460Z,101442.88
2024-02-29T08:19:14.349Z,101437.38
2024-02-29T08:21:40.331Z,101429.22
2024-02-29T08:24:04.313Z,101443.78
2024-02-29T08:26:28.015Z,101434.09
2024-02-29T08:28:51.836Z,101421.59
2024-02-29T08:31:17.418Z,101425.84
2024-02-29T08:33:41.096Z,101417.00
2024-02-29T08:36:05.765Z,101417.56
2024-02-29T08:38:29.567Z,101407.16
2024-02-29T08:40:53.993Z,101415.44
2024-02-29T08:43:20.510Z,101412.56
2024-02-29T08:45:44.231Z,101409.69
2024-02-29T08:48:09.882Z,101408.03
2024-02-29T08:50:33.569Z,101400.31
2024-02-29T08:52:57.732Z,101401.41
2024-02-29T08:55:21.725Z,101398.94
2024-02-29T08:57:45.489Z,101401.94
2024-02-29T09:00:10.599Z,101398.22
2024-02-29T09:02:34.312Z,101398.59
2024-02-29T09:04:59.572Z,101392.22
2024-02-29T09:07:23.322Z,101390.00
2024-02-29T09:09:47.139Z,101384.03
2024-02-29T09:12:11.855Z,101379.81
2024-02-29T09:14:36.800Z,101378.75
2024-02-29T09:17:00.550Z,101382.06
2024-02-29T09:19:24.457Z,101372.72
2024-02-29T09:21:49.625Z,101369.72
2024-02-29T09:24:15.863Z,101372.19
2024-02-29T09:26:39.882Z,101374.75
2024-02-29T09:29:03.557Z,101367.31
2024-02-29T09:31:27.328Z,101357.63
2024-02-29T09:33:51.253Z,101363.47
2024-02-29T09:36:16.642Z,101368.94
2024-02-29T09:38:42.017Z,101373.28
2024-02-29T09:41:18.457Z,101371.22
2024-02-29T09:43:50.504Z,101368.19
2024-02-29T09:46:14.259Z,101362.81
2024-02-29T09:48:41.027Z,101367.97
2024-02-29T09:51:05.220Z,101355.00
2024-02-29T09:53:30.202Z,101353.78
2024-02-29T09:55:55.523Z,101355.28
2024-02-29T09:58:22.032Z,101351.56
2024-02-29T10:00:46.112Z,101343.97
2024-02-29T10:03:16.182Z,101342.41
2024-02-29T10:05:40.415Z,101336.69
2024-02-29T10:08:06.817Z,101333.84
2024-02-29T10:10:30.884Z,101323.38
2024-02-29T10:12:59.022Z,101331.53
2024-02-29T10:15:27.915Z,101332.25
2024-02-29T10:17:51.700Z,101329.69
2024-02-29T10:20:17.460Z,101329.78
2024-02-29T10:22:45.301Z,101316.41
2024-02-29T10:25:13.134Z,101321.00
2024-02-29T10:27:36.859Z,101324.41
2024-02-29T10:30:02.059Z,101322.44
2024-02-29T10:32:25.716Z,101322.50
2024-02-29T10:34:50.104Z,101312.50
2024-02-29T10:37:14.942Z,101318.34
2024-02-29T10:39:41.753Z,101317.06
2024-02-29T10:42:07.135Z,101319.97
2024-02-29T10:44:35.471Z,101310.91
2024-02-29T10:47:05.788Z,101299.53
2024-02-29T10:49:36.068Z,101306.50
2024-02-29T10:52:06.139Z,101303.75
2024-02-29T10:54:38.460Z,101299.81
2024-02-29T10:57:02.496Z,101302.19
2024-02-29T10:59:27.811Z,101295.47
2024-02-29T11:01:59.219Z,101292.25
2024-02-29T11:04:27.131Z,101285.00
2024-02-29T11:06:54.320Z,101284.53
2024-02-29T11:09:25.656Z,101279.91
2024-02-29T11:12:05.348Z,101280.22
2024-02-29T11:14:37.537Z,101270.13
2024-02-29T11:17:05.584Z,101273.00
2024-02-29T11:19:33.034Z,101272.59
2024-02-29T11:22:11.978Z,101255.38
2024-02-29T11:24:38.153Z,101255.88
2024-02-29T11:27:01.801Z,101241.31
2024-02-29T11:29:26.622Z,101244.47
2024-02-29T11:31:51.837Z,101232.00
2024-02-29T11:34:15.863Z,101228.47
2024-02-29T11:36:43.244Z,101224.63
2024-02-29T11:39:10.935Z,101228.81
2024-02-29T11:41:34.679Z,101226.13
2024-02-29T11:43:58.413Z,101215.41
2024-02-29T11:46:22.109Z,101209.00
2024-02-29T11:48:46.123Z,101204.47
2024-02-29T11:51:11.288Z,101203.03
2024-02-29T11:53:37.049Z,101199.09
2024-02-29T11:56:07.248Z,101186.97
2024-02-29T11:58:38.909Z,101183.97
2024-02-29T12:01:05.238Z,101184.16
2024-02-29T12:03:29.116Z,101170.81
2024-02-29T12:05:52.868Z,101165.66
2024-02-29T12:08:16.785Z,101166.19
2024-02-29T12:10:41.928Z,101164.97
2024-02-29T12:13:06.212Z,101164.72
2024-02-29T12:15:30.015Z,101150.88
2024-02-29T12:17:53.753Z,101154.28
2024-02-29T12:20:18.721Z,101142.44
2024-02-29T12:22:42.765Z,101141.09
2024-02-29T12:25:14.417Z,101135.38
2024-02-29T12:27:40.938Z,101132.69
2024-02-29T12:30:07.075Z,101125.06
2024-02-29T12:32:30.826Z,101124.19
2024-02-29T12:34:55.583Z,101121.91
2024-02-29T12:37:22.066Z,101123.81
2024-02-29T12:39:56.110Z,101113.59
2024-02-29T12:42:20.050Z,101107.28
2024-02-29T12:44:45.935Z,101103.78
2024-02-29T12:47:09.600Z,101094.78
2024-02-29T12:49:33.272Z,101099.22
2024-02-29T12:51:56.516Z,101085.97
2024-02-29T12:54:20.209Z,101080.06
2024-02-29T12:56:43.910Z,101089.94
2024-02-29T12:59:08.505Z,101072.28
2024-02-29T13:01:34.513Z,101062.72
2024-02-29T13:03:58.408Z,101068.22
2024-02-29T13:06:21.167Z,101063.66
2024-02-29T13:08:45.898Z,101056.38
2024-02-29T13:11:09.660Z,101049.50
2024-02-29T13:13:33.473Z,101051.47
2024-02-29T13:15:57.371Z,101048.78
2024-02-29T13:18:22.390Z,101045.34
2024-02-29T13:20:46.088Z,101045.06
2024-02-29T13:23:09.987Z,101053.91
2024-02-29T13:25:33.838Z,101040.38
2024-02-29T13:27:57.890Z,101030.75
2024-02-29T13:30:21.862Z,101026.94
2024-02-29T13:32:45.766Z,101031.13
2024-02-29T13:35:11.275Z,101022.59
2024-02-29T13:37:35.074Z,101023.34
2024-02-29T13:39:58.860Z,101013.63
2024-02-29T13:42:22.593Z,101005.72
2024-02-29T13:44:46.833Z,101011.72
2024-02-29T13:47:10.654Z,101014.28
2024-02-29T13:49:34.780Z,101009.16
2024-02-29T13:52:00.227Z,100995.13
2024-02-29T13:54:24.027Z,100994.25
2024-02-29T13:56:48.101Z,100998.66
2024-02-29T13:59:11.953Z,100992.28
2024-02-29T14:01:35.676Z,100984.00
2024-02-29T14:03:59.425Z,100976.66
2024-02-29T14:06:23.107Z,100980.19
2024-02-29T14:08:49.397Z,100975.81
2024-02-29T14:11:13.091Z,100980.31
2024-02-29T14:13:40.469Z,100968.22
2024-02-29T14:16:06.716Z,100969.41
2024-02-29T14:18:31.252Z,100971.06
2024-02-29T14:20:54.958Z,100953.69
2024-02-29T14:23:19.447Z,100955.13
2024-02-29T14:25:44.615Z,100949.00
2024-02-29T14:28:09.220Z,100942.19
2024-02-29T14:30:32.918Z,100944.63
2024-02-29T14:32:57.888Z,100939.53
2024-02-29T14:35:21.483Z,100947.34
2024-02-29T14:37:45.255Z,100946.38
2024-02-29T14:40:12.944Z,100946.38
2024-02-29T14:42:38.334Z,100939.38
2024-02-29T14:45:01.953Z,100946.09
2024-02-29T14:47:27.740Z,100940.00
2024-02-29T14:49:51.530Z,100932.56
2024-02-29T14:52:15.373Z,100934.66
2024-02-29T14:54:39.217Z,100927.41
2024-02-29T14:57:03.355Z,100922.94
2024-02-29T14:59:28.618Z,100920.59
2024-02-29T15:01:52.372Z,100912.75
2024-02-29T15:04:16.106Z,100910.22
2024-02-29T15:06:40.787Z,100916.59
2024-02-29T15:09:06.068Z,100912.16
2024-02-29T15:11:30.601Z,100912.78
2024-02-29T15:13:54.565Z,100906.31
2024-02-29T15:16:21.071Z,100912.91
2024-02-29T15:18:44.858Z,100912.16
2024-02-29T15:21:09.692Z,100909.00
2024-02-29T15:23:33.272Z,100906.94
2024-02-29T15:25:57.649Z,100904.97
2024-02-29T15:28:21.453Z,100892.13
2024-02-29T15:30:46.130Z,100898.97
2024-02-29T15:33:11.407Z,100899.84
2024-02-29T15:35:35.193Z,100896.56
2024-02-29T15:38:01.950Z,100883.56
2024-02-29T15:40:26.057Z,100887.63
2024-02-29T15:42:49.824Z,100891.88
2024-02-29T15:45:14.137Z,100886.66
2024-02-29T15:47:37.945Z,100882.25
2024-02-29T15:50:03.041Z,100878.22
2024-02-29T15:52:26.682Z,100876.38
2024-02-29T15:54:50.422Z,100872.22
2024-02-29T15:57:14.475Z,100871.84
2024-02-29T15:59:38.182Z,100868.09
2024-02-29T16:02:01.813Z,100867.22
2024-02-29T16:04:26.396Z,100865.63
2024-02-29T16:06:51.482Z,100865.00
2024-02-29T16:09:16.153Z,100856.84
2024-02-29T16:11:39.992Z,100860.00
2024-02-29T16:14:03.692Z,100865.72
2024-02-29T16:16:27.445Z,100854.00
2024-02-29T16:18:51.196Z,100856.22
2024-02-29T16:21:15.052Z,100850.69
2024-02-29T16:23:40.455Z,100860.50
2024-02-29T16:26:04.689Z,100852.63
2024-02-29T16:28:29.735Z,100844.19
2024-02-29T16:30:53.450Z,100836.16
2024-02-29T16:33:17.779Z,100840.88
2024-02-29T16:35:42.151Z,100833.34
2024-02-29T16:38:06.674Z,100843.97
2024-02-29T16:40:32.212Z,100833.13
2024-02-29T16:42:56.007Z,100836.41
2024-02-29T16:45:19.714Z,100827.88
2024-02-29T16:47:43.785Z,100836.84
2024-02-29T16:50:08.370Z,100839.66
2024-02-29T16:52:32.082Z,100834.03
2024-02-29T16:54:55.752Z,100838.50
2024-02-29T16:57:21.102Z,100827.41
2024-02-29T16:59:44.758Z,100829.19
2024-02-29T17:02:09.218Z,100826.84
2024-02-29T17:04:34.451Z,100822.06
2024-02-29T17:06:58.197Z,100827.31
2024-02-29T17:09:21.835Z,100819.72
2024-02-29T17:11:45.649Z,100815.81
2024-02-29T17:14:11.292Z,100826.00
2024-02-29T17:16:35.095Z,100824.78
2024-02-29T17:18:58.908Z,100820.97
2024-02-29T17:21:26.359Z,100828.69
2024-02-29T17:23:50.237Z,100821.97
2024-02-29T17:26:17.905Z,100817.50
2024-02-29T17:28:41.564Z,100813.94
2024-02-29T17:31:06.861Z,100812.31
2024-02-29T17:33:30.527Z,100816.34
2024-02-29T17:35:54.527Z,100808.25
2024-02-29T17:38:18.245Z,100814.22
2024-02-29T17:40:42.004Z,100805.19
2024-02-29T17:43:05.934Z,100809.06
2024-02-29T17:45:29.884Z,100816.28
2024-02-29T17:47:54.229Z,100811.78
2024-02-29T17:50:18.810Z,100806.88
2024-02-29T17:52:42.610Z,100807.59
2024-02-29T17:55:07.477Z,100804.03
2024-02-29T17:57:31.085Z,100794.19
2024-02-29T17:59:54.848Z,100796.91
2024-02-29T18:02:18.574Z,100793.56
2024-02-29T18:04:43.820Z,100791.59
2024-02-29T18:07:07.447Z,100787.69
2024-02-29T18:09:31.202Z,100787.97
2024-02-29T18:11:55.938Z,100787.41
2024-02-29T18:14:20.115Z,100778.25
2024-02-29T18:16:44.237Z,100780.88
2024-02-29T18:19:08.061Z,100780.25
2024-02-29T18:21:33.109Z,100780.25
2024-02-29T18:23:57.278Z,100777.44
2024-02-29T18:26:22.683Z,100775.97
2024-02-29T18:28:46.712Z,100770.22
2024-02-29T18:31:10.398Z,100765.16
2024-02-29T18:33:34.281Z,100768.66
2024-02-29T18:35:58.260Z,100756.69
2024-02-29T18:38:23.897Z,100756.69
2024-02-29T18:40:48.537Z,100752.28
2024-02-29T18:43:12.600Z,100746.03
2024-02-29T18:45:36.354Z,100744.38
2024-02-29T18:48:00.264Z,100742.19
2024-02-29T18:50:23.434Z,100738.63
2024-02-29T18:52:47.149Z,100738.97
2024-02-29T18:55:12.815Z,100726.19
2024-02-29T18:57:37.078Z,100737.19
2024-02-29T19:00:00.814Z,100733.06
2024-02-29T19:02:24.680Z,100729.22
2024-02-29T19:04:52.337Z,100726.41
2024-02-29T19:07:16.112Z,100727.56
2024-02-29T19:09:39.857Z,100725.47
2024-02-29T19:12:06.652Z,100725.03
2024-02-29T19:14:30.619Z,100721.78
2024-02-29T19:16:55.141Z,100723.06
2024-02-29T19:19:20.114Z,100725.47
2024-02-29T19:21:44.157Z,100717.66
2024-02-29T19:24:11.875Z,100706.09
2024-02-29T19:26:36.025Z,100708.31
2024-02-29T19:29:01.005Z,100707.38
2024-02-29T19:31:24.867Z,100701.66
2024-02-29T19:33:48.573Z,100700.00
2024-02-29T19:36:16.855Z,100703.78
2024-02-29T19:38:40.518Z,100697.13
2024-02-29T19:41:05.064Z,100696.00
2024-02-29T19:43:28.698Z,100693.03
2024-02-29T19:45:53.841Z,100688.88
2024-02-29T19:48:18.038Z,100688.50
2024-02-29T19:50:41.767Z,100680.47
2024-02-29T19:53:06.163Z,100683.91
2024-02-29T19:55:30.372Z,100679.28
2024-02-29T19:57:54.347Z,100685.09
2024-02-29T20:00:18.824Z,100672.19
2024-02-29T20:02:43.960Z,100676.47
2024-02-29T20:05:09.903Z,100668.41
2024-02-29T20:07:33.586Z,100675.13
2024-02-29T20:09:57.547Z,100680.00
2024-02-29T20:12:21.277Z,100673.44
2024-02-29T20:14:45.155Z,100673.53
2024-02-29T20:17:08.761Z,100666.94
2024-02-29T20:19:35.864Z,100665.22
2024-02-29T20:22:03.517Z,100664.84
2024-02-29T20:24:27.165Z,100662.97
2024-02-29T20:26:50.832Z,100654.50
2024-02-29T20:29:14.524Z,100656.81
2024-02-29T20:31:38.188Z,100646.50
2024-02-29T20:34:01.956Z,100657.25
2024-02-29T20:36:28.506Z,100646.91
2024-02-29T20:38:52.594Z,100642.06
2024-02-29T20:41:16.324Z,100646.47
2024-02-29T20:43:40.673Z,100635.41
2024-02-29T20:46:04.865Z,100649.38
2024-02-29T20:48:28.764Z,100635.88
2024-02-29T20:50:52.599Z,100634.78
2024-02-29T20:53:17.726Z,100634.44
2024-02-29T20:55:41.574Z,100637.13
2024-02-29T20:58:05.795Z,100626.66
2024-02-29T21:00:29.926Z,100632.63
2024-02-29T21:02:56.036Z,100627.78
2024-02-29T21:05:21.711Z,100614.69
2024-02-29T21:07:46.149Z,100609.34
2024-02-29T21:10:12.245Z,100621.72
2024-02-29T21:12:36.154Z,100608.47
2024-02-29T21:14:59.953Z,100602.50
2024-02-29T21:17:23.607Z,100593.50
2024-02-29T21:19:47.795Z,100599.22
2024-02-29T21:22:11.553Z,100590.44
2024-02-29T21:24:35.210Z,100587.56
2024-02-29T21:27:00.247Z,100579.84
2024-02-29T21:29:24.343Z,100573.75
2024-02-29T21:31:48.074Z,100574.00
2024-02-29T21:34:12.022Z,100575.69
2024-02-29T21:36:35.741Z,100565.72
2024-02-29T21:39:00.145Z,100566.56
2024-02-29T21:41:24.028Z,100566.81
2024-02-29T21:43:49.058Z,100565.69
2024-02-29T21:46:14.469Z,100563.88
2024-02-29T21:48:38.523Z,100561.72
2024-02-29T21:51:03.146Z,100556.69
2024-02-29T21:53:26.846Z,100556.94
2024-02-29T21:55:50.841Z,100564.13
2024-02-29T21:58:14.591Z,100554.63
2024-02-29T22:00:39.718Z,100558.16
2024-02-29T22:03:03.484Z,100562.88
2024-02-29T22:05:27.141Z,100560.81
2024-02-29T22:07:50.889Z,100556.34
2024-02-29T22:10:14.739Z,100553.66
2024-02-29T22:12:39.175Z,100549.63
2024-02-29T22:15:03.675Z,100549.88
2024-02-29T22:17:28.724Z,100545.47
2024-02-29T22:19:52.416Z,100538.31
2024-02-29T22:22:16.165Z,100540.34
2024-02-29T22:24:42.084Z,100539.88
2024-02-29T22:27:05.875Z,100546.22
2024-02-29T22:29:29.790Z,100540.84
2024-02-29T22:31:53.446Z,100532.56
2024-02-29T22:34:18.503Z,100522.31
2024-02-29T22:36:42.187Z,100523.91
2024-02-29T22:39:06.694Z,100522.59
2024-02-29T22:41:30.853Z,100526.66
2024-02-29T22:43:55.851Z,100530.06
2024-02-29T22:46:19.720Z,100507.53
2024-02-29T22:48:43.431Z,100513.97
2024-02-29T22:51:08.599Z,100507.88
2024-02-29T22:53:32.387Z,100511.94
2024-02-29T22:55:56.138Z,100502.66
2024-02-29T22:58:20.107Z,100506.69
2024-02-29T23:00:44.061Z,100501.06
2024-02-29T23:03:08.138Z,100499.47
2024-02-29T23:05:32.290Z,100496.38
2024-02-29T23:07:57.445Z,100497.41
2024-02-29T23:10:21.746Z,100497.53
2024-02-29T23:12:45.662Z,100499.16
2024-02-29T23:15:10.663Z,100494.19
2024-02-29T23:17:34.328Z,100487.41
2024-02-29T23:19:57.954Z,100482.91
2024-02-29T23:22:21.686Z,100473.50
2024-02-29T23:24:46.879Z,100477.34
2024-02-29T23:27:10.583Z,100474.13
2024-02-29T23:29:34.208Z,100474.75
2024-02-29T23:31:58.998Z,100472.63
2024-02-29T23:34:22.853Z,100468.41
2024-02-29T23:36:48.776Z,100472.31
2024-02-29T23:39:12.625Z,100464.91
2024-02-29T23:41:37.825Z,100469.06
2024-02-29T23:44:01.689Z,100469.44
2024-02-29T23:46:25.435Z,100459.72
2024-02-29T23:48:49.202Z,100464.38
2024-02-29T23:51:13.098Z,100456.81
2024-02-29T23:53:36.744Z,100453.31
2024-02-29T23:56:00.383Z,100456.34
2024-02-29T23:58:25.579Z,100450.31
