createdAt,value
2018-07-16T00:00:18.172Z,99.90
2018-07-16T00:02:46.473Z,99.90
2018-07-16T00:05:14.785Z,99.90
2018-07-16T00:07:43.073Z,99.90
2018-07-16T00:10:11.349Z,99.90
2018-07-16T00:12:39.720Z,99.90
2018-07-16T00:15:08.021Z,99.90
2018-07-16T00:17:36.336Z,99.90
2018-07-16T00:20:05.025Z,99.90
2018-07-16T00:22:33.324Z,99.90
2018-07-16T00:25:01.758Z,99.90
2018-07-16T00:27:30.062Z,99.90
2018-07-16T00:32:26.423Z,99.90
2018-07-16T00:34:54.707Z,99.90
2018-07-16T00:37:23.032Z,99.90
2018-07-16T00:39:51.335Z,99.90
2018-07-16T00:42:19.646Z,99.90
2018-07-16T00:44:47.936Z,99.90
2018-07-16T00:47:16.265Z,99.90
2018-07-16T00:52:12.614Z,99.90
2018-07-16T00:54:40.932Z,99.90
2018-07-16T00:57:09.330Z,99.90
2018-07-16T00:59:37.640Z,99.90
2018-07-16T01:02:06.041Z,99.90
2018-07-16T01:04:34.330Z,99.90
2018-07-16T01:07:02.634Z,99.90
2018-07-16T01:09:30.919Z,99.90
2018-07-16T01:11:59.293Z,99.90
2018-07-16T01:14:27.580Z,99.90
2018-07-16T01:16:55.877Z,99.90
2018-07-16T01:19:24.165Z,99.90
2018-07-16T01:21:52.441Z,99.90
2018-07-16T01:24:20.758Z,99.90
2018-07-16T01:26:49.098Z,99.90
2018-07-16T01:29:17.373Z,99.90
2018-07-16T01:34:13.691Z,99.90
2018-07-16T01:36:42.005Z,99.90
2018-07-16T01:39:10.304Z,99.90
2018-07-16T01:41:38.568Z,99.90
2018-07-16T01:44:06.885Z,99.90
2018-07-16T01:46:35.176Z,99.90
2018-07-16T01:49:03.473Z,99.90
2018-07-16T01:51:31.835Z,99.90
2018-07-16T01:54:00.137Z,99.90
2018-07-16T01:58:56.477Z,99.90
2018-07-16T02:01:24.776Z,99.90
2018-07-16T02:03:53.094Z,99.90
2018-07-16T02:06:21.392Z,99.90
2018-07-16T02:08:49.709Z,99.90
2018-07-16T02:11:17.967Z,99.90
2018-07-16T02:13:46.244Z,99.90
2018-07-16T02:16:14.532Z,99.90
2018-07-16T02:18:42.809Z,99.90
2018-07-16T02:21:11.110Z,99.90
2018-07-16T02:23:39.408Z,99.90
2018-07-16T02:26:07.721Z,99.90
2018-07-16T02:28:36.011Z,99.90
2018-07-16T02:31:04.292Z,99.90
2018-07-16T02:33:32.606Z,99.90
2018-07-16T02:36:00.913Z,99.90
2018-07-16T02:38:29.278Z,99.90
2018-07-16T02:40:57.535Z,99.90
2018-07-16T02:43:25.823Z,99.90
2018-07-16T02:45:54.115Z,99.90
2018-07-16T02:48:22.391Z,99.90
2018-07-16T02:50:50.697Z,99.90
2018-07-16T02:53:19.037Z,99.90
2018-07-16T02:55:47.340Z,99.90
2018-07-16T02:58:15.678Z,99.90
2018-07-16T03:00:43.957Z,99.90
2018-07-16T03:03:12.286Z,99.90
2018-07-16T03:05:40.624Z,99.90
2018-07-16T03:08:08.919Z,99.90
2018-07-16T03:10:37.245Z,99.90
2018-07-16T03:13:06.274Z,99.90
2018-07-16T03:15:34.586Z,99.90
2018-07-16T03:18:02.919Z,99.90
2018-07-16T03:20:31.124Z,99.90
2018-07-16T03:22:59.426Z,99.90
2018-07-16T03:25:27.741Z,99.90
2018-07-16T03:27:56.039Z,99.90
2018-07-16T03:30:24.339Z,99.90
2018-07-16T03:35:20.652Z,99.90
2018-07-16T03:37:48.928Z,99.90
2018-07-16T03:40:17.235Z,99.90
2018-07-16T03:45:13.594Z,99.90
2018-07-16T03:47:41.877Z,99.90
2018-07-16T03:50:10.177Z,99.90
2018-07-16T03:52:38.487Z,99.90
2018-07-16T03:55:06.797Z,99.90
2018-07-16T03:57:35.044Z,99.90
2018-07-16T04:00:03.434Z,99.90
2018-07-16T04:02:31.737Z,99.90
2018-07-16T04:05:00.080Z,99.90
2018-07-16T04:07:28.564Z,99.90
2018-07-16T04:09:56.873Z,99.90
2018-07-16T04:12:25.192Z,99.90
2018-07-16T04:14:53.490Z,99.90
2018-07-16T04:17:21.812Z,99.90
2018-07-16T04:19:50.092Z,99.90
2018-07-16T04:22:18.419Z,99.90
2018-07-16T04:24:46.777Z,99.90
2018-07-16T04:27:15.052Z,99.90
2018-07-16T04:29:43.379Z,99.90
2018-07-16T04:34:39.716Z,99.90
2018-07-16T04:37:08.025Z,99.90
2018-07-16T04:39:36.334Z,99.90
2018-07-16T04:42:04.628Z,99.90
2018-07-16T04:44:32.933Z,99.90
2018-07-16T04:47:01.217Z,99.90
2018-07-16T04:49:29.518Z,99.90
2018-07-16T04:51:57.810Z,99.90
2018-07-16T04:54:26.167Z,99.90
2018-07-16T04:56:54.470Z,99.90
2018-07-16T04:59:22.783Z,99.90
2018-07-16T05:01:51.056Z,99.90
2018-07-16T05:04:19.377Z,99.90
2018-07-16T05:06:47.686Z,99.90
2018-07-16T05:09:15.963Z,99.90
2018-07-16T05:11:44.235Z,99.90
2018-07-16T05:14:12.564Z,99.90
2018-07-16T05:16:40.842Z,99.90
2018-07-16T05:19:09.123Z,99.90
2018-07-16T05:21:37.417Z,99.90
2018-07-16T05:24:05.724Z,99.90
2018-07-16T05:26:34.057Z,99.90
2018-07-16T05:29:02.425Z,99.90
2018-07-16T05:31:30.747Z,99.90
2018-07-16T05:33:58.988Z,99.90
2018-07-16T05:36:27.238Z,99.90
2018-07-16T05:38:55.522Z,99.90
2018-07-16T05:41:23.780Z,99.90
2018-07-16T05:43:52.052Z,99.90
2018-07-16T05:46:20.335Z,99.90
2018-07-16T05:48:48.620Z,99.90
2018-07-16T05:51:16.890Z,99.90
2018-07-16T05:53:45.174Z,99.90
2018-07-16T05:56:13.489Z,99.90
2018-07-16T05:58:41.928Z,99.90
2018-07-16T06:01:10.209Z,99.90
2018-07-16T06:03:38.517Z,99.90
2018-07-16T06:06:06.823Z,99.90
2018-07-16T06:08:35.091Z,99.90
2018-07-16T06:11:03.460Z,99.90
2018-07-16T06:13:31.793Z,99.90
2018-07-16T06:16:00.090Z,99.90
2018-07-16T06:18:29.372Z,99.90
2018-07-16T06:20:57.650Z,99.90
2018-07-16T06:23:25.915Z,99.90
2018-07-16T06:25:54.253Z,99.80
2018-07-16T06:28:22.526Z,98.90
2018-07-16T06:30:50.854Z,98.90
2018-07-16T06:33:19.146Z,98.40
2018-07-16T06:35:47.434Z,98.20
2018-07-16T06:38:15.680Z,98.50
2018-07-16T06:40:44.263Z,97.80
2018-07-16T06:43:12.441Z,97.50
2018-07-16T06:45:40.699Z,97.40
2018-07-16T06:48:08.991Z,97.50
2018-07-16T06:50:37.273Z,96.70
2018-07-16T06:53:05.612Z,96.50
2018-07-16T06:55:33.921Z,95.80
2018-07-16T06:58:02.217Z,94.20
2018-07-16T07:00:30.529Z,94.30
2018-07-16T07:02:58.909Z,94.00
2018-07-16T07:05:27.239Z,93.60
2018-07-16T07:07:55.558Z,92.70
2018-07-16T07:10:23.885Z,92.40
2018-07-16T07:12:52.214Z,91.40
2018-07-16T07:15:20.544Z,90.50
2018-07-16T07:17:48.833Z,90.70
2018-07-16T07:20:17.144Z,89.80
2018-07-16T07:22:45.471Z,86.80
2018-07-16T07:25:13.818Z,85.90
2018-07-16T07:27:42.127Z,88.40
2018-07-16T07:30:10.459Z,87.00
2018-07-16T07:32:38.760Z,85.90
2018-07-16T07:35:07.087Z,83.70
2018-07-16T07:37:35.384Z,82.00
2018-07-16T07:40:03.684Z,82.80
2018-07-16T07:42:32.372Z,81.00
2018-07-16T07:45:00.705Z,79.70
2018-07-16T07:47:29.047Z,80.70
2018-07-16T07:49:57.346Z,81.20
2018-07-16T07:54:54.068Z,81.10
2018-07-16T07:57:22.080Z,82.10
2018-07-16T07:59:50.405Z,80.10
2018-07-16T08:02:18.749Z,80.50
2018-07-16T08:04:47.057Z,79.80
2018-07-16T08:07:15.374Z,81.70
2018-07-16T08:09:44.469Z,78.10
2018-07-16T08:12:13.578Z,78.40
2018-07-16T08:14:43.128Z,76.70
2018-07-16T08:17:12.143Z,75.80
2018-07-16T08:19:40.484Z,76.20
2018-07-16T08:22:08.885Z,75.90
2018-07-16T08:24:37.286Z,76.20
2018-07-16T08:27:06.060Z,76.30
2018-07-16T08:29:35.205Z,74.20
2018-07-16T08:32:03.682Z,75.30
2018-07-16T08:34:32.297Z,70.40
2018-07-16T08:37:00.623Z,71.80
2018-07-16T08:39:28.955Z,71.30
2018-07-16T08:41:57.324Z,74.60
2018-07-16T08:44:25.657Z,70.60
2018-07-16T08:46:53.990Z,71.00
2018-07-16T08:49:22.323Z,70.10
2018-07-16T08:51:50.630Z,72.70
2018-07-16T08:54:18.973Z,70.70
2018-07-16T08:56:47.287Z,70.30
2018-07-16T08:59:15.634Z,69.80
2018-07-16T09:01:44.099Z,70.20
2018-07-16T09:04:12.528Z,71.10
2018-07-16T09:06:40.770Z,71.30
2018-07-16T09:09:09.237Z,70.40
2018-07-16T09:11:37.540Z,69.30
2018-07-16T09:14:05.857Z,71.20
2018-07-16T09:16:34.194Z,70.00
2018-07-16T09:19:02.553Z,70.80
2018-07-16T09:21:30.830Z,70.20
2018-07-16T09:23:59.205Z,68.70
2018-07-16T09:28:55.565Z,69.30
2018-07-16T09:31:23.866Z,70.10
2018-07-16T09:33:52.204Z,69.60
2018-07-16T09:36:20.626Z,70.10
2018-07-16T09:38:48.924Z,70.10
2018-07-16T09:41:17.234Z,69.10
2018-07-16T09:43:45.556Z,68.80
2018-07-16T09:46:13.904Z,66.30
2018-07-16T09:48:42.222Z,65.80
2018-07-16T09:51:10.551Z,66.70
2018-07-16T09:53:38.874Z,65.80
2018-07-16T09:56:07.232Z,67.30
2018-07-16T09:58:35.465Z,66.60
2018-07-16T10:01:09.279Z,67.20
2018-07-16T10:03:37.633Z,72.50
2018-07-16T10:06:05.987Z,66.50
2018-07-16T10:08:34.413Z,64.80
2018-07-16T10:11:02.951Z,63.40
2018-07-16T10:13:31.371Z,64.30
2018-07-16T10:15:59.701Z,64.30
2018-07-16T10:18:28.027Z,63.20
2018-07-16T10:20:56.436Z,63.40
2018-07-16T10:23:24.738Z,62.90
2018-07-16T10:25:53.138Z,62.00
2018-07-16T10:28:21.513Z,62.10
2018-07-16T10:30:49.793Z,62.90
2018-07-16T10:33:18.104Z,61.60
2018-07-16T10:35:46.438Z,61.90
2018-07-16T10:38:14.754Z,61.70
2018-07-16T10:40:43.089Z,62.90
2018-07-16T10:43:11.401Z,61.70
2018-07-16T10:45:39.686Z,61.30
2018-07-16T10:48:08.021Z,63.50
2018-07-16T10:50:36.333Z,62.00
2018-07-16T10:53:04.645Z,60.20
2018-07-16T10:55:32.969Z,60.40
2018-07-16T10:58:01.277Z,60.70
2018-07-16T11:00:29.616Z,60.20
2018-07-16T11:02:57.941Z,61.40
2018-07-16T11:05:26.319Z,61.20
2018-07-16T11:07:54.582Z,60.80
2018-07-16T11:10:22.984Z,61.20
2018-07-16T11:12:51.417Z,61.20
2018-07-16T11:15:19.765Z,61.20
2018-07-16T11:17:48.078Z,60.20
2018-07-16T11:20:16.394Z,60.80
2018-07-16T11:22:44.792Z,60.50
2018-07-16T11:25:13.125Z,60.90
2018-07-16T11:27:41.481Z,62.80
2018-07-16T11:30:09.853Z,62.50
2018-07-16T11:32:38.181Z,65.20
2018-07-16T11:40:02.574Z,62.10
2018-07-16T11:42:30.958Z,60.80
2018-07-16T11:44:59.261Z,61.50
2018-07-16T11:47:27.626Z,60.30
2018-07-16T11:49:55.933Z,61.10
2018-07-16T11:52:24.308Z,62.00
2018-07-16T11:54:52.644Z,61.50
2018-07-16T11:57:20.997Z,60.20
2018-07-16T11:59:49.394Z,60.00
2018-07-16T12:02:17.744Z,60.50
2018-07-16T12:04:46.061Z,60.00
2018-07-16T12:07:14.357Z,59.10
2018-07-16T12:09:42.662Z,58.60
2018-07-16T12:12:11.045Z,58.20
2018-07-16T12:14:39.309Z,57.80
2018-07-16T12:17:07.691Z,57.90
2018-07-16T12:19:36.022Z,58.80
2018-07-16T12:22:04.325Z,59.40
2018-07-16T12:27:00.688Z,58.10
2018-07-16T12:29:29.181Z,59.10
2018-07-16T12:31:57.476Z,62.00
2018-07-16T12:34:25.891Z,66.70
2018-07-16T12:36:54.219Z,70.30
2018-07-16T12:39:22.532Z,73.70
2018-07-16T12:41:50.929Z,75.10
2018-07-16T12:44:19.145Z,79.60
2018-07-16T12:46:47.445Z,84.40
2018-07-16T12:49:15.786Z,91.80
2018-07-16T12:51:44.104Z,93.40
2018-07-16T12:54:12.401Z,93.10
2018-07-16T12:56:40.933Z,95.00
2018-07-16T12:59:09.248Z,93.70
2018-07-16T13:01:37.562Z,98.30
2018-07-16T13:04:05.870Z,99.90
2018-07-16T13:06:34.200Z,99.90
2018-07-16T13:09:02.540Z,99.90
2018-07-16T13:11:30.948Z,99.90
2018-07-16T13:13:59.299Z,99.90
2018-07-16T13:16:27.597Z,99.90
2018-07-16T13:18:55.948Z,99.90
2018-07-16T13:21:24.274Z,99.90
2018-07-16T13:23:52.594Z,99.90
2018-07-16T13:26:20.993Z,99.90
2018-07-16T13:28:49.360Z,99.90
2018-07-16T13:31:17.711Z,99.90
2018-07-16T13:33:45.989Z,99.90
2018-07-16T13:36:14.263Z,99.90
2018-07-16T13:38:42.595Z,99.90
2018-07-16T13:41:10.889Z,99.90
2018-07-16T13:43:39.221Z,99.90
2018-07-16T13:46:07.732Z,99.90
2018-07-16T13:48:36.028Z,99.90
2018-07-16T13:53:32.461Z,99.90
2018-07-16T13:56:00.805Z,99.90
2018-07-16T13:58:29.130Z,99.90
2018-07-16T14:00:57.411Z,99.70
2018-07-16T14:05:53.845Z,99.90
2018-07-16T14:08:22.191Z,99.90
2018-07-16T14:10:50.514Z,99.90
2018-07-16T14:13:18.844Z,99.90
2018-07-16T14:15:47.162Z,99.90
2018-07-16T14:18:15.526Z,99.90
2018-07-16T14:20:43.882Z,99.90
2018-07-16T14:23:12.188Z,99.90
2018-07-16T14:25:40.505Z,99.20
2018-07-16T14:28:09.016Z,99.90
2018-07-16T14:30:37.359Z,99.90
2018-07-16T14:35:33.815Z,99.90
2018-07-16T14:38:02.089Z,99.90
2018-07-16T14:40:30.407Z,99.90
2018-07-16T14:42:58.692Z,99.90
2018-07-16T14:45:27.020Z,99.90
2018-07-16T14:47:55.321Z,99.90
2018-07-16T14:50:23.753Z,99.90
2018-07-16T14:52:52.035Z,99.90
2018-07-16T14:57:48.397Z,99.50
2018-07-16T15:00:17.116Z,98.40
2018-07-16T15:02:45.512Z,95.80
2018-07-16T15:05:13.844Z,93.90
2018-07-16T15:07:42.172Z,92.10
2018-07-16T15:10:10.524Z,89.90
2018-07-16T15:12:38.881Z,92.20
2018-07-16T15:15:07.208Z,93.30
2018-07-16T15:17:35.548Z,92.10
2018-07-16T15:20:04.180Z,90.50
2018-07-16T15:22:32.308Z,87.30
2018-07-16T15:25:00.615Z,88.40
2018-07-16T15:27:28.904Z,91.20
2018-07-16T15:29:57.239Z,87.70
2018-07-16T15:32:25.562Z,85.70
2018-07-16T15:34:53.893Z,80.70
2018-07-16T15:37:22.184Z,82.00
2018-07-16T15:39:50.543Z,86.50
2018-07-16T15:42:18.853Z,85.40
2018-07-16T15:44:47.149Z,87.90
2018-07-16T15:47:15.464Z,84.30
2018-07-16T15:49:43.761Z,86.60
2018-07-16T15:52:12.293Z,86.80
2018-07-16T15:54:40.611Z,86.30
2018-07-16T15:57:08.939Z,88.10
2018-07-16T15:59:37.229Z,88.10
2018-07-16T16:02:05.562Z,84.50
2018-07-16T16:04:33.868Z,84.00
2018-07-16T16:07:02.178Z,87.70
2018-07-16T16:09:30.482Z,86.40
2018-07-16T16:11:58.796Z,84.20
2018-07-16T16:14:27.120Z,77.10
2018-07-16T16:16:55.455Z,76.50
2018-07-16T16:19:24.021Z,74.90
2018-07-16T16:21:52.310Z,66.40
2018-07-16T16:24:21.136Z,64.90
2018-07-16T16:26:49.547Z,67.50
2018-07-16T16:29:18.553Z,74.30
2018-07-16T16:31:46.902Z,71.90
2018-07-16T16:34:15.234Z,74.20
2018-07-16T16:36:43.678Z,70.60
2018-07-16T16:39:11.911Z,67.10
2018-07-16T16:41:40.210Z,64.60
2018-07-16T16:44:09.452Z,67.90
2018-07-16T16:46:37.742Z,66.90
2018-07-16T16:49:06.163Z,61.40
2018-07-16T16:51:34.441Z,63.20
2018-07-16T16:54:02.752Z,62.60
2018-07-16T16:56:31.125Z,62.80
2018-07-16T16:58:59.408Z,59.40
2018-07-16T17:01:27.740Z,61.60
2018-07-16T17:03:56.055Z,61.80
2018-07-16T17:06:24.362Z,62.00
2018-07-16T17:08:52.683Z,63.50
2018-07-16T17:11:21.002Z,62.60
2018-07-16T17:13:49.350Z,60.90
2018-07-16T17:16:17.674Z,62.50
2018-07-16T17:18:45.980Z,65.00
2018-07-16T17:21:14.317Z,63.70
2018-07-16T17:23:42.624Z,61.10
2018-07-16T17:26:10.958Z,60.00
2018-07-16T17:28:39.234Z,61.00
2018-07-16T17:31:07.565Z,62.20
2018-07-16T17:33:35.888Z,62.30
2018-07-16T17:36:04.185Z,63.90
2018-07-16T17:38:32.523Z,65.50
2018-07-16T17:41:00.828Z,64.50
2018-07-16T17:43:29.165Z,67.00
2018-07-16T17:45:57.577Z,67.00
2018-07-16T17:48:25.793Z,68.50
2018-07-16T17:50:54.124Z,72.10
2018-07-16T17:53:22.554Z,70.00
2018-07-16T17:55:50.743Z,71.00
2018-07-16T17:58:19.082Z,71.80
2018-07-16T18:00:47.361Z,72.60
2018-07-16T18:03:15.661Z,73.50
2018-07-16T18:05:44.106Z,77.80
2018-07-16T18:08:12.420Z,84.40
2018-07-16T18:10:40.736Z,87.00
2018-07-16T18:13:09.069Z,90.40
2018-07-16T18:15:37.371Z,91.00
2018-07-16T18:18:05.689Z,91.20
2018-07-16T18:20:34.015Z,89.90
2018-07-16T18:23:02.360Z,90.60
2018-07-16T18:25:30.821Z,90.30
2018-07-16T18:27:59.121Z,90.80
2018-07-16T18:30:27.416Z,92.30
2018-07-16T18:32:55.700Z,92.60
2018-07-16T18:35:24.018Z,92.50
2018-07-16T18:37:52.305Z,91.50
2018-07-16T18:40:20.652Z,90.90
2018-07-16T18:42:48.948Z,91.40
2018-07-16T18:45:17.241Z,90.50
2018-07-16T18:47:45.572Z,89.10
2018-07-16T18:50:14.422Z,87.40
2018-07-16T18:52:42.857Z,88.00
2018-07-16T18:55:11.252Z,87.40
2018-07-16T18:57:39.552Z,86.70
2018-07-16T19:00:08.623Z,88.60
2018-07-16T19:02:36.965Z,86.20
2018-07-16T19:05:05.377Z,87.30
2018-07-16T19:07:33.701Z,87.00
2018-07-16T19:10:02.104Z,87.50
2018-07-16T19:12:30.448Z,88.10
2018-07-16T19:14:58.781Z,90.40
2018-07-16T19:17:27.090Z,93.10
2018-07-16T19:19:55.410Z,95.70
2018-07-16T19:22:23.714Z,95.40
2018-07-16T19:24:52.055Z,91.10
2018-07-16T19:29:48.491Z,90.10
2018-07-16T19:32:16.837Z,93.20
2018-07-16T19:34:45.138Z,93.10
2018-07-16T19:37:13.504Z,95.50
2018-07-16T19:39:41.802Z,96.30
2018-07-16T19:42:10.123Z,97.20
2018-07-16T19:44:38.416Z,95.90
2018-07-16T19:47:06.862Z,96.20
2018-07-16T19:49:35.187Z,96.10
2018-07-16T19:52:03.530Z,96.50
2018-07-16T19:54:31.876Z,97.80
2018-07-16T19:57:00.241Z,98.30
2018-07-16T19:59:28.480Z,99.70
2018-07-16T20:01:56.779Z,99.90
2018-07-16T20:04:25.105Z,99.90
2018-07-16T20:06:57.140Z,99.90
2018-07-16T20:09:26.261Z,99.90
2018-07-16T20:11:54.445Z,99.90
2018-07-16T20:14:23.510Z,99.90
2018-07-16T20:16:51.790Z,99.90
2018-07-16T20:19:20.082Z,99.90
2018-07-16T20:21:48.390Z,99.90
2018-07-16T20:24:16.881Z,99.90
2018-07-16T20:26:45.260Z,99.90
2018-07-16T20:29:13.556Z,99.90
2018-07-16T20:31:42.010Z,99.90
2018-07-16T20:34:10.384Z,99.90
2018-07-16T20:36:38.708Z,99.90
2018-07-16T20:39:07.858Z,99.90
2018-07-16T20:41:36.146Z,99.90
2018-07-16T20:44:04.952Z,99.90
2018-07-16T20:46:33.260Z,99.90
2018-07-16T20:49:01.590Z,99.90
2018-07-16T20:51:29.913Z,99.90
2018-07-16T20:53:58.183Z,99.90
2018-07-16T20:58:54.570Z,99.90
2018-07-16T21:01:22.930Z,99.90
2018-07-16T21:03:51.262Z,99.90
2018-07-16T21:06:19.565Z,99.90
2018-07-16T21:08:47.906Z,99.90
2018-07-16T21:11:16.222Z,99.90
2018-07-16T21:13:44.615Z,99.90
2018-07-16T21:16:12.933Z,99.90
2018-07-16T21:18:41.249Z,99.90
2018-07-16T21:21:09.587Z,99.90
2018-07-16T21:23:38.385Z,99.90
2018-07-16T21:26:06.815Z,99.90
2018-07-16T21:28:35.121Z,99.90
2018-07-16T21:31:03.464Z,99.90
2018-07-16T21:33:31.792Z,99.90
2018-07-16T21:36:00.100Z,99.90
2018-07-16T21:38:28.441Z,99.90
2018-07-16T21:40:56.766Z,99.90
2018-07-16T21:43:25.096Z,99.90
2018-07-16T21:45:53.411Z,99.90
2018-07-16T21:48:21.767Z,99.90
2018-07-16T21:50:50.334Z,99.90
2018-07-16T21:53:18.665Z,99.90
2018-07-16T21:55:46.997Z,99.90
2018-07-16T21:58:15.300Z,99.90
2018-07-16T22:00:43.705Z,99.90
2018-07-16T22:03:12.032Z,99.90
2018-07-16T22:05:40.347Z,99.90
2018-07-16T22:10:36.701Z,99.90
2018-07-16T22:13:05.026Z,99.90
2018-07-16T22:15:33.377Z,99.90
2018-07-16T22:18:01.732Z,99.90
2018-07-16T22:20:30.031Z,99.90
2018-07-16T22:22:58.438Z,99.90
2018-07-16T22:25:27.291Z,99.90
2018-07-16T22:27:55.603Z,99.90
2018-07-16T22:30:23.948Z,99.90
2018-07-16T22:32:52.247Z,99.90
2018-07-16T22:35:20.555Z,99.90
2018-07-16T22:37:48.858Z,99.90
2018-07-16T22:40:17.178Z,99.90
2018-07-16T22:42:45.497Z,99.90
2018-07-16T22:45:13.803Z,99.90
2018-07-16T22:47:42.116Z,99.90
2018-07-16T22:50:10.462Z,99.90
2018-07-16T22:52:38.785Z,99.90
2018-07-16T22:55:07.085Z,99.90
2018-07-16T22:57:35.423Z,99.90
2018-07-16T23:00:04.113Z,99.90
2018-07-16T23:02:32.430Z,99.90
2018-07-16T23:05:00.754Z,99.90
2018-07-16T23:07:29.206Z,99.90
2018-07-16T23:12:25.559Z,99.90
2018-07-16T23:14:53.880Z,99.90
2018-07-16T23:17:22.208Z,99.90
2018-07-16T23:19:50.514Z,99.90
2018-07-16T23:22:18.847Z,99.90
2018-07-16T23:24:47.131Z,99.90
2018-07-16T23:27:15.505Z,99.90
2018-07-16T23:29:43.798Z,99.90
2018-07-16T23:32:12.161Z,99.90
2018-07-16T23:37:08.516Z,99.90
2018-07-16T23:39:36.830Z,99.90
2018-07-16T23:42:05.120Z,99.90
2018-07-16T23:44:33.447Z,99.90
2018-07-16T23:47:01.767Z,99.90
2018-07-16T23:49:30.123Z,99.90
2018-07-16T23:51:58.415Z,99.90
2018-07-16T23:54:26.734Z,99.90
2018-07-16T23:56:55.033Z,99.90
2018-07-16T23:59:23.334Z,99.90
