createdAt,value
2022-12-11T00:01:20.895Z,3.40
2022-12-11T00:03:49.171Z,3.40
2022-12-11T00:06:21.466Z,3.40
2022-12-11T00:08:53.683Z,3.40
2022-12-11T00:11:24.094Z,3.30
2022-12-11T00:13:54.111Z,3.30
2022-12-11T00:16:26.570Z,3.30
2022-12-11T00:18:54.681Z,3.20
2022-12-11T00:21:21.759Z,3.20
2022-12-11T00:23:48.820Z,3.20
2022-12-11T00:26:16.673Z,3.20
2022-12-11T00:28:44.927Z,3.20
2022-12-11T00:31:18.839Z,3.10
2022-12-11T00:33:49.610Z,3.10
2022-12-11T00:36:24.325Z,3.10
2022-12-11T00:38:52.777Z,3.10
2022-12-11T00:41:20.376Z,3.20
2022-12-11T00:43:48.072Z,3.20
2022-12-11T00:46:15.655Z,3.20
2022-12-11T00:48:42.822Z,3.20
2022-12-11T00:51:10.840Z,3.20
2022-12-11T00:53:39.411Z,3.20
2022-12-11T00:56:18.619Z,3.20
2022-12-11T00:58:47.550Z,3.20
2022-12-11T01:01:19.645Z,3.20
2022-12-11T01:03:48.019Z,3.20
2022-12-11T01:06:18.860Z,3.20
2022-12-11T01:08:47.589Z,3.20
2022-12-11T01:11:17.261Z,3.20
2022-12-11T01:13:44.486Z,3.20
2022-12-11T01:16:15.973Z,3.10
2022-12-11T01:18:43.925Z,3.00
2022-12-11T01:21:13.588Z,3.00
2022-12-11T01:23:41.131Z,3.00
2022-12-11T01:26:14.990Z,3.00
2022-12-11T01:28:43.171Z,3.00
2022-12-11T01:31:12.759Z,2.90
2022-12-11T01:33:40.450Z,2.90
2022-12-11T01:36:18.039Z,3.00
2022-12-11T01:38:46.877Z,2.90
2022-12-11T01:41:15.359Z,2.90
2022-12-11T01:44:15.368Z,2.90
2022-12-11T01:46:43.589Z,2.80
2022-12-11T01:49:13.878Z,2.80
2022-12-11T01:51:54.104Z,2.80
2022-12-11T01:54:23.738Z,2.80
2022-12-11T01:56:56.094Z,2.80
2022-12-11T01:59:27.237Z,2.80
2022-12-11T02:02:10.129Z,2.80
2022-12-11T02:04:40.159Z,2.70
2022-12-11T02:07:07.266Z,2.70
2022-12-11T02:09:37.649Z,2.80
2022-12-11T02:12:59.763Z,2.80
2022-12-11T02:15:42.546Z,2.80
2022-12-11T02:18:47.645Z,2.80
2022-12-11T02:21:26.225Z,2.80
2022-12-11T02:24:27.422Z,2.80
2022-12-11T02:27:21.821Z,2.80
2022-12-11T02:29:57.954Z,2.80
2022-12-11T02:32:55.192Z,2.80
2022-12-11T02:35:28.394Z,2.80
2022-12-11T02:38:23.002Z,2.80
2022-12-11T02:40:54.132Z,2.80
2022-12-11T02:43:23.733Z,2.80
2022-12-11T02:45:52.738Z,2.80
2022-12-11T02:48:22.582Z,2.70
2022-12-11T02:50:53.730Z,2.70
2022-12-11T02:53:26.225Z,2.80
2022-12-11T02:56:06.683Z,2.80
2022-12-11T02:58:35.548Z,2.80
2022-12-11T03:01:02.731Z,2.70
2022-12-11T03:03:30.854Z,2.70
2022-12-11T03:05:58.047Z,2.70
2022-12-11T03:08:25.295Z,2.70
2022-12-11T03:10:52.367Z,2.70
2022-12-11T03:13:22.865Z,2.70
2022-12-11T03:16:09.190Z,2.70
2022-12-11T03:19:09.623Z,2.70
2022-12-11T03:21:54.209Z,2.60
2022-12-11T03:24:34.191Z,2.70
2022-12-11T03:27:30.507Z,2.70
2022-12-11T03:30:08.340Z,2.60
2022-12-11T03:32:44.605Z,2.60
2022-12-11T03:35:22.172Z,2.60
2022-12-11T03:37:53.157Z,2.60
2022-12-11T03:40:22.798Z,2.60
2022-12-11T03:42:53.744Z,2.60
2022-12-11T03:45:22.767Z,2.60
2022-12-11T03:47:52.378Z,2.50
2022-12-11T03:50:21.983Z,2.50
2022-12-11T03:52:50.522Z,2.50
2022-12-11T03:55:19.363Z,2.50
2022-12-11T03:57:46.405Z,2.50
2022-12-11T04:00:19.055Z,2.50
2022-12-11T04:03:12.659Z,2.50
2022-12-11T04:05:47.126Z,2.50
2022-12-11T04:08:15.535Z,2.50
2022-12-11T04:10:43.141Z,2.50
2022-12-11T04:13:10.878Z,2.40
2022-12-11T04:15:39.078Z,2.40
2022-12-11T04:18:26.180Z,2.40
2022-12-11T04:21:15.054Z,2.40
2022-12-11T04:24:05.276Z,2.40
2022-12-11T04:26:32.322Z,2.40
2022-12-11T04:28:59.361Z,2.50
2022-12-11T04:31:26.514Z,2.50
2022-12-11T04:33:53.787Z,2.40
2022-12-11T04:36:20.984Z,2.40
2022-12-11T04:38:48.021Z,2.40
2022-12-11T04:41:18.358Z,2.30
2022-12-11T04:43:45.548Z,2.30
2022-12-11T04:46:22.103Z,2.30
2022-12-11T04:48:56.725Z,2.20
2022-12-11T04:51:25.182Z,2.20
2022-12-11T04:53:52.431Z,2.20
2022-12-11T04:56:20.411Z,2.10
2022-12-11T04:58:48.373Z,2.00
2022-12-11T05:01:22.059Z,1.90
2022-12-11T05:03:50.115Z,1.90
2022-12-11T05:06:17.509Z,1.80
2022-12-11T05:08:45.573Z,1.80
2022-12-11T05:11:15.923Z,1.80
2022-12-11T05:13:44.404Z,1.80
2022-12-11T05:16:15.181Z,1.70
2022-12-11T05:18:42.714Z,1.70
2022-12-11T05:21:13.677Z,1.70
2022-12-11T05:23:41.881Z,1.70
2022-12-11T05:26:17.409Z,1.70
2022-12-11T05:28:45.681Z,1.70
2022-12-11T05:31:20.707Z,1.70
2022-12-11T05:33:50.271Z,1.60
2022-12-11T05:36:25.254Z,1.60
2022-12-11T05:38:53.251Z,1.60
2022-12-11T05:41:23.845Z,1.60
2022-12-11T05:43:52.050Z,1.60
2022-12-11T05:46:21.656Z,1.60
2022-12-11T05:48:51.757Z,1.50
2022-12-11T05:51:20.090Z,1.50
2022-12-11T05:53:49.871Z,1.50
2022-12-11T05:56:20.220Z,1.40
2022-12-11T05:58:48.601Z,1.40
2022-12-11T06:01:34.562Z,1.40
2022-12-11T06:04:03.257Z,1.40
2022-12-11T06:06:30.499Z,1.30
2022-12-11T06:08:59.250Z,1.30
2022-12-11T06:11:29.717Z,1.30
2022-12-11T06:13:57.127Z,1.30
2022-12-11T06:16:24.759Z,1.30
2022-12-11T06:18:57.011Z,1.30
2022-12-11T06:21:30.045Z,1.30
2022-12-11T06:24:00.480Z,1.30
2022-12-11T06:26:28.769Z,1.30
2022-12-11T06:28:55.998Z,1.30
2022-12-11T06:31:23.160Z,1.30
2022-12-11T06:33:50.354Z,1.30
2022-12-11T06:36:20.913Z,1.30
2022-12-11T06:38:48.638Z,1.30
2022-12-11T06:41:16.266Z,1.30
2022-12-11T06:43:43.796Z,1.30
2022-12-11T06:46:20.468Z,1.30
2022-12-11T06:48:48.740Z,1.40
2022-12-11T06:51:19.710Z,1.30
2022-12-11T06:53:53.126Z,1.30
2022-12-11T06:56:24.725Z,1.40
2022-12-11T06:58:52.416Z,1.40
2022-12-11T07:01:23.287Z,1.40
2022-12-11T07:03:57.789Z,1.40
2022-12-11T07:06:27.213Z,1.40
2022-12-11T07:08:55.073Z,1.40
2022-12-11T07:11:23.200Z,1.40
2022-12-11T07:13:50.984Z,1.40
2022-12-11T07:16:18.792Z,1.50
2022-12-11T07:18:51.370Z,1.50
2022-12-11T07:21:20.360Z,1.50
2022-12-11T07:23:48.845Z,1.50
2022-12-11T07:26:19.221Z,1.50
2022-12-11T07:28:47.440Z,1.50
2022-12-11T07:31:20.064Z,1.50
2022-12-11T07:33:47.841Z,1.50
2022-12-11T07:36:16.188Z,1.50
2022-12-11T07:38:43.376Z,1.50
2022-12-11T07:41:14.144Z,1.50
2022-12-11T07:43:44.422Z,1.50
2022-12-11T07:46:22.298Z,1.50
2022-12-11T07:48:49.713Z,1.50
2022-12-11T07:51:27.862Z,1.50
2022-12-11T07:54:01.354Z,1.60
2022-12-11T07:56:30.393Z,1.60
2022-12-11T07:59:01.330Z,1.50
2022-12-11T08:01:31.555Z,1.60
2022-12-11T08:03:58.940Z,1.60
2022-12-11T08:06:34.610Z,1.60
2022-12-11T08:09:05.148Z,1.60
2022-12-11T08:11:32.789Z,1.60
2022-12-11T08:14:00.697Z,1.70
2022-12-11T08:16:28.439Z,1.70
2022-12-11T08:18:55.766Z,1.70
2022-12-11T08:21:25.871Z,1.70
2022-12-11T08:23:54.793Z,1.70
2022-12-11T08:26:28.253Z,1.80
2022-12-11T08:28:56.469Z,1.80
2022-12-11T08:31:24.709Z,1.90
2022-12-11T08:33:52.432Z,1.90
2022-12-11T08:36:22.243Z,2.00
2022-12-11T08:38:53.857Z,1.90
2022-12-11T08:41:29.227Z,1.90
2022-12-11T08:43:58.718Z,1.90
2022-12-11T08:46:31.179Z,1.90
2022-12-11T08:49:01.132Z,2.00
2022-12-11T08:51:30.346Z,2.00
2022-12-11T08:53:59.873Z,2.00
2022-12-11T08:56:28.750Z,2.10
2022-12-11T08:58:56.125Z,2.10
2022-12-11T09:01:27.871Z,2.20
2022-12-11T09:03:57.042Z,2.30
2022-12-11T09:06:26.724Z,2.50
2022-12-11T09:08:56.121Z,2.60
2022-12-11T09:11:30.979Z,2.70
2022-12-11T09:14:02.077Z,2.70
2022-12-11T09:16:33.122Z,2.80
2022-12-11T09:19:00.795Z,2.80
2022-12-11T09:21:30.130Z,2.80
2022-12-11T09:24:00.374Z,2.70
2022-12-11T09:26:30.113Z,2.70
2022-12-11T09:28:58.323Z,2.60
2022-12-11T09:31:32.358Z,2.60
2022-12-11T09:34:06.155Z,2.60
2022-12-11T09:36:34.434Z,2.70
2022-12-11T09:39:03.960Z,2.70
2022-12-11T09:42:08.703Z,2.80
2022-12-11T09:44:41.371Z,2.80
2022-12-11T09:47:31.924Z,2.90
2022-12-11T09:50:25.276Z,2.90
2022-12-11T09:53:14.219Z,3.00
2022-12-11T09:56:02.340Z,3.00
2022-12-11T09:59:06.086Z,3.10
2022-12-11T10:01:46.187Z,3.10
2022-12-11T10:04:24.939Z,3.00
2022-12-11T10:07:28.472Z,3.00
2022-12-11T10:10:22.464Z,3.00
2022-12-11T10:13:46.380Z,3.10
2022-12-11T10:16:36.580Z,3.20
2022-12-11T10:19:04.510Z,3.30
2022-12-11T10:21:41.393Z,3.40
2022-12-11T10:27:34.131Z,3.60
2022-12-11T10:30:25.524Z,3.60
2022-12-11T10:33:05.908Z,3.70
2022-12-11T10:35:43.856Z,3.70
2022-12-11T10:38:34.116Z,3.80
2022-12-11T10:41:14.777Z,3.80
2022-12-11T10:43:53.842Z,3.90
2022-12-11T10:46:22.364Z,3.90
2022-12-11T10:49:01.213Z,4.00
2022-12-11T10:51:31.360Z,4.00
2022-12-11T10:54:16.920Z,4.00
2022-12-11T10:56:48.342Z,4.00
2022-12-11T10:59:49.660Z,4.10
2022-12-11T11:02:34.803Z,4.10
2022-12-11T11:05:28.625Z,4.10
2022-12-11T11:08:15.572Z,4.10
2022-12-11T11:10:54.189Z,4.20
2022-12-11T11:13:29.963Z,4.30
2022-12-11T11:16:11.454Z,4.30
2022-12-11T11:18:41.892Z,4.10
2022-12-11T11:21:18.478Z,3.90
2022-12-11T11:23:50.522Z,3.80
2022-12-11T11:26:22.967Z,3.60
2022-12-11T11:28:55.693Z,3.50
2022-12-11T11:31:35.295Z,3.40
2022-12-11T11:34:10.892Z,3.40
2022-12-11T11:36:38.663Z,3.40
2022-12-11T11:39:33.158Z,3.40
2022-12-11T11:42:21.028Z,3.50
2022-12-11T11:45:20.658Z,3.50
2022-12-11T11:48:26.136Z,3.50
2022-12-11T11:50:58.092Z,3.40
2022-12-11T11:53:33.143Z,3.50
2022-12-11T11:56:26.905Z,3.60
2022-12-11T11:59:47.604Z,3.70
2022-12-11T12:02:18.868Z,3.70
2022-12-11T12:04:47.745Z,3.80
2022-12-11T12:07:44.777Z,3.80
2022-12-11T12:10:26.482Z,3.90
2022-12-11T12:19:32.093Z,4.50
2022-12-11T12:22:29.543Z,4.70
2022-12-11T12:25:18.787Z,4.80
2022-12-11T12:28:45.919Z,4.80
2022-12-11T12:31:28.361Z,4.90
2022-12-11T12:34:28.684Z,5.00
2022-12-11T12:37:37.900Z,5.00
2022-12-11T12:40:17.138Z,5.00
2022-12-11T12:43:31.402Z,5.00
2022-12-11T12:46:14.744Z,4.90
2022-12-11T12:48:42.184Z,4.70
2022-12-11T12:51:15.476Z,4.30
2022-12-11T12:53:59.312Z,4.10
2022-12-11T12:56:30.952Z,3.80
2022-12-11T12:58:58.337Z,3.70
2022-12-11T13:01:28.754Z,3.80
2022-12-11T13:04:10.647Z,3.80
2022-12-11T13:06:49.390Z,4.00
2022-12-11T13:09:26.892Z,4.00
2022-12-11T13:11:58.076Z,3.80
2022-12-11T13:14:32.496Z,3.60
2022-12-11T13:17:22.973Z,3.40
2022-12-11T13:19:57.594Z,3.20
2022-12-11T13:22:25.541Z,3.10
2022-12-11T13:24:52.459Z,3.00
2022-12-11T13:27:36.550Z,2.90
2022-12-11T13:30:15.422Z,2.80
2022-12-11T13:33:14.343Z,2.80
2022-12-11T13:35:41.536Z,2.70
2022-12-11T13:38:19.818Z,2.70
2022-12-11T13:40:54.890Z,2.60
2022-12-11T13:43:33.213Z,2.60
2022-12-11T13:46:11.518Z,2.50
2022-12-11T13:49:00.925Z,2.50
2022-12-11T13:51:32.399Z,2.50
2022-12-11T13:54:19.317Z,2.50
2022-12-11T13:57:08.885Z,2.50
2022-12-11T13:59:43.524Z,2.50
2022-12-11T14:02:39.492Z,2.50
2022-12-11T14:05:11.836Z,2.50
2022-12-11T14:07:46.740Z,2.40
2022-12-11T14:10:25.884Z,2.40
2022-12-11T14:13:18.793Z,2.40
2022-12-11T14:15:46.706Z,2.30
2022-12-11T14:18:24.825Z,2.30
2022-12-11T14:20:58.961Z,2.30
2022-12-11T14:23:30.001Z,2.20
2022-12-11T14:26:01.453Z,2.20
2022-12-11T14:28:36.817Z,2.10
2022-12-11T14:31:06.854Z,2.10
2022-12-11T14:33:44.120Z,2.10
2022-12-11T14:36:12.209Z,2.00
2022-12-11T14:38:49.559Z,2.00
2022-12-11T14:41:25.392Z,2.00
2022-12-11T14:43:59.795Z,2.00
2022-12-11T14:46:46.571Z,1.90
2022-12-11T14:49:44.508Z,1.90
2022-12-11T14:52:31.860Z,1.90
2022-12-11T14:55:34.768Z,1.90
2022-12-11T14:58:20.221Z,1.90
2022-12-11T15:00:59.576Z,1.90
2022-12-11T15:03:42.751Z,1.90
2022-12-11T15:06:33.019Z,1.80
2022-12-11T15:09:38.109Z,1.80
2022-12-11T15:12:18.876Z,1.80
2022-12-11T15:15:03.762Z,1.80
2022-12-11T15:17:33.234Z,1.80
2022-12-11T15:20:11.648Z,1.70
2022-12-11T15:22:43.887Z,1.70
2022-12-11T15:25:22.382Z,1.70
2022-12-11T15:27:56.237Z,1.70
2022-12-11T15:30:27.043Z,1.70
2022-12-11T15:33:12.604Z,1.60
2022-12-11T15:36:02.490Z,1.60
2022-12-11T15:38:40.830Z,1.60
2022-12-11T15:41:26.310Z,1.60
2022-12-11T15:43:59.193Z,1.60
2022-12-11T15:46:28.776Z,1.60
2022-12-11T15:48:58.950Z,1.60
2022-12-11T15:51:27.696Z,1.60
2022-12-11T15:53:55.386Z,1.50
2022-12-11T15:56:23.262Z,1.50
2022-12-11T15:58:50.640Z,1.50
2022-12-11T16:01:21.186Z,1.50
2022-12-11T16:03:50.717Z,1.50
2022-12-11T16:06:17.951Z,1.40
2022-12-11T16:08:45.146Z,1.40
2022-12-11T16:11:14.299Z,1.40
2022-12-11T16:13:41.806Z,1.40
2022-12-11T16:16:09.487Z,1.30
2022-12-11T16:18:36.835Z,1.40
2022-12-11T16:21:07.126Z,1.30
2022-12-11T16:23:34.652Z,1.30
2022-12-11T16:26:09.257Z,1.30
2022-12-11T16:28:36.722Z,1.30
2022-12-11T16:31:04.534Z,1.30
2022-12-11T16:33:31.789Z,1.30
2022-12-11T16:35:59.345Z,1.30
2022-12-11T16:38:26.558Z,1.30
2022-12-11T16:41:02.244Z,1.30
2022-12-11T16:43:29.884Z,1.30
2022-12-11T16:45:57.678Z,1.30
2022-12-11T16:48:25.316Z,1.30
2022-12-11T16:50:56.201Z,1.30
2022-12-11T16:53:24.733Z,1.30
2022-12-11T16:55:52.338Z,1.30
2022-12-11T16:58:20.266Z,1.30
2022-12-11T17:00:49.818Z,1.30
2022-12-11T17:03:17.722Z,1.30
2022-12-11T17:05:45.193Z,1.30
2022-12-11T17:08:13.445Z,1.30
2022-12-11T17:10:43.533Z,1.30
2022-12-11T17:13:11.021Z,1.30
2022-12-11T17:15:45.430Z,1.30
2022-12-11T17:18:13.038Z,1.30
2022-12-11T17:20:45.889Z,1.30
2022-12-11T17:23:13.581Z,1.30
2022-12-11T17:25:43.907Z,1.40
2022-12-11T17:28:14.064Z,1.40
2022-12-11T17:30:45.259Z,1.40
2022-12-11T17:33:14.374Z,1.40
2022-12-11T17:35:43.092Z,1.40
2022-12-11T17:38:11.049Z,1.40
2022-12-11T17:40:45.396Z,1.40
2022-12-11T17:43:14.600Z,1.40
2022-12-11T17:45:47.579Z,1.40
2022-12-11T17:48:16.264Z,1.40
2022-12-11T17:50:46.768Z,1.40
2022-12-11T17:53:16.392Z,1.40
2022-12-11T17:55:46.114Z,1.40
2022-12-11T17:58:19.576Z,1.40
2022-12-11T18:00:50.210Z,1.40
2022-12-11T18:03:19.106Z,1.30
2022-12-11T18:05:50.722Z,1.30
2022-12-11T18:08:22.962Z,1.20
2022-12-11T18:10:50.636Z,1.10
2022-12-11T18:13:19.058Z,1.10
2022-12-11T18:15:47.234Z,1.00
2022-12-11T18:18:16.053Z,1.00
2022-12-11T18:20:50.040Z,0.90
2022-12-11T18:23:18.023Z,0.90
2022-12-11T18:25:46.584Z,0.90
2022-12-11T18:28:14.791Z,0.80
2022-12-11T18:30:42.707Z,0.80
2022-12-11T18:33:10.646Z,0.70
2022-12-11T18:35:42.104Z,0.70
2022-12-11T18:38:10.050Z,0.70
2022-12-11T18:40:41.293Z,0.70
2022-12-11T18:43:09.793Z,0.70
2022-12-11T18:45:42.988Z,0.60
2022-12-11T18:48:12.745Z,0.60
2022-12-11T18:50:47.783Z,0.60
2022-12-11T18:53:16.228Z,0.60
2022-12-11T18:55:47.520Z,0.50
2022-12-11T18:58:19.312Z,0.50
2022-12-11T19:00:47.519Z,0.60
2022-12-11T19:03:15.668Z,0.50
2022-12-11T19:05:44.348Z,0.50
2022-12-11T19:08:16.500Z,0.50
2022-12-11T19:10:47.910Z,0.50
2022-12-11T19:13:16.758Z,0.50
2022-12-11T19:15:46.298Z,0.50
2022-12-11T19:18:15.703Z,0.50
2022-12-11T19:20:49.982Z,0.50
2022-12-11T19:23:19.567Z,0.50
2022-12-11T19:25:50.779Z,0.50
2022-12-11T19:28:20.683Z,0.50
2022-12-11T19:30:50.437Z,0.50
2022-12-11T19:33:20.645Z,0.50
2022-12-11T19:35:48.785Z,0.60
2022-12-11T19:38:16.968Z,0.60
2022-12-11T19:40:46.085Z,0.60
2022-12-11T19:43:14.503Z,0.60
2022-12-11T19:45:44.220Z,0.60
2022-12-11T19:48:12.883Z,0.60
2022-12-11T19:50:41.282Z,0.60
2022-12-11T19:53:09.375Z,0.60
2022-12-11T19:55:37.639Z,0.60
2022-12-11T19:58:06.922Z,0.60
2022-12-11T20:00:38.628Z,0.60
2022-12-11T20:03:06.497Z,0.60
2022-12-11T20:05:34.829Z,0.70
2022-12-11T20:08:35.717Z,0.60
2022-12-11T20:10:54.206Z,0.70
2022-12-11T20:13:22.561Z,0.70
2022-12-11T20:15:53.358Z,0.70
2022-12-11T20:18:22.175Z,0.70
2022-12-11T20:20:50.519Z,0.70
2022-12-11T20:23:19.770Z,0.70
2022-12-11T20:25:48.036Z,0.70
2022-12-11T20:28:16.001Z,0.70
2022-12-11T20:30:44.030Z,0.70
2022-12-11T20:33:11.952Z,0.70
2022-12-11T20:35:43.598Z,0.70
2022-12-11T20:38:11.789Z,0.70
2022-12-11T20:40:41.452Z,0.80
2022-12-11T20:43:09.557Z,0.80
2022-12-11T20:45:39.453Z,0.80
2022-12-11T20:48:07.199Z,0.80
2022-12-11T20:50:37.272Z,0.80
2022-12-11T20:53:05.659Z,0.80
2022-12-11T20:55:33.683Z,0.80
2022-12-11T20:58:01.570Z,0.80
2022-12-11T21:00:29.532Z,0.80
2022-12-11T21:02:57.762Z,0.80
2022-12-11T21:05:25.704Z,0.90
2022-12-11T21:07:56.487Z,0.80
2022-12-11T21:10:24.118Z,0.80
2022-12-11T21:12:52.939Z,0.80
2022-12-11T21:15:20.319Z,0.80
2022-12-11T21:17:48.105Z,0.80
2022-12-11T21:20:18.786Z,0.70
2022-12-11T21:22:46.083Z,0.80
2022-12-11T21:25:13.869Z,0.80
2022-12-11T21:27:41.345Z,0.70
2022-12-11T21:30:09.152Z,0.70
2022-12-11T21:32:36.803Z,0.70
2022-12-11T21:35:04.970Z,0.70
2022-12-11T21:37:32.494Z,0.70
2022-12-11T21:40:00.377Z,0.70
2022-12-11T21:42:27.934Z,0.70
2022-12-11T21:45:37.521Z,0.70
2022-12-11T21:47:43.477Z,0.70
2022-12-11T21:50:10.946Z,0.70
2022-12-11T21:52:39.234Z,0.80
2022-12-11T21:55:07.027Z,0.80
2022-12-11T21:57:34.593Z,0.70
2022-12-11T22:00:01.691Z,0.80
2022-12-11T22:02:28.795Z,0.80
2022-12-11T22:04:55.912Z,0.80
2022-12-11T22:07:22.973Z,0.80
2022-12-11T22:09:50.089Z,0.70
2022-12-11T22:12:29.587Z,0.80
2022-12-11T22:14:56.945Z,0.80
2022-12-11T22:17:24.642Z,0.80
2022-12-11T22:19:54.754Z,0.80
2022-12-11T22:22:21.815Z,0.80
2022-12-11T22:24:49.101Z,0.70
2022-12-11T22:27:21.955Z,0.70
2022-12-11T22:29:50.599Z,0.70
2022-12-11T22:32:17.645Z,0.70
2022-12-11T22:34:44.836Z,0.70
2022-12-11T22:37:11.864Z,0.70
2022-12-11T22:39:38.928Z,0.70
2022-12-11T22:42:06.062Z,0.70
2022-12-11T22:44:33.129Z,0.70
2022-12-11T22:47:00.342Z,0.70
2022-12-11T22:49:27.511Z,0.70
2022-12-11T22:51:54.595Z,0.70
2022-12-11T22:54:21.628Z,0.80
2022-12-11T22:56:48.759Z,0.80
2022-12-11T22:59:16.089Z,0.80
2022-12-11T23:01:43.255Z,0.80
2022-12-11T23:04:10.379Z,0.80
2022-12-11T23:06:37.906Z,0.80
2022-12-11T23:09:05.197Z,0.70
2022-12-11T23:11:38.192Z,0.70
2022-12-11T23:14:09.354Z,0.70
2022-12-11T23:16:39.669Z,0.80
2022-12-11T23:19:06.861Z,0.70
2022-12-11T23:21:34.182Z,0.70
2022-12-11T23:24:01.595Z,0.70
2022-12-11T23:26:30.293Z,0.70
2022-12-11T23:28:59.737Z,0.70
2022-12-11T23:31:27.902Z,0.60
2022-12-11T23:33:55.094Z,0.60
2022-12-11T23:36:22.937Z,0.60
2022-12-11T23:38:54.504Z,0.60
2022-12-11T23:41:23.258Z,0.60
2022-12-11T23:43:50.391Z,0.60
2022-12-11T23:46:23.262Z,0.60
2022-12-11T23:48:51.830Z,0.60
2022-12-11T23:51:21.606Z,0.60
2022-12-11T23:53:49.280Z,0.60
2022-12-11T23:56:23.685Z,0.60
2022-12-11T23:58:51.256Z,0.60
