createdAt,value
2023-03-07T00:00:28.995Z,99189.78
2023-03-07T00:03:31.415Z,99187.16
2023-03-07T00:06:33.200Z,99183.78
2023-03-07T00:09:34.929Z,99185.66
2023-03-07T00:12:36.498Z,99183.03
2023-03-07T00:15:39.383Z,99175.25
2023-03-07T00:18:41.981Z,99178.72
2023-03-07T00:21:43.565Z,99170.81
2023-03-07T00:24:47.637Z,99171.78
2023-03-07T00:27:49.250Z,99161.34
2023-03-07T00:30:50.847Z,99156.94
2023-03-07T00:33:52.524Z,99159.69
2023-03-07T00:36:54.087Z,99152.81
2023-03-07T00:39:55.674Z,99143.06
2023-03-07T00:42:57.265Z,99147.56
2023-03-07T00:45:59.568Z,99144.38
2023-03-07T00:49:01.220Z,99132.53
2023-03-07T00:52:03.672Z,99130.06
2023-03-07T00:55:05.712Z,99121.44
2023-03-07T00:58:07.365Z,99117.28
2023-03-07T01:01:10.069Z,99129.59
2023-03-07T01:04:11.748Z,99107.91
2023-03-07T01:07:13.361Z,99100.03
2023-03-07T01:10:15.410Z,99106.88
2023-03-07T01:13:19.330Z,99090.22
2023-03-07T01:16:24.149Z,99092.84
2023-03-07T01:19:27.026Z,99082.41
2023-03-07T01:22:28.696Z,99081.66
2023-03-07T01:25:30.652Z,99073.69
2023-03-07T01:28:32.269Z,99077.09
2023-03-07T01:31:34.242Z,99062.16
2023-03-07T01:34:36.627Z,99070.13
2023-03-07T01:37:38.234Z,99063.00
2023-03-07T01:40:40.067Z,99050.72
2023-03-07T01:43:42.299Z,99048.19
2023-03-07T01:46:55.770Z,99049.81
2023-03-07T01:50:00.918Z,99044.53
2023-03-07T01:53:02.614Z,99047.91
2023-03-07T01:56:06.296Z,99038.34
2023-03-07T01:59:08.826Z,99040.03
2023-03-07T02:02:14.776Z,99030.47
2023-03-07T02:05:21.917Z,99032.16
2023-03-07T02:08:26.648Z,99025.03
2023-03-07T02:11:28.356Z,99018.84
2023-03-07T02:14:29.955Z,99013.53
2023-03-07T02:17:31.989Z,99003.88
2023-03-07T02:21:12.410Z,98991.50
2023-03-07T02:24:34.303Z,98985.41
2023-03-07T02:27:37.996Z,98986.25
2023-03-07T02:30:53.646Z,98986.25
2023-03-07T02:33:55.258Z,98976.50
2023-03-07T02:37:07.036Z,98968.59
2023-03-07T02:40:12.755Z,98960.63
2023-03-07T02:43:14.918Z,98961.41
2023-03-07T02:46:16.749Z,98952.66
2023-03-07T02:49:18.376Z,98959.59
2023-03-07T02:52:21.839Z,98957.75
2023-03-07T02:55:23.426Z,98945.53
2023-03-07T02:58:25.080Z,98956.03
2023-03-07T03:01:27.033Z,98955.19
2023-03-07T03:04:29.278Z,98951.63
2023-03-07T03:07:30.907Z,98946.47
2023-03-07T03:10:32.507Z,98956.03
2023-03-07T03:13:34.500Z,98945.53
2023-03-07T03:16:36.217Z,98948.28
2023-03-07T03:19:37.812Z,98938.59
2023-03-07T03:22:40.714Z,98932.50
2023-03-07T03:25:42.376Z,98932.41
2023-03-07T03:28:44.172Z,98931.66
2023-03-07T03:31:45.852Z,98923.97
2023-03-07T03:34:47.477Z,98923.22
2023-03-07T03:37:49.279Z,98939.13
2023-03-07T03:40:50.863Z,98937.44
2023-03-07T03:43:52.723Z,98934.06
2023-03-07T03:46:55.808Z,98924.53
2023-03-07T03:49:57.539Z,98926.41
2023-03-07T03:53:00.473Z,98925.56
2023-03-07T03:56:11.838Z,98919.56
2023-03-07T03:59:13.585Z,98917.00
2023-03-07T04:02:15.529Z,98908.41
2023-03-07T04:05:17.285Z,98915.41
2023-03-07T04:08:18.831Z,98909.31
2023-03-07T04:11:22.489Z,98908.50
2023-03-07T04:14:24.123Z,98904.06
2023-03-07T04:17:25.736Z,98911.94
2023-03-07T04:20:27.284Z,98903.16
2023-03-07T04:23:29.898Z,98903.25
2023-03-07T04:26:31.596Z,98904.19
2023-03-07T04:29:33.934Z,98905.03
2023-03-07T04:32:35.632Z,98903.25
2023-03-07T04:35:37.270Z,98891.78
2023-03-07T04:38:39.322Z,98896.13
2023-03-07T04:41:40.908Z,98889.09
2023-03-07T04:44:42.492Z,98883.00
2023-03-07T04:47:44.143Z,98879.53
2023-03-07T04:50:49.224Z,98880.56
2023-03-07T04:53:50.924Z,98887.59
2023-03-07T04:56:52.523Z,98879.81
2023-03-07T04:59:54.083Z,98881.78
2023-03-07T05:02:58.831Z,98873.16
2023-03-07T05:06:06.571Z,98884.78
2023-03-07T05:09:08.242Z,98879.63
2023-03-07T05:12:10.180Z,98874.47
2023-03-07T05:15:11.801Z,98876.38
2023-03-07T05:18:13.350Z,98865.19
2023-03-07T05:21:14.965Z,98863.59
2023-03-07T05:24:16.627Z,98866.34
2023-03-07T05:27:18.357Z,98869.03
2023-03-07T05:30:21.688Z,98866.63
2023-03-07T05:33:23.362Z,98870.16
2023-03-07T05:36:25.008Z,98873.72
2023-03-07T05:39:27.805Z,98871.09
2023-03-07T05:42:29.347Z,98878.97
2023-03-07T05:45:30.968Z,98876.72
2023-03-07T05:48:32.557Z,98869.78
2023-03-07T05:51:34.156Z,98869.38
2023-03-07T05:54:35.699Z,98871.19
2023-03-07T05:57:37.338Z,98875.59
2023-03-07T06:00:38.887Z,98883.53
2023-03-07T06:03:40.587Z,98880.28
2023-03-07T06:06:42.201Z,98885.63
2023-03-07T06:09:43.764Z,98890.88
2023-03-07T06:12:49.824Z,98872.59
2023-03-07T06:15:53.044Z,98890.31
2023-03-07T06:18:54.654Z,98887.03
2023-03-07T06:21:56.248Z,98890.59
2023-03-07T06:24:57.899Z,98894.06
2023-03-07T06:28:01.440Z,98909.91
2023-03-07T06:31:09.794Z,98894.16
2023-03-07T06:34:11.493Z,98901.94
2023-03-07T06:37:13.107Z,98897.34
2023-03-07T06:40:14.716Z,98906.91
2023-03-07T06:43:16.250Z,98918.13
2023-03-07T06:46:18.278Z,98916.28
2023-03-07T06:49:19.847Z,98911.03
2023-03-07T06:52:22.336Z,98917.97
2023-03-07T06:55:23.936Z,98931.00
2023-03-07T06:58:25.552Z,98935.41
2023-03-07T07:01:27.188Z,98931.09
2023-03-07T07:04:29.451Z,98948.59
2023-03-07T07:07:31.783Z,98930.16
2023-03-07T07:10:33.460Z,98939.63
2023-03-07T07:13:35.090Z,98931.63
2023-03-07T07:16:37.341Z,98929.75
2023-03-07T07:19:39.272Z,98938.41
2023-03-07T07:22:40.870Z,98939.03
2023-03-07T07:25:42.468Z,98929.22
2023-03-07T07:28:44.099Z,98931.72
2023-03-07T07:31:45.758Z,98931.72
2023-03-07T07:34:47.509Z,98939.53
2023-03-07T07:37:49.091Z,98942.97
2023-03-07T07:40:50.870Z,98943.75
2023-03-07T07:43:54.068Z,98941.94
2023-03-07T07:46:55.688Z,98948.91
2023-03-07T07:49:57.721Z,98970.63
2023-03-07T07:52:59.351Z,98969.75
2023-03-07T07:56:00.929Z,98977.41
2023-03-07T07:59:02.515Z,98982.59
2023-03-07T08:02:04.247Z,98977.22
2023-03-07T08:05:10.731Z,98978.09
2023-03-07T08:08:12.319Z,98988.59
2023-03-07T08:11:14.840Z,98985.84
2023-03-07T08:14:16.503Z,98984.19
2023-03-07T08:17:18.054Z,98984.81
2023-03-07T08:20:23.397Z,98989.03
2023-03-07T08:23:25.047Z,98989.81
2023-03-07T08:26:27.524Z,98998.34
2023-03-07T08:29:29.183Z,98995.41
2023-03-07T08:32:30.828Z,99003.22
2023-03-07T08:35:32.569Z,98996.94
2023-03-07T08:38:34.207Z,99008.19
2023-03-07T08:41:35.896Z,99001.03
2023-03-07T08:44:37.485Z,99008.72
2023-03-07T08:47:39.102Z,99010.31
2023-03-07T08:50:40.712Z,99008.16
2023-03-07T08:53:43.632Z,99012.28
2023-03-07T08:56:45.209Z,99010.22
2023-03-07T08:59:46.876Z,99015.19
2023-03-07T09:02:48.781Z,99010.66
2023-03-07T09:05:50.364Z,99020.88
2023-03-07T09:08:52.129Z,99017.97
2023-03-07T09:11:53.740Z,99019.47
2023-03-07T09:14:55.471Z,99011.34
2023-03-07T09:17:57.175Z,99012.13
2023-03-07T09:21:02.537Z,99016.97
2023-03-07T09:24:04.660Z,99016.50
2023-03-07T09:27:06.230Z,99031.78
2023-03-07T09:30:08.563Z,99024.31
2023-03-07T09:33:10.237Z,99038.66
2023-03-07T09:36:13.076Z,99030.47
2023-03-07T09:39:14.872Z,99026.50
2023-03-07T09:42:27.400Z,99024.09
2023-03-07T09:45:38.966Z,99029.91
2023-03-07T09:49:06.715Z,99019.91
2023-03-07T09:52:14.622Z,99035.09
2023-03-07T09:55:20.105Z,99039.94
2023-03-07T09:58:24.175Z,99048.56
2023-03-07T10:01:31.023Z,99044.16
2023-03-07T10:04:44.254Z,99049.34
2023-03-07T10:07:45.913Z,99045.88
2023-03-07T10:11:09.025Z,99048.56
2023-03-07T10:14:25.858Z,99051.22
2023-03-07T10:17:39.814Z,99052.41
2023-03-07T10:20:51.907Z,99044.94
2023-03-07T10:24:15.220Z,99040.53
2023-03-07T10:27:17.940Z,99041.13
2023-03-07T10:30:21.082Z,99049.91
2023-03-07T10:33:22.780Z,99044.09
2023-03-07T10:36:42.582Z,99043.66
2023-03-07T10:39:54.261Z,99044.50
2023-03-07T10:42:58.295Z,99052.19
2023-03-07T10:46:23.675Z,99059.25
2023-03-07T10:49:36.775Z,99058.25
2023-03-07T10:52:53.605Z,99068.56
2023-03-07T10:56:16.577Z,99071.69
2023-03-07T10:59:25.367Z,99079.06
2023-03-07T11:02:36.894Z,99068.84
2023-03-07T11:05:38.945Z,99067.91
2023-03-07T11:08:45.446Z,99068.66
2023-03-07T11:11:57.045Z,99073.94
2023-03-07T11:15:09.739Z,99083.41
2023-03-07T11:18:28.405Z,99080.78
2023-03-07T11:21:33.302Z,99072.88
2023-03-07T11:24:39.721Z,99083.41
2023-03-07T11:27:58.588Z,99086.91
2023-03-07T11:31:42.835Z,99082.25
2023-03-07T11:34:52.628Z,99077.97
2023-03-07T11:38:08.990Z,99089.56
2023-03-07T11:41:19.957Z,99083.63
2023-03-07T11:44:54.510Z,99076.75
2023-03-07T11:48:11.418Z,99089.94
2023-03-07T11:51:36.836Z,99089.56
2023-03-07T11:55:12.492Z,99088.72
2023-03-07T11:58:41.669Z,99092.91
2023-03-07T12:01:55.488Z,99084.25
2023-03-07T12:05:05.880Z,99096.72
2023-03-07T12:08:16.102Z,99096.31
2023-03-07T12:11:39.384Z,99092.94
2023-03-07T12:15:21.990Z,99100.56
2023-03-07T12:19:08.316Z,99103.00
2023-03-07T12:22:42.319Z,99095.00
2023-03-07T12:25:48.718Z,99090.88
2023-03-07T12:29:24.879Z,99095.00
2023-03-07T12:32:28.107Z,99093.75
2023-03-07T12:35:43.346Z,99086.13
2023-03-07T12:39:17.575Z,99090.75
2023-03-07T12:42:31.753Z,99085.66
2023-03-07T12:45:45.657Z,99093.75
2023-03-07T12:49:10.468Z,99109.66
2023-03-07T12:52:25.223Z,99109.53
2023-03-07T12:55:31.544Z,99108.09
2023-03-07T12:58:47.470Z,99104.81
2023-03-07T13:02:10.653Z,99101.44
2023-03-07T13:05:22.380Z,99103.38
2023-03-07T13:08:25.519Z,99106.81
2023-03-07T13:11:30.021Z,99101.13
2023-03-07T13:14:45.290Z,99109.75
2023-03-07T13:17:46.829Z,99103.19
2023-03-07T13:21:07.352Z,99105.06
2023-03-07T13:24:39.964Z,99107.25
2023-03-07T13:27:41.492Z,99112.44
2023-03-07T13:31:13.575Z,99113.50
2023-03-07T13:34:46.968Z,99113.00
2023-03-07T13:37:49.799Z,99117.00
2023-03-07T13:40:53.126Z,99117.38
2023-03-07T13:43:59.871Z,99113.31
2023-03-07T13:47:02.772Z,99124.94
2023-03-07T13:50:36.140Z,99122.88
2023-03-07T13:53:46.510Z,99129.56
2023-03-07T13:56:49.086Z,99125.44
2023-03-07T13:59:50.795Z,99115.84
2023-03-07T14:02:53.967Z,99124.50
2023-03-07T14:06:00.190Z,99130.06
2023-03-07T14:09:05.320Z,99119.16
2023-03-07T14:12:32.680Z,99138.88
2023-03-07T14:15:47.874Z,99145.22
2023-03-07T14:19:01.762Z,99153.59
2023-03-07T14:22:34.579Z,99161.56
2023-03-07T14:25:41.873Z,99174.06
2023-03-07T14:28:59.639Z,99177.78
2023-03-07T14:32:01.575Z,99192.91
2023-03-07T14:35:03.343Z,99191.19
2023-03-07T14:38:22.130Z,99178.34
2023-03-07T14:41:39.337Z,99165.69
2023-03-07T14:45:19.918Z,99182.75
2023-03-07T14:49:03.434Z,99174.66
2023-03-07T14:52:05.508Z,99178.13
2023-03-07T14:55:16.046Z,99176.22
2023-03-07T14:58:32.513Z,99182.34
2023-03-07T15:01:40.269Z,99171.81
2023-03-07T15:04:42.130Z,99182.56
2023-03-07T15:07:43.874Z,99183.59
2023-03-07T15:10:49.037Z,99175.78
2023-03-07T15:13:54.735Z,99176.72
2023-03-07T15:17:20.441Z,99172.22
2023-03-07T15:20:27.549Z,99180.84
2023-03-07T15:23:29.962Z,99185.53
2023-03-07T15:26:33.237Z,99177.16
2023-03-07T15:29:34.986Z,99194.50
2023-03-07T15:32:44.173Z,99182.88
2023-03-07T15:36:07.938Z,99192.97
2023-03-07T15:39:34.710Z,99197.63
2023-03-07T15:43:15.036Z,99188.19
2023-03-07T15:46:19.035Z,99184.22
2023-03-07T15:49:51.054Z,99191.47
2023-03-07T15:52:56.135Z,99195.25
2023-03-07T15:56:01.441Z,99200.63
2023-03-07T15:59:17.689Z,99195.25
2023-03-07T16:02:31.420Z,99190.00
2023-03-07T16:05:37.036Z,99204.00
2023-03-07T16:08:38.730Z,99200.63
2023-03-07T16:11:41.719Z,99200.84
2023-03-07T16:14:43.538Z,99206.41
2023-03-07T16:17:47.091Z,99214.72
2023-03-07T16:20:48.789Z,99216.09
2023-03-07T16:23:53.561Z,99224.25
2023-03-07T16:26:55.390Z,99222.78
2023-03-07T16:29:58.732Z,99226.47
2023-03-07T16:33:00.635Z,99225.84
2023-03-07T16:36:02.694Z,99237.41
2023-03-07T16:39:04.612Z,99235.91
2023-03-07T16:42:07.542Z,99238.72
2023-03-07T16:45:16.564Z,99238.09
2023-03-07T16:48:18.220Z,99238.41
2023-03-07T16:51:22.285Z,99248.38
2023-03-07T16:54:23.945Z,99243.50
2023-03-07T16:57:25.809Z,99253.47
2023-03-07T17:00:28.748Z,99244.94
2023-03-07T17:03:30.712Z,99252.19
2023-03-07T17:06:39.311Z,99263.75
2023-03-07T17:09:41.296Z,99261.22
2023-03-07T17:12:44.050Z,99257.81
2023-03-07T17:15:47.097Z,99264.69
2023-03-07T17:18:48.729Z,99266.66
2023-03-07T17:21:50.668Z,99277.38
2023-03-07T17:24:52.316Z,99264.50
2023-03-07T17:28:04.464Z,99274.47
2023-03-07T17:31:06.118Z,99274.84
2023-03-07T17:34:17.958Z,99278.50
2023-03-07T17:37:20.010Z,99278.16
2023-03-07T17:40:22.965Z,99296.16
2023-03-07T17:43:25.515Z,99299.66
2023-03-07T17:46:27.127Z,99305.22
2023-03-07T17:49:34.608Z,99300.97
2023-03-07T17:52:36.281Z,99312.63
2023-03-07T17:55:38.936Z,99322.50
2023-03-07T17:58:40.857Z,99325.41
2023-03-07T18:01:42.777Z,99323.81
2023-03-07T18:04:44.490Z,99323.91
2023-03-07T18:07:46.988Z,99332.72
2023-03-07T18:10:48.560Z,99332.16
2023-03-07T18:13:50.294Z,99339.31
2023-03-07T18:16:52.387Z,99336.09
2023-03-07T18:19:53.938Z,99341.63
2023-03-07T18:22:55.919Z,99349.69
2023-03-07T18:25:59.241Z,99349.13
2023-03-07T18:29:00.874Z,99351.06
2023-03-07T18:32:02.455Z,99349.56
2023-03-07T18:35:05.128Z,99356.88
2023-03-07T18:38:06.692Z,99354.53
2023-03-07T18:41:11.830Z,99353.78
2023-03-07T18:44:13.488Z,99356.69
2023-03-07T18:47:15.148Z,99364.06
2023-03-07T18:50:17.164Z,99366.03
2023-03-07T18:53:18.743Z,99370.75
2023-03-07T18:56:20.717Z,99371.13
2023-03-07T18:59:22.351Z,99363.59
2023-03-07T19:02:23.974Z,99365.63
2023-03-07T19:05:25.597Z,99366.75
2023-03-07T19:08:27.274Z,99375.72
2023-03-07T19:11:29.254Z,99372.50
2023-03-07T19:14:33.152Z,99377.94
2023-03-07T19:17:39.612Z,99379.03
2023-03-07T19:20:41.584Z,99378.44
2023-03-07T19:23:43.302Z,99382.22
2023-03-07T19:26:44.908Z,99386.03
2023-03-07T19:29:46.592Z,99393.31
2023-03-07T19:32:48.252Z,99399.72
2023-03-07T19:35:49.973Z,99408.78
2023-03-07T19:38:54.577Z,99402.06
2023-03-07T19:41:56.258Z,99403.28
2023-03-07T19:44:57.890Z,99409.59
2023-03-07T19:47:59.624Z,99410.59
2023-03-07T19:51:01.698Z,99402.81
2023-03-07T19:54:04.263Z,99411.59
2023-03-07T19:57:06.436Z,99423.97
2023-03-07T20:00:08.907Z,99419.66
2023-03-07T20:03:17.650Z,99418.81
2023-03-07T20:06:22.845Z,99425.84
2023-03-07T20:09:24.535Z,99427.53
2023-03-07T20:12:26.107Z,99432.00
2023-03-07T20:15:27.757Z,99439.88
2023-03-07T20:18:29.364Z,99437.25
2023-03-07T20:21:30.977Z,99439.88
2023-03-07T20:24:33.345Z,99436.22
2023-03-07T20:27:34.951Z,99432.03
2023-03-07T20:30:36.644Z,99443.03
2023-03-07T20:33:40.023Z,99447.28
2023-03-07T20:36:42.330Z,99441.22
2023-03-07T20:39:44.086Z,99454.31
2023-03-07T20:42:45.866Z,99449.97
2023-03-07T20:45:47.420Z,99447.28
2023-03-07T20:48:52.100Z,99445.47
2023-03-07T20:51:53.705Z,99449.19
2023-03-07T20:54:55.288Z,99452.94
2023-03-07T20:57:56.874Z,99448.75
2023-03-07T21:00:59.210Z,99456.03
2023-03-07T21:04:08.083Z,99453.66
2023-03-07T21:07:09.690Z,99460.81
2023-03-07T21:10:11.965Z,99454.06
2023-03-07T21:13:13.861Z,99452.69
2023-03-07T21:16:18.319Z,99451.97
2023-03-07T21:19:20.244Z,99463.47
2023-03-07T21:22:21.975Z,99469.69
2023-03-07T21:25:23.601Z,99462.88
2023-03-07T21:28:25.176Z,99471.69
2023-03-07T21:31:28.891Z,99477.09
2023-03-07T21:34:30.606Z,99482.47
2023-03-07T21:37:35.279Z,99495.75
2023-03-07T21:40:36.856Z,99482.97
2023-03-07T21:43:38.492Z,99496.22
2023-03-07T21:46:40.158Z,99498.09
2023-03-07T21:49:41.770Z,99493.06
2023-03-07T21:52:45.922Z,99491.59
2023-03-07T21:55:56.941Z,99496.22
2023-03-07T21:58:58.581Z,99501.59
2023-03-07T22:02:00.194Z,99507.84
2023-03-07T22:05:01.837Z,99509.84
2023-03-07T22:08:03.409Z,99516.19
2023-03-07T22:11:06.952Z,99515.56
2023-03-07T22:14:08.563Z,99519.41
2023-03-07T22:17:10.196Z,99521.31
2023-03-07T22:20:12.208Z,99527.53
2023-03-07T22:23:13.823Z,99526.84
2023-03-07T22:26:15.421Z,99530.53
2023-03-07T22:29:17.098Z,99535.00
2023-03-07T22:32:18.680Z,99526.44
2023-03-07T22:35:20.284Z,99534.50
2023-03-07T22:38:21.879Z,99531.25
2023-03-07T22:41:23.885Z,99526.31
2023-03-07T22:44:25.488Z,99535.16
2023-03-07T22:47:27.175Z,99524.81
2023-03-07T22:50:29.023Z,99534.53
2023-03-07T22:53:32.416Z,99531.13
2023-03-07T22:56:34.848Z,99534.66
2023-03-07T22:59:36.640Z,99534.75
2023-03-07T23:02:38.223Z,99532.16
2023-03-07T23:05:39.914Z,99535.78
2023-03-07T23:08:45.603Z,99535.78
2023-03-07T23:11:48.308Z,99535.84
2023-03-07T23:14:49.880Z,99535.09
2023-03-07T23:17:51.694Z,99534.13
2023-03-07T23:20:53.370Z,99525.50
2023-03-07T23:23:56.247Z,99527.16
2023-03-07T23:26:57.869Z,99520.53
2023-03-07T23:29:59.718Z,99532.38
2023-03-07T23:33:01.330Z,99524.88
2023-03-07T23:36:02.957Z,99531.25
2023-03-07T23:39:04.679Z,99533.31
2023-03-07T23:42:06.434Z,99532.66
2023-03-07T23:45:08.673Z,99537.19
2023-03-07T23:48:10.920Z,99535.78
2023-03-07T23:51:12.976Z,99526.47
2023-03-07T23:54:14.885Z,99534.66
2023-03-07T23:57:16.492Z,99541.78
