createdAt,value
2023-05-18T00:00:02.955Z,102501.91
2023-05-18T00:02:31.553Z,102561.28
2023-05-18T00:05:02.016Z,102486.69
2023-05-18T00:07:33.941Z,102506.91
2023-05-18T00:10:01.593Z,102570.34
2023-05-18T00:12:28.439Z,102511.81
2023-05-18T00:14:55.069Z,102591.81
2023-05-18T00:17:21.819Z,102577.25
2023-05-18T00:19:50.327Z,102493.28
2023-05-18T00:22:20.020Z,102593.91
2023-05-18T00:24:47.968Z,102521.84
2023-05-18T00:27:15.171Z,102585.81
2023-05-18T00:29:41.952Z,102587.28
2023-05-18T00:32:09.197Z,102592.09
2023-05-18T00:34:37.113Z,102594.38
2023-05-18T00:37:03.865Z,102601.50
2023-05-18T00:39:30.536Z,102597.03
2023-05-18T00:41:57.120Z,102614.03
2023-05-18T00:44:24.444Z,102603.91
2023-05-18T00:46:51.007Z,102610.81
2023-05-18T00:49:17.868Z,102486.41
2023-05-18T00:51:45.820Z,102500.69
2023-05-18T00:54:12.549Z,102485.88
2023-05-18T00:56:41.882Z,102602.44
2023-05-18T00:59:12.294Z,102597.28
2023-05-18T01:01:43.766Z,102602.81
2023-05-18T01:04:14.126Z,102556.50
2023-05-18T01:06:41.972Z,102613.66
2023-05-18T01:09:13.616Z,102581.91
2023-05-18T01:11:46.035Z,102612.66
2023-05-18T01:14:33.411Z,102621.56
2023-05-18T01:17:06.988Z,102607.38
2023-05-18T01:19:51.862Z,102625.94
2023-05-18T01:22:31.363Z,102587.00
2023-05-18T01:25:04.868Z,102611.56
2023-05-18T01:27:37.490Z,102613.47
2023-05-18T01:30:08.148Z,102626.13
2023-05-18T01:32:42.439Z,102627.84
2023-05-18T01:35:09.501Z,102557.25
2023-05-18T01:37:36.035Z,102616.66
2023-05-18T01:40:05.469Z,102618.47
2023-05-18T01:42:37.823Z,102623.75
2023-05-18T01:45:13.574Z,102603.34
2023-05-18T01:47:45.114Z,102616.81
2023-05-18T01:50:18.473Z,102625.38
2023-05-18T01:52:53.788Z,102623.56
2023-05-18T01:55:21.671Z,102632.09
2023-05-18T01:57:51.520Z,102613.91
2023-05-18T02:00:20.191Z,102623.91
2023-05-18T02:02:47.521Z,102617.72
2023-05-18T02:05:16.714Z,102601.16
2023-05-18T02:07:47.413Z,102580.25
2023-05-18T02:10:14.708Z,102524.72
2023-05-18T02:12:41.660Z,102595.34
2023-05-18T02:15:09.591Z,102506.78
2023-05-18T02:17:39.678Z,102612.09
2023-05-18T02:20:07.753Z,102572.97
2023-05-18T02:22:35.109Z,102615.72
2023-05-18T02:25:02.610Z,102609.16
2023-05-18T02:27:30.107Z,102501.88
2023-05-18T02:29:56.829Z,102513.78
2023-05-18T02:32:23.802Z,102577.69
2023-05-18T02:34:53.791Z,102597.53
2023-05-18T02:37:23.089Z,102596.25
2023-05-18T02:39:50.162Z,102606.81
2023-05-18T02:42:16.747Z,102601.34
2023-05-18T02:44:43.769Z,102515.22
2023-05-18T02:47:13.801Z,102576.06
2023-05-18T02:49:40.541Z,102583.44
2023-05-18T02:52:07.310Z,102495.97
2023-05-18T02:54:34.001Z,102597.91
2023-05-18T02:57:02.209Z,102589.72
2023-05-18T02:59:44.566Z,102587.59
2023-05-18T03:02:14.333Z,102593.06
2023-05-18T03:04:41.753Z,102605.44
2023-05-18T03:07:10.521Z,102563.13
2023-05-18T03:09:37.982Z,102482.88
2023-05-18T03:12:05.759Z,102583.41
2023-05-18T03:14:32.616Z,102572.31
2023-05-18T03:16:59.307Z,102607.31
2023-05-18T03:19:27.411Z,102606.31
2023-05-18T03:21:54.263Z,102594.22
2023-05-18T03:24:21.408Z,102563.88
2023-05-18T03:26:49.602Z,102568.91
2023-05-18T03:29:16.436Z,102599.28
2023-05-18T03:31:43.524Z,102579.03
2023-05-18T03:34:11.448Z,102474.28
2023-05-18T03:36:38.443Z,102602.31
2023-05-18T03:39:08.534Z,102602.94
2023-05-18T03:41:35.513Z,102571.16
2023-05-18T03:44:02.589Z,102595.75
2023-05-18T03:46:31.023Z,102500.81
2023-05-18T03:48:57.947Z,102591.63
2023-05-18T03:51:31.843Z,102593.47
2023-05-18T03:53:59.665Z,102503.63
2023-05-18T03:56:26.393Z,102580.06
2023-05-18T03:58:53.037Z,102604.94
2023-05-18T04:01:19.674Z,102605.13
2023-05-18T04:03:46.382Z,102589.75
2023-05-18T04:06:13.982Z,102581.75
2023-05-18T04:08:42.105Z,102594.59
2023-05-18T04:11:09.294Z,102596.69
2023-05-18T04:13:38.125Z,102574.94
2023-05-18T04:16:05.149Z,102430.56
2023-05-18T04:18:32.115Z,102611.91
2023-05-18T04:21:00.374Z,102546.38
2023-05-18T04:23:28.451Z,102615.81
2023-05-18T04:25:56.255Z,102606.38
2023-05-18T04:28:23.304Z,102477.25
2023-05-18T04:30:49.914Z,102643.94
2023-05-18T04:33:16.639Z,102620.66
2023-05-18T04:35:44.656Z,102630.84
2023-05-18T04:38:11.508Z,102612.47
2023-05-18T04:40:42.472Z,102626.38
2023-05-18T04:43:10.504Z,102622.28
2023-05-18T04:45:38.258Z,102653.53
2023-05-18T04:48:05.596Z,102650.44
2023-05-18T04:50:32.307Z,102658.06
2023-05-18T04:53:02.011Z,102630.31
2023-05-18T04:55:31.014Z,102637.28
2023-05-18T04:58:03.061Z,102637.81
2023-05-18T05:00:30.375Z,102565.41
2023-05-18T05:02:58.575Z,102649.75
2023-05-18T05:05:25.977Z,102633.88
2023-05-18T05:07:53.838Z,102644.97
2023-05-18T05:10:20.895Z,102658.94
2023-05-18T05:12:49.580Z,102658.72
2023-05-18T05:15:17.198Z,102639.19
2023-05-18T05:17:43.976Z,102653.09
2023-05-18T05:20:10.991Z,102625.72
2023-05-18T05:22:37.888Z,102665.69
2023-05-18T05:25:07.367Z,102599.78
2023-05-18T05:27:34.346Z,102650.13
2023-05-18T05:30:02.272Z,102660.63
2023-05-18T05:32:30.333Z,102662.44
2023-05-18T05:34:57.043Z,102634.75
2023-05-18T05:37:26.020Z,102648.38
2023-05-18T05:39:53.359Z,102627.34
2023-05-18T05:42:19.977Z,102436.91
2023-05-18T05:44:47.232Z,102636.75
2023-05-18T05:47:13.935Z,102587.25
2023-05-18T05:49:42.111Z,102660.84
2023-05-18T05:52:08.805Z,102674.53
2023-05-18T05:54:35.817Z,102661.47
2023-05-18T05:57:03.838Z,102659.97
2023-05-18T05:59:30.629Z,102664.63
2023-05-18T06:01:58.867Z,102632.50
2023-05-18T06:04:26.784Z,102651.94
2023-05-18T06:06:54.095Z,102657.47
2023-05-18T06:09:21.286Z,102631.22
2023-05-18T06:11:48.907Z,102638.63
2023-05-18T06:14:15.606Z,102640.56
2023-05-18T06:16:42.372Z,102633.38
2023-05-18T06:19:09.093Z,102662.22
2023-05-18T06:21:35.887Z,102627.44
2023-05-18T06:24:05.073Z,102672.38
2023-05-18T06:26:40.764Z,102628.84
2023-05-18T06:29:24.864Z,102657.22
2023-05-18T06:32:17.718Z,102650.25
2023-05-18T06:34:52.673Z,102646.88
2023-05-18T06:37:20.626Z,102589.47
2023-05-18T06:39:47.338Z,102674.69
2023-05-18T06:42:13.920Z,102677.56
2023-05-18T06:44:51.337Z,102686.91
2023-05-18T06:47:19.766Z,102684.63
2023-05-18T06:49:47.268Z,102682.22
2023-05-18T06:52:14.598Z,102619.94
2023-05-18T06:54:43.228Z,102658.13
2023-05-18T06:57:10.190Z,102604.34
2023-05-18T06:59:36.847Z,102685.56
2023-05-18T07:02:04.781Z,102688.22
2023-05-18T07:04:31.914Z,102682.47
2023-05-18T07:06:58.569Z,102684.28
2023-05-18T07:09:25.678Z,102612.53
2023-05-18T07:11:52.288Z,102598.34
2023-05-18T07:14:18.893Z,102691.91
2023-05-18T07:16:47.288Z,102675.03
2023-05-18T07:19:15.147Z,102671.13
2023-05-18T07:21:42.209Z,102671.00
2023-05-18T07:24:08.865Z,102677.28
2023-05-18T07:26:35.442Z,102694.84
2023-05-18T07:29:02.044Z,102692.19
2023-05-18T07:31:28.747Z,102638.97
2023-05-18T07:33:55.435Z,102619.84
2023-05-18T07:36:22.138Z,102639.97
2023-05-18T07:38:54.737Z,102698.41
2023-05-18T07:41:22.892Z,102700.00
2023-05-18T07:43:51.494Z,102703.47
2023-05-18T07:46:19.148Z,102715.03
2023-05-18T07:48:46.301Z,102700.41
2023-05-18T07:51:13.256Z,102634.72
2023-05-18T07:53:40.931Z,102701.75
2023-05-18T07:56:08.642Z,102698.66
2023-05-18T07:58:36.501Z,102686.44
2023-05-18T08:01:03.622Z,102637.59
2023-05-18T08:03:30.233Z,102717.91
2023-05-18T08:05:56.808Z,102694.00
2023-05-18T08:08:24.425Z,102709.31
2023-05-18T08:10:52.114Z,102713.13
2023-05-18T08:13:19.044Z,102669.09
2023-05-18T08:15:50.841Z,102697.28
2023-05-18T08:18:23.041Z,102714.75
2023-05-18T08:20:49.697Z,102716.63
2023-05-18T08:23:16.273Z,102715.72
2023-05-18T08:25:42.830Z,102713.69
2023-05-18T08:28:09.395Z,102721.66
2023-05-18T08:30:36.018Z,102715.97
2023-05-18T08:33:03.109Z,102717.09
2023-05-18T08:35:30.054Z,102683.69
2023-05-18T08:37:57.590Z,102703.81
2023-05-18T08:40:32.557Z,102704.88
2023-05-18T08:43:03.520Z,102706.31
2023-05-18T08:45:40.229Z,102684.13
2023-05-18T08:48:07.991Z,102687.66
2023-05-18T08:50:36.044Z,102700.84
2023-05-18T08:53:05.992Z,102686.28
2023-05-18T08:55:37.102Z,102690.59
2023-05-18T08:58:07.283Z,102681.50
2023-05-18T09:00:34.735Z,102684.75
2023-05-18T09:03:04.103Z,102644.31
2023-05-18T09:05:31.680Z,102680.81
2023-05-18T09:07:59.291Z,102611.81
2023-05-18T09:10:26.144Z,102610.72
2023-05-18T09:12:56.908Z,102682.00
2023-05-18T09:15:25.301Z,102688.53
2023-05-18T09:17:52.497Z,102678.53
2023-05-18T09:20:19.811Z,102611.88
2023-05-18T09:22:46.937Z,102559.72
2023-05-18T09:25:15.837Z,102584.44
2023-05-18T09:27:42.845Z,102653.53
2023-05-18T09:30:12.726Z,102672.97
2023-05-18T09:32:39.403Z,102651.25
2023-05-18T09:35:09.496Z,102588.69
2023-05-18T09:37:36.404Z,102669.91
2023-05-18T09:40:06.228Z,102669.47
2023-05-18T09:42:40.045Z,102678.50
2023-05-18T09:45:26.605Z,102580.38
2023-05-18T09:47:53.970Z,102657.13
2023-05-18T09:50:25.284Z,102646.47
2023-05-18T09:52:52.203Z,102647.78
2023-05-18T09:55:20.189Z,102580.34
2023-05-18T09:57:51.584Z,102619.19
2023-05-18T10:00:21.156Z,102647.13
2023-05-18T10:02:52.200Z,102629.13
2023-05-18T10:05:23.219Z,102653.41
2023-05-18T10:07:54.539Z,102652.50
2023-05-18T10:10:23.574Z,102658.81
2023-05-18T10:12:54.810Z,102503.06
2023-05-18T10:15:23.626Z,102586.81
2023-05-18T10:17:55.225Z,102581.44
2023-05-18T10:20:24.434Z,102631.81
2023-05-18T10:22:52.410Z,102576.91
2023-05-18T10:25:21.060Z,102624.66
2023-05-18T10:27:50.665Z,102560.72
2023-05-18T10:30:17.922Z,102566.94
2023-05-18T10:32:45.762Z,102627.22
2023-05-18T10:35:13.792Z,102636.16
2023-05-18T10:37:47.284Z,102624.44
2023-05-18T10:40:15.552Z,102609.19
2023-05-18T10:42:43.481Z,102443.72
2023-05-18T10:45:13.223Z,102536.22
2023-05-18T10:47:42.498Z,102625.25
2023-05-18T10:50:09.945Z,102619.81
2023-05-18T10:52:42.936Z,102618.91
2023-05-18T10:55:09.612Z,102553.22
2023-05-18T10:57:53.880Z,102618.00
2023-05-18T11:00:20.729Z,102616.31
2023-05-18T11:02:49.858Z,102624.50
2023-05-18T11:05:24.484Z,102587.56
2023-05-18T11:07:53.984Z,102617.13
2023-05-18T11:10:20.598Z,102528.00
2023-05-18T11:12:47.149Z,102608.81
2023-05-18T11:15:13.731Z,102590.97
2023-05-18T11:17:40.308Z,102585.44
2023-05-18T11:20:06.842Z,102601.63
2023-05-18T11:22:42.566Z,102603.56
2023-05-18T11:25:09.822Z,102604.59
2023-05-18T11:27:36.521Z,102596.63
2023-05-18T11:30:14.802Z,102530.09
2023-05-18T11:32:51.565Z,102569.47
2023-05-18T11:35:24.032Z,102572.94
2023-05-18T11:37:50.745Z,102568.19
2023-05-18T11:40:45.112Z,102579.53
2023-05-18T11:43:20.984Z,102517.47
2023-05-18T11:45:59.382Z,102557.84
2023-05-18T11:48:30.335Z,102563.19
2023-05-18T11:50:57.316Z,102512.91
2023-05-18T11:53:25.748Z,102566.44
2023-05-18T11:55:54.714Z,102551.47
2023-05-18T11:58:24.458Z,102575.97
2023-05-18T12:00:51.872Z,102545.38
2023-05-18T12:03:24.779Z,102451.25
2023-05-18T12:05:51.785Z,102564.56
2023-05-18T12:08:19.355Z,102532.19
2023-05-18T12:10:47.284Z,102553.63
2023-05-18T12:13:16.906Z,102550.78
2023-05-18T12:15:44.649Z,102558.38
2023-05-18T12:18:11.503Z,102548.56
2023-05-18T12:20:41.017Z,102460.81
2023-05-18T12:23:07.789Z,102541.75
2023-05-18T12:25:34.544Z,102556.19
2023-05-18T12:28:02.103Z,102536.53
2023-05-18T12:30:34.828Z,102559.50
2023-05-18T12:33:03.186Z,102475.88
2023-05-18T12:35:31.535Z,102562.06
2023-05-18T12:38:02.857Z,102533.38
2023-05-18T12:40:48.814Z,102484.91
2023-05-18T12:43:15.616Z,102521.00
2023-05-18T12:45:44.336Z,102514.75
2023-05-18T12:48:11.898Z,102461.78
2023-05-18T12:50:49.114Z,102499.56
2023-05-18T12:53:17.493Z,102545.41
2023-05-18T12:55:44.309Z,102526.53
2023-05-18T12:58:19.176Z,102536.44
2023-05-18T13:00:47.516Z,102477.00
2023-05-18T13:03:24.680Z,102539.13
2023-05-18T13:06:05.274Z,102471.66
2023-05-18T13:08:33.358Z,102422.22
2023-05-18T13:11:13.655Z,102542.69
2023-05-18T13:14:10.683Z,102544.50
2023-05-18T13:16:44.511Z,102495.91
2023-05-18T13:19:11.498Z,102531.00
2023-05-18T13:21:39.060Z,102456.31
2023-05-18T13:24:05.973Z,102522.00
2023-05-18T13:26:32.984Z,102514.81
2023-05-18T13:29:00.337Z,102516.41
2023-05-18T13:31:29.336Z,102500.75
2023-05-18T13:33:56.288Z,102500.19
2023-05-18T13:36:23.351Z,102442.31
2023-05-18T13:38:49.995Z,102505.25
2023-05-18T13:41:16.617Z,102503.91
2023-05-18T13:43:43.285Z,102507.25
2023-05-18T13:46:10.091Z,102506.88
2023-05-18T13:48:36.913Z,102443.88
2023-05-18T13:51:03.720Z,102489.72
2023-05-18T13:53:30.531Z,102483.56
2023-05-18T13:55:57.083Z,102494.16
2023-05-18T13:58:23.823Z,102378.47
2023-05-18T14:00:50.518Z,102481.81
2023-05-18T14:03:17.705Z,102477.06
2023-05-18T14:05:44.568Z,102466.41
2023-05-18T14:08:11.196Z,102442.16
2023-05-18T14:10:37.775Z,102467.03
2023-05-18T14:13:04.401Z,102467.25
2023-05-18T14:15:30.966Z,102398.78
2023-05-18T14:17:57.606Z,102458.47
2023-05-18T14:20:24.212Z,102457.28
2023-05-18T14:22:50.937Z,102470.16
2023-05-18T14:25:17.607Z,102450.47
2023-05-18T14:27:44.527Z,102441.16
2023-05-18T14:30:11.531Z,102447.75
2023-05-18T14:32:38.183Z,102458.06
2023-05-18T14:35:05.202Z,102458.94
2023-05-18T14:37:32.992Z,102447.59
2023-05-18T14:39:59.839Z,102430.94
2023-05-18T14:42:26.588Z,102452.66
2023-05-18T14:44:53.213Z,102440.41
2023-05-18T14:47:19.799Z,102446.88
2023-05-18T14:49:46.383Z,102432.91
2023-05-18T14:52:13.019Z,102439.81
2023-05-18T14:54:40.314Z,102414.47
2023-05-18T14:57:06.867Z,102428.72
2023-05-18T14:59:33.602Z,102438.09
2023-05-18T15:02:00.568Z,102358.44
2023-05-18T15:04:27.238Z,102442.34
2023-05-18T15:06:53.856Z,102437.19
2023-05-18T15:09:20.425Z,102415.16
2023-05-18T15:11:47.100Z,102369.16
2023-05-18T15:14:13.637Z,102339.38
2023-05-18T15:16:40.338Z,102443.81
2023-05-18T15:19:07.018Z,102444.41
2023-05-18T15:21:33.860Z,102352.72
2023-05-18T15:24:00.424Z,102435.31
2023-05-18T15:26:27.587Z,102435.44
2023-05-18T15:28:54.270Z,102423.13
2023-05-18T15:31:20.981Z,102422.91
2023-05-18T15:33:47.712Z,102402.78
2023-05-18T15:36:14.333Z,102414.91
2023-05-18T15:38:41.145Z,102428.66
2023-05-18T15:41:07.966Z,102426.78
2023-05-18T15:43:36.485Z,102414.41
2023-05-18T15:46:03.259Z,102432.97
2023-05-18T15:48:29.856Z,102428.88
2023-05-18T15:50:56.425Z,102413.06
2023-05-18T15:53:23.198Z,102432.28
2023-05-18T15:55:50.871Z,102338.25
2023-05-18T15:58:17.487Z,102326.78
2023-05-18T16:00:44.155Z,102398.94
2023-05-18T16:03:10.955Z,102397.81
2023-05-18T16:05:37.697Z,102397.66
2023-05-18T16:08:04.369Z,102402.47
2023-05-18T16:10:31.355Z,102329.22
2023-05-18T16:13:05.519Z,102356.91
2023-05-18T16:15:35.601Z,102407.63
2023-05-18T16:18:02.586Z,102378.75
2023-05-18T16:20:29.784Z,102401.06
2023-05-18T16:22:56.974Z,102409.50
2023-05-18T16:25:24.015Z,102386.31
2023-05-18T16:27:50.725Z,102400.03
2023-05-18T16:30:17.402Z,102343.78
2023-05-18T16:32:44.418Z,102404.16
2023-05-18T16:35:11.414Z,102382.63
2023-05-18T16:37:38.515Z,102317.94
2023-05-18T16:40:06.320Z,102400.59
2023-05-18T16:42:32.952Z,102402.34
2023-05-18T16:44:59.892Z,102396.91
2023-05-18T16:47:27.610Z,102233.22
2023-05-18T16:49:54.438Z,102405.81
2023-05-18T16:52:21.437Z,102390.47
2023-05-18T16:54:48.232Z,102384.16
2023-05-18T16:57:15.169Z,102316.59
2023-05-18T16:59:42.497Z,102412.84
2023-05-18T17:02:13.210Z,102411.13
2023-05-18T17:04:45.839Z,102402.25
2023-05-18T17:07:12.787Z,102411.19
2023-05-18T17:09:41.418Z,102384.13
2023-05-18T17:12:11.690Z,102325.47
2023-05-18T17:14:38.816Z,102399.03
2023-05-18T17:17:06.122Z,102399.81
2023-05-18T17:19:34.768Z,102413.97
2023-05-18T17:22:01.698Z,102409.31
2023-05-18T17:24:28.327Z,102407.34
2023-05-18T17:26:54.977Z,102392.63
2023-05-18T17:29:21.978Z,102411.34
2023-05-18T17:31:48.901Z,102401.22
2023-05-18T17:34:15.707Z,102403.75
2023-05-18T17:36:42.619Z,102394.53
2023-05-18T17:39:09.313Z,102410.53
2023-05-18T17:41:36.379Z,102320.28
2023-05-18T17:44:03.318Z,102395.84
2023-05-18T17:46:30.657Z,102395.78
2023-05-18T17:48:57.276Z,102397.41
2023-05-18T17:51:24.690Z,102403.50
2023-05-18T17:53:51.615Z,102404.22
2023-05-18T17:56:18.452Z,102393.28
2023-05-18T17:58:45.164Z,102382.34
2023-05-18T18:01:12.247Z,102386.69
2023-05-18T18:03:39.316Z,102335.31
2023-05-18T18:06:06.739Z,102380.28
2023-05-18T18:08:33.725Z,102284.28
2023-05-18T18:11:00.574Z,102388.81
2023-05-18T18:13:27.225Z,102402.13
2023-05-18T18:15:53.857Z,102395.59
2023-05-18T18:18:21.249Z,102381.84
2023-05-18T18:20:47.829Z,102369.06
2023-05-18T18:23:15.630Z,102303.22
2023-05-18T18:25:43.485Z,102348.25
2023-05-18T18:28:14.561Z,102383.19
2023-05-18T18:30:44.016Z,102393.66
2023-05-18T18:33:11.353Z,102410.50
2023-05-18T18:35:38.089Z,102312.56
2023-05-18T18:38:04.925Z,102408.81
2023-05-18T18:40:31.996Z,102323.75
2023-05-18T18:42:58.776Z,102383.88
2023-05-18T18:45:26.867Z,102387.00
2023-05-18T18:47:53.454Z,102386.50
2023-05-18T18:50:20.104Z,102408.69
2023-05-18T18:52:46.769Z,102423.59
2023-05-18T18:55:13.565Z,102336.22
2023-05-18T18:57:40.134Z,102329.53
2023-05-18T19:00:10.982Z,102414.97
2023-05-18T19:02:38.563Z,102413.56
2023-05-18T19:05:05.700Z,102413.25
2023-05-18T19:07:32.675Z,102303.41
2023-05-18T19:09:59.533Z,102431.22
2023-05-18T19:12:26.119Z,102439.84
2023-05-18T19:14:52.694Z,102410.53
2023-05-18T19:17:19.442Z,102431.94
2023-05-18T19:19:46.028Z,102426.22
2023-05-18T19:22:14.352Z,102328.06
2023-05-18T19:24:41.210Z,102429.03
2023-05-18T19:27:07.857Z,102352.47
2023-05-18T19:29:37.357Z,102325.09
2023-05-18T19:32:04.753Z,102426.00
2023-05-18T19:34:31.440Z,102435.78
2023-05-18T19:36:58.008Z,102434.44
2023-05-18T19:39:24.591Z,102432.19
2023-05-18T19:41:51.155Z,102444.56
2023-05-18T19:44:17.692Z,102458.38
2023-05-18T19:46:44.337Z,102436.28
2023-05-18T19:49:11.112Z,102404.25
2023-05-18T19:51:38.063Z,102433.75
2023-05-18T19:54:04.804Z,102409.97
2023-05-18T19:56:31.545Z,102429.66
2023-05-18T19:58:58.334Z,102445.47
2023-05-18T20:01:25.636Z,102455.31
2023-05-18T20:03:52.291Z,102460.19
2023-05-18T20:06:19.923Z,102453.78
2023-05-18T20:08:46.648Z,102346.53
2023-05-18T20:11:14.701Z,102462.34
2023-05-18T20:13:43.685Z,102442.06
2023-05-18T20:16:10.346Z,102458.13
2023-05-18T20:18:37.515Z,102253.16
2023-05-18T20:21:04.289Z,102374.22
2023-05-18T20:23:30.922Z,102449.09
2023-05-18T20:25:57.570Z,102455.38
2023-05-18T20:28:26.257Z,102432.31
2023-05-18T20:30:52.851Z,102449.69
2023-05-18T20:33:20.337Z,102376.16
2023-05-18T20:35:46.928Z,102436.72
2023-05-18T20:38:13.653Z,102451.22
2023-05-18T20:40:41.513Z,102468.50
2023-05-18T20:43:09.961Z,102402.28
2023-05-18T20:45:36.655Z,102456.66
2023-05-18T20:48:04.504Z,102462.59
2023-05-18T20:50:33.592Z,102479.88
2023-05-18T20:53:00.629Z,102444.81
2023-05-18T20:55:27.510Z,102439.25
2023-05-18T20:57:54.052Z,102397.63
2023-05-18T21:00:21.602Z,102480.78
2023-05-18T21:02:48.518Z,102459.00
2023-05-18T21:05:16.236Z,102408.25
2023-05-18T21:07:43.730Z,102392.78
2023-05-18T21:10:11.274Z,102379.38
2023-05-18T21:12:38.230Z,102491.66
2023-05-18T21:15:05.319Z,102473.66
2023-05-18T21:17:32.140Z,102371.50
2023-05-18T21:19:59.199Z,102498.28
2023-05-18T21:22:25.951Z,102480.34
2023-05-18T21:24:52.590Z,102469.69
2023-05-18T21:27:19.172Z,102490.59
2023-05-18T21:29:45.747Z,102459.19
2023-05-18T21:32:12.519Z,102473.56
2023-05-18T21:34:41.086Z,102476.34
2023-05-18T21:37:09.544Z,102479.00
2023-05-18T21:39:36.190Z,102286.91
2023-05-18T21:42:03.779Z,102455.28
2023-05-18T21:44:30.360Z,102470.72
2023-05-18T21:46:57.921Z,102418.09
2023-05-18T21:49:24.812Z,102496.88
2023-05-18T21:51:51.627Z,102461.63
2023-05-18T21:54:18.217Z,102486.06
2023-05-18T21:56:44.912Z,102449.78
2023-05-18T21:59:11.601Z,102474.28
2023-05-18T22:01:38.173Z,102491.38
2023-05-18T22:04:04.809Z,102488.38
2023-05-18T22:06:31.542Z,102392.34
2023-05-18T22:08:58.175Z,102388.00
2023-05-18T22:11:24.874Z,102454.13
2023-05-18T22:13:51.423Z,102472.13
2023-05-18T22:16:18.091Z,102488.38
2023-05-18T22:18:44.831Z,102491.25
2023-05-18T22:21:11.673Z,102489.06
2023-05-18T22:23:39.160Z,102418.28
2023-05-18T22:26:06.005Z,102487.78
2023-05-18T22:28:32.797Z,102446.31
2023-05-18T22:30:59.388Z,102494.91
2023-05-18T22:33:26.025Z,102486.88
2023-05-18T22:35:52.653Z,102483.25
2023-05-18T22:38:19.257Z,102480.94
2023-05-18T22:40:46.109Z,102400.41
2023-05-18T22:43:12.682Z,102378.72
2023-05-18T22:45:39.427Z,102464.03
2023-05-18T22:48:06.293Z,102487.38
2023-05-18T22:50:33.364Z,102484.63
2023-05-18T22:53:02.359Z,102473.28
2023-05-18T22:55:29.015Z,102481.38
2023-05-18T22:57:55.611Z,102470.47
2023-05-18T23:00:22.637Z,102493.09
2023-05-18T23:02:49.271Z,102485.69
2023-05-18T23:05:17.121Z,102478.28
2023-05-18T23:07:43.932Z,102489.13
2023-05-18T23:10:11.837Z,102392.19
2023-05-18T23:12:38.715Z,102485.34
2023-05-18T23:15:06.030Z,102426.56
2023-05-18T23:17:33.561Z,102490.09
2023-05-18T23:20:06.799Z,102473.75
2023-05-18T23:22:37.214Z,102393.94
2023-05-18T23:25:08.399Z,102472.59
2023-05-18T23:27:35.367Z,102383.69
2023-05-18T23:30:01.971Z,102469.72
2023-05-18T23:32:28.954Z,102385.56
2023-05-18T23:34:57.748Z,102458.78
2023-05-18T23:37:24.700Z,102479.16
2023-05-18T23:39:52.092Z,102380.28
2023-05-18T23:42:20.402Z,102453.84
2023-05-18T23:44:48.592Z,102448.06
2023-05-18T23:47:16.534Z,102471.50
2023-05-18T23:49:44.766Z,102387.22
2023-05-18T23:52:13.542Z,102457.13
2023-05-18T23:54:40.819Z,102460.91
2023-05-18T23:57:08.171Z,102468.91
2023-05-18T23:59:34.917Z,102454.16
