createdAt,value
2022-08-02T00:00:13.858Z,10.43
2022-08-02T00:02:44.749Z,8.35
2022-08-02T00:05:11.810Z,9.77
2022-08-02T00:07:41.138Z,10.65
2022-08-02T00:10:10.414Z,9.93
2022-08-02T00:12:37.419Z,10.13
2022-08-02T00:15:05.945Z,9.65
2022-08-02T00:17:32.642Z,12.63
2022-08-02T00:19:59.253Z,9.40
2022-08-02T00:22:25.805Z,9.07
2022-08-02T00:24:55.550Z,8.15
2022-08-02T00:27:22.111Z,10.93
2022-08-02T00:29:53.237Z,7.35
2022-08-02T00:32:20.818Z,12.77
2022-08-02T00:34:47.611Z,9.07
2022-08-02T00:37:14.277Z,8.40
2022-08-02T00:39:42.489Z,10.75
2022-08-02T00:42:09.810Z,12.25
2022-08-02T00:44:36.612Z,14.70
2022-08-02T00:47:03.370Z,9.88
2022-08-02T00:49:30.203Z,7.38
2022-08-02T00:51:59.638Z,13.77
2022-08-02T00:54:26.706Z,6.63
2022-08-02T00:56:53.258Z,9.30
2022-08-02T00:59:19.949Z,7.10
2022-08-02T01:01:55.666Z,10.50
2022-08-02T01:04:30.292Z,11.85
2022-08-02T01:06:58.883Z,10.30
2022-08-02T01:09:25.883Z,13.68
2022-08-02T01:11:52.697Z,11.50
2022-08-02T01:14:20.857Z,10.23
2022-08-02T01:16:54.085Z,11.60
2022-08-02T01:19:39.448Z,12.20
2022-08-02T01:22:19.253Z,16.02
2022-08-02T01:24:56.210Z,10.25
2022-08-02T01:28:00.046Z,10.35
2022-08-02T01:30:28.611Z,15.38
2022-08-02T01:33:00.395Z,10.25
2022-08-02T01:35:50.898Z,5.70
2022-08-02T01:38:27.601Z,10.38
2022-08-02T01:40:59.869Z,10.27
2022-08-02T01:43:30.465Z,13.23
2022-08-02T01:46:00.076Z,12.13
2022-08-02T01:48:34.303Z,12.90
2022-08-02T01:51:04.147Z,15.90
2022-08-02T01:53:32.443Z,7.28
2022-08-02T01:56:00.107Z,10.05
2022-08-02T01:58:33.795Z,9.40
2022-08-02T02:01:01.699Z,8.15
2022-08-02T02:03:29.901Z,12.82
2022-08-02T02:05:59.053Z,9.25
2022-08-02T02:08:32.337Z,14.27
2022-08-02T02:12:11.470Z,9.85
2022-08-02T02:13:48.933Z,7.00
2022-08-02T02:16:16.445Z,9.70
2022-08-02T02:18:45.019Z,10.90
2022-08-02T02:21:12.379Z,8.68
2022-08-02T02:23:39.168Z,9.90
2022-08-02T02:26:12.931Z,9.60
2022-08-02T02:28:41.177Z,11.18
2022-08-02T02:31:11.858Z,13.00
2022-08-02T02:33:49.462Z,11.25
2022-08-02T02:36:18.898Z,10.45
2022-08-02T02:38:47.076Z,9.73
2022-08-02T02:41:14.957Z,9.68
2022-08-02T02:43:43.485Z,6.95
2022-08-02T02:46:11.725Z,13.57
2022-08-02T02:48:38.437Z,11.48
2022-08-02T02:51:06.333Z,8.82
2022-08-02T02:54:29.902Z,12.70
2022-08-02T02:56:23.854Z,8.75
2022-08-02T02:58:50.984Z,8.93
2022-08-02T03:01:55.884Z,10.07
2022-08-02T03:04:21.188Z,7.40
2022-08-02T03:06:48.042Z,11.98
2022-08-02T03:09:14.733Z,8.80
2022-08-02T03:11:41.828Z,11.95
2022-08-02T03:14:12.481Z,9.05
2022-08-02T03:16:50.527Z,10.20
2022-08-02T03:19:17.945Z,6.45
2022-08-02T03:21:46.259Z,8.45
2022-08-02T03:24:14.059Z,11.68
2022-08-02T03:26:41.963Z,8.75
2022-08-02T03:29:09.798Z,13.77
2022-08-02T03:31:41.654Z,9.65
2022-08-02T03:34:08.542Z,6.67
2022-08-02T03:36:36.420Z,7.10
2022-08-02T03:39:05.134Z,11.63
2022-08-02T03:41:33.347Z,10.50
2022-08-02T03:44:00.878Z,13.32
2022-08-02T03:46:27.953Z,11.13
2022-08-02T03:48:55.202Z,10.88
2022-08-02T03:51:22.886Z,8.25
2022-08-02T03:53:49.687Z,9.30
2022-08-02T03:56:16.936Z,10.85
2022-08-02T03:58:48.878Z,10.50
2022-08-02T04:01:16.688Z,13.68
2022-08-02T04:03:46.390Z,11.73
2022-08-02T04:06:12.876Z,8.95
2022-08-02T04:08:42.403Z,10.73
2022-08-02T04:11:27.595Z,11.65
2022-08-02T04:13:56.750Z,15.00
2022-08-02T04:16:48.334Z,11.43
2022-08-02T04:19:25.764Z,12.03
2022-08-02T04:21:54.820Z,14.77
2022-08-02T04:24:28.329Z,10.88
2022-08-02T04:26:57.748Z,11.38
2022-08-02T04:29:34.145Z,19.42
2022-08-02T04:32:00.973Z,12.13
2022-08-02T04:34:28.097Z,12.48
2022-08-02T04:36:55.016Z,10.95
2022-08-02T04:39:21.535Z,11.32
2022-08-02T04:41:48.193Z,12.18
2022-08-02T04:44:14.855Z,11.52
2022-08-02T04:46:44.034Z,11.73
2022-08-02T04:49:13.119Z,13.25
2022-08-02T04:51:41.399Z,13.82
2022-08-02T04:54:10.335Z,13.35
2022-08-02T04:56:38.940Z,13.43
2022-08-02T04:59:06.549Z,12.15
2022-08-02T05:01:33.495Z,15.30
2022-08-02T05:04:00.012Z,17.48
2022-08-02T05:06:26.667Z,11.95
2022-08-02T05:08:53.753Z,12.00
2022-08-02T05:11:34.312Z,14.20
2022-08-02T05:14:03.842Z,15.07
2022-08-02T05:16:31.572Z,12.35
2022-08-02T05:18:59.602Z,9.45
2022-08-02T05:21:26.472Z,11.45
2022-08-02T05:23:53.027Z,12.32
2022-08-02T05:26:19.742Z,14.98
2022-08-02T05:28:46.467Z,11.85
2022-08-02T05:31:13.400Z,8.70
2022-08-02T05:33:40.524Z,10.68
2022-08-02T05:36:09.304Z,14.13
2022-08-02T05:38:37.237Z,18.08
2022-08-02T05:41:04.639Z,12.40
2022-08-02T05:43:31.322Z,9.98
2022-08-02T05:45:58.017Z,13.60
2022-08-02T05:48:30.679Z,11.85
2022-08-02T05:51:05.321Z,12.07
2022-08-02T05:53:45.568Z,12.40
2022-08-02T05:56:33.722Z,12.00
2022-08-02T05:59:04.471Z,12.13
2022-08-02T06:01:37.885Z,15.30
2022-08-02T06:04:10.592Z,12.82
2022-08-02T06:06:37.977Z,10.45
2022-08-02T06:09:10.862Z,11.75
2022-08-02T06:12:01.802Z,15.35
2022-08-02T06:14:33.104Z,13.07
2022-08-02T06:17:04.506Z,13.60
2022-08-02T06:19:46.795Z,12.77
2022-08-02T06:22:35.944Z,14.60
2022-08-02T06:25:05.480Z,11.50
2022-08-02T06:27:34.192Z,11.13
2022-08-02T06:30:02.375Z,15.57
2022-08-02T06:32:28.895Z,11.05
2022-08-02T06:34:55.634Z,10.40
2022-08-02T06:37:35.710Z,10.18
2022-08-02T06:40:18.852Z,13.80
2022-08-02T06:42:52.283Z,12.57
2022-08-02T06:45:19.065Z,12.18
2022-08-02T06:47:45.798Z,14.52
2022-08-02T06:50:12.429Z,16.50
2022-08-02T06:52:39.319Z,11.50
2022-08-02T06:55:06.768Z,14.13
2022-08-02T06:57:33.978Z,11.15
2022-08-02T07:00:06.883Z,11.27
2022-08-02T07:02:37.657Z,8.55
2022-08-02T07:05:04.873Z,12.15
2022-08-02T07:07:31.731Z,10.93
2022-08-02T07:10:01.246Z,11.70
2022-08-02T07:12:32.839Z,10.68
2022-08-02T07:15:00.917Z,12.77
2022-08-02T07:17:28.486Z,13.07
2022-08-02T07:19:55.257Z,15.02
2022-08-02T07:22:23.553Z,15.20
2022-08-02T07:24:51.103Z,15.23
2022-08-02T07:27:17.730Z,10.40
2022-08-02T07:29:46.071Z,10.48
2022-08-02T07:32:20.825Z,7.47
2022-08-02T07:34:53.055Z,10.15
2022-08-02T07:37:52.949Z,7.57
2022-08-02T07:40:14.706Z,6.20
2022-08-02T07:42:45.087Z,7.38
2022-08-02T07:45:13.269Z,9.90
2022-08-02T07:47:41.027Z,5.78
2022-08-02T07:50:09.730Z,5.03
2022-08-02T07:52:36.396Z,6.38
2022-08-02T07:55:03.540Z,7.05
2022-08-02T07:57:31.040Z,5.32
2022-08-02T07:59:57.664Z,6.03
2022-08-02T08:02:25.100Z,6.93
2022-08-02T08:04:52.936Z,5.85
2022-08-02T08:07:20.307Z,4.38
2022-08-02T08:09:48.145Z,6.40
2022-08-02T08:12:16.302Z,6.22
2022-08-02T08:14:43.901Z,5.78
2022-08-02T08:17:10.429Z,6.05
2022-08-02T08:19:50.766Z,4.63
2022-08-02T08:22:18.484Z,7.82
2022-08-02T08:24:45.412Z,6.50
2022-08-02T08:27:14.651Z,4.20
2022-08-02T08:29:45.217Z,6.32
2022-08-02T08:32:17.829Z,5.63
2022-08-02T08:34:46.006Z,5.65
2022-08-02T08:37:17.057Z,5.28
2022-08-02T08:39:56.983Z,5.90
2022-08-02T08:42:29.366Z,6.28
2022-08-02T08:44:57.719Z,6.75
2022-08-02T08:47:36.896Z,5.82
2022-08-02T08:50:06.624Z,4.78
2022-08-02T08:52:42.313Z,6.85
2022-08-02T08:55:11.991Z,5.78
2022-08-02T08:57:43.601Z,3.55
2022-08-02T09:00:16.895Z,8.20
2022-08-02T09:02:43.912Z,5.85
2022-08-02T09:05:12.490Z,5.07
2022-08-02T09:07:39.307Z,5.70
2022-08-02T09:10:33.728Z,6.03
2022-08-02T09:13:38.838Z,5.28
2022-08-02T09:16:12.792Z,5.55
2022-08-02T09:18:45.276Z,6.75
2022-08-02T09:21:13.750Z,4.32
2022-08-02T09:23:42.658Z,5.75
2022-08-02T09:26:11.349Z,5.38
2022-08-02T09:28:40.591Z,4.15
2022-08-02T09:31:12.492Z,4.90
2022-08-02T09:33:40.980Z,4.18
2022-08-02T09:36:13.076Z,4.55
2022-08-02T09:38:41.109Z,7.10
2022-08-02T09:41:22.037Z,4.80
2022-08-02T09:43:57.941Z,7.50
2022-08-02T09:46:37.642Z,3.15
2022-08-02T09:49:09.921Z,5.45
2022-08-02T09:51:47.426Z,4.90
2022-08-02T09:54:28.714Z,6.95
2022-08-02T09:56:58.190Z,4.65
2022-08-02T09:59:26.136Z,5.70
2022-08-02T10:02:02.616Z,6.93
2022-08-02T10:04:51.962Z,5.25
2022-08-02T10:07:22.333Z,4.63
2022-08-02T10:09:50.893Z,4.32
2022-08-02T10:12:19.100Z,4.05
2022-08-02T10:14:46.030Z,3.92
2022-08-02T10:17:13.406Z,4.28
2022-08-02T10:20:03.077Z,4.78
2022-08-02T10:22:27.355Z,3.55
2022-08-02T10:24:54.000Z,2.55
2022-08-02T10:27:21.379Z,3.40
2022-08-02T10:29:53.969Z,3.20
2022-08-02T10:32:37.560Z,4.53
2022-08-02T10:35:23.333Z,2.65
2022-08-02T10:37:56.490Z,4.63
2022-08-02T10:40:24.231Z,4.38
2022-08-02T10:42:53.446Z,2.00
2022-08-02T10:45:22.401Z,3.42
2022-08-02T10:48:11.967Z,3.17
2022-08-02T10:50:47.993Z,7.47
2022-08-02T10:53:25.677Z,4.00
2022-08-02T10:55:53.807Z,3.97
2022-08-02T10:58:26.281Z,3.53
2022-08-02T11:00:57.625Z,4.55
2022-08-02T11:03:41.950Z,2.30
2022-08-02T11:06:25.675Z,3.33
2022-08-02T11:09:33.369Z,3.28
2022-08-02T11:12:13.466Z,5.25
2022-08-02T11:14:45.830Z,4.38
2022-08-02T11:17:19.689Z,3.38
2022-08-02T11:20:11.045Z,4.40
2022-08-02T11:22:40.761Z,3.90
2022-08-02T11:25:22.613Z,3.35
2022-08-02T11:30:20.685Z,2.40
2022-08-02T11:33:00.820Z,2.50
2022-08-02T11:35:35.568Z,4.35
2022-08-02T11:38:19.741Z,3.55
2022-08-02T11:40:48.108Z,3.45
2022-08-02T11:43:23.444Z,3.33
2022-08-02T11:45:52.452Z,5.38
2022-08-02T11:48:32.083Z,2.35
2022-08-02T11:51:10.898Z,2.78
2022-08-02T11:53:57.447Z,2.45
2022-08-02T11:56:35.614Z,2.95
2022-08-02T11:59:14.646Z,3.55
2022-08-02T12:01:45.697Z,2.75
2022-08-02T12:06:43.761Z,3.58
2022-08-02T12:09:18.880Z,2.35
2022-08-02T12:11:51.647Z,2.25
2022-08-02T12:14:18.895Z,3.42
2022-08-02T12:17:04.241Z,8.00
2022-08-02T12:19:34.616Z,1.65
2022-08-02T12:22:18.659Z,4.55
2022-08-02T12:24:50.548Z,2.42
2022-08-02T12:27:38.187Z,3.22
2022-08-02T12:30:04.651Z,2.15
2022-08-02T12:32:31.294Z,4.45
2022-08-02T12:35:05.988Z,2.05
2022-08-02T12:37:32.724Z,1.92
2022-08-02T12:40:17.168Z,3.20
2022-08-02T12:42:49.526Z,2.35
2022-08-02T12:45:16.908Z,4.45
2022-08-02T12:47:49.229Z,1.55
2022-08-02T12:50:37.317Z,2.70
2022-08-02T12:53:11.304Z,2.92
2022-08-02T12:56:01.179Z,1.88
2022-08-02T12:58:31.077Z,2.05
2022-08-02T13:01:00.461Z,7.53
2022-08-02T13:04:09.227Z,2.92
2022-08-02T13:06:39.828Z,2.25
2022-08-02T13:09:03.123Z,2.63
2022-08-02T13:11:29.680Z,3.53
2022-08-02T13:13:56.225Z,4.10
2022-08-02T13:16:31.308Z,3.35
2022-08-02T13:18:59.223Z,4.05
2022-08-02T13:21:39.893Z,6.57
2022-08-02T13:24:32.941Z,1.60
2022-08-02T13:26:54.708Z,2.83
2022-08-02T13:29:21.338Z,2.22
2022-08-02T13:31:47.933Z,5.63
2022-08-02T13:34:16.540Z,1.90
2022-08-02T13:36:43.508Z,3.10
2022-08-02T13:39:11.882Z,4.85
2022-08-02T13:41:38.456Z,1.60
2022-08-02T13:44:10.409Z,1.67
2022-08-02T13:46:45.124Z,4.63
2022-08-02T13:49:18.546Z,1.85
2022-08-02T13:51:46.206Z,1.85
2022-08-02T13:54:12.794Z,2.30
2022-08-02T13:56:39.391Z,2.97
2022-08-02T13:59:54.925Z,1.77
2022-08-02T14:01:54.209Z,1.55
2022-08-02T14:04:20.853Z,1.23
2022-08-02T14:06:47.406Z,3.35
2022-08-02T14:09:16.824Z,2.53
2022-08-02T14:11:44.204Z,2.30
2022-08-02T14:14:16.237Z,4.30
2022-08-02T14:16:44.669Z,6.22
2022-08-02T14:19:16.802Z,4.18
2022-08-02T14:21:46.996Z,3.03
2022-08-02T14:24:18.825Z,2.55
2022-08-02T14:26:45.997Z,1.80
2022-08-02T14:29:13.802Z,1.92
2022-08-02T14:31:44.363Z,3.17
2022-08-02T14:34:12.117Z,1.95
2022-08-02T14:36:39.189Z,1.40
2022-08-02T14:39:06.223Z,1.85
2022-08-02T14:41:33.989Z,2.17
2022-08-02T14:44:20.571Z,1.75
2022-08-02T14:46:47.208Z,2.88
2022-08-02T14:49:25.374Z,4.90
2022-08-02T14:51:53.290Z,2.85
2022-08-02T14:54:19.895Z,1.98
2022-08-02T14:56:46.427Z,4.75
2022-08-02T14:59:15.491Z,2.20
2022-08-02T15:01:42.083Z,1.58
2022-08-02T15:04:08.691Z,2.85
2022-08-02T15:06:35.229Z,2.38
2022-08-02T15:09:01.851Z,3.05
2022-08-02T15:11:28.582Z,2.05
2022-08-02T15:13:55.274Z,1.67
2022-08-02T15:16:47.305Z,1.58
2022-08-02T15:19:13.139Z,2.22
2022-08-02T15:21:41.829Z,2.10
2022-08-02T15:24:19.068Z,3.65
2022-08-02T15:26:50.309Z,1.52
2022-08-02T15:29:17.750Z,1.98
2022-08-02T15:31:44.319Z,3.42
2022-08-02T15:34:10.985Z,2.22
2022-08-02T15:36:38.053Z,1.80
2022-08-02T15:39:04.917Z,3.40
2022-08-02T15:41:31.958Z,2.25
2022-08-02T15:44:00.063Z,2.75
2022-08-02T15:46:32.141Z,2.83
2022-08-02T15:48:59.648Z,2.03
2022-08-02T15:51:27.077Z,2.20
2022-08-02T15:53:53.693Z,1.77
2022-08-02T15:56:23.856Z,1.77
2022-08-02T15:58:51.886Z,6.43
2022-08-02T16:03:49.433Z,2.60
2022-08-02T16:06:15.957Z,2.80
2022-08-02T16:08:51.662Z,1.83
2022-08-02T16:11:21.553Z,1.58
2022-08-02T16:13:54.041Z,1.65
2022-08-02T16:16:29.240Z,2.17
2022-08-02T16:18:56.506Z,2.15
2022-08-02T16:21:24.745Z,1.98
2022-08-02T16:24:01.165Z,2.00
2022-08-02T16:26:31.228Z,3.20
2022-08-02T16:28:58.907Z,2.53
2022-08-02T16:31:25.682Z,1.88
2022-08-02T16:33:56.621Z,2.33
2022-08-02T16:36:24.375Z,4.00
2022-08-02T16:38:51.354Z,3.90
2022-08-02T16:41:19.143Z,4.03
2022-08-02T16:43:45.886Z,2.00
2022-08-02T16:46:12.633Z,1.70
2022-08-02T16:48:39.400Z,6.63
2022-08-02T16:51:13.508Z,4.90
2022-08-02T16:53:59.876Z,3.15
2022-08-02T16:56:28.857Z,1.90
2022-08-02T16:58:59.795Z,3.88
2022-08-02T17:01:28.065Z,3.00
2022-08-02T17:04:14.302Z,5.15
2022-08-02T17:06:47.578Z,3.97
2022-08-02T17:10:01.894Z,2.15
2022-08-02T17:12:06.171Z,3.38
2022-08-02T17:14:41.979Z,3.63
2022-08-02T17:17:21.995Z,4.43
2022-08-02T17:20:04.144Z,4.50
2022-08-02T17:22:30.679Z,4.15
2022-08-02T17:25:04.635Z,5.68
2022-08-02T17:27:31.173Z,2.88
2022-08-02T17:29:59.694Z,5.60
2022-08-02T17:32:29.088Z,2.13
2022-08-02T17:34:59.966Z,5.63
2022-08-02T17:37:27.251Z,2.57
2022-08-02T17:39:55.634Z,3.33
2022-08-02T17:42:23.130Z,1.60
2022-08-02T17:44:50.252Z,2.28
2022-08-02T17:47:18.149Z,7.75
2022-08-02T17:49:52.646Z,3.35
2022-08-02T17:52:51.516Z,2.15
2022-08-02T17:55:16.644Z,4.03
2022-08-02T17:57:55.892Z,3.47
2022-08-02T18:00:26.933Z,2.78
2022-08-02T18:02:56.309Z,2.80
2022-08-02T18:05:41.576Z,2.45
2022-08-02T18:08:18.309Z,3.33
2022-08-02T18:10:45.345Z,1.83
2022-08-02T18:13:11.864Z,3.25
2022-08-02T18:15:38.715Z,3.33
2022-08-02T18:18:05.247Z,5.03
2022-08-02T18:20:36.952Z,2.00
2022-08-02T18:23:04.313Z,2.63
2022-08-02T18:25:37.881Z,5.53
2022-08-02T18:28:12.472Z,2.30
2022-08-02T18:30:39.217Z,3.05
2022-08-02T18:33:57.605Z,4.60
2022-08-02T18:35:55.386Z,4.20
2022-08-02T18:38:26.868Z,5.05
2022-08-02T18:40:54.684Z,4.43
2022-08-02T18:43:25.066Z,3.38
2022-08-02T18:46:07.159Z,4.55
2022-08-02T18:48:46.188Z,4.78
2022-08-02T18:51:14.563Z,3.15
2022-08-02T18:53:42.913Z,8.23
2022-08-02T18:56:19.760Z,5.18
2022-08-02T18:58:50.792Z,8.98
2022-08-02T19:01:32.670Z,2.65
2022-08-02T19:04:01.596Z,4.95
2022-08-02T19:06:29.086Z,7.90
2022-08-02T19:09:11.611Z,3.35
2022-08-02T19:11:47.930Z,6.38
2022-08-02T19:14:27.035Z,4.53
2022-08-02T19:16:59.535Z,4.43
2022-08-02T19:19:28.780Z,11.35
2022-08-02T19:22:18.266Z,6.78
2022-08-02T19:24:47.813Z,8.00
2022-08-02T19:27:15.339Z,6.22
2022-08-02T19:29:49.050Z,5.25
2022-08-02T19:32:41.448Z,5.45
2022-08-02T19:35:19.838Z,4.85
2022-08-02T19:38:10.598Z,14.20
2022-08-02T19:40:41.774Z,8.05
2022-08-02T19:44:27.201Z,9.95
2022-08-02T19:45:57.110Z,19.13
2022-08-02T19:48:25.494Z,14.18
2022-08-02T19:51:01.040Z,20.38
2022-08-02T19:53:48.299Z,18.75
2022-08-02T19:56:25.374Z,21.45
2022-08-02T19:58:55.704Z,26.58
2022-08-02T20:01:37.043Z,23.05
2022-08-02T20:04:07.709Z,23.88
2022-08-02T20:06:42.698Z,21.70
2022-08-02T20:09:21.516Z,18.00
2022-08-02T20:11:54.268Z,20.30
2022-08-02T20:14:24.860Z,16.92
2022-08-02T20:16:53.950Z,22.40
2022-08-02T20:19:21.769Z,22.75
2022-08-02T20:21:56.675Z,19.58
2022-08-02T20:24:26.664Z,20.33
2022-08-02T20:26:53.502Z,17.25
2022-08-02T20:29:48.385Z,14.18
2022-08-02T20:32:07.851Z,12.35
2022-08-02T20:34:36.167Z,12.82
2022-08-02T20:37:59.883Z,7.50
2022-08-02T20:39:51.029Z,16.60
2022-08-02T20:42:23.415Z,5.78
2022-08-02T20:44:55.211Z,5.95
2022-08-02T20:47:38.849Z,6.73
2022-08-02T20:50:30.471Z,7.07
2022-08-02T20:55:27.035Z,4.85
2022-08-02T20:58:00.561Z,5.07
2022-08-02T21:00:28.322Z,5.47
2022-08-02T21:02:55.503Z,6.60
2022-08-02T21:05:27.007Z,4.65
2022-08-02T21:08:14.227Z,3.75
2022-08-02T21:10:50.544Z,8.50
2022-08-02T21:13:26.233Z,5.25
2022-08-02T21:15:55.403Z,7.15
2022-08-02T21:18:37.694Z,4.70
2022-08-02T21:21:09.035Z,3.88
2022-08-02T21:23:48.689Z,4.80
2022-08-02T21:26:16.109Z,5.68
2022-08-02T21:28:47.614Z,4.65
2022-08-02T21:31:18.351Z,9.00
2022-08-02T21:33:57.001Z,7.63
2022-08-02T21:36:33.817Z,4.97
2022-08-02T21:39:05.198Z,7.18
2022-08-02T21:41:48.792Z,4.32
2022-08-02T21:44:16.742Z,5.45
2022-08-02T21:46:49.262Z,6.68
2022-08-02T21:49:40.792Z,5.13
2022-08-02T21:52:10.283Z,4.20
2022-08-02T21:54:39.769Z,6.78
2022-08-02T21:57:07.484Z,2.97
2022-08-02T21:59:35.482Z,3.35
2022-08-02T22:02:04.701Z,3.42
2022-08-02T22:04:48.041Z,5.68
2022-08-02T22:07:24.057Z,3.17
2022-08-02T22:09:51.523Z,7.30
2022-08-02T22:12:19.431Z,2.95
2022-08-02T22:14:55.002Z,5.18
2022-08-02T22:17:51.930Z,3.45
2022-08-02T22:20:19.766Z,5.25
2022-08-02T22:22:48.147Z,3.67
2022-08-02T22:25:21.612Z,3.45
2022-08-02T22:28:38.785Z,2.92
2022-08-02T22:31:00.173Z,4.47
2022-08-02T22:34:05.239Z,2.92
2022-08-02T22:36:43.815Z,5.47
2022-08-02T22:39:19.387Z,3.33
2022-08-02T22:42:06.488Z,4.38
2022-08-02T22:44:37.915Z,3.45
2022-08-02T22:47:14.988Z,5.50
2022-08-02T22:49:51.723Z,5.53
2022-08-02T22:52:29.250Z,14.15
2022-08-02T22:54:55.814Z,3.35
2022-08-02T22:57:30.976Z,4.63
2022-08-02T22:59:59.479Z,3.47
2022-08-02T23:02:26.160Z,4.00
2022-08-02T23:04:55.539Z,2.83
2022-08-02T23:07:22.099Z,4.20
2022-08-02T23:09:48.635Z,2.95
2022-08-02T23:12:19.214Z,3.83
2022-08-02T23:14:50.601Z,5.00
2022-08-02T23:17:36.409Z,4.43
2022-08-02T23:20:04.385Z,3.15
2022-08-02T23:22:33.201Z,2.42
2022-08-02T23:25:01.235Z,3.80
2022-08-02T23:27:29.430Z,3.25
2022-08-02T23:29:59.335Z,2.28
2022-08-02T23:32:32.688Z,2.83
2022-08-02T23:34:59.285Z,2.70
2022-08-02T23:37:26.197Z,4.25
2022-08-02T23:39:52.840Z,2.38
2022-08-02T23:42:19.669Z,3.38
2022-08-02T23:44:46.230Z,2.38
2022-08-02T23:47:12.877Z,4.13
2022-08-02T23:49:39.553Z,4.38
2022-08-02T23:52:09.615Z,4.50
2022-08-02T23:54:38.849Z,3.15
2022-08-02T23:57:20.113Z,2.85
2022-08-02T23:59:48.754Z,4.35
