createdAt,value
2023-05-23T00:00:20.534Z,100.00
2023-05-23T00:02:49.815Z,100.00
2023-05-23T00:05:18.029Z,100.00
2023-05-23T00:07:45.987Z,100.00
2023-05-23T00:10:14.733Z,100.00
2023-05-23T00:12:42.465Z,100.00
2023-05-23T00:15:11.070Z,100.00
2023-05-23T00:17:39.726Z,100.00
2023-05-23T00:20:09.688Z,100.00
2023-05-23T00:22:42.244Z,100.00
2023-05-23T00:25:10.588Z,100.00
2023-05-23T00:27:38.429Z,100.00
2023-05-23T00:30:07.144Z,100.00
2023-05-23T00:32:35.677Z,100.00
2023-05-23T00:35:03.934Z,100.00
2023-05-23T00:37:34.194Z,100.00
2023-05-23T00:40:01.927Z,100.00
2023-05-23T00:42:29.739Z,100.00
2023-05-23T00:44:57.476Z,100.00
2023-05-23T00:47:25.214Z,100.00
2023-05-23T00:49:52.976Z,100.00
2023-05-23T00:52:21.091Z,100.00
2023-05-23T00:54:50.644Z,100.00
2023-05-23T00:57:18.554Z,100.00
2023-05-23T00:59:46.828Z,100.00
2023-05-23T01:02:14.701Z,100.00
2023-05-23T01:04:42.897Z,100.00
2023-05-23T01:07:12.389Z,100.00
2023-05-23T01:09:40.304Z,100.00
2023-05-23T01:12:26.498Z,100.00
2023-05-23T01:15:03.437Z,100.00
2023-05-23T01:17:42.020Z,100.00
2023-05-23T01:20:14.159Z,100.00
2023-05-23T01:23:00.909Z,100.00
2023-05-23T01:25:59.752Z,100.00
2023-05-23T01:28:33.057Z,100.00
2023-05-23T01:31:04.670Z,100.00
2023-05-23T01:33:33.729Z,100.00
2023-05-23T01:36:03.169Z,100.00
2023-05-23T01:38:31.308Z,100.00
2023-05-23T01:40:59.013Z,100.00
2023-05-23T01:43:27.140Z,100.00
2023-05-23T01:45:58.411Z,100.00
2023-05-23T01:48:27.844Z,100.00
2023-05-23T01:50:56.564Z,100.00
2023-05-23T01:53:25.391Z,100.00
2023-05-23T01:55:54.012Z,100.00
2023-05-23T01:58:22.081Z,100.00
2023-05-23T02:00:50.037Z,100.00
2023-05-23T02:03:19.435Z,100.00
2023-05-23T02:05:47.147Z,100.00
2023-05-23T02:08:14.838Z,100.00
2023-05-23T02:10:42.577Z,100.00
2023-05-23T02:13:10.530Z,100.00
2023-05-23T02:15:38.242Z,100.00
2023-05-23T02:18:06.470Z,100.00
2023-05-23T02:20:35.642Z,100.00
2023-05-23T02:23:03.425Z,100.00
2023-05-23T02:25:31.128Z,100.00
2023-05-23T02:27:58.811Z,100.00
2023-05-23T02:30:26.594Z,100.00
2023-05-23T02:32:54.370Z,100.00
2023-05-23T02:35:23.058Z,100.00
2023-05-23T02:37:52.163Z,100.00
2023-05-23T02:40:19.884Z,100.00
2023-05-23T02:42:47.593Z,100.00
2023-05-23T02:45:15.412Z,100.00
2023-05-23T02:47:43.321Z,100.00
2023-05-23T02:50:12.053Z,100.00
2023-05-23T02:52:39.687Z,100.00
2023-05-23T02:55:10.217Z,100.00
2023-05-23T02:57:37.972Z,100.00
2023-05-23T03:00:06.811Z,100.00
2023-05-23T03:02:34.651Z,100.00
2023-05-23T03:05:02.480Z,100.00
2023-05-23T03:07:30.516Z,100.00
2023-05-23T03:09:58.621Z,100.00
2023-05-23T03:12:28.045Z,100.00
2023-05-23T03:14:55.993Z,100.00
2023-05-23T03:17:26.455Z,100.00
2023-05-23T03:19:54.392Z,100.00
2023-05-23T03:22:22.559Z,100.00
2023-05-23T03:24:50.535Z,100.00
2023-05-23T03:27:18.934Z,100.00
2023-05-23T03:29:48.344Z,100.00
2023-05-23T03:32:16.517Z,100.00
2023-05-23T03:34:44.559Z,100.00
2023-05-23T03:37:12.835Z,100.00
2023-05-23T03:39:43.013Z,100.00
2023-05-23T03:42:11.114Z,100.00
2023-05-23T03:44:39.044Z,100.00
2023-05-23T03:47:08.619Z,100.00
2023-05-23T03:49:36.628Z,100.00
2023-05-23T03:52:04.585Z,100.00
2023-05-23T03:54:32.720Z,100.00
2023-05-23T03:57:00.592Z,100.00
2023-05-23T03:59:28.495Z,100.00
2023-05-23T04:01:59.008Z,100.00
2023-05-23T04:04:28.605Z,100.00
2023-05-23T04:06:58.243Z,100.00
2023-05-23T04:09:26.177Z,100.00
2023-05-23T04:11:54.225Z,100.00
2023-05-23T04:14:22.699Z,100.00
2023-05-23T04:16:50.577Z,100.00
2023-05-23T04:19:18.793Z,100.00
2023-05-23T04:21:49.056Z,100.00
2023-05-23T04:24:17.147Z,100.00
2023-05-23T04:26:44.867Z,100.00
2023-05-23T04:29:13.145Z,100.00
2023-05-23T04:31:41.435Z,100.00
2023-05-23T04:34:09.728Z,100.00
2023-05-23T04:36:38.303Z,100.00
2023-05-23T04:39:07.350Z,100.00
2023-05-23T04:41:36.613Z,100.00
2023-05-23T04:44:06.023Z,100.00
2023-05-23T04:46:33.893Z,100.00
2023-05-23T04:49:01.619Z,100.00
2023-05-23T04:51:29.326Z,100.00
2023-05-23T04:53:56.957Z,100.00
2023-05-23T04:56:28.346Z,100.00
2023-05-23T04:58:56.179Z,100.00
2023-05-23T05:01:24.518Z,100.00
2023-05-23T05:03:52.766Z,100.00
2023-05-23T05:06:21.318Z,100.00
2023-05-23T05:08:49.103Z,100.00
2023-05-23T05:11:16.772Z,100.00
2023-05-23T05:13:45.947Z,100.00
2023-05-23T05:16:13.694Z,100.00
2023-05-23T05:18:41.807Z,100.00
2023-05-23T05:21:09.660Z,100.00
2023-05-23T05:23:37.554Z,100.00
2023-05-23T05:26:06.102Z,100.00
2023-05-23T05:28:33.844Z,100.00
2023-05-23T05:31:05.147Z,100.00
2023-05-23T05:33:35.872Z,100.00
2023-05-23T05:36:04.061Z,100.00
2023-05-23T05:38:31.788Z,100.00
2023-05-23T05:40:59.594Z,100.00
2023-05-23T05:43:27.606Z,100.00
2023-05-23T05:45:55.592Z,100.00
2023-05-23T05:48:24.584Z,100.00
2023-05-23T05:50:52.293Z,100.00
2023-05-23T05:53:19.953Z,100.00
2023-05-23T05:55:47.666Z,100.00
2023-05-23T05:58:15.399Z,100.00
2023-05-23T06:00:43.654Z,100.00
2023-05-23T06:03:12.657Z,100.00
2023-05-23T06:05:41.731Z,100.00
2023-05-23T06:08:09.463Z,100.00
2023-05-23T06:10:38.953Z,100.00
2023-05-23T06:13:07.085Z,100.00
2023-05-23T06:15:34.916Z,100.00
2023-05-23T06:18:02.770Z,100.00
2023-05-23T06:20:30.516Z,100.00
2023-05-23T06:23:00.368Z,100.00
2023-05-23T06:25:28.207Z,100.00
2023-05-23T06:27:55.869Z,100.00
2023-05-23T06:30:24.277Z,100.00
2023-05-23T06:32:52.086Z,100.00
2023-05-23T06:35:19.897Z,100.00
2023-05-23T06:37:48.404Z,100.00
2023-05-23T06:40:17.482Z,100.00
2023-05-23T06:42:45.133Z,100.00
2023-05-23T06:45:15.658Z,100.00
2023-05-23T06:47:45.531Z,100.00
2023-05-23T06:50:13.351Z,100.00
2023-05-23T06:52:42.660Z,100.00
2023-05-23T06:55:14.442Z,100.00
2023-05-23T06:57:43.565Z,100.00
2023-05-23T07:00:13.715Z,100.00
2023-05-23T07:02:41.602Z,100.00
2023-05-23T07:05:10.110Z,100.00
2023-05-23T07:07:38.041Z,100.00
2023-05-23T07:10:06.601Z,100.00
2023-05-23T07:12:34.991Z,100.00
2023-05-23T07:15:04.401Z,100.00
2023-05-23T07:17:32.863Z,100.00
2023-05-23T07:20:00.667Z,100.00
2023-05-23T07:22:28.326Z,100.00
2023-05-23T07:24:56.432Z,100.00
2023-05-23T07:27:24.380Z,100.00
2023-05-23T07:29:52.834Z,100.00
2023-05-23T07:32:24.265Z,100.00
2023-05-23T07:34:51.919Z,100.00
2023-05-23T07:37:19.735Z,100.00
2023-05-23T07:39:47.601Z,100.00
2023-05-23T07:42:15.308Z,100.00
2023-05-23T07:44:43.151Z,100.00
2023-05-23T07:47:11.093Z,100.00
2023-05-23T07:49:40.117Z,100.00
2023-05-23T07:52:07.941Z,100.00
2023-05-23T07:54:35.842Z,100.00
2023-05-23T07:57:03.543Z,100.00
2023-05-23T07:59:31.209Z,100.00
2023-05-23T08:01:58.942Z,100.00
2023-05-23T08:04:28.824Z,100.00
2023-05-23T08:07:04.991Z,100.00
2023-05-23T08:09:33.756Z,100.00
2023-05-23T08:12:01.458Z,100.00
2023-05-23T08:14:42.231Z,100.00
2023-05-23T08:17:17.390Z,100.00
2023-05-23T08:19:45.086Z,100.00
2023-05-23T08:22:14.118Z,100.00
2023-05-23T08:24:41.853Z,100.00
2023-05-23T08:27:09.640Z,100.00
2023-05-23T08:29:38.371Z,100.00
2023-05-23T08:32:06.384Z,100.00
2023-05-23T08:34:34.245Z,100.00
2023-05-23T08:37:02.067Z,100.00
2023-05-23T08:39:31.163Z,100.00
2023-05-23T08:41:59.044Z,100.00
2023-05-23T08:44:26.831Z,100.00
2023-05-23T08:46:54.863Z,100.00
2023-05-23T08:49:23.934Z,100.00
2023-05-23T08:51:53.301Z,100.00
2023-05-23T08:54:22.575Z,100.00
2023-05-23T08:56:52.243Z,100.00
2023-05-23T08:59:21.189Z,100.00
2023-05-23T09:01:49.742Z,100.00
2023-05-23T09:04:17.748Z,100.00
2023-05-23T09:06:45.793Z,100.00
2023-05-23T09:09:13.595Z,100.00
2023-05-23T09:11:45.838Z,100.00
2023-05-23T09:14:18.003Z,100.00
2023-05-23T09:16:48.922Z,100.00
2023-05-23T09:19:16.994Z,100.00
2023-05-23T09:21:45.473Z,100.00
2023-05-23T09:24:13.745Z,100.00
2023-05-23T09:26:41.555Z,100.00
2023-05-23T09:29:09.320Z,100.00
2023-05-23T09:31:38.526Z,100.00
2023-05-23T09:34:06.945Z,100.00
2023-05-23T09:36:35.151Z,100.00
2023-05-23T09:39:05.340Z,100.00
2023-05-23T09:41:34.797Z,100.00
2023-05-23T09:44:07.206Z,100.00
2023-05-23T09:46:38.689Z,100.00
2023-05-23T09:49:17.155Z,100.00
2023-05-23T09:51:45.308Z,100.00
2023-05-23T09:54:13.126Z,100.00
2023-05-23T09:56:43.574Z,100.00
2023-05-23T09:59:14.862Z,100.00
2023-05-23T10:01:46.044Z,100.00
2023-05-23T10:04:15.703Z,100.00
2023-05-23T10:06:50.020Z,100.00
2023-05-23T10:09:20.269Z,100.00
2023-05-23T10:12:27.945Z,100.00
2023-05-23T10:14:58.373Z,100.00
2023-05-23T10:17:38.241Z,100.00
2023-05-23T10:20:12.323Z,100.00
2023-05-23T10:22:41.100Z,100.00
2023-05-23T10:25:10.377Z,100.00
2023-05-23T10:27:38.954Z,100.00
2023-05-23T10:30:08.081Z,100.00
2023-05-23T10:32:39.740Z,100.00
2023-05-23T10:35:15.817Z,100.00
2023-05-23T10:37:49.968Z,100.00
2023-05-23T10:40:25.422Z,100.00
2023-05-23T10:42:57.481Z,100.00
2023-05-23T10:45:25.546Z,100.00
2023-05-23T10:47:55.014Z,100.00
2023-05-23T10:50:34.025Z,100.00
2023-05-23T10:53:03.186Z,100.00
2023-05-23T10:55:33.655Z,100.00
2023-05-23T10:58:11.882Z,100.00
2023-05-23T11:00:40.157Z,100.00
2023-05-23T11:03:11.565Z,100.00
2023-05-23T11:05:49.135Z,100.00
2023-05-23T11:08:18.187Z,100.00
2023-05-23T11:10:56.826Z,100.00
2023-05-23T11:13:24.732Z,100.00
2023-05-23T11:15:52.678Z,100.00
2023-05-23T11:18:28.852Z,100.00
2023-05-23T11:21:00.788Z,100.00
2023-05-23T11:23:41.828Z,100.00
2023-05-23T11:26:31.134Z,100.00
2023-05-23T11:29:00.179Z,100.00
2023-05-23T11:31:28.146Z,100.00
2023-05-23T11:33:57.311Z,100.00
2023-05-23T11:36:25.098Z,100.00
2023-05-23T11:38:53.851Z,100.00
2023-05-23T11:41:21.883Z,100.00
2023-05-23T11:43:53.022Z,100.00
2023-05-23T11:46:21.407Z,100.00
2023-05-23T11:48:49.924Z,100.00
2023-05-23T11:51:19.918Z,100.00
2023-05-23T11:53:48.283Z,100.00
2023-05-23T11:56:16.674Z,100.00
2023-05-23T11:58:45.310Z,100.00
2023-05-23T12:01:14.424Z,100.00
2023-05-23T12:03:49.956Z,100.00
2023-05-23T12:06:19.675Z,100.00
2023-05-23T12:08:47.988Z,100.00
2023-05-23T12:11:15.885Z,100.00
2023-05-23T12:13:44.805Z,100.00
2023-05-23T12:16:14.995Z,100.00
2023-05-23T12:18:45.848Z,100.00
2023-05-23T12:21:13.638Z,100.00
2023-05-23T12:23:43.219Z,100.00
2023-05-23T12:26:11.108Z,100.00
2023-05-23T12:28:40.383Z,100.00
2023-05-23T12:31:17.874Z,100.00
2023-05-23T12:33:47.916Z,100.00
2023-05-23T12:36:17.404Z,100.00
2023-05-23T12:38:46.511Z,100.00
2023-05-23T12:41:19.497Z,100.00
2023-05-23T12:43:51.614Z,100.00
2023-05-23T12:46:19.314Z,100.00
2023-05-23T12:48:47.425Z,100.00
2023-05-23T12:51:15.822Z,100.00
2023-05-23T12:53:43.768Z,100.00
2023-05-23T12:56:12.841Z,99.63
2023-05-23T12:58:40.668Z,96.48
2023-05-23T13:01:09.216Z,96.72
2023-05-23T13:03:37.035Z,95.48
2023-05-23T13:06:05.231Z,95.98
2023-05-23T13:08:33.246Z,96.14
2023-05-23T13:11:01.213Z,96.28
2023-05-23T13:13:32.400Z,96.37
2023-05-23T13:16:00.768Z,94.93
2023-05-23T13:18:28.436Z,90.71
2023-05-23T13:20:56.276Z,87.58
2023-05-23T13:23:25.772Z,83.46
2023-05-23T13:25:53.861Z,79.29
2023-05-23T13:28:21.740Z,81.63
2023-05-23T13:30:53.404Z,77.90
2023-05-23T13:33:23.066Z,77.46
2023-05-23T13:35:51.656Z,74.31
2023-05-23T13:38:23.006Z,75.38
2023-05-23T13:40:53.875Z,74.20
2023-05-23T13:43:21.960Z,76.97
2023-05-23T13:45:53.100Z,77.89
2023-05-23T13:48:21.175Z,78.21
2023-05-23T13:50:48.991Z,80.56
2023-05-23T13:53:19.196Z,78.29
2023-05-23T13:55:47.429Z,77.13
2023-05-23T13:58:15.078Z,75.98
2023-05-23T14:00:43.213Z,71.00
2023-05-23T14:03:12.809Z,69.20
2023-05-23T14:05:40.659Z,69.75
2023-05-23T14:08:08.790Z,68.11
2023-05-23T14:10:39.217Z,67.01
2023-05-23T14:13:07.884Z,67.83
2023-05-23T14:15:36.027Z,65.14
2023-05-23T14:18:03.797Z,65.79
2023-05-23T14:20:33.178Z,63.95
2023-05-23T14:23:01.006Z,64.76
2023-05-23T14:25:28.788Z,62.89
2023-05-23T14:27:56.522Z,64.25
2023-05-23T14:30:24.237Z,63.56
2023-05-23T14:32:52.027Z,63.04
2023-05-23T14:35:19.941Z,62.35
2023-05-23T14:37:49.167Z,61.19
2023-05-23T14:40:18.625Z,61.25
2023-05-23T14:42:46.313Z,60.99
2023-05-23T14:45:15.294Z,62.99
2023-05-23T14:47:44.813Z,62.75
2023-05-23T14:50:12.665Z,63.60
2023-05-23T14:52:40.386Z,62.35
2023-05-23T14:55:09.819Z,60.92
2023-05-23T14:57:37.813Z,61.45
2023-05-23T15:00:06.836Z,57.39
2023-05-23T15:02:34.713Z,56.64
2023-05-23T15:05:02.550Z,55.30
2023-05-23T15:07:30.383Z,54.92
2023-05-23T15:09:58.136Z,55.34
2023-05-23T15:12:27.655Z,54.61
2023-05-23T15:15:02.932Z,56.92
2023-05-23T15:17:31.164Z,56.90
2023-05-23T15:19:58.937Z,58.22
2023-05-23T15:22:36.553Z,59.04
2023-05-23T15:25:06.087Z,59.99
2023-05-23T15:27:35.285Z,60.90
2023-05-23T15:30:03.032Z,61.26
2023-05-23T15:32:31.192Z,60.92
2023-05-23T15:34:59.012Z,58.08
2023-05-23T15:37:26.769Z,58.44
2023-05-23T15:39:54.600Z,59.49
2023-05-23T15:42:22.358Z,58.65
2023-05-23T15:44:51.597Z,58.21
2023-05-23T15:47:20.669Z,59.59
2023-05-23T15:49:48.594Z,60.32
2023-05-23T15:52:16.567Z,61.68
2023-05-23T15:54:44.604Z,62.08
2023-05-23T15:57:12.606Z,62.05
2023-05-23T15:59:40.651Z,62.29
2023-05-23T16:02:10.211Z,63.55
2023-05-23T16:04:38.875Z,64.62
2023-05-23T16:07:06.835Z,65.23
2023-05-23T16:09:34.570Z,64.60
2023-05-23T16:12:02.394Z,62.27
2023-05-23T16:14:31.221Z,63.33
2023-05-23T16:17:04.801Z,64.74
2023-05-23T16:19:34.648Z,64.37
2023-05-23T16:22:02.739Z,64.60
2023-05-23T16:24:30.627Z,63.69
2023-05-23T16:26:58.340Z,63.55
2023-05-23T16:29:26.011Z,62.99
2023-05-23T16:31:53.877Z,62.58
2023-05-23T16:34:21.754Z,64.03
2023-05-23T16:36:51.117Z,63.77
2023-05-23T16:39:19.054Z,63.51
2023-05-23T16:41:46.754Z,64.54
2023-05-23T16:44:14.656Z,63.05
2023-05-23T16:46:42.677Z,62.60
2023-05-23T16:49:11.035Z,63.06
2023-05-23T16:51:38.798Z,60.71
2023-05-23T16:54:08.743Z,60.39
2023-05-23T16:56:38.818Z,60.53
2023-05-23T16:59:06.748Z,61.11
2023-05-23T17:01:36.705Z,59.87
2023-05-23T17:04:05.019Z,57.48
2023-05-23T17:06:33.412Z,56.22
2023-05-23T17:09:01.334Z,55.48
2023-05-23T17:11:30.547Z,56.18
2023-05-23T17:13:58.618Z,56.32
2023-05-23T17:16:26.400Z,56.33
2023-05-23T17:18:54.258Z,56.89
2023-05-23T17:21:22.152Z,57.15
2023-05-23T17:23:49.878Z,55.75
2023-05-23T17:26:19.588Z,55.35
2023-05-23T17:28:49.190Z,56.13
2023-05-23T17:31:18.449Z,55.14
2023-05-23T17:33:46.935Z,55.39
2023-05-23T17:36:14.607Z,55.98
2023-05-23T17:38:42.982Z,57.48
2023-05-23T17:41:10.892Z,56.52
2023-05-23T17:43:39.004Z,57.14
2023-05-23T17:46:08.038Z,56.53
2023-05-23T17:48:46.975Z,58.15
2023-05-23T17:51:16.704Z,57.85
2023-05-23T17:53:44.736Z,59.02
2023-05-23T17:56:12.735Z,58.83
2023-05-23T17:58:43.218Z,59.61
2023-05-23T18:01:13.904Z,58.93
2023-05-23T18:03:41.802Z,60.01
2023-05-23T18:06:09.832Z,58.86
2023-05-23T18:08:37.661Z,60.19
2023-05-23T18:11:05.540Z,59.95
2023-05-23T18:13:33.390Z,61.30
2023-05-23T18:16:01.272Z,61.37
2023-05-23T18:18:30.453Z,62.07
2023-05-23T18:20:58.315Z,63.07
2023-05-23T18:23:26.471Z,62.63
2023-05-23T18:25:54.285Z,63.17
2023-05-23T18:28:22.186Z,63.91
2023-05-23T18:30:50.050Z,63.79
2023-05-23T18:33:18.074Z,64.33
2023-05-23T18:35:48.066Z,64.97
2023-05-23T18:38:15.861Z,65.72
2023-05-23T18:40:43.927Z,65.59
2023-05-23T18:43:13.679Z,65.01
2023-05-23T18:45:41.699Z,64.73
2023-05-23T18:48:09.772Z,65.78
2023-05-23T18:50:38.693Z,65.96
2023-05-23T18:53:07.994Z,65.83
2023-05-23T18:55:37.616Z,66.45
2023-05-23T18:58:05.500Z,66.13
2023-05-23T19:00:33.617Z,66.57
2023-05-23T19:03:01.635Z,67.17
2023-05-23T19:05:29.585Z,66.90
2023-05-23T19:07:57.291Z,67.60
2023-05-23T19:10:26.555Z,68.09
2023-05-23T19:12:54.331Z,67.84
2023-05-23T19:15:22.109Z,68.12
2023-05-23T19:17:49.905Z,68.72
2023-05-23T19:20:20.130Z,68.62
2023-05-23T19:22:52.233Z,69.60
2023-05-23T19:25:20.971Z,69.63
2023-05-23T19:27:50.394Z,69.90
2023-05-23T19:30:18.627Z,70.88
2023-05-23T19:32:46.762Z,70.21
2023-05-23T19:35:16.797Z,70.53
2023-05-23T19:37:45.459Z,72.01
2023-05-23T19:40:13.898Z,71.93
2023-05-23T19:42:41.756Z,71.83
2023-05-23T19:45:12.360Z,73.04
2023-05-23T19:47:40.732Z,73.07
2023-05-23T19:50:11.056Z,72.86
2023-05-23T19:52:41.167Z,73.40
2023-05-23T19:55:10.339Z,72.99
2023-05-23T19:57:38.245Z,73.38
2023-05-23T20:00:09.415Z,73.33
2023-05-23T20:02:38.721Z,74.63
2023-05-23T20:05:08.041Z,74.94
2023-05-23T20:07:37.044Z,75.58
2023-05-23T20:10:05.930Z,75.46
2023-05-23T20:12:34.922Z,75.09
2023-05-23T20:15:08.042Z,75.45
2023-05-23T20:17:36.167Z,76.20
2023-05-23T20:20:06.593Z,76.08
2023-05-23T20:22:34.350Z,76.33
2023-05-23T20:25:02.373Z,75.57
2023-05-23T20:27:32.328Z,76.26
2023-05-23T20:30:00.880Z,75.55
2023-05-23T20:32:28.632Z,75.86
2023-05-23T20:34:56.817Z,76.34
2023-05-23T20:37:28.276Z,75.88
2023-05-23T20:39:56.087Z,77.67
2023-05-23T20:42:24.606Z,78.04
2023-05-23T20:44:52.525Z,78.16
2023-05-23T20:47:20.357Z,78.42
2023-05-23T20:49:49.396Z,78.39
2023-05-23T20:52:17.163Z,78.20
2023-05-23T20:54:48.003Z,78.27
2023-05-23T20:57:15.872Z,78.27
2023-05-23T20:59:44.253Z,79.38
2023-05-23T21:02:13.200Z,80.28
2023-05-23T21:04:40.988Z,80.51
2023-05-23T21:07:08.750Z,79.95
2023-05-23T21:09:36.517Z,79.76
2023-05-23T21:12:08.508Z,79.84
2023-05-23T21:14:36.428Z,79.81
2023-05-23T21:17:04.525Z,78.65
2023-05-23T21:19:32.771Z,78.44
2023-05-23T21:22:00.857Z,78.42
2023-05-23T21:24:29.630Z,78.25
2023-05-23T21:26:57.649Z,77.91
2023-05-23T21:29:26.685Z,77.95
2023-05-23T21:31:54.433Z,78.20
2023-05-23T21:34:24.224Z,77.79
2023-05-23T21:36:52.642Z,77.34
2023-05-23T21:39:20.881Z,78.15
2023-05-23T21:41:48.632Z,78.31
2023-05-23T21:44:17.551Z,78.30
2023-05-23T21:46:47.243Z,78.60
2023-05-23T21:49:15.585Z,78.71
2023-05-23T21:51:43.990Z,79.33
2023-05-23T21:54:11.827Z,79.84
2023-05-23T21:56:39.589Z,80.61
2023-05-23T21:59:07.540Z,80.43
2023-05-23T22:01:35.368Z,81.74
2023-05-23T22:04:04.579Z,81.45
2023-05-23T22:06:33.194Z,81.58
2023-05-23T22:09:01.579Z,81.36
2023-05-23T22:11:33.838Z,82.50
2023-05-23T22:14:02.090Z,82.32
2023-05-23T22:16:32.871Z,82.20
2023-05-23T22:19:02.016Z,82.99
2023-05-23T22:21:31.643Z,82.95
2023-05-23T22:23:59.720Z,83.03
2023-05-23T22:26:30.706Z,83.60
2023-05-23T22:28:58.415Z,84.40
2023-05-23T22:31:27.563Z,84.84
2023-05-23T22:33:55.333Z,84.57
2023-05-23T22:36:23.199Z,85.07
2023-05-23T22:38:52.216Z,85.77
2023-05-23T22:41:19.912Z,85.70
2023-05-23T22:43:47.689Z,85.09
2023-05-23T22:46:15.802Z,85.52
2023-05-23T22:48:44.819Z,85.86
2023-05-23T22:51:14.533Z,85.83
2023-05-23T22:53:43.170Z,87.16
2023-05-23T22:56:12.173Z,87.01
2023-05-23T22:58:39.991Z,86.90
2023-05-23T23:01:07.811Z,86.85
2023-05-23T23:03:35.694Z,87.45
2023-05-23T23:06:05.957Z,87.80
2023-05-23T23:08:33.701Z,87.87
2023-05-23T23:11:01.460Z,86.88
2023-05-23T23:13:30.751Z,86.98
2023-05-23T23:15:59.041Z,87.44
2023-05-23T23:18:27.463Z,88.40
2023-05-23T23:20:55.165Z,88.28
2023-05-23T23:23:23.020Z,88.40
2023-05-23T23:25:52.097Z,88.87
2023-05-23T23:28:20.737Z,88.66
2023-05-23T23:30:49.884Z,89.11
2023-05-23T23:33:17.920Z,90.58
2023-05-23T23:35:48.431Z,90.85
2023-05-23T23:38:16.800Z,90.62
2023-05-23T23:40:45.591Z,90.93
2023-05-23T23:43:13.729Z,91.36
2023-05-23T23:45:41.419Z,91.36
2023-05-23T23:48:10.552Z,92.53
2023-05-23T23:50:38.340Z,94.03
2023-05-23T23:53:06.410Z,95.42
2023-05-23T23:55:35.143Z,95.96
2023-05-23T23:58:02.821Z,96.66
