createdAt,value
2019-03-12T00:02:17.690Z,7.40
2019-03-12T00:04:47.649Z,7.40
2019-03-12T00:07:17.633Z,7.30
2019-03-12T00:09:47.654Z,7.40
2019-03-12T00:12:17.609Z,7.40
2019-03-12T00:14:47.639Z,7.30
2019-03-12T00:17:17.775Z,7.50
2019-03-12T00:19:47.810Z,7.50
2019-03-12T00:22:17.859Z,7.80
2019-03-12T00:24:47.837Z,7.90
2019-03-12T00:27:17.851Z,8.00
2019-03-12T00:29:47.750Z,7.90
2019-03-12T00:32:17.788Z,7.90
2019-03-12T00:34:47.754Z,7.80
2019-03-12T00:37:17.576Z,7.80
2019-03-12T00:39:47.456Z,7.70
2019-03-12T00:42:17.279Z,7.70
2019-03-12T00:44:47.133Z,7.70
2019-03-12T00:47:17.030Z,7.70
2019-03-12T00:49:46.976Z,7.70
2019-03-12T00:52:16.882Z,7.60
2019-03-12T00:54:46.687Z,7.50
2019-03-12T00:57:16.809Z,7.50
2019-03-12T00:59:46.705Z,7.40
2019-03-12T01:02:16.531Z,7.20
2019-03-12T01:07:34.046Z,7.10
2019-03-12T01:10:03.875Z,7.00
2019-03-12T01:12:33.771Z,7.10
2019-03-12T01:15:04.300Z,6.80
2019-03-12T01:17:34.271Z,6.50
2019-03-12T01:20:07.490Z,6.00
2019-03-12T01:22:37.515Z,5.70
2019-03-12T01:25:09.349Z,5.20
2019-03-12T01:27:39.184Z,5.00
2019-03-12T01:30:12.311Z,4.90
2019-03-12T01:32:42.428Z,4.90
2019-03-12T01:35:12.388Z,4.80
2019-03-12T01:37:42.346Z,4.70
2019-03-12T01:40:16.405Z,4.70
2019-03-12T01:42:47.266Z,4.60
2019-03-12T01:45:17.246Z,4.50
2019-03-12T01:47:47.261Z,4.50
2019-03-12T01:50:17.163Z,4.50
2019-03-12T01:52:47.096Z,4.40
2019-03-12T01:55:17.943Z,4.30
2019-03-12T01:57:47.788Z,4.20
2019-03-12T02:00:18.755Z,4.20
2019-03-12T02:02:48.584Z,4.30
2019-03-12T02:05:18.473Z,4.20
2019-03-12T02:07:48.451Z,4.10
2019-03-12T02:10:18.393Z,4.00
2019-03-12T02:12:48.454Z,4.00
2019-03-12T02:15:18.420Z,3.90
2019-03-12T02:17:48.384Z,4.20
2019-03-12T02:20:19.454Z,4.20
2019-03-12T02:22:49.352Z,4.10
2019-03-12T02:25:19.495Z,4.00
2019-03-12T02:27:49.380Z,4.30
2019-03-12T02:30:20.909Z,4.40
2019-03-12T02:32:50.934Z,4.50
2019-03-12T02:35:20.823Z,4.50
2019-03-12T02:37:50.802Z,4.50
2019-03-12T02:40:20.760Z,4.40
2019-03-12T02:42:50.709Z,4.30
2019-03-12T02:45:20.698Z,4.50
2019-03-12T02:47:50.602Z,4.50
2019-03-12T02:50:20.478Z,4.50
2019-03-12T02:52:50.543Z,4.50
2019-03-12T02:55:20.451Z,4.50
2019-03-12T02:57:50.334Z,4.50
2019-03-12T03:00:23.531Z,4.30
2019-03-12T03:02:53.420Z,4.20
2019-03-12T03:05:23.428Z,4.10
2019-03-12T03:07:55.242Z,3.90
2019-03-12T03:10:25.136Z,4.10
2019-03-12T03:12:55.143Z,4.00
2019-03-12T03:15:30.480Z,4.00
2019-03-12T03:18:00.466Z,3.90
2019-03-12T03:20:30.373Z,3.80
2019-03-12T03:23:00.333Z,3.50
2019-03-12T03:25:30.226Z,3.20
2019-03-12T03:28:00.170Z,3.30
2019-03-12T03:30:30.009Z,3.30
2019-03-12T03:33:00.008Z,3.30
2019-03-12T03:35:30.006Z,3.30
2019-03-12T03:37:59.894Z,3.20
2019-03-12T03:40:29.947Z,3.10
2019-03-12T03:43:00.019Z,3.00
2019-03-12T03:45:30.001Z,2.80
2019-03-12T03:47:59.903Z,2.60
2019-03-12T03:50:29.775Z,2.60
2019-03-12T03:52:59.766Z,2.40
2019-03-12T03:55:29.931Z,2.30
2019-03-12T03:57:59.946Z,2.30
2019-03-12T04:00:30.820Z,2.30
2019-03-12T04:03:00.831Z,2.10
2019-03-12T04:05:30.762Z,1.80
2019-03-12T04:08:00.585Z,2.00
2019-03-12T04:10:31.616Z,2.20
2019-03-12T04:13:01.656Z,2.40
2019-03-12T04:15:31.669Z,2.40
2019-03-12T04:18:01.657Z,2.60
2019-03-12T04:20:31.554Z,2.90
2019-03-12T04:23:01.511Z,3.30
2019-03-12T04:25:31.560Z,3.40
2019-03-12T04:28:01.600Z,3.30
2019-03-12T04:30:31.628Z,3.30
2019-03-12T04:33:01.657Z,3.20
2019-03-12T04:35:34.208Z,3.30
2019-03-12T04:38:04.244Z,3.10
2019-03-12T04:40:34.207Z,2.90
2019-03-12T04:43:04.221Z,2.80
2019-03-12T04:45:34.240Z,2.90
2019-03-12T04:48:04.282Z,2.80
2019-03-12T04:50:34.260Z,2.80
2019-03-12T04:53:04.209Z,2.80
2019-03-12T04:55:34.117Z,2.70
2019-03-12T04:58:03.955Z,2.80
2019-03-12T05:00:33.977Z,2.70
2019-03-12T05:03:04.020Z,2.70
2019-03-12T05:05:34.963Z,2.70
2019-03-12T05:08:05.007Z,2.70
2019-03-12T05:10:34.985Z,2.70
2019-03-12T05:13:05.254Z,2.70
2019-03-12T05:15:35.207Z,2.60
2019-03-12T05:18:05.142Z,2.50
2019-03-12T05:20:34.971Z,2.50
2019-03-12T05:23:04.859Z,2.40
2019-03-12T05:25:34.907Z,2.40
2019-03-12T05:28:06.821Z,2.30
2019-03-12T05:30:36.520Z,2.30
2019-03-12T05:33:06.342Z,2.20
2019-03-12T05:35:36.252Z,2.00
2019-03-12T05:38:06.360Z,1.60
2019-03-12T05:40:36.188Z,1.40
2019-03-12T05:43:06.096Z,1.30
2019-03-12T05:45:35.983Z,1.50
2019-03-12T05:48:06.018Z,1.80
2019-03-12T05:50:35.968Z,1.80
2019-03-12T05:53:14.211Z,1.70
2019-03-12T05:55:44.256Z,1.80
2019-03-12T05:58:14.156Z,1.80
2019-03-12T06:00:44.023Z,1.70
2019-03-12T06:03:14.011Z,1.70
2019-03-12T06:05:43.886Z,1.80
2019-03-12T06:08:13.934Z,1.90
2019-03-12T06:10:43.977Z,1.90
2019-03-12T06:13:13.932Z,1.90
2019-03-12T06:15:43.780Z,2.00
2019-03-12T06:18:13.915Z,2.20
2019-03-12T06:20:43.947Z,2.20
2019-03-12T06:23:15.262Z,2.20
2019-03-12T06:25:45.396Z,2.20
2019-03-12T06:28:15.426Z,2.20
2019-03-12T06:31:03.178Z,2.30
2019-03-12T06:33:52.821Z,2.40
2019-03-12T06:36:27.218Z,2.40
2019-03-12T06:39:13.774Z,2.50
2019-03-12T06:41:48.204Z,2.50
2019-03-12T06:44:35.793Z,2.90
2019-03-12T06:47:07.466Z,3.00
2019-03-12T06:49:44.915Z,3.30
2019-03-12T06:52:16.458Z,3.50
2019-03-12T06:54:50.869Z,3.60
2019-03-12T06:57:29.049Z,3.80
2019-03-12T06:59:59.968Z,3.80
2019-03-12T07:02:47.605Z,4.30
2019-03-12T07:05:21.184Z,5.30
2019-03-12T07:07:58.289Z,6.20
2019-03-12T07:10:29.109Z,6.70
2019-03-12T07:13:15.837Z,7.00
2019-03-12T07:15:53.339Z,7.20
2019-03-12T07:18:30.623Z,7.50
2019-03-12T07:21:04.798Z,7.70
2019-03-12T07:23:52.464Z,8.10
2019-03-12T07:26:29.890Z,8.30
2019-03-12T07:29:00.751Z,8.60
2019-03-12T07:31:32.163Z,8.80
2019-03-12T07:34:09.377Z,9.00
2019-03-12T07:36:40.997Z,9.20
2019-03-12T07:39:15.675Z,9.30
2019-03-12T07:41:50.028Z,9.40
2019-03-12T07:44:21.560Z,9.40
2019-03-12T07:47:08.256Z,9.50
2019-03-12T07:49:55.812Z,9.90
2019-03-12T07:52:36.335Z,10.00
2019-03-12T07:55:08.070Z,10.20
2019-03-12T07:57:51.700Z,10.20
2019-03-12T08:00:23.373Z,10.40
2019-03-12T08:02:54.967Z,10.40
2019-03-12T08:05:28.251Z,10.50
2019-03-12T08:08:17.542Z,10.50
2019-03-12T08:10:58.916Z,10.60
2019-03-12T08:13:36.653Z,10.70
2019-03-12T08:16:11.108Z,10.80
2019-03-12T08:18:58.896Z,11.00
2019-03-12T08:21:42.446Z,11.00
2019-03-12T08:24:14.011Z,11.10
2019-03-12T08:27:00.757Z,11.30
2019-03-12T08:29:41.087Z,11.40
2019-03-12T08:32:12.553Z,11.30
2019-03-12T08:34:46.819Z,11.30
2019-03-12T08:37:27.192Z,11.30
2019-03-12T08:40:01.393Z,11.50
2019-03-12T08:42:54.113Z,11.50
2019-03-12T08:45:16.599Z,11.60
2019-03-12T08:47:50.975Z,11.60
2019-03-12T08:50:23.514Z,11.80
2019-03-12T08:53:00.914Z,11.70
2019-03-12T08:55:33.531Z,11.70
2019-03-12T08:58:17.087Z,11.80
2019-03-12T09:00:51.326Z,11.80
2019-03-12T09:03:41.051Z,11.90
2019-03-12T09:06:21.649Z,11.90
2019-03-12T09:08:59.168Z,12.00
2019-03-12T09:11:47.138Z,12.00
2019-03-12T09:14:34.097Z,12.10
2019-03-12T09:17:05.601Z,12.20
2019-03-12T09:19:43.513Z,12.30
2019-03-12T09:22:21.067Z,12.30
2019-03-12T09:25:11.461Z,12.50
2019-03-12T09:27:53.814Z,12.40
2019-03-12T09:30:31.030Z,12.40
2019-03-12T09:33:05.260Z,12.40
2019-03-12T09:35:42.543Z,12.40
2019-03-12T09:38:14.165Z,12.50
2019-03-12T09:41:01.820Z,12.60
2019-03-12T09:43:38.957Z,12.50
2019-03-12T09:46:10.617Z,12.60
2019-03-12T09:48:56.928Z,12.60
2019-03-12T09:51:32.420Z,12.60
2019-03-12T09:54:06.790Z,12.60
2019-03-12T09:56:38.357Z,12.70
2019-03-12T09:59:09.895Z,12.60
2019-03-12T10:01:44.113Z,12.60
2019-03-12T10:04:27.683Z,12.80
2019-03-12T10:06:59.317Z,12.90
2019-03-12T10:09:36.783Z,13.00
2019-03-12T10:12:08.403Z,13.00
2019-03-12T10:14:40.006Z,12.90
2019-03-12T10:17:11.649Z,12.90
2019-03-12T10:19:45.805Z,13.10
2019-03-12T10:22:17.412Z,13.10
2019-03-12T10:24:57.807Z,13.20
2019-03-12T10:27:47.393Z,13.20
2019-03-12T10:30:32.028Z,13.20
2019-03-12T10:33:06.217Z,13.40
2019-03-12T10:35:49.727Z,13.30
2019-03-12T10:39:01.391Z,13.50
2019-03-12T10:41:40.392Z,13.60
2019-03-12T10:44:11.967Z,13.50
2019-03-12T10:46:43.565Z,13.40
2019-03-12T10:49:13.768Z,13.50
2019-03-12T10:51:43.658Z,13.60
2019-03-12T10:54:13.571Z,13.80
2019-03-12T10:56:43.480Z,13.80
2019-03-12T10:59:13.502Z,13.70
2019-03-12T11:01:43.449Z,13.80
2019-03-12T11:04:13.472Z,13.80
2019-03-12T11:06:43.370Z,14.00
2019-03-12T11:09:13.296Z,13.80
2019-03-12T11:11:43.327Z,14.10
2019-03-12T11:14:13.290Z,14.10
2019-03-12T11:16:43.289Z,14.00
2019-03-12T11:19:13.250Z,14.00
2019-03-12T11:21:43.201Z,14.10
2019-03-12T11:24:13.183Z,14.00
2019-03-12T11:26:43.132Z,14.20
2019-03-12T11:29:13.040Z,14.10
2019-03-12T11:31:42.861Z,14.10
2019-03-12T11:34:12.899Z,14.20
2019-03-12T11:36:43.991Z,14.20
2019-03-12T11:39:13.836Z,14.20
2019-03-12T11:41:44.001Z,14.10
2019-03-12T11:44:14.143Z,14.10
2019-03-12T11:46:45.929Z,14.10
2019-03-12T11:49:15.953Z,14.10
2019-03-12T11:51:45.951Z,14.20
2019-03-12T11:54:16.007Z,14.30
2019-03-12T11:56:46.038Z,14.40
2019-03-12T11:59:16.106Z,14.30
2019-03-12T12:01:46.143Z,14.30
2019-03-12T12:04:16.132Z,14.40
2019-03-12T12:06:46.084Z,14.40
2019-03-12T12:09:16.107Z,14.30
2019-03-12T12:11:46.224Z,14.30
2019-03-12T12:14:16.195Z,14.30
2019-03-12T12:16:46.265Z,14.20
2019-03-12T12:19:16.213Z,14.10
2019-03-12T12:21:46.200Z,14.30
2019-03-12T12:24:16.262Z,14.30
2019-03-12T12:26:46.268Z,14.40
2019-03-12T12:29:16.114Z,14.30
2019-03-12T12:31:47.493Z,14.40
2019-03-12T12:34:17.748Z,14.40
2019-03-12T12:36:48.755Z,14.20
2019-03-12T12:39:18.742Z,14.10
2019-03-12T12:41:48.704Z,14.40
2019-03-12T12:44:18.610Z,14.40
2019-03-12T12:46:49.398Z,14.50
2019-03-12T12:49:19.486Z,14.40
2019-03-12T12:51:49.375Z,14.50
2019-03-12T12:54:19.406Z,14.50
2019-03-12T12:56:49.382Z,14.50
2019-03-12T12:59:19.337Z,14.60
2019-03-12T13:01:49.311Z,14.50
2019-03-12T13:04:19.273Z,14.60
2019-03-12T13:06:49.129Z,14.60
2019-03-12T13:09:19.024Z,14.60
2019-03-12T13:11:49.070Z,14.70
2019-03-12T13:14:18.972Z,14.60
2019-03-12T13:16:48.948Z,14.70
2019-03-12T13:19:18.918Z,14.70
2019-03-12T13:21:48.832Z,14.50
2019-03-12T13:24:18.799Z,14.50
2019-03-12T13:26:48.814Z,14.60
2019-03-12T13:29:18.693Z,14.50
2019-03-12T13:31:48.608Z,14.70
2019-03-12T13:34:18.584Z,14.90
2019-03-12T13:36:48.630Z,14.70
2019-03-12T13:39:18.598Z,14.60
2019-03-12T13:41:48.584Z,14.70
2019-03-12T13:44:18.730Z,14.70
2019-03-12T13:46:48.619Z,14.70
2019-03-12T13:49:18.451Z,14.60
2019-03-12T13:51:48.709Z,14.60
2019-03-12T13:54:18.879Z,14.60
2019-03-12T13:56:48.794Z,14.60
2019-03-12T13:59:18.777Z,14.70
2019-03-12T14:01:48.720Z,14.60
2019-03-12T14:04:19.829Z,14.70
2019-03-12T14:06:49.729Z,14.70
2019-03-12T14:09:19.707Z,14.70
2019-03-12T14:11:49.660Z,14.70
2019-03-12T14:14:19.603Z,14.60
2019-03-12T14:16:49.599Z,14.60
2019-03-12T14:19:19.621Z,14.80
2019-03-12T14:21:49.620Z,14.60
2019-03-12T14:24:19.528Z,14.60
2019-03-12T14:26:49.434Z,14.70
2019-03-12T14:29:19.451Z,14.60
2019-03-12T14:31:49.420Z,14.50
2019-03-12T14:34:19.307Z,14.50
2019-03-12T14:36:49.286Z,14.40
2019-03-12T14:39:19.334Z,14.50
2019-03-12T14:41:49.309Z,14.50
2019-03-12T14:44:19.403Z,14.40
2019-03-12T14:46:49.420Z,14.40
2019-03-12T14:49:19.368Z,14.40
2019-03-12T14:52:01.680Z,14.50
2019-03-12T14:54:31.519Z,14.40
2019-03-12T14:57:01.439Z,14.40
2019-03-12T14:59:31.293Z,14.30
2019-03-12T15:02:01.257Z,14.30
2019-03-12T15:04:32.334Z,14.30
2019-03-12T15:07:02.293Z,14.40
2019-03-12T15:09:32.270Z,14.30
2019-03-12T15:12:02.306Z,14.30
2019-03-12T15:14:32.337Z,14.40
2019-03-12T15:17:02.241Z,14.30
2019-03-12T15:19:32.221Z,14.30
2019-03-12T15:22:02.247Z,14.30
2019-03-12T15:24:32.151Z,14.20
2019-03-12T15:27:02.196Z,14.20
2019-03-12T15:29:32.198Z,14.20
2019-03-12T15:32:04.555Z,14.20
2019-03-12T15:34:33.757Z,14.10
2019-03-12T15:37:03.741Z,14.10
2019-03-12T15:39:33.929Z,14.10
2019-03-12T15:42:03.920Z,14.10
2019-03-12T15:44:34.000Z,14.00
2019-03-12T15:47:03.915Z,14.00
2019-03-12T15:49:33.794Z,14.00
2019-03-12T15:52:03.737Z,14.00
2019-03-12T15:54:33.585Z,13.90
2019-03-12T15:57:03.495Z,13.90
2019-03-12T15:59:33.547Z,13.90
2019-03-12T16:02:03.609Z,13.90
2019-03-12T16:04:33.643Z,13.80
2019-03-12T16:07:03.610Z,13.70
2019-03-12T16:09:33.664Z,13.70
2019-03-12T16:12:03.482Z,13.60
2019-03-12T16:14:33.387Z,13.50
2019-03-12T16:17:03.278Z,13.50
2019-03-12T16:19:33.236Z,13.40
2019-03-12T16:22:03.147Z,13.40
2019-03-12T16:24:33.205Z,13.20
2019-03-12T16:27:03.549Z,13.20
2019-03-12T16:29:33.571Z,13.00
2019-03-12T16:32:03.550Z,12.90
2019-03-12T16:34:33.528Z,12.70
2019-03-12T16:37:03.420Z,12.50
2019-03-12T16:39:33.305Z,12.30
2019-03-12T16:42:03.368Z,12.20
2019-03-12T16:44:33.284Z,12.20
2019-03-12T16:47:03.325Z,12.10
2019-03-12T16:49:33.149Z,11.80
2019-03-12T16:52:03.069Z,11.70
2019-03-12T16:54:32.959Z,11.60
2019-03-12T16:57:02.888Z,11.40
2019-03-12T16:59:32.728Z,11.20
2019-03-12T17:02:02.689Z,11.00
2019-03-12T17:04:32.667Z,10.90
2019-03-12T17:07:02.541Z,10.80
2019-03-12T17:09:32.468Z,10.50
2019-03-12T17:12:02.438Z,10.20
2019-03-12T17:14:38.870Z,10.00
2019-03-12T17:17:04.152Z,9.90
2019-03-12T17:19:34.208Z,9.70
2019-03-12T17:22:04.180Z,9.60
2019-03-12T17:24:34.222Z,9.40
2019-03-12T17:27:04.238Z,9.20
2019-03-12T17:29:34.309Z,9.00
2019-03-12T17:32:04.347Z,8.80
2019-03-12T17:34:36.167Z,8.70
2019-03-12T17:37:06.042Z,8.70
2019-03-12T17:39:37.237Z,8.60
2019-03-12T17:42:07.225Z,8.60
2019-03-12T17:44:37.101Z,8.60
2019-03-12T17:47:07.080Z,8.60
2019-03-12T17:49:37.032Z,8.50
2019-03-12T17:52:06.950Z,8.40
2019-03-12T17:54:38.002Z,8.30
2019-03-12T17:57:07.985Z,8.40
2019-03-12T17:59:38.017Z,8.40
2019-03-12T18:02:07.988Z,8.50
2019-03-12T18:04:38.097Z,8.40
2019-03-12T18:07:08.023Z,8.30
2019-03-12T18:09:38.002Z,8.20
2019-03-12T18:12:07.873Z,8.20
2019-03-12T18:14:37.786Z,8.20
2019-03-12T18:17:07.686Z,8.30
2019-03-12T18:19:37.707Z,8.10
2019-03-12T18:22:07.640Z,7.90
2019-03-12T18:24:37.592Z,7.50
2019-03-12T18:27:07.648Z,7.20
2019-03-12T18:29:37.742Z,7.00
2019-03-12T18:32:07.720Z,6.80
2019-03-12T18:34:37.624Z,6.70
2019-03-12T18:37:07.653Z,6.60
2019-03-12T18:39:37.638Z,6.40
2019-03-12T18:42:07.626Z,6.40
2019-03-12T18:44:37.657Z,6.40
2019-03-12T18:47:07.786Z,6.30
2019-03-12T18:49:37.758Z,6.30
2019-03-12T18:52:07.780Z,6.30
2019-03-12T18:54:37.788Z,6.20
2019-03-12T18:57:09.198Z,6.20
2019-03-12T18:59:39.243Z,6.10
2019-03-12T19:02:09.202Z,6.00
2019-03-12T19:04:39.106Z,6.00
2019-03-12T19:07:09.085Z,6.00
2019-03-12T19:09:39.053Z,6.10
2019-03-12T19:12:09.038Z,6.20
2019-03-12T19:14:39.097Z,6.30
2019-03-12T19:17:09.100Z,6.30
2019-03-12T19:19:39.175Z,6.30
2019-03-12T19:22:09.107Z,6.50
2019-03-12T19:24:39.087Z,6.70
2019-03-12T19:27:09.070Z,6.70
2019-03-12T19:29:39.110Z,6.60
2019-03-12T19:32:10.793Z,6.50
2019-03-12T19:34:40.831Z,6.40
2019-03-12T19:37:10.754Z,6.30
2019-03-12T19:39:40.640Z,6.70
2019-03-12T19:42:10.607Z,7.00
2019-03-12T19:44:40.627Z,6.80
2019-03-12T19:47:10.534Z,6.80
2019-03-12T19:49:40.523Z,6.80
2019-03-12T19:52:10.398Z,6.70
2019-03-12T19:54:40.609Z,6.70
2019-03-12T19:57:10.649Z,6.60
2019-03-12T19:59:40.791Z,6.70
2019-03-12T20:02:16.330Z,6.80
2019-03-12T20:04:47.458Z,6.70
2019-03-12T20:07:17.201Z,6.70
2019-03-12T20:09:47.947Z,6.80
2019-03-12T20:12:56.137Z,6.80
2019-03-12T20:15:32.324Z,7.00
2019-03-12T20:18:39.006Z,6.90
2019-03-12T20:21:37.970Z,7.00
2019-03-12T20:24:44.163Z,7.30
2019-03-12T20:27:26.373Z,7.30
2019-03-12T20:30:22.286Z,7.10
2019-03-12T20:33:24.590Z,6.90
2019-03-12T20:36:16.115Z,6.70
2019-03-12T20:39:22.840Z,6.50
2019-03-12T20:42:21.879Z,6.60
2019-03-12T20:45:26.852Z,6.40
2019-03-12T20:48:15.179Z,6.30
2019-03-12T20:51:00.522Z,6.00
2019-03-12T20:54:07.213Z,5.70
2019-03-12T20:56:43.194Z,5.50
2019-03-12T20:59:39.004Z,5.40
2019-03-12T21:02:37.886Z,5.50
2019-03-12T21:05:30.869Z,5.50
2019-03-12T21:08:20.720Z,5.30
2019-03-12T21:11:10.761Z,5.20
2019-03-12T21:13:49.989Z,5.20
2019-03-12T21:16:38.444Z,5.40
2019-03-12T21:19:28.509Z,5.50
2019-03-12T21:22:10.220Z,5.80
2019-03-12T21:24:52.031Z,6.00
2019-03-12T21:27:43.397Z,5.80
2019-03-12T21:30:12.465Z,5.80
2019-03-12T21:32:43.800Z,5.70
2019-03-12T21:35:13.832Z,5.80
2019-03-12T21:37:43.927Z,6.20
2019-03-12T21:40:14.036Z,6.40
2019-03-12T21:42:44.149Z,6.60
2019-03-12T21:45:14.192Z,6.90
2019-03-12T21:47:44.326Z,6.90
2019-03-12T21:50:14.425Z,6.40
2019-03-12T21:52:44.531Z,6.20
2019-03-12T21:55:15.185Z,6.00
2019-03-12T21:57:45.277Z,5.80
2019-03-12T22:00:17.408Z,5.60
2019-03-12T22:02:48.968Z,5.40
2019-03-12T22:05:19.042Z,5.50
2019-03-12T22:07:48.925Z,5.60
2019-03-12T22:10:18.889Z,5.60
2019-03-12T22:12:48.777Z,5.80
2019-03-12T22:15:18.750Z,6.00
2019-03-12T22:17:48.721Z,6.30
2019-03-12T22:20:18.634Z,6.20
2019-03-12T22:22:50.235Z,6.10
2019-03-12T22:25:20.202Z,6.20
2019-03-12T22:27:50.102Z,6.30
2019-03-12T22:30:22.407Z,6.50
2019-03-12T22:32:52.383Z,6.50
2019-03-12T22:35:22.378Z,6.50
2019-03-12T22:37:52.354Z,6.60
2019-03-12T22:40:22.331Z,6.60
2019-03-12T22:42:52.226Z,6.50
2019-03-12T22:45:22.120Z,6.40
2019-03-12T22:47:52.090Z,6.30
2019-03-12T22:50:21.930Z,6.20
2019-03-12T22:52:51.935Z,6.00
2019-03-12T22:55:21.912Z,5.90
2019-03-12T22:57:51.851Z,5.70
2019-03-12T23:00:40.326Z,5.80
2019-03-12T23:03:28.383Z,5.80
2019-03-12T23:06:15.467Z,5.70
2019-03-12T23:09:05.210Z,5.60
2019-03-12T23:11:36.719Z,5.70
2019-03-12T23:14:06.866Z,5.30
2019-03-12T23:16:37.084Z,5.30
2019-03-12T23:19:08.160Z,5.20
2019-03-12T23:21:38.327Z,5.00
2019-03-12T23:24:08.337Z,5.10
2019-03-12T23:26:38.480Z,5.00
2019-03-12T23:29:08.511Z,5.10
2019-03-12T23:31:38.562Z,5.00
2019-03-12T23:34:08.455Z,4.80
2019-03-12T23:36:38.492Z,4.70
2019-03-12T23:39:08.530Z,4.80
2019-03-12T23:41:39.666Z,5.00
2019-03-12T23:44:09.727Z,5.20
2019-03-12T23:46:39.617Z,5.40
2019-03-12T23:49:09.444Z,5.10
2019-03-12T23:51:39.383Z,5.00
2019-03-12T23:54:09.353Z,4.80
2019-03-12T23:56:39.347Z,4.70
2019-03-12T23:59:09.317Z,4.70
