createdAt,value
2019-02-20T00:02:21.281Z,101177.67
2019-02-20T00:05:11.620Z,101174.82
2019-02-20T00:08:02.023Z,101175.91
2019-02-20T00:10:52.009Z,101175.04
2019-02-20T00:13:42.451Z,101177.34
2019-02-20T00:16:32.765Z,101178.30
2019-02-20T00:19:23.107Z,101179.45
2019-02-20T00:22:13.476Z,101189.20
2019-02-20T00:25:04.365Z,101182.52
2019-02-20T00:27:54.744Z,101185.00
2019-02-20T00:30:44.980Z,101181.00
2019-02-20T00:33:35.245Z,101182.11
2019-02-20T00:36:25.671Z,101176.22
2019-02-20T00:39:15.942Z,101173.98
2019-02-20T00:42:06.037Z,101176.00
2019-02-20T00:45:14.191Z,101165.33
2019-02-20T00:48:21.049Z,101169.05
2019-02-20T00:51:25.576Z,101162.47
2019-02-20T00:54:16.351Z,101158.92
2019-02-20T00:57:06.371Z,101153.58
2019-02-20T00:59:57.966Z,101149.86
2019-02-20T01:02:48.029Z,101149.11
2019-02-20T01:05:38.265Z,101147.78
2019-02-20T01:08:28.617Z,101152.93
2019-02-20T01:11:19.379Z,101144.23
2019-02-20T01:14:09.779Z,101139.58
2019-02-20T01:17:00.353Z,101137.22
2019-02-20T01:19:50.639Z,101135.39
2019-02-20T01:22:41.945Z,101141.69
2019-02-20T01:25:32.189Z,101136.14
2019-02-20T01:28:22.348Z,101133.75
2019-02-20T01:31:12.793Z,101128.97
2019-02-20T01:34:03.327Z,101131.33
2019-02-20T01:36:53.355Z,101125.93
2019-02-20T01:39:44.311Z,101127.91
2019-02-20T01:42:34.391Z,101123.51
2019-02-20T01:45:24.807Z,101117.80
2019-02-20T01:48:15.238Z,101114.16
2019-02-20T01:51:05.547Z,101112.43
2019-02-20T01:53:56.808Z,101105.91
2019-02-20T01:56:47.173Z,101109.52
2019-02-20T01:59:37.695Z,101116.59
2019-02-20T02:02:27.957Z,101107.34
2019-02-20T02:05:19.167Z,101112.95
2019-02-20T02:08:09.540Z,101113.92
2019-02-20T02:11:02.447Z,101120.78
2019-02-20T02:13:52.591Z,101116.00
2019-02-20T02:16:42.958Z,101115.41
2019-02-20T02:19:33.894Z,101109.48
2019-02-20T02:22:24.107Z,101092.94
2019-02-20T02:25:14.620Z,101113.52
2019-02-20T02:28:04.849Z,101113.30
2019-02-20T02:30:55.236Z,101111.75
2019-02-20T02:33:45.437Z,101109.27
2019-02-20T02:36:35.956Z,101103.73
2019-02-20T02:39:26.384Z,101104.70
2019-02-20T02:42:16.581Z,101100.30
2019-02-20T02:45:06.999Z,101109.92
2019-02-20T02:47:56.973Z,101102.23
2019-02-20T02:50:46.989Z,101098.61
2019-02-20T02:53:37.140Z,101097.68
2019-02-20T02:56:27.269Z,101095.16
2019-02-20T02:59:17.376Z,101098.27
2019-02-20T03:02:07.645Z,101091.11
2019-02-20T03:04:58.233Z,101090.27
2019-02-20T03:07:48.793Z,101087.11
2019-02-20T03:10:39.056Z,101088.06
2019-02-20T03:13:29.012Z,101087.56
2019-02-20T03:16:19.440Z,101087.34
2019-02-20T03:19:09.697Z,101090.10
2019-02-20T03:21:59.969Z,101096.39
2019-02-20T03:24:50.302Z,101091.21
2019-02-20T03:27:40.612Z,101093.28
2019-02-20T03:30:31.665Z,101095.26
2019-02-20T03:33:22.001Z,101094.37
2019-02-20T03:36:12.683Z,101096.45
2019-02-20T03:39:02.885Z,101094.89
2019-02-20T03:41:54.812Z,101092.41
2019-02-20T03:44:44.946Z,101100.46
2019-02-20T03:47:35.155Z,101092.55
2019-02-20T03:50:25.549Z,101098.42
2019-02-20T03:53:15.843Z,101103.34
2019-02-20T03:56:06.294Z,101103.66
2019-02-20T03:58:56.571Z,101109.19
2019-02-20T04:01:46.823Z,101105.37
2019-02-20T04:04:37.150Z,101110.61
2019-02-20T04:07:27.666Z,101116.48
2019-02-20T04:10:17.931Z,101106.00
2019-02-20T04:13:08.161Z,101106.56
2019-02-20T04:15:58.102Z,101104.53
2019-02-20T04:18:48.539Z,101102.68
2019-02-20T04:21:38.566Z,101099.18
2019-02-20T04:24:29.007Z,101111.45
2019-02-20T04:27:19.363Z,101100.53
2019-02-20T04:30:09.545Z,101099.70
2019-02-20T04:32:59.898Z,101097.50
2019-02-20T04:35:50.396Z,101092.34
2019-02-20T04:38:40.765Z,101092.80
2019-02-20T04:41:31.166Z,101084.55
2019-02-20T04:44:21.486Z,101093.03
2019-02-20T04:47:11.846Z,101093.23
2019-02-20T04:50:02.160Z,101095.58
2019-02-20T04:52:53.676Z,101099.58
2019-02-20T04:55:43.902Z,101102.70
2019-02-20T04:58:34.305Z,101109.45
2019-02-20T05:01:24.492Z,101104.85
2019-02-20T05:04:14.849Z,101109.02
2019-02-20T05:07:05.250Z,101104.24
2019-02-20T05:09:55.408Z,101104.07
2019-02-20T05:12:45.715Z,101106.59
2019-02-20T05:15:35.888Z,101109.34
2019-02-20T05:18:26.999Z,101106.91
2019-02-20T05:21:17.252Z,101103.70
2019-02-20T05:24:07.195Z,101109.62
2019-02-20T05:26:57.810Z,101107.52
2019-02-20T05:29:47.976Z,101113.08
2019-02-20T05:32:38.491Z,101106.92
2019-02-20T05:35:29.078Z,101112.54
2019-02-20T05:38:19.671Z,101118.42
2019-02-20T05:41:10.109Z,101117.55
2019-02-20T05:44:00.588Z,101112.11
2019-02-20T05:46:50.858Z,101118.11
2019-02-20T05:49:41.025Z,101124.84
2019-02-20T05:52:31.322Z,101129.72
2019-02-20T05:55:21.623Z,101132.98
2019-02-20T05:58:12.805Z,101142.02
2019-02-20T06:01:03.265Z,101145.42
2019-02-20T06:03:53.598Z,101140.45
2019-02-20T06:06:44.303Z,101136.95
2019-02-20T06:09:35.724Z,101142.22
2019-02-20T06:12:26.441Z,101137.09
2019-02-20T06:15:16.671Z,101144.32
2019-02-20T06:18:07.365Z,101142.48
2019-02-20T06:20:57.356Z,101143.95
2019-02-20T06:23:47.698Z,101144.92
2019-02-20T06:26:37.991Z,101157.02
2019-02-20T06:29:28.144Z,101148.23
2019-02-20T06:32:18.448Z,101155.98
2019-02-20T06:35:08.836Z,101161.80
2019-02-20T06:37:59.344Z,101162.86
2019-02-20T06:40:49.931Z,101169.52
2019-02-20T06:43:40.974Z,101167.17
2019-02-20T06:46:31.676Z,101177.59
2019-02-20T06:49:22.543Z,101183.81
2019-02-20T06:52:13.487Z,101174.84
2019-02-20T06:55:04.355Z,101185.97
2019-02-20T06:57:55.120Z,101189.49
2019-02-20T07:00:45.994Z,101192.58
2019-02-20T07:03:37.107Z,101193.37
2019-02-20T07:06:41.847Z,101192.95
2019-02-20T07:10:08.318Z,101186.39
2019-02-20T07:13:36.541Z,101186.48
2019-02-20T07:16:57.351Z,101190.19
2019-02-20T07:20:24.079Z,101188.22
2019-02-20T07:23:40.189Z,101191.95
2019-02-20T07:27:24.383Z,101196.22
2019-02-20T07:30:15.315Z,101196.67
2019-02-20T07:33:08.975Z,101195.41
2019-02-20T07:35:59.633Z,101199.41
2019-02-20T07:38:50.522Z,101200.91
2019-02-20T07:41:41.511Z,101205.38
2019-02-20T07:44:32.530Z,101207.05
2019-02-20T07:47:23.606Z,101201.88
2019-02-20T07:50:18.265Z,101206.99
2019-02-20T07:53:09.084Z,101208.92
2019-02-20T07:55:59.691Z,101209.50
2019-02-20T07:58:50.570Z,101204.79
2019-02-20T08:01:41.498Z,101201.03
2019-02-20T08:04:32.361Z,101206.22
2019-02-20T08:07:22.973Z,101214.69
2019-02-20T08:10:14.288Z,101211.20
2019-02-20T08:13:04.933Z,101204.48
2019-02-20T08:15:55.835Z,101202.94
2019-02-20T08:18:46.872Z,101203.13
2019-02-20T08:21:37.971Z,101214.14
2019-02-20T08:24:28.832Z,101208.78
2019-02-20T08:27:20.861Z,101213.23
2019-02-20T08:30:14.401Z,101214.12
2019-02-20T08:33:05.197Z,101216.34
2019-02-20T08:35:56.461Z,101211.98
2019-02-20T08:38:47.472Z,101210.28
2019-02-20T08:41:38.465Z,101208.81
2019-02-20T08:44:29.512Z,101209.41
2019-02-20T08:47:19.632Z,101210.06
2019-02-20T08:50:11.563Z,101204.34
2019-02-20T08:53:01.636Z,101209.52
2019-02-20T08:55:52.323Z,101213.44
2019-02-20T08:58:42.450Z,101215.66
2019-02-20T09:01:34.117Z,101211.35
2019-02-20T09:04:24.343Z,101214.03
2019-02-20T09:07:14.719Z,101218.77
2019-02-20T09:10:05.445Z,101209.20
2019-02-20T09:12:55.597Z,101216.37
2019-02-20T09:15:45.759Z,101212.72
2019-02-20T09:18:35.866Z,101201.08
2019-02-20T09:21:26.125Z,101216.77
2019-02-20T09:24:16.447Z,101211.09
2019-02-20T09:27:06.619Z,101210.90
2019-02-20T09:29:57.128Z,101214.52
2019-02-20T09:32:47.332Z,101210.02
2019-02-20T09:35:37.802Z,101214.10
2019-02-20T09:38:28.086Z,101207.11
2019-02-20T09:41:18.640Z,101210.56
2019-02-20T09:44:08.923Z,101202.42
2019-02-20T09:46:59.408Z,101196.91
2019-02-20T09:49:49.633Z,101197.43
2019-02-20T09:52:39.655Z,101206.04
2019-02-20T09:55:29.776Z,101200.35
2019-02-20T09:58:20.155Z,101202.27
2019-02-20T10:01:11.156Z,101191.69
2019-02-20T10:04:01.781Z,101197.28
2019-02-20T10:06:52.100Z,101192.42
2019-02-20T10:09:42.781Z,101190.31
2019-02-20T10:12:34.219Z,101189.80
2019-02-20T10:15:24.867Z,101190.55
2019-02-20T10:18:15.210Z,101178.00
2019-02-20T10:21:05.442Z,101185.34
2019-02-20T10:23:55.806Z,101174.42
2019-02-20T10:26:46.776Z,101169.64
2019-02-20T10:29:37.098Z,101164.00
2019-02-20T10:32:27.397Z,101161.08
2019-02-20T10:35:17.699Z,101160.83
2019-02-20T10:38:08.002Z,101165.11
2019-02-20T10:40:58.094Z,101155.55
2019-02-20T10:43:48.555Z,101152.97
2019-02-20T10:46:39.019Z,101153.12
2019-02-20T10:49:32.055Z,101146.38
2019-02-20T10:52:22.249Z,101145.40
2019-02-20T10:55:12.960Z,101144.18
2019-02-20T10:58:03.143Z,101140.28
2019-02-20T11:00:53.458Z,101135.89
2019-02-20T11:03:43.696Z,101135.63
2019-02-20T11:06:35.066Z,101132.41
2019-02-20T11:09:25.295Z,101134.16
2019-02-20T11:12:15.536Z,101134.63
2019-02-20T11:15:05.962Z,101130.86
2019-02-20T11:17:58.920Z,101133.27
2019-02-20T11:20:49.173Z,101132.52
2019-02-20T11:23:39.670Z,101129.13
2019-02-20T11:26:31.098Z,101121.45
2019-02-20T11:29:21.583Z,101121.06
2019-02-20T11:32:11.967Z,101114.97
2019-02-20T11:35:02.556Z,101119.46
2019-02-20T11:37:52.836Z,101120.63
2019-02-20T11:40:43.241Z,101112.86
2019-02-20T11:43:33.518Z,101107.47
2019-02-20T11:46:23.582Z,101106.74
2019-02-20T11:49:13.872Z,101103.55
2019-02-20T11:52:05.181Z,101097.44
2019-02-20T11:54:57.190Z,101102.73
2019-02-20T11:57:47.637Z,101098.22
2019-02-20T12:00:38.061Z,101090.47
2019-02-20T12:03:28.397Z,101094.73
2019-02-20T12:06:18.825Z,101084.86
2019-02-20T12:09:09.110Z,101090.77
2019-02-20T12:11:59.386Z,101088.73
2019-02-20T12:14:50.747Z,101079.80
2019-02-20T12:17:41.083Z,101073.80
2019-02-20T12:20:31.734Z,101073.00
2019-02-20T12:23:22.039Z,101071.92
2019-02-20T12:26:12.470Z,101066.55
2019-02-20T12:29:02.794Z,101061.45
2019-02-20T12:31:53.059Z,101055.77
2019-02-20T12:34:43.550Z,101056.64
2019-02-20T12:37:33.892Z,101054.31
2019-02-20T12:40:24.179Z,101048.20
2019-02-20T12:43:14.425Z,101046.11
2019-02-20T12:46:04.840Z,101044.91
2019-02-20T12:48:57.020Z,101043.97
2019-02-20T12:51:47.315Z,101048.66
2019-02-20T12:54:37.640Z,101052.92
2019-02-20T12:57:27.863Z,101052.11
2019-02-20T13:00:19.248Z,101053.48
2019-02-20T13:03:09.353Z,101052.98
2019-02-20T13:05:59.727Z,101048.08
2019-02-20T13:08:50.278Z,101052.87
2019-02-20T13:11:40.738Z,101048.41
2019-02-20T13:14:30.955Z,101046.59
2019-02-20T13:17:21.259Z,101048.30
2019-02-20T13:20:11.363Z,101052.91
2019-02-20T13:23:02.105Z,101054.14
2019-02-20T13:25:52.454Z,101052.05
2019-02-20T13:28:42.576Z,101047.30
2019-02-20T13:31:32.968Z,101046.73
2019-02-20T13:34:23.119Z,101044.84
2019-02-20T13:37:13.641Z,101037.03
2019-02-20T13:40:03.896Z,101037.55
2019-02-20T13:42:54.085Z,101034.34
2019-02-20T13:45:44.285Z,101035.09
2019-02-20T13:48:35.009Z,101031.98
2019-02-20T13:51:26.361Z,101030.23
2019-02-20T13:54:16.630Z,101025.27
2019-02-20T13:57:07.060Z,101024.75
2019-02-20T13:59:57.646Z,101021.91
2019-02-20T14:02:47.998Z,101023.84
2019-02-20T14:05:38.457Z,101023.80
2019-02-20T14:08:28.793Z,101020.48
2019-02-20T14:11:19.356Z,101027.50
2019-02-20T14:14:09.759Z,101018.55
2019-02-20T14:17:00.129Z,101019.82
2019-02-20T14:19:50.436Z,101022.15
2019-02-20T14:22:40.730Z,101023.96
2019-02-20T14:25:31.136Z,101022.46
2019-02-20T14:28:21.383Z,101021.55
2019-02-20T14:31:11.747Z,101022.59
2019-02-20T14:34:02.021Z,101019.23
2019-02-20T14:36:53.457Z,101015.43
2019-02-20T14:39:43.863Z,101014.48
2019-02-20T14:42:36.258Z,101017.61
2019-02-20T14:45:27.061Z,101013.02
2019-02-20T14:48:17.576Z,101010.95
2019-02-20T14:51:07.998Z,101012.00
2019-02-20T14:53:58.247Z,101012.71
2019-02-20T14:56:48.575Z,101015.05
2019-02-20T14:59:39.211Z,101010.50
2019-02-20T15:02:30.078Z,101012.16
2019-02-20T15:05:20.614Z,101011.06
2019-02-20T15:08:11.010Z,101005.10
2019-02-20T15:11:01.431Z,101006.95
2019-02-20T15:13:54.184Z,101011.45
2019-02-20T15:16:43.660Z,101004.85
2019-02-20T15:19:34.098Z,101008.28
2019-02-20T15:22:25.929Z,101010.64
2019-02-20T15:25:16.367Z,101006.61
2019-02-20T15:28:06.459Z,101006.64
2019-02-20T15:30:57.146Z,101006.05
2019-02-20T15:33:47.730Z,101008.38
2019-02-20T15:36:38.048Z,101005.33
2019-02-20T15:39:28.392Z,101007.54
2019-02-20T15:42:18.940Z,101002.50
2019-02-20T15:45:09.437Z,101005.12
2019-02-20T15:47:59.686Z,101004.88
2019-02-20T15:50:50.983Z,101004.97
2019-02-20T15:53:41.313Z,101008.88
2019-02-20T15:56:31.884Z,101010.19
2019-02-20T15:59:21.995Z,101007.44
2019-02-20T16:02:12.381Z,101006.80
2019-02-20T16:05:02.646Z,101007.47
2019-02-20T16:07:53.540Z,101009.76
2019-02-20T16:10:43.968Z,101008.59
2019-02-20T16:13:34.449Z,101009.09
2019-02-20T16:16:24.763Z,101011.84
2019-02-20T16:19:15.114Z,101017.08
2019-02-20T16:22:05.226Z,101016.89
2019-02-20T16:24:55.820Z,101027.73
2019-02-20T16:27:47.837Z,101029.31
2019-02-20T16:30:38.615Z,101028.78
2019-02-20T16:33:29.110Z,101031.52
2019-02-20T16:36:22.051Z,101044.91
2019-02-20T16:39:12.087Z,101044.77
2019-02-20T16:42:02.548Z,101057.98
2019-02-20T16:44:52.879Z,101064.80
2019-02-20T16:47:42.936Z,101066.61
2019-02-20T16:50:33.724Z,101066.28
2019-02-20T16:53:23.994Z,101061.75
2019-02-20T16:56:14.459Z,101068.45
2019-02-20T16:59:05.219Z,101070.72
2019-02-20T17:01:55.599Z,101070.39
2019-02-20T17:04:45.837Z,101064.45
2019-02-20T17:07:36.012Z,101071.70
2019-02-20T17:10:26.354Z,101076.68
2019-02-20T17:13:16.812Z,101079.73
2019-02-20T17:16:07.171Z,101077.77
2019-02-20T17:18:57.354Z,101072.88
2019-02-20T17:21:47.575Z,101080.87
2019-02-20T17:24:37.529Z,101084.32
2019-02-20T17:27:30.788Z,101082.25
2019-02-20T17:30:20.801Z,101088.67
2019-02-20T17:33:11.608Z,101089.57
2019-02-20T17:36:01.707Z,101093.06
2019-02-20T17:38:52.776Z,101098.70
2019-02-20T17:41:43.067Z,101072.91
2019-02-20T17:44:33.441Z,101103.55
2019-02-20T17:47:23.661Z,101102.89
2019-02-20T17:50:15.214Z,101100.83
2019-02-20T17:53:05.164Z,101106.33
2019-02-20T17:55:55.318Z,101111.37
2019-02-20T17:58:45.639Z,101106.42
2019-02-20T18:01:36.076Z,101118.73
2019-02-20T18:04:26.130Z,101115.39
2019-02-20T18:07:17.190Z,101113.58
2019-02-20T18:10:10.625Z,101112.72
2019-02-20T18:13:02.953Z,101116.73
2019-02-20T18:15:53.111Z,101120.70
2019-02-20T18:18:43.867Z,101114.48
2019-02-20T18:21:34.422Z,101123.06
2019-02-20T18:24:26.124Z,101115.14
2019-02-20T18:27:16.291Z,101125.53
2019-02-20T18:30:06.848Z,101121.73
2019-02-20T18:32:57.804Z,101133.88
2019-02-20T18:35:49.273Z,101136.44
2019-02-20T18:38:39.529Z,101136.25
2019-02-20T18:41:30.048Z,101137.58
2019-02-20T18:44:20.440Z,101136.09
2019-02-20T18:47:11.091Z,101141.04
2019-02-20T18:50:01.500Z,101134.76
2019-02-20T18:52:55.673Z,101143.14
2019-02-20T18:55:46.000Z,101142.88
2019-02-20T18:58:36.410Z,101145.45
2019-02-20T19:01:26.918Z,101143.25
2019-02-20T19:04:17.512Z,101146.59
2019-02-20T19:07:12.471Z,101144.28
2019-02-20T19:10:02.627Z,101145.45
2019-02-20T19:13:28.924Z,101146.28
2019-02-20T19:17:18.540Z,101150.59
2019-02-20T19:20:55.027Z,101155.37
2019-02-20T19:24:21.246Z,101153.27
2019-02-20T19:27:33.239Z,101147.52
2019-02-20T19:30:47.987Z,101144.95
2019-02-20T19:33:57.063Z,101148.48
2019-02-20T19:37:10.334Z,101147.90
2019-02-20T19:40:43.275Z,101154.19
2019-02-20T19:44:01.274Z,101155.73
2019-02-20T19:47:24.042Z,101153.25
2019-02-20T19:50:46.215Z,101161.84
2019-02-20T19:54:33.805Z,101164.80
2019-02-20T19:57:48.670Z,101165.58
2019-02-20T20:01:20.011Z,101160.53
2019-02-20T20:04:23.592Z,101160.53
2019-02-20T20:07:55.636Z,101166.84
2019-02-20T20:10:58.932Z,101163.20
2019-02-20T20:14:33.462Z,101166.64
2019-02-20T20:18:20.040Z,101167.41
2019-02-20T20:21:38.823Z,101169.41
2019-02-20T20:24:54.967Z,101171.71
2019-02-20T20:28:35.726Z,101166.73
2019-02-20T20:32:07.176Z,101171.62
2019-02-20T20:35:40.385Z,101183.27
2019-02-20T20:39:19.502Z,101174.76
2019-02-20T20:43:04.187Z,101171.25
2019-02-20T20:46:31.519Z,101163.59
2019-02-20T20:50:04.977Z,101173.86
2019-02-20T20:53:40.970Z,101172.77
2019-02-20T20:57:00.408Z,101170.57
2019-02-20T21:00:29.669Z,101171.98
2019-02-20T21:03:19.711Z,101165.70
2019-02-20T21:06:41.599Z,101176.20
2019-02-20T21:10:18.876Z,101177.83
2019-02-20T21:13:34.804Z,101183.84
2019-02-20T21:16:36.772Z,101183.07
2019-02-20T21:20:08.009Z,101186.88
2019-02-20T21:23:25.104Z,101187.28
2019-02-20T21:26:44.537Z,101189.55
2019-02-20T21:29:52.358Z,101194.80
2019-02-20T21:33:34.327Z,101194.23
2019-02-20T21:36:36.359Z,101189.66
2019-02-20T21:39:41.779Z,101183.36
2019-02-20T21:42:58.058Z,101189.34
2019-02-20T21:46:33.710Z,101185.68
2019-02-20T21:49:42.692Z,101184.34
2019-02-20T21:53:09.898Z,101179.76
2019-02-20T21:56:23.503Z,101180.52
2019-02-20T22:00:00.861Z,101187.95
2019-02-20T22:02:59.894Z,101181.25
2019-02-20T22:06:25.184Z,101187.00
2019-02-20T22:09:39.446Z,101185.08
2019-02-20T22:13:06.598Z,101182.95
2019-02-20T22:16:11.461Z,101185.80
2019-02-20T22:19:53.580Z,101183.27
2019-02-20T22:23:20.318Z,101184.41
2019-02-20T22:26:46.336Z,101190.88
2019-02-20T22:30:13.701Z,101195.16
2019-02-20T22:33:32.085Z,101199.66
2019-02-20T22:37:30.627Z,101198.70
2019-02-20T22:41:02.499Z,101200.63
2019-02-20T22:44:58.311Z,101197.36
2019-02-20T22:48:23.690Z,101193.35
2019-02-20T22:51:32.033Z,101187.86
2019-02-20T22:55:06.584Z,101189.75
2019-02-20T22:58:20.075Z,101189.97
2019-02-20T23:02:00.476Z,101189.97
2019-02-20T23:05:30.992Z,101194.75
2019-02-20T23:09:00.540Z,101193.81
2019-02-20T23:12:30.252Z,101195.89
2019-02-20T23:15:20.463Z,101202.98
2019-02-20T23:18:10.754Z,101200.36
2019-02-20T23:21:01.724Z,101203.96
2019-02-20T23:23:52.009Z,101207.97
2019-02-20T23:26:42.335Z,101207.03
2019-02-20T23:29:32.638Z,101213.62
2019-02-20T23:32:22.863Z,101216.38
2019-02-20T23:35:12.840Z,101219.98
2019-02-20T23:38:02.868Z,101210.92
2019-02-20T23:40:53.125Z,101196.08
2019-02-20T23:43:43.570Z,101219.03
2019-02-20T23:46:34.001Z,101223.50
2019-02-20T23:49:24.394Z,101220.34
2019-02-20T23:52:14.617Z,101221.67
2019-02-20T23:55:06.654Z,101218.88
2019-02-20T23:57:59.462Z,101227.20
