createdAt,value
2023-03-07T00:06:15.293Z,99125.00
2023-03-07T00:16:15.305Z,99123.00
2023-03-07T00:26:16.182Z,99121.00
2023-03-07T00:36:16.415Z,99113.00
2023-03-07T00:46:16.254Z,99105.00
2023-03-07T00:56:16.928Z,99096.00
2023-03-07T01:06:17.555Z,99094.00
2023-03-07T01:16:17.376Z,99088.00
2023-03-07T01:26:17.751Z,99082.00
2023-03-07T01:36:19.370Z,99080.00
2023-03-07T01:46:21.283Z,99072.00
2023-03-07T01:56:21.633Z,99066.00
2023-03-07T02:06:21.467Z,99052.00
2023-03-07T02:16:21.568Z,99045.00
2023-03-07T02:26:21.609Z,99033.00
2023-03-07T02:36:23.271Z,99025.00
2023-03-07T02:46:23.577Z,99017.00
2023-03-07T02:56:23.564Z,99007.00
2023-03-07T03:06:25.328Z,98999.00
2023-03-07T03:16:28.758Z,98987.00
2023-03-07T03:26:29.609Z,98979.00
2023-03-07T03:36:31.392Z,98969.00
2023-03-07T03:46:33.247Z,98966.00
2023-03-07T03:56:33.753Z,98962.00
2023-03-07T04:06:33.935Z,98954.00
2023-03-07T04:16:34.723Z,98942.00
2023-03-07T04:26:34.581Z,98926.00
2023-03-07T04:36:34.792Z,98919.00
2023-03-07T04:46:34.796Z,98909.00
2023-03-07T04:56:35.102Z,98901.00
2023-03-07T05:06:36.558Z,98893.00
2023-03-07T05:16:36.746Z,98885.00
2023-03-07T05:26:36.719Z,98877.00
2023-03-07T05:36:37.621Z,98870.00
2023-03-07T05:46:38.207Z,98866.00
2023-03-07T05:56:39.481Z,98866.00
2023-03-07T06:06:40.127Z,98858.00
2023-03-07T06:16:40.910Z,98852.00
2023-03-07T06:26:41.166Z,98846.00
2023-03-07T06:36:42.375Z,98846.00
2023-03-07T06:46:44.623Z,98842.00
2023-03-07T06:56:46.630Z,98838.00
2023-03-07T07:06:46.857Z,98834.00
2023-03-07T07:16:46.953Z,98832.00
2023-03-07T07:26:46.902Z,98825.00
2023-03-07T07:36:47.028Z,98823.00
2023-03-07T07:46:46.946Z,98821.00
2023-03-07T07:56:47.034Z,98823.00
2023-03-07T08:06:46.785Z,98827.00
2023-03-07T08:16:46.811Z,98828.00
2023-03-07T08:26:46.831Z,98827.00
2023-03-07T08:36:51.860Z,98823.00
2023-03-07T08:46:51.915Z,98819.00
2023-03-07T08:56:51.845Z,98813.00
2023-03-07T09:06:51.910Z,98807.00
2023-03-07T09:16:51.956Z,98809.00
2023-03-07T09:26:52.535Z,98815.00
2023-03-07T09:36:52.967Z,98821.00
2023-03-07T09:46:52.970Z,98819.00
2023-03-07T09:56:52.921Z,98821.00
2023-03-07T10:06:52.973Z,98815.00
2023-03-07T10:16:52.997Z,98815.00
2023-03-07T10:26:52.926Z,98827.00
2023-03-07T10:37:06.568Z,98842.00
2023-03-07T10:46:56.373Z,98850.00
2023-03-07T10:56:56.946Z,98856.00
2023-03-07T11:06:57.183Z,98860.00
2023-03-07T11:16:57.105Z,98864.00
2023-03-07T11:26:57.016Z,98866.00
2023-03-07T11:36:57.248Z,98866.00
2023-03-07T11:46:57.104Z,98868.00
2023-03-07T11:56:57.351Z,98862.00
2023-03-07T12:06:57.072Z,98866.00
2023-03-07T12:16:57.119Z,98862.00
2023-03-07T12:26:57.158Z,98860.00
2023-03-07T12:36:57.142Z,98858.00
2023-03-07T12:46:57.242Z,98856.00
2023-03-07T12:56:57.971Z,98848.00
2023-03-07T13:06:58.267Z,98850.00
2023-03-07T13:16:58.283Z,98844.00
2023-03-07T13:27:01.785Z,98848.00
2023-03-07T13:37:02.140Z,98844.00
2023-03-07T13:47:04.266Z,98844.00
2023-03-07T13:57:04.243Z,98846.00
2023-03-07T14:07:04.717Z,98846.00
2023-03-07T14:17:05.428Z,98852.00
2023-03-07T14:27:05.237Z,98862.00
2023-03-07T14:37:05.274Z,98870.00
2023-03-07T14:47:05.394Z,98872.00
2023-03-07T14:57:05.293Z,98881.00
2023-03-07T15:07:05.854Z,98877.00
2023-03-07T15:17:07.881Z,98881.00
2023-03-07T15:27:10.163Z,98885.00
2023-03-07T15:37:10.365Z,98893.00
2023-03-07T15:47:10.410Z,98893.00
2023-03-07T15:57:10.347Z,98897.00
2023-03-07T16:07:10.395Z,98899.00
2023-03-07T16:17:10.415Z,98903.00
2023-03-07T16:27:10.466Z,98905.00
2023-03-07T16:37:10.359Z,98911.00
2023-03-07T16:47:10.422Z,98919.00
2023-03-07T16:57:10.430Z,98930.00
2023-03-07T17:07:10.836Z,98942.00
2023-03-07T17:17:11.543Z,98958.00
2023-03-07T17:27:11.572Z,98968.00
2023-03-07T17:37:14.023Z,98979.00
2023-03-07T17:47:14.534Z,99001.00
2023-03-07T17:57:14.584Z,99019.00
2023-03-07T18:07:16.429Z,99035.00
2023-03-07T18:17:47.445Z,99050.00
2023-03-07T18:27:37.517Z,99056.00
2023-03-07T18:37:37.925Z,99070.00
2023-03-07T18:47:38.615Z,99080.00
2023-03-07T18:57:38.517Z,99088.00
2023-03-07T19:07:38.603Z,99100.00
2023-03-07T19:17:38.958Z,99107.00
2023-03-07T19:27:39.558Z,99117.00
2023-03-07T19:37:39.641Z,99131.00
2023-03-07T19:47:39.685Z,99139.00
2023-03-07T19:57:39.776Z,99150.00
2023-03-07T20:07:39.593Z,99154.00
2023-03-07T20:17:39.648Z,99162.00
2023-03-07T20:27:40.682Z,99170.00
2023-03-07T20:37:40.698Z,99166.00
2023-03-07T20:47:40.832Z,99174.00
2023-03-07T20:57:40.838Z,99178.00
2023-03-07T21:07:40.791Z,99188.00
2023-03-07T21:17:41.473Z,99192.00
2023-03-07T21:27:41.809Z,99195.00
2023-03-07T21:37:41.890Z,99207.00
2023-03-07T21:47:41.845Z,99209.00
2023-03-07T21:57:41.792Z,99211.00
2023-03-07T22:07:41.728Z,99217.00
2023-03-07T22:17:41.770Z,99225.00
2023-03-07T22:27:43.031Z,99241.00
2023-03-07T22:37:42.864Z,99246.00
2023-03-07T22:47:42.862Z,99248.00
2023-03-07T22:57:42.915Z,99245.00
2023-03-07T23:07:43.297Z,99245.00
2023-03-07T23:17:43.896Z,99241.00
2023-03-07T23:27:43.836Z,99237.00
2023-03-07T23:37:43.909Z,99237.00
2023-03-07T23:47:43.955Z,99237.00
2023-03-07T23:57:43.939Z,99233.00
