createdAt,value
2023-03-16T00:02:10.216Z,8.87
2023-03-16T00:04:38.084Z,7.50
2023-03-16T00:07:11.182Z,7.83
2023-03-16T00:09:41.364Z,9.10
2023-03-16T00:12:19.098Z,10.90
2023-03-16T00:14:48.423Z,11.43
2023-03-16T00:17:21.285Z,7.77
2023-03-16T00:19:55.599Z,7.37
2023-03-16T00:22:29.973Z,6.27
2023-03-16T00:24:57.382Z,6.03
2023-03-16T00:27:26.478Z,6.07
2023-03-16T00:29:57.214Z,6.93
2023-03-16T00:32:24.047Z,6.23
2023-03-16T00:34:51.653Z,7.80
2023-03-16T00:37:19.772Z,8.77
2023-03-16T00:39:47.201Z,6.47
2023-03-16T00:42:16.097Z,8.83
2023-03-16T00:44:43.495Z,5.53
2023-03-16T00:47:15.620Z,6.97
2023-03-16T00:49:44.200Z,6.07
2023-03-16T00:52:14.813Z,5.43
2023-03-16T00:54:43.342Z,7.40
2023-03-16T00:57:13.786Z,7.07
2023-03-16T00:59:42.357Z,7.20
2023-03-16T01:02:10.594Z,6.53
2023-03-16T01:04:37.651Z,7.27
2023-03-16T01:07:05.022Z,5.43
2023-03-16T01:09:36.887Z,6.07
2023-03-16T01:12:06.288Z,7.37
2023-03-16T01:14:36.151Z,8.80
2023-03-16T01:17:06.294Z,6.70
2023-03-16T01:19:34.173Z,8.27
2023-03-16T01:22:08.615Z,8.00
2023-03-16T01:24:36.440Z,10.23
2023-03-16T01:27:05.073Z,8.87
2023-03-16T01:29:33.156Z,6.67
2023-03-16T01:32:00.713Z,7.83
2023-03-16T01:34:28.095Z,7.83
2023-03-16T01:36:56.100Z,7.17
2023-03-16T01:39:30.399Z,8.80
2023-03-16T01:41:57.709Z,6.33
2023-03-16T01:44:30.705Z,8.17
2023-03-16T01:47:01.651Z,5.73
2023-03-16T01:49:38.063Z,7.33
2023-03-16T01:52:19.212Z,7.43
2023-03-16T01:54:49.902Z,12.67
2023-03-16T01:57:21.982Z,7.67
2023-03-16T01:59:52.222Z,9.20
2023-03-16T02:02:22.634Z,7.43
2023-03-16T02:05:02.626Z,10.10
2023-03-16T02:07:34.732Z,6.63
2023-03-16T02:10:04.465Z,10.50
2023-03-16T02:12:31.280Z,6.27
2023-03-16T02:15:00.510Z,8.43
2023-03-16T02:17:29.593Z,7.23
2023-03-16T02:20:24.920Z,7.53
2023-03-16T02:22:54.384Z,7.30
2023-03-16T02:25:45.652Z,7.23
2023-03-16T02:28:22.575Z,6.30
2023-03-16T02:30:50.226Z,7.10
2023-03-16T02:33:18.636Z,7.00
2023-03-16T02:35:45.426Z,7.33
2023-03-16T02:38:12.883Z,8.23
2023-03-16T02:40:58.224Z,7.37
2023-03-16T02:43:33.365Z,9.60
2023-03-16T02:46:19.505Z,8.77
2023-03-16T02:48:55.472Z,8.67
2023-03-16T02:51:22.177Z,6.50
2023-03-16T02:53:49.021Z,9.67
2023-03-16T02:56:15.883Z,7.60
2023-03-16T02:58:43.062Z,7.83
2023-03-16T03:01:14.580Z,8.93
2023-03-16T03:03:41.976Z,6.23
2023-03-16T03:06:08.740Z,11.90
2023-03-16T03:08:37.046Z,7.33
2023-03-16T03:11:03.860Z,10.30
2023-03-16T03:13:31.703Z,8.13
2023-03-16T03:15:58.757Z,9.50
2023-03-16T03:18:28.172Z,9.17
2023-03-16T03:20:54.910Z,7.20
2023-03-16T03:23:22.074Z,5.47
2023-03-16T03:25:48.802Z,8.57
2023-03-16T03:28:17.242Z,8.33
2023-03-16T03:30:44.827Z,8.63
2023-03-16T03:33:13.131Z,9.83
2023-03-16T03:35:39.948Z,10.00
2023-03-16T03:38:08.221Z,9.07
2023-03-16T03:40:35.463Z,8.20
2023-03-16T03:43:05.212Z,8.73
2023-03-16T03:45:36.184Z,11.80
2023-03-16T03:48:02.994Z,9.27
2023-03-16T03:50:30.019Z,8.60
2023-03-16T03:53:21.241Z,8.13
2023-03-16T03:56:23.144Z,7.27
2023-03-16T03:58:50.214Z,5.90
2023-03-16T04:01:27.570Z,7.50
2023-03-16T04:03:54.481Z,7.50
2023-03-16T04:06:21.554Z,9.97
2023-03-16T04:08:48.379Z,8.57
2023-03-16T04:11:18.832Z,7.57
2023-03-16T04:13:45.831Z,7.47
2023-03-16T04:16:16.324Z,8.63
2023-03-16T04:18:46.210Z,9.70
2023-03-16T04:21:16.165Z,8.30
2023-03-16T04:23:44.585Z,10.40
2023-03-16T04:26:12.651Z,11.27
2023-03-16T04:28:41.301Z,11.03
2023-03-16T04:31:10.736Z,8.27
2023-03-16T04:33:42.656Z,10.00
2023-03-16T04:36:09.821Z,8.63
2023-03-16T04:38:38.224Z,11.60
2023-03-16T04:41:06.640Z,8.73
2023-03-16T04:43:37.836Z,12.70
2023-03-16T04:46:12.845Z,8.87
2023-03-16T04:48:39.990Z,11.23
2023-03-16T04:51:06.922Z,11.27
2023-03-16T04:53:38.144Z,12.17
2023-03-16T04:56:19.395Z,13.53
2023-03-16T04:58:53.685Z,11.93
2023-03-16T05:01:23.181Z,11.07
2023-03-16T05:03:53.772Z,12.23
2023-03-16T05:06:20.842Z,10.90
2023-03-16T05:08:47.814Z,9.40
2023-03-16T05:11:14.704Z,13.07
2023-03-16T05:13:51.189Z,9.97
2023-03-16T05:16:18.503Z,11.13
2023-03-16T05:18:45.936Z,11.70
2023-03-16T05:21:13.161Z,16.63
2023-03-16T05:24:00.233Z,13.83
2023-03-16T05:26:27.120Z,18.03
2023-03-16T05:28:54.478Z,17.83
2023-03-16T05:31:28.385Z,31.53
2023-03-16T05:33:59.771Z,26.67
2023-03-16T05:36:26.862Z,18.47
2023-03-16T05:38:59.476Z,26.07
2023-03-16T05:41:37.063Z,23.37
2023-03-16T05:44:14.284Z,17.63
2023-03-16T05:46:59.772Z,23.30
2023-03-16T05:49:28.322Z,28.47
2023-03-16T05:51:55.673Z,22.67
2023-03-16T05:54:24.260Z,22.73
2023-03-16T05:56:51.155Z,26.67
2023-03-16T05:59:18.353Z,23.57
2023-03-16T06:01:50.700Z,23.67
2023-03-16T06:04:20.615Z,22.13
2023-03-16T06:06:48.530Z,25.37
2023-03-16T06:09:20.648Z,23.93
2023-03-16T06:11:47.390Z,22.27
2023-03-16T06:14:16.356Z,21.10
2023-03-16T06:16:43.930Z,24.40
2023-03-16T06:19:10.983Z,22.60
2023-03-16T06:21:38.059Z,27.47
2023-03-16T06:24:09.377Z,22.23
2023-03-16T06:26:37.689Z,25.43
2023-03-16T06:29:07.663Z,25.00
2023-03-16T06:31:36.808Z,23.83
2023-03-16T06:34:04.110Z,25.30
2023-03-16T06:36:31.898Z,30.03
2023-03-16T06:39:02.448Z,27.63
2023-03-16T06:41:36.377Z,21.20
2023-03-16T06:44:03.210Z,21.10
2023-03-16T06:46:30.476Z,21.77
2023-03-16T06:49:01.001Z,26.50
2023-03-16T06:51:29.008Z,25.90
2023-03-16T06:53:56.491Z,20.07
2023-03-16T06:56:23.482Z,20.47
2023-03-16T06:58:50.310Z,21.00
2023-03-16T07:01:17.165Z,22.30
2023-03-16T07:03:44.521Z,21.57
2023-03-16T07:06:22.408Z,21.93
2023-03-16T07:08:49.476Z,22.27
2023-03-16T07:11:17.484Z,15.17
2023-03-16T07:13:44.820Z,22.20
2023-03-16T07:16:13.250Z,18.70
2023-03-16T07:18:44.680Z,17.77
2023-03-16T07:21:14.380Z,14.30
2023-03-16T07:23:42.962Z,25.13
2023-03-16T07:26:12.098Z,18.00
2023-03-16T07:28:48.158Z,12.10
2023-03-16T07:31:15.943Z,23.50
2023-03-16T07:33:43.106Z,20.60
2023-03-16T07:36:14.612Z,28.00
2023-03-16T07:38:47.154Z,21.30
2023-03-16T07:41:14.641Z,22.37
2023-03-16T07:43:41.526Z,19.53
2023-03-16T07:46:13.592Z,19.63
2023-03-16T07:48:42.966Z,17.07
2023-03-16T07:51:13.627Z,16.50
2023-03-16T07:53:46.049Z,17.87
2023-03-16T07:56:17.910Z,49.93
2023-03-16T07:58:48.082Z,33.83
2023-03-16T08:01:16.375Z,18.03
2023-03-16T08:03:45.976Z,21.37
2023-03-16T08:06:12.751Z,23.07
2023-03-16T08:08:40.233Z,18.77
2023-03-16T08:11:09.242Z,17.07
2023-03-16T08:13:56.586Z,16.40
2023-03-16T08:16:27.442Z,17.80
2023-03-16T08:18:59.969Z,16.27
2023-03-16T08:21:28.773Z,18.17
2023-03-16T08:23:55.491Z,17.00
2023-03-16T08:26:23.969Z,20.63
2023-03-16T08:28:55.548Z,16.23
2023-03-16T08:31:25.356Z,21.47
2023-03-16T08:34:03.720Z,19.57
2023-03-16T08:36:32.476Z,19.33
2023-03-16T08:39:06.885Z,19.03
2023-03-16T08:41:43.428Z,16.10
2023-03-16T08:44:21.566Z,16.40
2023-03-16T08:46:48.383Z,15.07
2023-03-16T08:49:15.424Z,14.47
2023-03-16T08:51:44.951Z,17.43
2023-03-16T08:54:12.268Z,15.37
2023-03-16T08:56:39.165Z,14.03
2023-03-16T08:59:06.296Z,12.50
2023-03-16T09:01:34.847Z,12.40
2023-03-16T09:04:02.549Z,12.30
2023-03-16T09:06:30.542Z,14.50
2023-03-16T09:08:57.434Z,14.03
2023-03-16T09:11:27.003Z,12.03
2023-03-16T09:13:54.049Z,11.13
2023-03-16T09:16:25.818Z,10.77
2023-03-16T09:18:53.596Z,13.63
2023-03-16T09:21:20.373Z,13.20
2023-03-16T09:23:47.317Z,12.07
2023-03-16T09:26:15.958Z,11.40
2023-03-16T09:28:42.985Z,12.67
2023-03-16T09:31:15.965Z,9.87
2023-03-16T09:33:43.076Z,9.73
2023-03-16T09:36:11.942Z,7.50
2023-03-16T09:38:39.887Z,8.50
2023-03-16T09:41:22.695Z,10.00
2023-03-16T09:44:23.768Z,9.20
2023-03-16T09:46:53.145Z,8.90
2023-03-16T09:49:22.089Z,7.73
2023-03-16T09:52:00.743Z,12.00
2023-03-16T09:54:54.001Z,10.70
2023-03-16T09:57:31.263Z,9.30
2023-03-16T10:00:11.032Z,10.37
2023-03-16T10:03:10.231Z,9.13
2023-03-16T10:05:39.662Z,10.57
2023-03-16T10:08:29.221Z,6.67
2023-03-16T10:10:58.959Z,8.00
2023-03-16T10:13:42.426Z,6.03
2023-03-16T10:16:16.427Z,7.30
2023-03-16T10:18:47.464Z,7.15
2023-03-16T10:21:18.363Z,7.60
2023-03-16T10:23:48.696Z,6.55
2023-03-16T10:26:26.382Z,7.15
2023-03-16T10:28:55.201Z,6.30
2023-03-16T10:31:24.492Z,6.40
2023-03-16T10:33:58.655Z,8.23
2023-03-16T10:36:35.448Z,6.40
2023-03-16T10:39:06.827Z,7.10
2023-03-16T10:41:37.279Z,9.20
2023-03-16T10:44:18.390Z,8.13
2023-03-16T10:46:49.061Z,7.33
2023-03-16T10:49:29.301Z,9.33
2023-03-16T10:52:00.604Z,8.53
2023-03-16T10:54:33.004Z,6.57
2023-03-16T10:57:00.649Z,10.00
2023-03-16T10:59:38.282Z,10.33
2023-03-16T11:02:22.727Z,9.63
2023-03-16T11:04:50.621Z,12.30
2023-03-16T11:07:24.212Z,7.47
2023-03-16T11:09:56.086Z,6.70
2023-03-16T11:12:27.506Z,6.55
2023-03-16T11:14:54.707Z,6.55
2023-03-16T11:17:43.341Z,6.03
2023-03-16T11:20:18.206Z,6.68
2023-03-16T11:22:48.389Z,7.95
2023-03-16T11:25:26.373Z,5.93
2023-03-16T11:28:12.079Z,8.07
2023-03-16T11:30:54.296Z,4.60
2023-03-16T11:33:21.778Z,4.63
2023-03-16T11:36:30.132Z,7.30
2023-03-16T11:39:09.750Z,6.13
2023-03-16T11:41:48.555Z,5.78
2023-03-16T11:44:19.364Z,5.05
2023-03-16T11:47:06.168Z,6.88
2023-03-16T11:49:45.867Z,5.45
2023-03-16T11:52:34.475Z,4.78
2023-03-16T11:55:19.524Z,4.60
2023-03-16T11:57:58.336Z,4.38
2023-03-16T12:00:32.621Z,5.63
2023-03-16T12:03:22.888Z,5.20
2023-03-16T12:06:02.113Z,4.75
2023-03-16T12:09:28.836Z,8.52
2023-03-16T12:12:17.886Z,8.10
2023-03-16T12:14:54.008Z,5.43
2023-03-16T12:17:26.062Z,8.25
2023-03-16T12:20:05.776Z,4.47
2023-03-16T12:22:42.415Z,4.53
2023-03-16T12:25:36.689Z,6.35
2023-03-16T12:28:12.024Z,5.68
2023-03-16T12:30:44.649Z,5.88
2023-03-16T12:33:23.724Z,6.50
2023-03-16T12:36:18.861Z,5.38
2023-03-16T12:38:57.108Z,4.95
2023-03-16T12:41:51.614Z,5.95
2023-03-16T12:44:31.494Z,7.68
2023-03-16T12:47:15.348Z,5.05
2023-03-16T12:49:43.188Z,4.95
2023-03-16T12:52:15.321Z,4.25
2023-03-16T12:54:53.960Z,4.95
2023-03-16T12:57:25.494Z,6.05
2023-03-16T12:59:58.500Z,7.53
2023-03-16T13:02:37.696Z,6.68
2023-03-16T13:05:13.147Z,6.00
2023-03-16T13:07:52.685Z,6.68
2023-03-16T13:10:21.098Z,3.42
2023-03-16T13:12:51.607Z,3.63
2023-03-16T13:15:22.341Z,4.30
2023-03-16T13:18:09.983Z,4.93
2023-03-16T13:20:51.523Z,5.82
2023-03-16T13:23:24.669Z,4.88
2023-03-16T13:26:25.798Z,4.60
2023-03-16T13:28:55.072Z,3.60
2023-03-16T13:31:24.843Z,5.47
2023-03-16T13:34:00.443Z,3.05
2023-03-16T13:36:30.094Z,3.53
2023-03-16T13:39:06.748Z,3.25
2023-03-16T13:41:33.608Z,3.25
2023-03-16T13:44:00.836Z,3.60
2023-03-16T13:46:30.209Z,3.15
2023-03-16T13:49:03.849Z,3.08
2023-03-16T13:51:36.269Z,3.03
2023-03-16T13:54:21.738Z,3.58
2023-03-16T13:56:49.690Z,4.43
2023-03-16T13:59:18.840Z,3.00
2023-03-16T14:01:49.625Z,5.65
2023-03-16T14:04:20.405Z,3.00
2023-03-16T14:07:00.248Z,2.55
2023-03-16T14:09:35.102Z,2.20
2023-03-16T14:12:02.583Z,2.33
2023-03-16T14:14:39.322Z,2.95
2023-03-16T14:17:15.070Z,3.45
2023-03-16T14:19:50.619Z,2.72
2023-03-16T14:22:20.752Z,3.45
2023-03-16T14:24:54.660Z,2.00
2023-03-16T14:27:39.584Z,1.90
2023-03-16T14:30:26.192Z,2.60
2023-03-16T14:33:00.611Z,2.85
2023-03-16T14:35:32.271Z,3.70
2023-03-16T14:38:37.296Z,3.35
2023-03-16T14:41:08.855Z,4.47
2023-03-16T14:43:40.314Z,2.33
2023-03-16T14:46:08.619Z,2.10
2023-03-16T14:48:35.900Z,5.18
2023-03-16T14:51:05.192Z,2.28
2023-03-16T14:53:31.954Z,4.82
2023-03-16T14:55:59.596Z,2.53
2023-03-16T14:58:26.630Z,3.08
2023-03-16T15:00:54.780Z,2.05
2023-03-16T15:03:30.405Z,3.30
2023-03-16T15:05:57.268Z,2.10
2023-03-16T15:08:27.633Z,2.27
2023-03-16T15:11:00.994Z,2.87
2023-03-16T15:13:47.123Z,2.93
2023-03-16T15:16:14.546Z,2.60
2023-03-16T15:18:42.727Z,3.77
2023-03-16T15:21:13.186Z,1.83
2023-03-16T15:23:42.877Z,3.00
2023-03-16T15:26:13.346Z,2.13
2023-03-16T15:28:41.063Z,2.50
2023-03-16T15:31:08.128Z,6.53
2023-03-16T15:33:36.250Z,2.63
2023-03-16T15:36:13.901Z,3.50
2023-03-16T15:38:46.187Z,2.37
2023-03-16T15:41:13.770Z,3.47
2023-03-16T15:43:40.654Z,1.97
2023-03-16T15:46:07.480Z,2.50
2023-03-16T15:48:35.499Z,1.93
2023-03-16T15:51:05.209Z,1.93
2023-03-16T15:53:36.697Z,2.33
2023-03-16T15:56:07.708Z,2.17
2023-03-16T15:58:36.500Z,2.57
2023-03-16T16:01:07.694Z,1.97
2023-03-16T16:03:35.280Z,3.97
2023-03-16T16:06:02.407Z,4.17
2023-03-16T16:08:29.499Z,4.00
2023-03-16T16:10:56.689Z,4.50
2023-03-16T16:13:37.410Z,4.03
2023-03-16T16:16:14.414Z,2.90
2023-03-16T16:18:41.627Z,4.53
2023-03-16T16:21:17.878Z,2.70
2023-03-16T16:23:45.481Z,9.20
2023-03-16T16:26:55.264Z,8.63
2023-03-16T16:29:30.743Z,4.67
2023-03-16T16:31:57.613Z,1.97
2023-03-16T16:34:25.655Z,3.00
2023-03-16T16:36:56.615Z,2.90
2023-03-16T16:39:24.148Z,6.73
2023-03-16T16:41:54.796Z,4.73
2023-03-16T16:44:28.815Z,13.97
2023-03-16T16:46:56.632Z,13.50
2023-03-16T16:49:26.250Z,10.10
2023-03-16T16:51:53.336Z,10.97
2023-03-16T16:54:31.147Z,8.87
2023-03-16T16:56:59.871Z,39.03
2023-03-16T16:59:32.170Z,34.90
2023-03-16T17:02:13.481Z,24.90
2023-03-16T17:04:40.595Z,8.57
2023-03-16T17:07:11.628Z,11.70
2023-03-16T17:09:39.054Z,9.53
2023-03-16T17:12:22.344Z,4.80
2023-03-16T17:14:53.145Z,6.70
2023-03-16T17:17:21.778Z,7.07
2023-03-16T17:19:48.640Z,6.10
2023-03-16T17:22:28.298Z,4.57
2023-03-16T17:24:55.661Z,7.97
2023-03-16T17:27:29.556Z,9.57
2023-03-16T17:29:57.750Z,5.37
2023-03-16T17:32:25.550Z,6.03
2023-03-16T17:34:53.166Z,7.03
2023-03-16T17:37:22.863Z,14.47
2023-03-16T17:39:49.832Z,22.60
2023-03-16T17:42:18.825Z,18.43
2023-03-16T17:44:52.687Z,16.87
2023-03-16T17:47:26.605Z,5.30
2023-03-16T17:49:54.344Z,3.20
2023-03-16T17:52:26.776Z,5.27
2023-03-16T17:54:54.516Z,3.47
2023-03-16T17:57:27.546Z,6.47
2023-03-16T17:59:54.677Z,8.87
2023-03-16T18:02:55.103Z,3.33
2023-03-16T18:05:28.756Z,3.87
2023-03-16T18:07:59.172Z,5.00
2023-03-16T18:10:32.779Z,4.33
2023-03-16T18:13:03.672Z,4.17
2023-03-16T18:15:33.782Z,3.20
2023-03-16T18:18:01.312Z,4.27
2023-03-16T18:20:33.813Z,5.27
2023-03-16T18:23:09.369Z,4.97
2023-03-16T18:25:42.219Z,3.77
2023-03-16T18:28:10.811Z,6.77
2023-03-16T18:30:39.956Z,4.03
2023-03-16T18:33:16.850Z,5.57
2023-03-16T18:35:44.583Z,4.20
2023-03-16T18:38:25.482Z,7.10
2023-03-16T18:40:53.814Z,8.03
2023-03-16T18:43:21.692Z,12.03
2023-03-16T18:45:49.458Z,7.37
2023-03-16T18:48:32.630Z,3.67
2023-03-16T18:51:00.162Z,2.50
2023-03-16T18:53:29.105Z,5.90
2023-03-16T18:55:57.517Z,8.97
2023-03-16T18:58:24.944Z,36.20
2023-03-16T19:00:57.577Z,13.30
2023-03-16T19:03:27.467Z,6.30
2023-03-16T19:05:57.046Z,12.40
2023-03-16T19:08:26.457Z,17.90
2023-03-16T19:11:00.021Z,111.67
2023-03-16T19:13:27.815Z,108.83
2023-03-16T19:15:56.264Z,6.87
2023-03-16T19:18:26.205Z,28.17
2023-03-16T19:20:55.305Z,8.10
2023-03-16T19:23:31.232Z,26.57
2023-03-16T19:25:58.607Z,12.80
2023-03-16T19:28:34.137Z,7.40
2023-03-16T19:31:14.393Z,6.97
2023-03-16T19:33:41.782Z,6.07
2023-03-16T19:36:32.134Z,6.77
2023-03-16T19:38:59.509Z,6.70
2023-03-16T19:41:28.949Z,3.27
2023-03-16T19:43:58.127Z,2.77
2023-03-16T19:46:29.571Z,2.17
2023-03-16T19:48:58.864Z,7.03
2023-03-16T19:51:29.157Z,3.20
2023-03-16T19:53:56.526Z,4.20
2023-03-16T19:56:26.814Z,2.83
2023-03-16T19:58:55.768Z,14.07
2023-03-16T20:01:32.550Z,3.50
2023-03-16T20:04:00.692Z,7.63
2023-03-16T20:06:28.438Z,8.13
2023-03-16T20:08:56.586Z,4.00
2023-03-16T20:11:29.152Z,4.83
2023-03-16T20:13:57.286Z,6.13
2023-03-16T20:16:28.507Z,3.00
2023-03-16T20:18:58.106Z,3.53
2023-03-16T20:21:25.183Z,3.33
2023-03-16T20:23:54.269Z,5.00
2023-03-16T20:26:32.237Z,5.47
2023-03-16T20:29:01.015Z,3.00
2023-03-16T20:31:34.446Z,3.03
2023-03-16T20:34:02.291Z,2.63
2023-03-16T20:36:29.255Z,2.47
2023-03-16T20:38:56.098Z,3.47
2023-03-16T20:41:29.595Z,3.43
2023-03-16T20:43:59.531Z,5.33
2023-03-16T20:46:30.991Z,4.20
2023-03-16T20:49:00.672Z,3.93
2023-03-16T20:51:28.739Z,11.17
2023-03-16T20:53:55.568Z,4.77
2023-03-16T20:56:25.899Z,3.70
2023-03-16T20:58:56.219Z,9.07
2023-03-16T21:01:24.990Z,3.97
2023-03-16T21:03:56.070Z,4.47
2023-03-16T21:06:24.948Z,3.77
2023-03-16T21:08:54.031Z,3.33
2023-03-16T21:11:27.648Z,4.20
2023-03-16T21:13:56.310Z,3.43
2023-03-16T21:16:23.995Z,9.43
2023-03-16T21:18:51.347Z,3.00
2023-03-16T21:21:19.943Z,4.57
2023-03-16T21:23:47.621Z,4.80
2023-03-16T21:26:20.405Z,8.83
2023-03-16T21:29:06.528Z,3.73
2023-03-16T21:31:33.352Z,4.07
2023-03-16T21:34:00.845Z,4.30
2023-03-16T21:36:27.582Z,4.63
2023-03-16T21:38:55.929Z,5.00
2023-03-16T21:41:24.229Z,2.70
2023-03-16T21:43:51.741Z,3.50
2023-03-16T21:46:22.656Z,5.80
2023-03-16T21:48:55.936Z,7.63
2023-03-16T21:51:28.481Z,6.90
2023-03-16T21:53:56.316Z,5.47
2023-03-16T21:56:26.234Z,5.43
2023-03-16T21:58:55.845Z,4.17
2023-03-16T22:01:29.329Z,4.07
2023-03-16T22:04:01.247Z,6.90
2023-03-16T22:06:28.917Z,4.93
2023-03-16T22:08:57.814Z,8.80
2023-03-16T22:11:28.175Z,9.87
2023-03-16T22:13:57.394Z,9.67
2023-03-16T22:16:32.684Z,7.20
2023-03-16T22:18:59.729Z,7.77
2023-03-16T22:21:34.507Z,5.50
2023-03-16T22:24:05.337Z,8.13
2023-03-16T22:26:32.624Z,6.20
2023-03-16T22:29:00.979Z,8.37
2023-03-16T22:31:37.071Z,5.87
2023-03-16T22:34:04.891Z,5.73
2023-03-16T22:36:33.399Z,8.63
2023-03-16T22:39:03.698Z,6.10
2023-03-16T22:41:31.166Z,7.10
2023-03-16T22:43:58.396Z,7.33
2023-03-16T22:46:28.402Z,7.97
2023-03-16T22:48:57.144Z,7.30
2023-03-16T22:51:31.608Z,9.53
2023-03-16T22:54:12.606Z,7.57
2023-03-16T22:56:41.846Z,6.27
2023-03-16T22:59:13.588Z,7.63
2023-03-16T23:01:44.004Z,6.77
2023-03-16T23:04:23.419Z,7.83
2023-03-16T23:06:53.208Z,9.80
2023-03-16T23:09:21.988Z,6.77
2023-03-16T23:11:53.945Z,7.50
2023-03-16T23:14:24.923Z,9.77
2023-03-16T23:16:52.768Z,6.93
2023-03-16T23:19:25.426Z,6.77
2023-03-16T23:21:56.013Z,7.50
2023-03-16T23:24:23.354Z,11.33
2023-03-16T23:26:51.865Z,6.90
2023-03-16T23:29:19.183Z,8.40
2023-03-16T23:31:46.236Z,8.30
2023-03-16T23:34:22.704Z,6.47
2023-03-16T23:36:50.170Z,5.80
2023-03-16T23:39:17.421Z,5.70
2023-03-16T23:41:48.998Z,6.97
2023-03-16T23:44:18.511Z,7.27
2023-03-16T23:46:45.552Z,10.97
2023-03-16T23:49:20.122Z,8.13
2023-03-16T23:51:46.875Z,8.20
2023-03-16T23:54:19.155Z,10.70
2023-03-16T23:56:46.350Z,6.53
2023-03-16T23:59:13.151Z,7.00
