createdAt,value
2023-10-28T00:02:04.206Z,97831.84
2023-10-28T00:04:33.196Z,97836.47
2023-10-28T00:07:00.802Z,97835.06
2023-10-28T00:09:28.426Z,97839.72
2023-10-28T00:11:56.429Z,97838.50
2023-10-28T00:14:24.396Z,97838.84
2023-10-28T00:16:52.011Z,97841.22
2023-10-28T00:19:20.746Z,97846.19
2023-10-28T00:21:48.279Z,97841.09
2023-10-28T00:24:15.692Z,97850.53
2023-10-28T00:26:43.799Z,97855.88
2023-10-28T00:29:13.055Z,97853.69
2023-10-28T00:31:40.544Z,97846.47
2023-10-28T00:34:10.089Z,97847.94
2023-10-28T00:36:37.563Z,97842.28
2023-10-28T00:39:05.115Z,97839.41
2023-10-28T00:41:33.386Z,97840.03
2023-10-28T00:44:00.797Z,97845.94
2023-10-28T00:46:29.540Z,97844.78
2023-10-28T00:48:57.230Z,97856.28
2023-10-28T00:51:24.721Z,97847.41
2023-10-28T00:53:52.676Z,97851.63
2023-10-28T00:56:20.597Z,97853.94
2023-10-28T00:58:48.413Z,97863.91
2023-10-28T01:01:16.022Z,97869.06
2023-10-28T01:03:43.740Z,97873.72
2023-10-28T01:06:11.627Z,97882.37
2023-10-28T01:08:39.938Z,97875.75
2023-10-28T01:11:07.766Z,97873.38
2023-10-28T01:13:35.273Z,97865.53
2023-10-28T01:16:02.816Z,97875.88
2023-10-28T01:18:30.786Z,97869.97
2023-10-28T01:20:58.530Z,97869.59
2023-10-28T01:23:25.981Z,97877.44
2023-10-28T01:25:57.202Z,97869.38
2023-10-28T01:28:24.665Z,97876.91
2023-10-28T01:30:53.472Z,97874.91
2023-10-28T01:33:22.757Z,97877.75
2023-10-28T01:35:50.170Z,97872.56
2023-10-28T01:38:17.624Z,97875.97
2023-10-28T01:40:45.403Z,97875.03
2023-10-28T01:43:12.983Z,97877.31
2023-10-28T01:45:41.261Z,97877.31
2023-10-28T01:48:09.068Z,97872.88
2023-10-28T01:50:36.477Z,97877.31
2023-10-28T01:53:05.597Z,97890.37
2023-10-28T01:55:33.614Z,97891.28
2023-10-28T01:58:01.773Z,97894.81
2023-10-28T02:00:31.585Z,97912.00
2023-10-28T02:03:01.279Z,97917.25
2023-10-28T02:05:30.904Z,97919.66
2023-10-28T02:07:58.651Z,97913.50
2023-10-28T02:10:27.312Z,97912.47
2023-10-28T02:12:54.723Z,97916.88
2023-10-28T02:15:22.458Z,97918.69
2023-10-28T02:17:49.998Z,97923.16
2023-10-28T02:20:17.732Z,97922.81
2023-10-28T02:22:46.013Z,97921.16
2023-10-28T02:25:15.333Z,97912.69
2023-10-28T02:27:42.762Z,97917.12
2023-10-28T02:30:11.277Z,97927.66
2023-10-28T02:32:38.750Z,97930.47
2023-10-28T02:35:06.983Z,97938.97
2023-10-28T02:37:34.701Z,97935.72
2023-10-28T02:40:02.386Z,97932.22
2023-10-28T02:42:29.893Z,97924.47
2023-10-28T02:44:57.561Z,97919.25
2023-10-28T02:47:24.982Z,97924.41
2023-10-28T02:49:52.433Z,97914.19
2023-10-28T02:52:20.291Z,97920.19
2023-10-28T02:54:47.740Z,97916.12
2023-10-28T02:57:15.127Z,97911.75
2023-10-28T02:59:42.828Z,97918.63
2023-10-28T03:02:10.362Z,97913.37
2023-10-28T03:04:37.968Z,97915.88
2023-10-28T03:07:05.751Z,97910.72
2023-10-28T03:09:33.212Z,97908.97
2023-10-28T03:12:00.895Z,97914.19
2023-10-28T03:14:28.604Z,97913.47
2023-10-28T03:16:56.151Z,97919.50
2023-10-28T03:19:23.711Z,97929.06
2023-10-28T03:21:51.383Z,97928.94
2023-10-28T03:24:18.810Z,97933.31
2023-10-28T03:26:46.283Z,97934.91
2023-10-28T03:29:14.035Z,97932.47
2023-10-28T03:31:41.564Z,97930.53
2023-10-28T03:34:09.034Z,97936.66
2023-10-28T03:36:36.694Z,97928.72
2023-10-28T03:39:04.227Z,97935.69
2023-10-28T03:41:33.833Z,97943.66
2023-10-28T03:44:02.496Z,97944.38
2023-10-28T03:46:29.987Z,97944.22
2023-10-28T03:48:57.368Z,97948.03
2023-10-28T03:51:25.072Z,97953.88
2023-10-28T03:53:52.449Z,97947.06
2023-10-28T03:56:19.849Z,97951.25
2023-10-28T03:58:47.674Z,97949.41
2023-10-28T04:01:17.185Z,97954.88
2023-10-28T04:03:44.964Z,97950.44
2023-10-28T04:06:13.417Z,97954.91
2023-10-28T04:08:40.920Z,97966.37
2023-10-28T04:11:10.389Z,97955.84
2023-10-28T04:13:37.825Z,97962.91
2023-10-28T04:16:05.397Z,97960.31
2023-10-28T04:18:33.125Z,97949.81
2023-10-28T04:21:00.603Z,97951.53
2023-10-28T04:23:28.038Z,97952.00
2023-10-28T04:25:55.778Z,97959.03
2023-10-28T04:28:23.258Z,97964.03
2023-10-28T04:31:00.214Z,97964.91
2023-10-28T04:33:27.978Z,97971.91
2023-10-28T04:35:55.508Z,97968.38
2023-10-28T04:38:23.355Z,97972.75
2023-10-28T04:40:51.429Z,97973.63
2023-10-28T04:43:20.964Z,97975.47
2023-10-28T04:45:49.514Z,97970.91
2023-10-28T04:48:17.319Z,97967.47
2023-10-28T04:50:46.476Z,97965.78
2023-10-28T04:53:13.923Z,97967.56
2023-10-28T04:55:42.897Z,97970.12
2023-10-28T04:58:10.325Z,97979.81
2023-10-28T05:00:37.839Z,97979.28
2023-10-28T05:03:06.045Z,97973.16
2023-10-28T05:05:33.489Z,97969.50
2023-10-28T05:08:01.049Z,97981.69
2023-10-28T05:10:31.519Z,97980.63
2023-10-28T05:13:00.668Z,97985.56
2023-10-28T05:15:30.011Z,97989.06
2023-10-28T05:17:57.939Z,98001.75
2023-10-28T05:20:25.998Z,97996.47
2023-10-28T05:22:53.669Z,98004.22
2023-10-28T05:25:21.680Z,97998.13
2023-10-28T05:27:50.290Z,98004.94
2023-10-28T05:30:17.803Z,98005.06
2023-10-28T05:32:45.741Z,98006.84
2023-10-28T05:35:14.444Z,98024.12
2023-10-28T05:37:42.028Z,98040.66
2023-10-28T05:40:11.445Z,98046.84
2023-10-28T05:42:39.085Z,98046.12
2023-10-28T05:45:08.976Z,98054.00
2023-10-28T05:47:36.744Z,98056.47
2023-10-28T05:50:07.246Z,98065.91
2023-10-28T05:52:35.766Z,98059.91
2023-10-28T05:55:04.398Z,98075.63
2023-10-28T05:57:31.983Z,98075.63
2023-10-28T05:59:59.440Z,98074.03
2023-10-28T06:02:27.166Z,98086.66
2023-10-28T06:04:54.894Z,98093.50
2023-10-28T06:07:22.325Z,98092.44
2023-10-28T06:09:49.756Z,98093.38
2023-10-28T06:12:17.449Z,98098.34
2023-10-28T06:14:45.029Z,98095.41
2023-10-28T06:17:12.567Z,98107.12
2023-10-28T06:19:43.710Z,98101.75
2023-10-28T06:22:12.880Z,98106.06
2023-10-28T06:24:40.794Z,98117.22
2023-10-28T06:27:09.682Z,98119.88
2023-10-28T06:29:37.278Z,98121.34
2023-10-28T06:32:07.613Z,98116.22
2023-10-28T06:34:35.094Z,98114.50
2023-10-28T06:37:02.690Z,98115.91
2023-10-28T06:39:34.327Z,98118.22
2023-10-28T06:42:02.700Z,98132.44
2023-10-28T06:44:33.140Z,98128.66
2023-10-28T06:47:00.584Z,98131.28
2023-10-28T06:49:27.981Z,98129.38
2023-10-28T06:51:55.670Z,98122.53
2023-10-28T06:54:23.099Z,98134.66
2023-10-28T06:56:50.545Z,98138.09
2023-10-28T06:59:18.537Z,98149.50
2023-10-28T07:01:46.119Z,98148.75
2023-10-28T07:04:13.709Z,98156.06
2023-10-28T07:06:41.743Z,98160.19
2023-10-28T07:09:09.153Z,98161.12
2023-10-28T07:11:36.609Z,98164.34
2023-10-28T07:14:04.370Z,98168.69
2023-10-28T07:16:32.168Z,98175.00
2023-10-28T07:18:59.626Z,98180.66
2023-10-28T07:21:27.403Z,98179.31
2023-10-28T07:23:55.474Z,98190.47
2023-10-28T07:26:24.085Z,98199.09
2023-10-28T07:28:51.938Z,98206.59
2023-10-28T07:31:19.389Z,98210.91
2023-10-28T07:33:48.031Z,98216.25
2023-10-28T07:36:15.711Z,98221.03
2023-10-28T07:38:43.176Z,98223.47
2023-10-28T07:41:10.737Z,98224.66
2023-10-28T07:43:38.517Z,98221.16
2023-10-28T07:46:06.175Z,98206.91
2023-10-28T07:48:33.590Z,98201.38
2023-10-28T07:51:01.277Z,98198.09
2023-10-28T07:53:30.129Z,98213.12
2023-10-28T07:55:57.727Z,98209.56
2023-10-28T07:58:25.433Z,98211.56
2023-10-28T08:00:52.860Z,98207.91
2023-10-28T08:03:20.642Z,98207.81
2023-10-28T08:05:48.189Z,98214.69
2023-10-28T08:08:15.660Z,98218.91
2023-10-28T08:10:43.396Z,98225.81
2023-10-28T08:13:10.754Z,98221.25
2023-10-28T08:15:38.195Z,98219.38
2023-10-28T08:18:05.994Z,98228.53
2023-10-28T08:20:34.062Z,98229.47
2023-10-28T08:23:01.503Z,98241.22
2023-10-28T08:25:29.293Z,98234.75
2023-10-28T08:27:56.701Z,98248.00
2023-10-28T08:30:24.810Z,98243.47
2023-10-28T08:32:53.924Z,98250.09
2023-10-28T08:35:21.608Z,98256.94
2023-10-28T08:37:49.179Z,98252.03
2023-10-28T08:40:17.101Z,98262.19
2023-10-28T08:42:45.550Z,98261.66
2023-10-28T08:45:14.868Z,98269.34
2023-10-28T08:47:43.765Z,98279.44
2023-10-28T08:50:12.170Z,98284.16
2023-10-28T08:52:41.118Z,98272.63
2023-10-28T08:55:12.129Z,98280.88
2023-10-28T08:57:45.625Z,98287.56
2023-10-28T09:00:18.454Z,98283.31
2023-10-28T09:02:47.853Z,98292.31
2023-10-28T09:05:16.103Z,98296.75
2023-10-28T09:07:47.041Z,98299.47
2023-10-28T09:10:17.146Z,98301.47
2023-10-28T09:12:45.477Z,98298.16
2023-10-28T09:15:13.078Z,98299.00
2023-10-28T09:17:41.527Z,98308.16
2023-10-28T09:20:13.319Z,98300.97
2023-10-28T09:22:45.111Z,98311.69
2023-10-28T09:25:15.650Z,98307.81
2023-10-28T09:27:44.689Z,98312.59
2023-10-28T09:30:12.815Z,98313.31
2023-10-28T09:32:40.655Z,98310.47
2023-10-28T09:35:09.884Z,98311.81
2023-10-28T09:37:39.019Z,98314.31
2023-10-28T09:40:08.288Z,98316.00
2023-10-28T09:42:39.475Z,98319.72
2023-10-28T09:45:09.660Z,98314.50
2023-10-28T09:47:49.533Z,98311.25
2023-10-28T09:50:19.049Z,98307.16
2023-10-28T09:52:47.101Z,98317.41
2023-10-28T09:55:16.296Z,98306.56
2023-10-28T09:57:44.800Z,98312.25
2023-10-28T10:00:21.875Z,98297.91
2023-10-28T10:03:13.654Z,98306.38
2023-10-28T10:05:44.248Z,98310.00
2023-10-28T10:08:19.484Z,98302.50
2023-10-28T10:10:48.570Z,98300.94
2023-10-28T10:13:16.724Z,98299.31
2023-10-28T10:15:56.642Z,98299.22
2023-10-28T10:18:40.057Z,98290.75
2023-10-28T10:21:20.089Z,98295.63
2023-10-28T10:23:55.610Z,98295.56
2023-10-28T10:26:27.422Z,98300.19
2023-10-28T10:29:02.356Z,98295.03
2023-10-28T10:31:32.364Z,98287.94
2023-10-28T10:34:10.698Z,98286.44
2023-10-28T10:36:46.198Z,98294.22
2023-10-28T10:39:17.389Z,98303.38
2023-10-28T10:41:54.573Z,98308.22
2023-10-28T10:44:35.697Z,98304.78
2023-10-28T10:47:04.619Z,98313.50
2023-10-28T10:49:36.245Z,98313.06
2023-10-28T10:52:04.720Z,98307.19
2023-10-28T10:54:37.952Z,98300.47
2023-10-28T10:57:09.640Z,98304.41
2023-10-28T10:59:41.634Z,98303.72
2023-10-28T11:02:11.880Z,98297.59
2023-10-28T11:04:43.297Z,98306.03
2023-10-28T11:07:11.140Z,98304.06
2023-10-28T11:09:39.393Z,98305.34
2023-10-28T11:12:07.653Z,98298.22
2023-10-28T11:14:35.137Z,98296.97
2023-10-28T11:17:02.562Z,98291.97
2023-10-28T11:19:30.339Z,98287.09
2023-10-28T11:21:57.838Z,98282.19
2023-10-28T11:24:25.415Z,98285.41
2023-10-28T11:26:56.323Z,98289.16
2023-10-28T11:29:24.469Z,98281.72
2023-10-28T11:31:51.943Z,98271.13
2023-10-28T11:34:19.637Z,98284.72
2023-10-28T11:36:47.065Z,98284.03
2023-10-28T11:39:16.488Z,98289.56
2023-10-28T11:41:45.263Z,98294.72
2023-10-28T11:44:13.077Z,98289.16
2023-10-28T11:46:40.568Z,98294.31
2023-10-28T11:49:09.289Z,98289.47
2023-10-28T11:51:36.987Z,98299.94
2023-10-28T11:54:05.200Z,98295.53
2023-10-28T11:56:34.468Z,98303.56
2023-10-28T11:59:02.843Z,98300.44
2023-10-28T12:01:33.452Z,98301.84
2023-10-28T12:04:03.208Z,98301.56
2023-10-28T12:06:34.559Z,98303.78
2023-10-28T12:09:06.158Z,98308.59
2023-10-28T12:11:33.692Z,98311.38
2023-10-28T12:14:01.099Z,98315.47
2023-10-28T12:16:30.387Z,98319.44
2023-10-28T12:18:58.195Z,98314.41
2023-10-28T12:21:26.707Z,98324.56
2023-10-28T12:23:54.422Z,98313.28
2023-10-28T12:26:22.025Z,98319.69
2023-10-28T12:28:49.872Z,98319.88
2023-10-28T12:31:17.861Z,98324.34
2023-10-28T12:33:45.391Z,98330.06
2023-10-28T12:36:12.920Z,98327.75
2023-10-28T12:38:40.643Z,98327.16
2023-10-28T12:41:08.111Z,98337.91
2023-10-28T12:43:36.278Z,98330.06
2023-10-28T12:46:04.967Z,98328.62
2023-10-28T12:48:32.963Z,98336.38
2023-10-28T12:51:00.915Z,98332.87
2023-10-28T12:53:30.310Z,98327.75
2023-10-28T12:55:58.201Z,98321.50
2023-10-28T12:58:27.374Z,98325.34
2023-10-28T13:00:55.232Z,98333.97
2023-10-28T13:03:22.778Z,98325.88
2023-10-28T13:05:50.267Z,98329.03
2023-10-28T13:08:17.979Z,98321.25
2023-10-28T13:10:45.393Z,98323.09
2023-10-28T13:13:12.797Z,98325.31
2023-10-28T13:15:41.274Z,98331.00
2023-10-28T13:18:08.799Z,98341.47
2023-10-28T13:20:36.278Z,98334.78
2023-10-28T13:23:03.971Z,98321.25
2023-10-28T13:25:31.423Z,98324.00
2023-10-28T13:27:58.910Z,98324.94
2023-10-28T13:30:26.643Z,98329.81
2023-10-28T13:32:56.899Z,98323.28
2023-10-28T13:35:27.775Z,98325.69
2023-10-28T13:37:55.506Z,98322.94
2023-10-28T13:40:22.945Z,98320.97
2023-10-28T13:42:50.384Z,98320.09
2023-10-28T13:45:18.128Z,98322.38
2023-10-28T13:47:45.624Z,98318.22
2023-10-28T13:50:13.672Z,98317.63
2023-10-28T13:52:46.633Z,98322.03
2023-10-28T13:55:15.909Z,98324.72
2023-10-28T13:57:45.148Z,98333.72
2023-10-28T14:00:14.341Z,98338.63
2023-10-28T14:02:42.752Z,98346.47
2023-10-28T14:05:10.588Z,98349.06
2023-10-28T14:07:38.554Z,98339.25
2023-10-28T14:10:08.235Z,98337.53
2023-10-28T14:12:35.911Z,98339.19
2023-10-28T14:15:04.709Z,98348.94
2023-10-28T14:17:32.510Z,98345.66
2023-10-28T14:20:01.189Z,98340.66
2023-10-28T14:22:30.120Z,98355.94
2023-10-28T14:24:57.798Z,98343.69
2023-10-28T14:27:25.236Z,98338.94
2023-10-28T14:29:53.345Z,98352.59
2023-10-28T14:32:21.031Z,98357.50
2023-10-28T14:34:49.571Z,98352.31
2023-10-28T14:37:17.243Z,98352.53
2023-10-28T14:39:46.144Z,98355.28
2023-10-28T14:42:13.923Z,98358.25
2023-10-28T14:44:45.546Z,98364.06
2023-10-28T14:47:13.310Z,98367.19
2023-10-28T14:49:40.783Z,98367.19
2023-10-28T14:52:08.223Z,98376.44
2023-10-28T14:54:35.931Z,98370.09
2023-10-28T14:57:04.220Z,98380.34
2023-10-28T14:59:45.672Z,98382.53
2023-10-28T15:02:19.014Z,98381.94
2023-10-28T15:04:48.860Z,98381.12
2023-10-28T15:07:17.612Z,98387.56
2023-10-28T15:09:48.287Z,98386.72
2023-10-28T15:12:16.624Z,98386.09
2023-10-28T15:14:44.742Z,98390.66
2023-10-28T15:17:12.397Z,98378.31
2023-10-28T15:19:39.908Z,98377.66
2023-10-28T15:22:07.621Z,98381.47
2023-10-28T15:24:35.122Z,98385.00
2023-10-28T15:27:02.812Z,98387.06
2023-10-28T15:29:30.561Z,98387.16
2023-10-28T15:31:57.981Z,98389.97
2023-10-28T15:34:25.551Z,98387.50
2023-10-28T15:36:53.220Z,98388.34
2023-10-28T15:39:20.594Z,98389.22
2023-10-28T15:41:49.265Z,98387.59
2023-10-28T15:44:17.182Z,98392.41
2023-10-28T15:46:44.769Z,98394.00
2023-10-28T15:49:12.528Z,98392.53
2023-10-28T15:51:40.295Z,98392.47
2023-10-28T15:54:07.910Z,98389.91
2023-10-28T15:56:36.513Z,98400.37
2023-10-28T15:59:06.440Z,98390.69
2023-10-28T16:01:34.122Z,98402.97
2023-10-28T16:04:02.206Z,98408.97
2023-10-28T16:06:30.881Z,98405.88
2023-10-28T16:08:58.922Z,98416.44
2023-10-28T16:11:26.873Z,98416.66
2023-10-28T16:13:54.682Z,98415.00
2023-10-28T16:16:23.035Z,98421.06
2023-10-28T16:18:51.341Z,98435.03
2023-10-28T16:21:18.851Z,98434.03
2023-10-28T16:23:47.580Z,98425.41
2023-10-28T16:26:15.587Z,98424.59
2023-10-28T16:28:43.435Z,98441.16
2023-10-28T16:31:11.645Z,98442.94
2023-10-28T16:33:39.659Z,98451.59
2023-10-28T16:36:07.847Z,98463.03
2023-10-28T16:38:36.658Z,98452.63
2023-10-28T16:41:04.927Z,98459.84
2023-10-28T16:43:32.640Z,98476.28
2023-10-28T16:46:01.390Z,98474.59
2023-10-28T16:48:30.408Z,98478.00
2023-10-28T16:51:00.833Z,98475.44
2023-10-28T16:53:28.570Z,98468.50
2023-10-28T16:56:10.634Z,98459.88
2023-10-28T16:58:38.591Z,98450.22
2023-10-28T17:01:09.450Z,98439.25
2023-10-28T17:03:37.429Z,98444.81
2023-10-28T17:06:06.691Z,98443.19
2023-10-28T17:08:35.487Z,98440.47
2023-10-28T17:11:04.557Z,98437.75
2023-10-28T17:13:33.681Z,98433.50
2023-10-28T17:16:04.465Z,98435.28
2023-10-28T17:18:33.793Z,98439.66
2023-10-28T17:21:06.958Z,98440.47
2023-10-28T17:23:35.531Z,98439.75
2023-10-28T17:26:06.564Z,98438.78
2023-10-28T17:28:34.741Z,98448.38
2023-10-28T17:31:04.894Z,98447.63
2023-10-28T17:33:33.859Z,98454.66
2023-10-28T17:36:02.813Z,98454.75
2023-10-28T17:38:31.741Z,98460.94
2023-10-28T17:41:10.658Z,98460.84
2023-10-28T17:43:39.202Z,98464.28
2023-10-28T17:46:10.523Z,98463.44
2023-10-28T17:48:38.559Z,98467.91
2023-10-28T17:51:13.883Z,98493.25
2023-10-28T17:53:43.741Z,98498.41
2023-10-28T17:56:11.811Z,98494.91
2023-10-28T17:58:43.113Z,98510.28
2023-10-28T18:01:12.653Z,98505.03
2023-10-28T18:03:41.583Z,98510.31
2023-10-28T18:06:09.830Z,98513.88
2023-10-28T18:08:38.132Z,98513.84
2023-10-28T18:11:06.422Z,98524.28
2023-10-28T18:13:34.921Z,98526.09
2023-10-28T18:16:03.024Z,98526.09
2023-10-28T18:18:32.022Z,98539.16
2023-10-28T18:21:00.505Z,98533.09
2023-10-28T18:23:32.246Z,98527.06
2023-10-28T18:26:01.238Z,98526.00
2023-10-28T18:28:34.035Z,98526.12
2023-10-28T18:31:05.824Z,98522.72
2023-10-28T18:33:34.423Z,98534.84
2023-10-28T18:36:07.434Z,98537.63
2023-10-28T18:38:37.221Z,98541.12
2023-10-28T18:41:12.671Z,98547.19
2023-10-28T18:43:41.063Z,98544.63
2023-10-28T18:46:09.821Z,98549.78
2023-10-28T18:48:39.566Z,98562.91
2023-10-28T18:51:08.937Z,98555.06
2023-10-28T18:53:39.189Z,98549.81
2023-10-28T18:56:10.973Z,98553.34
2023-10-28T18:58:41.372Z,98550.81
2023-10-28T19:01:14.506Z,98554.34
2023-10-28T19:03:47.272Z,98562.25
2023-10-28T19:06:17.690Z,98571.81
2023-10-28T19:08:47.369Z,98568.22
2023-10-28T19:11:16.519Z,98575.19
2023-10-28T19:13:45.472Z,98571.66
2023-10-28T19:16:13.965Z,98583.00
2023-10-28T19:18:42.280Z,98583.00
2023-10-28T19:21:10.997Z,98581.25
2023-10-28T19:23:40.523Z,98592.59
2023-10-28T19:26:08.886Z,98590.00
2023-10-28T19:28:38.201Z,98593.47
2023-10-28T19:31:07.185Z,98600.44
2023-10-28T19:33:36.582Z,98616.97
2023-10-28T19:36:07.616Z,98604.00
2023-10-28T19:38:37.052Z,98607.44
2023-10-28T19:41:06.397Z,98616.09
2023-10-28T19:43:37.896Z,98606.53
2023-10-28T19:46:10.088Z,98608.28
2023-10-28T19:48:39.624Z,98611.94
2023-10-28T19:51:08.184Z,98607.63
2023-10-28T19:53:37.381Z,98598.09
2023-10-28T19:56:08.041Z,98595.41
2023-10-28T19:58:39.459Z,98592.94
2023-10-28T20:01:09.980Z,98594.69
2023-10-28T20:03:40.262Z,98592.91
2023-10-28T20:06:09.671Z,98593.81
2023-10-28T20:08:37.911Z,98594.72
2023-10-28T20:11:07.466Z,98587.78
2023-10-28T20:13:35.490Z,98582.66
2023-10-28T20:16:03.571Z,98586.97
2023-10-28T20:18:32.064Z,98586.09
2023-10-28T20:21:00.502Z,98593.94
2023-10-28T20:23:28.625Z,98605.22
2023-10-28T20:25:57.694Z,98608.69
2023-10-28T20:28:25.353Z,98614.75
2023-10-28T20:30:52.941Z,98615.63
2023-10-28T20:33:21.477Z,98612.09
2023-10-28T20:35:53.302Z,98610.41
2023-10-28T20:38:23.734Z,98604.31
2023-10-28T20:40:51.846Z,98593.03
2023-10-28T20:43:20.443Z,98609.50
2023-10-28T20:45:50.351Z,98619.03
2023-10-28T20:48:19.334Z,98620.00
2023-10-28T20:50:51.103Z,98621.72
2023-10-28T20:53:20.824Z,98626.91
2023-10-28T20:55:48.792Z,98627.81
2023-10-28T20:58:17.289Z,98620.87
2023-10-28T21:00:45.593Z,98617.34
2023-10-28T21:03:13.441Z,98621.66
2023-10-28T21:05:40.951Z,98608.72
2023-10-28T21:08:08.641Z,98606.09
2023-10-28T21:10:36.154Z,98613.03
2023-10-28T21:13:04.643Z,98617.41
2023-10-28T21:15:33.259Z,98613.87
2023-10-28T21:18:00.762Z,98610.38
2023-10-28T21:20:28.459Z,98605.22
2023-10-28T21:22:56.509Z,98610.44
2023-10-28T21:25:29.929Z,98602.62
2023-10-28T21:27:59.109Z,98605.22
2023-10-28T21:30:26.580Z,98600.94
2023-10-28T21:32:55.173Z,98600.03
2023-10-28T21:35:23.166Z,98605.22
2023-10-28T21:37:50.674Z,98605.25
2023-10-28T21:40:20.040Z,98598.28
2023-10-28T21:42:47.981Z,98600.06
2023-10-28T21:45:15.355Z,98604.34
2023-10-28T21:47:47.425Z,98603.47
2023-10-28T21:50:15.214Z,98600.91
2023-10-28T21:52:42.638Z,98610.47
2023-10-28T21:55:10.193Z,98606.09
2023-10-28T21:57:37.969Z,98605.25
2023-10-28T22:00:07.014Z,98612.19
2023-10-28T22:02:39.141Z,98605.25
2023-10-28T22:05:07.047Z,98623.38
2023-10-28T22:07:34.489Z,98621.66
2023-10-28T22:10:02.351Z,98626.88
2023-10-28T22:12:30.107Z,98625.06
2023-10-28T22:14:57.584Z,98625.97
2023-10-28T22:17:25.038Z,98634.56
2023-10-28T22:19:52.752Z,98640.69
2023-10-28T22:22:20.169Z,98636.37
2023-10-28T22:24:47.714Z,98631.16
2023-10-28T22:27:15.550Z,98632.94
2023-10-28T22:29:42.988Z,98635.47
2023-10-28T22:32:10.726Z,98642.50
2023-10-28T22:34:38.398Z,98633.72
2023-10-28T22:37:05.927Z,98643.44
2023-10-28T22:39:33.397Z,98637.22
2023-10-28T22:42:01.092Z,98641.56
2023-10-28T22:44:29.129Z,98642.47
2023-10-28T22:46:56.542Z,98647.72
2023-10-28T22:49:24.393Z,98633.81
2023-10-28T22:51:51.820Z,98631.22
2023-10-28T22:54:19.325Z,98645.94
2023-10-28T22:56:47.128Z,98652.84
2023-10-28T22:59:14.550Z,98665.84
2023-10-28T23:01:41.975Z,98676.25
2023-10-28T23:04:10.137Z,98678.94
2023-10-28T23:06:37.607Z,98680.84
2023-10-28T23:09:05.070Z,98670.47
2023-10-28T23:11:35.961Z,98670.47
2023-10-28T23:14:03.832Z,98651.34
2023-10-28T23:16:31.491Z,98650.47
2023-10-28T23:18:59.213Z,98648.69
2023-10-28T23:21:27.220Z,98651.28
2023-10-28T23:23:54.953Z,98634.81
2023-10-28T23:26:26.245Z,98634.78
2023-10-28T23:28:53.789Z,98631.31
2023-10-28T23:31:21.513Z,98626.06
2023-10-28T23:33:49.202Z,98631.31
2023-10-28T23:36:18.084Z,98634.75
2023-10-28T23:38:46.116Z,98642.56
2023-10-28T23:41:13.881Z,98648.69
2023-10-28T23:43:41.304Z,98641.72
2023-10-28T23:46:11.618Z,98637.41
2023-10-28T23:48:40.080Z,98643.41
2023-10-28T23:51:07.501Z,98637.31
2023-10-28T23:53:34.928Z,98638.22
2023-10-28T23:56:02.761Z,98635.63
2023-10-28T23:58:30.527Z,98636.53
