createdAt,value
2022-08-26T00:01:03.086Z,81.72
2022-08-26T00:03:30.050Z,82.01
2022-08-26T00:05:57.045Z,82.45
2022-08-26T00:08:25.581Z,82.21
2022-08-26T00:10:52.578Z,82.50
2022-08-26T00:13:19.488Z,82.77
2022-08-26T00:15:47.144Z,83.11
2022-08-26T00:18:16.756Z,82.49
2022-08-26T00:20:49.816Z,82.35
2022-08-26T00:23:17.963Z,82.44
2022-08-26T00:25:44.977Z,82.34
2022-08-26T00:28:12.372Z,81.99
2022-08-26T00:30:40.739Z,81.86
2022-08-26T00:33:08.163Z,81.59
2022-08-26T00:35:36.187Z,81.51
2022-08-26T00:38:03.136Z,81.57
2022-08-26T00:40:32.408Z,80.88
2022-08-26T00:42:59.923Z,80.91
2022-08-26T00:45:27.508Z,81.41
2022-08-26T00:47:56.290Z,81.34
2022-08-26T00:50:26.400Z,81.65
2022-08-26T00:52:55.608Z,82.05
2022-08-26T00:55:51.986Z,82.38
2022-08-26T00:58:20.224Z,81.45
2022-08-26T01:00:48.051Z,81.28
2022-08-26T01:03:17.169Z,81.98
2022-08-26T01:05:44.361Z,81.92
2022-08-26T01:08:11.349Z,82.18
2022-08-26T01:10:38.882Z,82.26
2022-08-26T01:13:10.358Z,83.14
2022-08-26T01:15:42.815Z,83.37
2022-08-26T01:18:10.478Z,84.29
2022-08-26T01:21:09.588Z,84.32
2022-08-26T01:23:39.317Z,83.54
2022-08-26T01:26:19.827Z,83.59
2022-08-26T01:28:50.702Z,83.74
2022-08-26T01:31:20.888Z,84.33
2022-08-26T01:33:48.034Z,84.11
2022-08-26T01:36:17.119Z,84.28
2022-08-26T01:38:44.800Z,84.41
2022-08-26T01:41:16.270Z,84.35
2022-08-26T01:43:48.458Z,84.48
2022-08-26T01:46:16.223Z,84.85
2022-08-26T01:48:44.393Z,84.71
2022-08-26T01:51:12.423Z,84.31
2022-08-26T01:53:41.778Z,84.35
2022-08-26T01:56:13.000Z,84.08
2022-08-26T01:58:43.470Z,84.16
2022-08-26T02:01:11.247Z,84.03
2022-08-26T02:03:45.378Z,85.86
2022-08-26T02:06:14.481Z,85.95
2022-08-26T02:08:49.900Z,85.83
2022-08-26T02:11:18.405Z,85.42
2022-08-26T02:13:46.889Z,86.14
2022-08-26T02:16:16.359Z,86.10
2022-08-26T02:18:43.955Z,86.26
2022-08-26T02:21:13.991Z,86.13
2022-08-26T02:23:41.644Z,85.49
2022-08-26T02:26:11.426Z,86.97
2022-08-26T02:28:46.766Z,86.91
2022-08-26T02:31:13.889Z,85.98
2022-08-26T02:33:43.099Z,86.44
2022-08-26T02:36:10.258Z,86.24
2022-08-26T02:38:39.275Z,86.07
2022-08-26T02:41:06.728Z,85.86
2022-08-26T02:43:35.049Z,85.71
2022-08-26T02:46:02.618Z,85.97
2022-08-26T02:48:29.932Z,85.52
2022-08-26T02:50:58.446Z,85.27
2022-08-26T02:53:25.774Z,85.61
2022-08-26T02:55:52.819Z,85.09
2022-08-26T02:58:21.177Z,84.63
2022-08-26T03:00:52.546Z,84.56
2022-08-26T03:03:22.473Z,83.86
2022-08-26T03:05:51.248Z,84.05
2022-08-26T03:08:18.549Z,84.04
2022-08-26T03:10:47.619Z,84.13
2022-08-26T03:13:16.713Z,84.66
2022-08-26T03:15:44.276Z,84.93
2022-08-26T03:18:13.476Z,85.89
2022-08-26T03:20:40.702Z,85.95
2022-08-26T03:23:08.269Z,85.82
2022-08-26T03:25:36.153Z,85.51
2022-08-26T03:28:04.130Z,86.48
2022-08-26T03:30:44.209Z,86.35
2022-08-26T03:33:12.969Z,86.81
2022-08-26T03:35:41.166Z,86.23
2022-08-26T03:38:08.708Z,86.30
2022-08-26T03:40:36.863Z,86.39
2022-08-26T03:43:06.013Z,86.24
2022-08-26T03:45:37.311Z,86.84
2022-08-26T03:48:05.089Z,86.98
2022-08-26T03:50:34.304Z,87.40
2022-08-26T03:53:03.249Z,86.58
2022-08-26T03:55:32.161Z,86.25
2022-08-26T03:58:00.099Z,86.29
2022-08-26T04:00:27.258Z,86.27
2022-08-26T04:02:54.683Z,86.02
2022-08-26T04:05:23.142Z,85.37
2022-08-26T04:07:50.726Z,85.62
2022-08-26T04:10:20.405Z,86.15
2022-08-26T04:12:47.459Z,85.70
2022-08-26T04:15:15.807Z,85.89
2022-08-26T04:17:43.444Z,86.26
2022-08-26T04:20:14.032Z,85.89
2022-08-26T04:22:43.645Z,85.20
2022-08-26T04:25:11.343Z,84.72
2022-08-26T04:27:38.849Z,85.08
2022-08-26T04:30:08.894Z,85.05
2022-08-26T04:32:36.669Z,84.71
2022-08-26T04:35:04.648Z,84.50
2022-08-26T04:37:32.564Z,84.21
2022-08-26T04:39:59.786Z,85.49
2022-08-26T04:42:27.401Z,86.17
2022-08-26T04:44:55.486Z,87.12
2022-08-26T04:47:22.381Z,87.23
2022-08-26T04:49:49.291Z,87.25
2022-08-26T04:52:17.682Z,85.77
2022-08-26T04:54:44.923Z,84.78
2022-08-26T04:57:12.513Z,84.59
2022-08-26T04:59:40.652Z,84.04
2022-08-26T05:02:07.490Z,84.50
2022-08-26T05:04:36.275Z,84.46
2022-08-26T05:07:03.916Z,84.88
2022-08-26T05:09:30.723Z,84.36
2022-08-26T05:11:57.849Z,84.52
2022-08-26T05:14:24.984Z,85.25
2022-08-26T05:16:51.914Z,85.58
2022-08-26T05:19:19.479Z,85.22
2022-08-26T05:21:48.621Z,84.89
2022-08-26T05:24:15.861Z,84.31
2022-08-26T05:26:44.591Z,83.76
2022-08-26T05:29:12.246Z,83.58
2022-08-26T05:31:39.238Z,82.77
2022-08-26T05:34:06.981Z,81.96
2022-08-26T05:36:36.367Z,80.71
2022-08-26T05:39:07.990Z,80.15
2022-08-26T05:41:39.098Z,78.38
2022-08-26T05:44:07.465Z,77.64
2022-08-26T05:46:36.761Z,76.08
2022-08-26T05:49:05.756Z,75.53
2022-08-26T05:51:32.997Z,74.60
2022-08-26T05:54:01.906Z,74.48
2022-08-26T05:56:31.107Z,74.72
2022-08-26T05:58:59.736Z,73.81
2022-08-26T06:01:27.609Z,73.54
2022-08-26T06:03:57.341Z,73.10
2022-08-26T06:06:29.963Z,73.41
2022-08-26T06:08:59.524Z,72.82
2022-08-26T06:11:27.399Z,72.09
2022-08-26T06:13:57.979Z,70.68
2022-08-26T06:16:29.505Z,69.11
2022-08-26T06:18:56.323Z,67.99
2022-08-26T06:21:31.293Z,66.27
2022-08-26T06:24:22.058Z,65.38
2022-08-26T06:26:55.831Z,63.70
2022-08-26T06:29:24.904Z,63.57
2022-08-26T06:31:52.769Z,63.19
2022-08-26T06:34:19.743Z,62.58
2022-08-26T06:36:48.119Z,62.60
2022-08-26T06:39:16.098Z,61.57
2022-08-26T06:41:45.104Z,60.06
2022-08-26T06:44:17.394Z,58.47
2022-08-26T06:46:46.157Z,57.42
2022-08-26T06:49:17.928Z,56.13
2022-08-26T06:51:45.081Z,55.49
2022-08-26T06:54:12.064Z,54.86
2022-08-26T06:56:40.381Z,54.78
2022-08-26T06:59:08.699Z,53.61
2022-08-26T07:01:38.539Z,52.64
2022-08-26T07:04:10.803Z,52.28
2022-08-26T07:06:40.152Z,51.98
2022-08-26T07:09:09.910Z,50.78
2022-08-26T07:11:38.392Z,48.90
2022-08-26T07:14:06.269Z,48.05
2022-08-26T07:16:33.667Z,47.00
2022-08-26T07:19:11.113Z,45.87
2022-08-26T07:21:40.516Z,45.37
2022-08-26T07:24:08.681Z,44.41
2022-08-26T07:26:38.522Z,42.96
2022-08-26T07:29:06.945Z,42.29
2022-08-26T07:31:42.180Z,41.93
2022-08-26T07:34:11.036Z,41.27
2022-08-26T07:36:38.300Z,40.14
2022-08-26T07:39:05.978Z,39.17
2022-08-26T07:41:33.734Z,39.09
2022-08-26T07:44:01.602Z,37.81
2022-08-26T07:46:30.258Z,36.49
2022-08-26T07:48:58.116Z,36.77
2022-08-26T07:51:25.780Z,36.20
2022-08-26T07:53:53.201Z,36.45
2022-08-26T07:56:21.186Z,36.19
2022-08-26T07:58:51.787Z,35.77
2022-08-26T08:01:20.446Z,34.88
2022-08-26T08:03:50.557Z,34.24
2022-08-26T08:06:19.118Z,33.96
2022-08-26T08:08:46.490Z,33.62
2022-08-26T08:11:14.552Z,33.92
2022-08-26T08:13:41.631Z,33.69
2022-08-26T08:16:12.739Z,32.75
2022-08-26T08:18:40.747Z,34.23
2022-08-26T08:21:21.152Z,32.93
2022-08-26T08:23:49.043Z,33.19
2022-08-26T08:26:16.806Z,32.31
2022-08-26T08:28:43.954Z,31.94
2022-08-26T08:31:21.632Z,32.05
2022-08-26T08:34:00.417Z,31.30
2022-08-26T08:36:27.391Z,31.37
2022-08-26T08:39:03.542Z,30.66
2022-08-26T08:41:41.776Z,30.88
2022-08-26T08:44:11.017Z,30.23
2022-08-26T08:46:38.387Z,30.90
2022-08-26T08:49:06.144Z,30.37
2022-08-26T08:51:39.575Z,30.06
2022-08-26T08:54:07.605Z,30.32
2022-08-26T08:56:37.796Z,29.86
2022-08-26T08:59:22.527Z,29.45
2022-08-26T09:02:06.490Z,30.01
2022-08-26T09:04:48.833Z,30.05
2022-08-26T09:07:24.602Z,31.00
2022-08-26T09:09:57.338Z,31.42
2022-08-26T09:12:29.459Z,32.06
2022-08-26T09:15:17.577Z,31.32
2022-08-26T09:17:51.062Z,31.89
2022-08-26T09:20:24.633Z,31.91
2022-08-26T09:22:51.766Z,32.62
2022-08-26T09:25:18.764Z,33.08
2022-08-26T09:27:50.515Z,32.88
2022-08-26T09:30:26.551Z,33.76
2022-08-26T09:33:14.341Z,33.44
2022-08-26T09:35:47.109Z,33.04
2022-08-26T09:38:21.872Z,32.92
2022-08-26T09:40:59.660Z,32.03
2022-08-26T09:43:28.604Z,31.52
2022-08-26T09:46:12.590Z,32.12
2022-08-26T09:48:41.013Z,31.67
2022-08-26T09:51:28.482Z,31.92
2022-08-26T09:53:59.538Z,31.36
2022-08-26T09:56:28.746Z,32.62
2022-08-26T09:58:56.923Z,33.59
2022-08-26T10:01:23.879Z,33.61
2022-08-26T10:03:51.558Z,32.88
2022-08-26T10:06:21.081Z,33.51
2022-08-26T10:08:49.777Z,32.40
2022-08-26T10:11:19.703Z,31.75
2022-08-26T10:13:49.477Z,31.97
2022-08-26T10:16:21.984Z,32.77
2022-08-26T10:18:59.931Z,32.05
2022-08-26T10:21:39.096Z,31.34
2022-08-26T10:24:07.804Z,31.88
2022-08-26T10:26:50.743Z,31.69
2022-08-26T10:29:23.213Z,30.88
2022-08-26T10:31:53.079Z,30.82
2022-08-26T10:34:21.267Z,30.04
2022-08-26T10:37:16.108Z,29.23
2022-08-26T10:39:58.504Z,29.24
2022-08-26T10:42:30.386Z,28.18
2022-08-26T10:45:02.616Z,28.14
2022-08-26T10:47:44.721Z,28.63
2022-08-26T10:50:12.814Z,27.77
2022-08-26T10:52:46.630Z,27.04
2022-08-26T10:55:23.042Z,26.00
2022-08-26T10:58:00.171Z,25.66
2022-08-26T11:00:53.135Z,25.44
2022-08-26T11:03:32.577Z,25.23
2022-08-26T11:06:18.018Z,23.61
2022-08-26T11:08:53.217Z,22.01
2022-08-26T11:11:38.785Z,20.36
2022-08-26T11:14:07.045Z,21.26
2022-08-26T11:16:42.789Z,20.34
2022-08-26T11:19:12.160Z,19.90
2022-08-26T11:21:50.824Z,20.19
2022-08-26T11:24:37.084Z,19.49
2022-08-26T11:27:04.510Z,20.04
2022-08-26T11:29:56.414Z,20.66
2022-08-26T11:32:25.242Z,20.69
2022-08-26T11:34:56.309Z,19.11
2022-08-26T11:37:25.647Z,18.46
2022-08-26T11:39:55.569Z,18.87
2022-08-26T11:42:41.686Z,18.07
2022-08-26T11:45:25.343Z,17.80
2022-08-26T11:47:53.370Z,16.75
2022-08-26T11:50:20.646Z,16.98
2022-08-26T11:52:55.298Z,17.28
2022-08-26T11:55:24.132Z,18.09
2022-08-26T11:57:53.338Z,18.04
2022-08-26T12:00:35.108Z,18.73
2022-08-26T12:03:05.794Z,18.96
2022-08-26T12:05:36.260Z,18.23
2022-08-26T12:08:11.425Z,18.81
2022-08-26T12:10:38.855Z,18.43
2022-08-26T12:13:07.809Z,18.69
2022-08-26T12:15:35.731Z,19.78
2022-08-26T12:18:30.118Z,19.48
2022-08-26T12:21:01.894Z,20.15
2022-08-26T12:23:46.728Z,20.26
2022-08-26T12:26:14.885Z,20.89
2022-08-26T12:28:43.542Z,21.93
2022-08-26T12:31:10.512Z,22.42
2022-08-26T12:33:37.990Z,23.23
2022-08-26T12:36:06.169Z,25.21
2022-08-26T12:38:35.612Z,26.57
2022-08-26T12:41:02.942Z,26.98
2022-08-26T12:43:37.892Z,28.37
2022-08-26T12:46:06.613Z,28.05
2022-08-26T12:48:38.869Z,28.60
2022-08-26T12:51:26.300Z,28.66
2022-08-26T12:53:53.672Z,28.24
2022-08-26T12:56:27.379Z,29.70
2022-08-26T12:59:05.833Z,29.39
2022-08-26T13:01:38.114Z,30.28
2022-08-26T13:04:06.674Z,30.10
2022-08-26T13:06:35.117Z,29.25
2022-08-26T13:09:06.645Z,29.09
2022-08-26T13:11:33.509Z,29.81
2022-08-26T13:14:09.092Z,29.41
2022-08-26T13:16:37.576Z,31.06
2022-08-26T13:19:10.347Z,30.47
2022-08-26T13:21:45.091Z,30.69
2022-08-26T13:24:14.266Z,30.00
2022-08-26T13:26:42.898Z,31.07
2022-08-26T13:29:10.767Z,30.97
2022-08-26T13:31:39.576Z,31.07
2022-08-26T13:34:07.994Z,30.15
2022-08-26T13:36:34.889Z,30.42
2022-08-26T13:39:02.513Z,30.64
2022-08-26T13:41:29.826Z,31.24
2022-08-26T13:43:57.390Z,31.00
2022-08-26T13:46:26.785Z,32.33
2022-08-26T13:48:54.692Z,32.73
2022-08-26T13:51:23.322Z,31.38
2022-08-26T13:53:50.872Z,31.94
2022-08-26T13:56:18.943Z,31.11
2022-08-26T13:58:46.503Z,30.38
2022-08-26T14:01:15.804Z,31.05
2022-08-26T14:03:43.065Z,31.27
2022-08-26T14:06:10.434Z,31.45
2022-08-26T14:08:38.347Z,31.56
2022-08-26T14:11:05.744Z,31.55
2022-08-26T14:13:32.782Z,32.44
2022-08-26T14:16:01.623Z,31.96
2022-08-26T14:18:31.152Z,30.12
2022-08-26T14:20:59.044Z,30.43
2022-08-26T14:23:26.368Z,29.97
2022-08-26T14:25:53.911Z,31.06
2022-08-26T14:28:21.019Z,31.60
2022-08-26T14:30:51.362Z,31.67
2022-08-26T14:33:20.504Z,31.32
2022-08-26T14:35:48.787Z,31.26
2022-08-26T14:38:16.984Z,31.13
2022-08-26T14:40:45.125Z,30.93
2022-08-26T14:43:17.055Z,31.33
2022-08-26T14:45:45.844Z,31.87
2022-08-26T14:48:13.374Z,33.79
2022-08-26T14:50:40.471Z,36.39
2022-08-26T14:53:26.318Z,38.29
2022-08-26T14:55:53.220Z,39.00
2022-08-26T14:58:20.599Z,40.21
2022-08-26T15:00:47.675Z,40.82
2022-08-26T15:05:48.406Z,43.29
2022-08-26T15:08:16.225Z,44.02
2022-08-26T15:10:43.081Z,44.69
2022-08-26T15:13:10.334Z,45.08
2022-08-26T15:15:38.167Z,45.51
2022-08-26T15:18:05.631Z,46.32
2022-08-26T15:23:07.160Z,47.70
2022-08-26T15:25:34.834Z,48.08
2022-08-26T15:28:02.218Z,48.47
2022-08-26T15:30:29.584Z,48.71
2022-08-26T15:32:56.781Z,48.81
2022-08-26T15:35:24.575Z,49.07
2022-08-26T15:40:22.034Z,49.94
2022-08-26T15:42:57.473Z,49.68
2022-08-26T15:45:28.734Z,49.27
2022-08-26T15:48:01.561Z,49.92
2022-08-26T15:50:30.074Z,49.38
2022-08-26T15:52:57.336Z,49.41
2022-08-26T15:55:24.787Z,50.12
2022-08-26T15:57:52.357Z,50.30
2022-08-26T16:00:20.144Z,50.67
2022-08-26T16:02:47.286Z,50.95
2022-08-26T16:05:14.724Z,51.03
2022-08-26T16:07:41.654Z,52.37
2022-08-26T16:10:09.084Z,52.62
2022-08-26T16:12:36.288Z,53.89
2022-08-26T16:15:03.643Z,55.15
2022-08-26T16:17:30.732Z,54.30
2022-08-26T16:19:58.081Z,54.36
2022-08-26T16:22:25.394Z,54.96
2022-08-26T16:24:58.659Z,55.03
2022-08-26T16:27:25.990Z,54.58
2022-08-26T16:29:52.861Z,54.34
2022-08-26T16:32:19.931Z,54.85
2022-08-26T16:34:56.683Z,54.54
2022-08-26T16:37:24.090Z,54.79
2022-08-26T16:39:51.291Z,54.82
2022-08-26T16:42:18.962Z,54.90
2022-08-26T16:44:46.244Z,55.63
2022-08-26T16:47:14.537Z,55.92
2022-08-26T16:49:42.040Z,56.02
2022-08-26T16:52:09.605Z,56.09
2022-08-26T16:54:38.489Z,55.86
2022-08-26T16:57:05.749Z,55.86
2022-08-26T16:59:33.563Z,56.51
2022-08-26T17:02:00.854Z,56.21
2022-08-26T17:04:29.047Z,56.29
2022-08-26T17:06:56.964Z,55.91
2022-08-26T17:09:24.270Z,56.71
2022-08-26T17:11:51.381Z,56.67
2022-08-26T17:14:18.659Z,56.22
2022-08-26T17:16:46.258Z,56.76
2022-08-26T17:19:13.176Z,56.38
2022-08-26T17:21:41.586Z,56.86
2022-08-26T17:24:08.667Z,57.55
2022-08-26T17:26:37.387Z,58.61
2022-08-26T17:29:06.410Z,59.29
2022-08-26T17:31:33.734Z,59.81
2022-08-26T17:34:01.174Z,60.02
2022-08-26T17:36:28.566Z,61.13
2022-08-26T17:38:56.302Z,61.27
2022-08-26T17:41:23.393Z,60.36
2022-08-26T17:43:50.695Z,60.57
2022-08-26T17:46:17.651Z,60.49
2022-08-26T17:48:44.854Z,61.44
2022-08-26T17:51:13.719Z,61.80
2022-08-26T17:53:41.623Z,62.27
2022-08-26T17:56:09.625Z,62.46
2022-08-26T17:58:37.345Z,62.42
2022-08-26T18:01:05.932Z,63.62
2022-08-26T18:03:33.698Z,63.37
2022-08-26T18:06:01.654Z,63.24
2022-08-26T18:08:28.659Z,62.75
2022-08-26T18:10:55.541Z,63.09
2022-08-26T18:13:22.799Z,63.01
2022-08-26T18:15:49.870Z,62.72
2022-08-26T18:18:16.887Z,62.40
2022-08-26T18:20:45.497Z,61.45
2022-08-26T18:23:13.117Z,61.61
2022-08-26T18:25:43.762Z,62.77
2022-08-26T18:28:11.346Z,63.15
2022-08-26T18:30:38.754Z,62.94
2022-08-26T18:33:05.751Z,63.68
2022-08-26T18:35:34.100Z,63.80
2022-08-26T18:38:10.753Z,63.53
2022-08-26T18:40:40.064Z,63.17
2022-08-26T18:43:07.135Z,63.14
2022-08-26T18:45:34.755Z,62.80
2022-08-26T18:48:03.356Z,62.77
2022-08-26T18:50:30.824Z,62.67
2022-08-26T18:52:57.749Z,62.79
2022-08-26T18:55:25.577Z,62.47
2022-08-26T18:57:52.665Z,62.31
2022-08-26T19:00:19.794Z,62.91
2022-08-26T19:02:52.051Z,62.74
2022-08-26T19:05:23.110Z,62.65
2022-08-26T19:07:51.694Z,62.45
2022-08-26T19:10:18.623Z,63.04
2022-08-26T19:12:45.536Z,63.77
2022-08-26T19:15:19.171Z,63.94
2022-08-26T19:17:46.093Z,64.14
2022-08-26T19:20:12.962Z,64.37
2022-08-26T19:22:40.293Z,63.78
2022-08-26T19:25:07.387Z,63.98
2022-08-26T19:27:34.315Z,64.20
2022-08-26T19:30:01.643Z,63.90
2022-08-26T19:32:28.557Z,63.78
2022-08-26T19:34:55.519Z,63.50
2022-08-26T19:37:22.847Z,63.96
2022-08-26T19:39:49.760Z,64.00
2022-08-26T19:42:16.828Z,64.38
2022-08-26T19:45:02.752Z,64.26
2022-08-26T19:47:29.680Z,64.24
2022-08-26T19:49:57.097Z,64.34
2022-08-26T19:52:29.961Z,64.43
2022-08-26T19:54:58.116Z,64.25
2022-08-26T19:57:25.039Z,64.18
2022-08-26T19:59:52.013Z,63.95
2022-08-26T20:02:19.377Z,64.38
2022-08-26T20:04:46.704Z,65.91
2022-08-26T20:07:18.093Z,67.81
2022-08-26T20:09:47.012Z,68.54
2022-08-26T20:12:15.684Z,68.41
2022-08-26T20:14:43.349Z,70.20
2022-08-26T20:17:10.859Z,71.84
2022-08-26T20:19:56.598Z,71.59
2022-08-26T20:22:24.133Z,71.57
2022-08-26T20:24:51.783Z,71.48
2022-08-26T20:27:18.899Z,71.52
2022-08-26T20:29:46.341Z,72.18
2022-08-26T20:32:13.741Z,73.14
2022-08-26T20:34:40.663Z,73.33
2022-08-26T20:37:08.670Z,73.65
2022-08-26T20:39:36.575Z,74.65
2022-08-26T20:42:04.628Z,76.71
2022-08-26T20:44:32.763Z,76.86
2022-08-26T20:47:00.412Z,78.15
2022-08-26T20:49:28.162Z,78.53
2022-08-26T20:51:55.740Z,77.78
2022-08-26T20:54:28.142Z,77.43
2022-08-26T20:56:56.136Z,78.12
2022-08-26T20:59:23.296Z,76.33
2022-08-26T21:01:50.811Z,76.85
2022-08-26T21:04:19.917Z,76.92
2022-08-26T21:06:52.199Z,76.25
2022-08-26T21:09:20.875Z,77.16
2022-08-26T21:11:49.089Z,78.32
2022-08-26T21:14:17.018Z,77.74
2022-08-26T21:16:44.823Z,77.70
2022-08-26T21:19:13.233Z,79.56
2022-08-26T21:21:40.983Z,79.02
2022-08-26T21:24:08.649Z,79.74
2022-08-26T21:26:35.881Z,79.88
2022-08-26T21:29:02.958Z,79.06
2022-08-26T21:31:32.140Z,78.54
2022-08-26T21:33:59.993Z,78.43
2022-08-26T21:36:27.313Z,78.38
2022-08-26T21:38:58.683Z,78.83
2022-08-26T21:41:27.168Z,78.76
2022-08-26T21:43:56.083Z,79.14
2022-08-26T21:46:23.914Z,79.31
2022-08-26T21:48:54.095Z,79.19
2022-08-26T21:51:22.946Z,79.94
2022-08-26T21:53:50.821Z,80.98
2022-08-26T21:56:21.026Z,81.19
2022-08-26T21:58:48.280Z,80.37
2022-08-26T22:01:17.474Z,80.20
2022-08-26T22:03:46.632Z,79.95
2022-08-26T22:06:19.067Z,80.20
2022-08-26T22:08:46.097Z,81.32
2022-08-26T22:11:14.349Z,81.60
2022-08-26T22:13:42.678Z,80.98
2022-08-26T22:16:10.705Z,80.33
2022-08-26T22:18:38.121Z,80.24
2022-08-26T22:21:07.928Z,80.54
2022-08-26T22:23:35.982Z,80.01
2022-08-26T22:26:03.246Z,79.74
2022-08-26T22:28:30.168Z,79.91
2022-08-26T22:30:57.497Z,80.55
2022-08-26T22:33:25.483Z,81.67
2022-08-26T22:35:53.085Z,81.06
2022-08-26T22:38:20.743Z,81.19
2022-08-26T22:40:50.513Z,81.53
2022-08-26T22:43:18.327Z,81.49
2022-08-26T22:45:46.570Z,81.67
2022-08-26T22:48:15.663Z,81.08
2022-08-26T22:50:43.462Z,81.62
2022-08-26T22:53:10.585Z,81.88
2022-08-26T22:55:37.926Z,82.20
2022-08-26T22:58:05.595Z,82.19
2022-08-26T23:00:33.506Z,81.84
2022-08-26T23:03:01.040Z,81.51
2022-08-26T23:05:27.967Z,81.44
2022-08-26T23:07:56.781Z,81.93
2022-08-26T23:10:24.194Z,81.98
2022-08-26T23:12:52.958Z,82.21
2022-08-26T23:15:20.942Z,81.38
2022-08-26T23:17:48.359Z,81.28
2022-08-26T23:20:25.885Z,81.44
2022-08-26T23:22:53.625Z,81.80
2022-08-26T23:25:20.809Z,82.16
2022-08-26T23:27:48.269Z,82.44
2022-08-26T23:30:17.409Z,82.01
2022-08-26T23:32:44.544Z,81.75
2022-08-26T23:57:22.270Z,87.69
2022-08-26T23:59:49.761Z,86.45
