createdAt,value
2018-04-17T00:00:11.069Z,9.13
2018-04-17T00:02:39.051Z,13.60
2018-04-17T00:05:10.927Z,17.33
2018-04-17T00:07:41.420Z,12.90
2018-04-17T00:10:08.269Z,25.70
2018-04-17T00:12:36.985Z,17.93
2018-04-17T00:15:03.808Z,12.17
2018-04-17T00:17:34.247Z,10.60
2018-04-17T00:20:00.927Z,16.40
2018-04-17T00:22:27.709Z,12.83
2018-04-17T00:24:54.907Z,12.53
2018-04-17T00:27:36.126Z,15.70
2018-04-17T00:30:08.231Z,16.67
2018-04-17T00:32:45.513Z,17.93
2018-04-17T00:35:22.783Z,11.30
2018-04-17T00:37:51.487Z,15.30
2018-04-17T00:40:18.334Z,8.73
2018-04-17T00:42:45.180Z,13.10
2018-04-17T00:45:12.032Z,14.30
2018-04-17T00:47:38.881Z,14.27
2018-04-17T00:50:05.693Z,14.00
2018-04-17T00:52:32.629Z,13.97
2018-04-17T00:54:59.633Z,12.73
2018-04-17T00:57:27.494Z,14.40
2018-04-17T00:59:54.300Z,11.30
2018-04-17T01:02:21.147Z,9.23
2018-04-17T01:04:48.985Z,15.77
2018-04-17T01:07:22.220Z,21.40
2018-04-17T01:09:49.998Z,12.33
2018-04-17T01:12:22.661Z,12.27
2018-04-17T01:14:49.517Z,11.10
2018-04-17T01:17:16.386Z,12.03
2018-04-17T01:19:43.190Z,12.50
2018-04-17T01:22:12.161Z,14.57
2018-04-17T01:24:39.021Z,14.90
2018-04-17T01:27:08.141Z,10.40
2018-04-17T01:29:47.631Z,15.60
2018-04-17T01:32:20.419Z,15.27
2018-04-17T01:34:48.223Z,15.27
2018-04-17T01:37:17.107Z,17.43
2018-04-17T01:39:43.777Z,12.93
2018-04-17T01:42:14.616Z,20.57
2018-04-17T01:44:41.414Z,10.30
2018-04-17T01:47:10.133Z,24.13
2018-04-17T01:49:49.608Z,19.47
2018-04-17T01:52:20.085Z,13.00
2018-04-17T01:54:53.060Z,15.60
2018-04-17T01:57:19.921Z,13.13
2018-04-17T01:59:46.751Z,14.57
2018-04-17T02:02:13.629Z,17.30
2018-04-17T02:04:50.892Z,17.13
2018-04-17T02:07:22.989Z,13.43
2018-04-17T02:09:55.662Z,15.23
2018-04-17T02:12:22.468Z,13.43
2018-04-17T02:14:49.359Z,15.57
2018-04-17T02:17:16.219Z,12.87
2018-04-17T02:19:43.014Z,12.53
2018-04-17T02:22:11.734Z,9.73
2018-04-17T02:24:40.441Z,17.20
2018-04-17T02:27:08.152Z,12.53
2018-04-17T02:29:40.276Z,15.63
2018-04-17T02:32:08.911Z,16.97
2018-04-17T02:34:35.774Z,10.90
2018-04-17T02:37:04.464Z,10.27
2018-04-17T02:39:35.585Z,17.77
2018-04-17T02:42:03.587Z,10.80
2018-04-17T02:44:30.268Z,10.70
2018-04-17T02:46:57.035Z,17.43
2018-04-17T02:49:24.091Z,14.70
2018-04-17T02:51:50.998Z,14.33
2018-04-17T02:54:19.742Z,15.17
2018-04-17T02:56:46.570Z,14.60
2018-04-17T02:59:13.454Z,16.10
2018-04-17T03:01:40.255Z,14.60
2018-04-17T03:04:08.023Z,15.80
2018-04-17T03:06:37.951Z,15.20
2018-04-17T03:09:12.123Z,14.97
2018-04-17T03:11:39.227Z,13.67
2018-04-17T03:14:11.818Z,15.20
2018-04-17T03:16:42.474Z,28.20
2018-04-17T03:19:10.282Z,17.97
2018-04-17T03:21:38.977Z,14.50
2018-04-17T03:24:06.723Z,11.80
2018-04-17T03:26:39.976Z,14.70
2018-04-17T03:29:06.901Z,14.80
2018-04-17T03:31:33.719Z,17.40
2018-04-17T03:34:04.276Z,15.60
2018-04-17T03:36:31.092Z,17.67
2018-04-17T03:39:05.952Z,21.40
2018-04-17T03:41:37.988Z,13.90
2018-04-17T03:44:04.867Z,21.13
2018-04-17T03:46:39.087Z,17.77
2018-04-17T03:51:53.040Z,23.23
2018-04-17T03:54:19.846Z,16.30
2018-04-17T03:56:51.913Z,19.17
2018-04-17T03:59:36.162Z,17.10
2018-04-17T04:02:15.085Z,20.40
2018-04-17T04:05:00.555Z,20.60
2018-04-17T04:07:37.706Z,17.23
2018-04-17T04:10:04.556Z,26.30
2018-04-17T04:12:31.357Z,22.23
2018-04-17T04:14:58.188Z,28.10
2018-04-17T04:17:34.653Z,24.20
2018-04-17T04:20:07.206Z,22.30
2018-04-17T04:22:40.513Z,27.07
2018-04-17T04:25:13.557Z,25.80
2018-04-17T04:27:52.345Z,24.60
2018-04-17T04:30:25.932Z,26.53
2018-04-17T04:32:55.879Z,29.87
2018-04-17T04:35:26.707Z,23.00
2018-04-17T04:37:53.572Z,22.73
2018-04-17T04:40:25.963Z,29.37
2018-04-17T04:42:55.826Z,20.90
2018-04-17T04:45:22.718Z,30.37
2018-04-17T04:47:52.621Z,23.67
2018-04-17T04:50:20.364Z,24.57
2018-04-17T04:52:50.881Z,32.13
2018-04-17T04:55:28.207Z,25.43
2018-04-17T04:58:05.741Z,21.73
2018-04-17T05:00:34.482Z,26.83
2018-04-17T05:05:37.369Z,28.13
2018-04-17T05:08:04.212Z,24.17
2018-04-17T05:10:31.973Z,26.27
2018-04-17T05:13:09.530Z,23.40
2018-04-17T05:15:39.895Z,23.13
2018-04-17T05:20:54.387Z,23.17
2018-04-17T05:23:27.368Z,25.73
2018-04-17T05:25:56.048Z,23.23
2018-04-17T05:28:40.426Z,23.43
2018-04-17T05:31:07.320Z,33.63
2018-04-17T05:33:35.064Z,26.80
2018-04-17T05:38:50.539Z,27.43
2018-04-17T05:41:22.261Z,28.57
2018-04-17T05:43:49.595Z,25.40
2018-04-17T05:46:17.491Z,26.07
2018-04-17T05:48:45.255Z,31.60
2018-04-17T05:51:18.252Z,21.17
2018-04-17T05:53:46.941Z,23.63
2018-04-17T05:56:15.612Z,26.83
2018-04-17T05:58:42.723Z,32.57
2018-04-17T06:01:14.549Z,25.87
2018-04-17T06:03:42.318Z,29.93
2018-04-17T06:06:10.104Z,26.87
2018-04-17T06:08:37.809Z,27.00
2018-04-17T06:11:05.619Z,25.50
2018-04-17T06:13:34.304Z,25.73
2018-04-17T06:16:05.755Z,28.77
2018-04-17T06:18:33.521Z,22.97
2018-04-17T06:21:01.275Z,36.40
2018-04-17T06:23:29.976Z,23.73
2018-04-17T06:25:57.865Z,30.77
2018-04-17T06:28:32.857Z,29.17
2018-04-17T06:31:00.644Z,30.93
2018-04-17T06:33:30.612Z,25.83
2018-04-17T06:35:59.267Z,22.47
2018-04-17T06:38:39.446Z,26.77
2018-04-17T06:41:08.252Z,23.80
2018-04-17T06:43:36.097Z,29.40
2018-04-17T06:46:03.814Z,29.83
2018-04-17T06:48:34.008Z,25.17
2018-04-17T06:51:02.706Z,27.37
2018-04-17T06:53:29.579Z,29.43
2018-04-17T06:55:56.404Z,32.13
2018-04-17T06:58:23.239Z,25.20
2018-04-17T07:00:51.960Z,28.17
2018-04-17T07:03:26.456Z,27.67
2018-04-17T07:05:55.138Z,33.27
2018-04-17T07:08:32.728Z,24.97
2018-04-17T07:11:12.048Z,25.63
2018-04-17T07:13:40.878Z,30.27
2018-04-17T07:16:07.711Z,27.87
2018-04-17T07:18:38.547Z,28.23
2018-04-17T07:21:05.422Z,31.47
2018-04-17T07:23:34.119Z,27.27
2018-04-17T07:26:00.920Z,36.83
2018-04-17T07:28:29.615Z,29.40
2018-04-17T07:30:59.234Z,27.30
2018-04-17T07:33:26.047Z,28.57
2018-04-17T07:35:58.472Z,33.93
2018-04-17T07:38:29.289Z,26.30
2018-04-17T07:40:56.100Z,27.37
2018-04-17T07:43:24.787Z,26.20
2018-04-17T07:46:09.970Z,27.63
2018-04-17T07:48:51.534Z,31.53
2018-04-17T07:51:22.512Z,27.97
2018-04-17T07:53:54.259Z,25.97
2018-04-17T07:56:22.052Z,27.97
2018-04-17T07:58:54.086Z,32.27
2018-04-17T08:01:28.620Z,25.80
2018-04-17T08:04:05.281Z,27.07
2018-04-17T08:06:35.292Z,29.47
2018-04-17T08:09:18.212Z,26.07
2018-04-17T08:11:47.022Z,25.87
2018-04-17T08:14:17.236Z,27.93
2018-04-17T08:16:43.911Z,24.57
2018-04-17T08:19:10.630Z,28.93
2018-04-17T08:21:37.475Z,21.37
2018-04-17T08:24:10.170Z,28.23
2018-04-17T08:26:37.918Z,29.10
2018-04-17T08:29:10.614Z,18.67
2018-04-17T08:31:37.436Z,21.27
2018-04-17T08:34:16.861Z,21.40
2018-04-17T08:36:58.394Z,18.20
2018-04-17T08:39:29.601Z,21.33
2018-04-17T08:42:08.941Z,23.97
2018-04-17T08:44:36.807Z,23.27
2018-04-17T08:49:48.996Z,14.40
2018-04-17T08:52:21.646Z,14.07
2018-04-17T08:54:49.400Z,9.73
2018-04-17T08:57:16.214Z,12.23
2018-04-17T08:59:43.092Z,20.00
2018-04-17T09:02:09.899Z,14.47
2018-04-17T09:04:36.751Z,15.10
2018-04-17T09:07:03.621Z,10.40
2018-04-17T09:09:34.752Z,12.93
2018-04-17T09:12:06.519Z,12.63
2018-04-17T09:14:33.331Z,10.80
2018-04-17T09:17:01.129Z,11.90
2018-04-17T09:22:16.916Z,13.17
2018-04-17T09:24:47.808Z,12.43
2018-04-17T09:27:26.555Z,13.20
2018-04-17T09:29:56.826Z,11.00
2018-04-17T09:32:23.638Z,10.23
2018-04-17T09:34:52.341Z,13.27
2018-04-17T09:37:20.135Z,11.07
2018-04-17T09:39:47.862Z,10.70
2018-04-17T09:42:19.983Z,11.53
2018-04-17T09:44:47.935Z,9.97
2018-04-17T09:47:15.767Z,12.73
2018-04-17T09:49:42.634Z,9.97
2018-04-17T09:52:09.444Z,16.73
2018-04-17T09:54:38.190Z,10.20
2018-04-17T09:57:16.966Z,13.63
2018-04-17T09:59:45.652Z,17.77
2018-04-17T10:02:19.869Z,11.33
2018-04-17T10:05:00.125Z,14.03
2018-04-17T10:07:37.219Z,11.90
2018-04-17T10:10:05.892Z,9.03
2018-04-17T10:12:33.652Z,12.07
2018-04-17T10:17:47.628Z,9.83
2018-04-17T10:20:26.833Z,10.47
2018-04-17T10:22:57.609Z,11.33
2018-04-17T10:25:30.313Z,10.23
2018-04-17T10:28:02.967Z,13.30
2018-04-17T10:30:45.062Z,9.27
2018-04-17T10:33:15.473Z,10.70
2018-04-17T10:35:45.320Z,13.37
2018-04-17T10:38:12.261Z,8.10
2018-04-17T10:40:52.075Z,7.50
2018-04-17T10:43:32.726Z,11.40
2018-04-17T10:45:59.401Z,12.60
2018-04-17T10:48:30.893Z,12.47
2018-04-17T10:51:00.790Z,5.97
2018-04-17T10:53:28.538Z,11.20
2018-04-17T10:58:46.483Z,9.77
2018-04-17T11:01:19.788Z,9.27
2018-04-17T11:03:48.479Z,8.77
2018-04-17T11:06:16.240Z,10.23
2018-04-17T11:08:44.014Z,16.07
2018-04-17T11:11:11.782Z,10.07
2018-04-17T11:13:49.699Z,12.40
2018-04-17T11:16:19.595Z,8.43
2018-04-17T11:18:55.042Z,6.13
2018-04-17T11:21:34.453Z,9.07
2018-04-17T11:24:01.409Z,11.57
2018-04-17T11:26:28.168Z,9.97
2018-04-17T11:28:55.938Z,12.63
2018-04-17T11:31:23.770Z,12.60
2018-04-17T11:33:57.577Z,11.40
2018-04-17T11:36:32.424Z,7.57
2018-04-17T11:39:11.247Z,11.73
2018-04-17T11:41:41.488Z,8.60
2018-04-17T11:44:26.632Z,18.50
2018-04-17T11:47:08.232Z,11.33
2018-04-17T11:49:35.835Z,13.77
2018-04-17T11:52:02.748Z,11.87
2018-04-17T11:54:30.490Z,10.53
2018-04-17T11:56:58.185Z,9.47
2018-04-17T11:59:32.190Z,16.67
2018-04-17T12:02:04.178Z,16.13
2018-04-17T12:04:49.317Z,15.17
2018-04-17T12:07:27.021Z,11.83
2018-04-17T12:09:55.775Z,16.07
2018-04-17T12:12:22.567Z,21.83
2018-04-17T12:15:01.103Z,17.23
2018-04-17T12:17:30.991Z,13.23
2018-04-17T12:19:57.830Z,12.87
2018-04-17T12:22:24.742Z,13.37
2018-04-17T12:24:52.451Z,19.93
2018-04-17T12:27:22.380Z,18.97
2018-04-17T12:29:56.868Z,13.80
2018-04-17T12:35:20.081Z,13.13
2018-04-17T12:37:54.611Z,14.50
2018-04-17T12:40:23.295Z,16.83
2018-04-17T12:42:56.854Z,11.77
2018-04-17T12:45:24.680Z,11.73
2018-04-17T12:47:51.504Z,9.03
2018-04-17T12:50:33.274Z,11.90
2018-04-17T12:53:10.996Z,12.27
2018-04-17T12:55:38.812Z,12.57
2018-04-17T12:58:11.354Z,11.67
2018-04-17T13:00:39.222Z,14.37
2018-04-17T13:03:06.054Z,7.83
2018-04-17T13:05:32.907Z,13.27
2018-04-17T13:07:59.758Z,11.03
2018-04-17T13:10:26.564Z,9.50
2018-04-17T13:12:54.335Z,10.57
2018-04-17T13:15:21.255Z,9.70
2018-04-17T13:17:48.957Z,13.13
2018-04-17T13:20:16.713Z,11.70
2018-04-17T13:22:44.510Z,9.37
2018-04-17T13:25:15.052Z,8.27
2018-04-17T13:27:45.666Z,9.17
2018-04-17T13:30:14.540Z,10.03
2018-04-17T13:32:41.443Z,9.17
2018-04-17T13:35:10.102Z,17.07
2018-04-17T13:37:36.905Z,9.70
2018-04-17T13:40:03.771Z,8.43
2018-04-17T13:42:32.478Z,9.60
2018-04-17T13:45:06.643Z,11.17
2018-04-17T13:47:35.363Z,10.17
2018-04-17T13:50:04.061Z,17.30
2018-04-17T13:52:34.277Z,10.03
2018-04-17T13:55:02.994Z,10.87
2018-04-17T13:57:30.717Z,10.57
2018-04-17T13:59:58.502Z,11.77
2018-04-17T14:02:32.429Z,9.50
2018-04-17T14:04:59.268Z,13.37
2018-04-17T14:07:30.075Z,10.30
2018-04-17T14:10:04.585Z,9.27
2018-04-17T14:15:20.120Z,8.67
2018-04-17T14:17:46.962Z,10.37
2018-04-17T14:20:14.705Z,13.63
2018-04-17T14:22:47.678Z,12.43
2018-04-17T14:25:14.588Z,11.67
2018-04-17T14:27:49.984Z,10.13
2018-04-17T14:30:18.672Z,8.63
2018-04-17T14:32:48.576Z,8.43
2018-04-17T14:35:16.366Z,16.23
2018-04-17T14:37:49.036Z,17.97
2018-04-17T14:40:21.527Z,10.87
2018-04-17T14:42:48.255Z,10.93
2018-04-17T14:45:18.777Z,10.07
2018-04-17T14:47:46.567Z,9.10
2018-04-17T14:50:13.402Z,12.67
2018-04-17T14:52:41.166Z,9.70
2018-04-17T14:55:13.613Z,10.63
2018-04-17T14:57:48.333Z,12.40
2018-04-17T15:00:31.662Z,14.70
2018-04-17T15:03:06.622Z,12.83
2018-04-17T15:08:23.379Z,12.10
2018-04-17T15:10:57.551Z,8.77
2018-04-17T15:16:11.622Z,9.60
2018-04-17T15:18:50.346Z,9.50
2018-04-17T15:21:19.039Z,9.40
2018-04-17T15:23:45.900Z,11.60
2018-04-17T15:26:13.688Z,12.03
2018-04-17T15:28:40.489Z,8.93
2018-04-17T15:31:07.346Z,13.00
2018-04-17T15:33:34.211Z,8.50
2018-04-17T15:36:01.026Z,17.73
2018-04-17T15:38:29.713Z,13.40
2018-04-17T15:41:03.312Z,9.90
2018-04-17T15:43:30.161Z,9.67
2018-04-17T15:45:56.993Z,9.73
2018-04-17T15:48:23.892Z,13.53
2018-04-17T15:50:52.533Z,9.10
2018-04-17T15:53:23.367Z,10.43
2018-04-17T15:55:50.257Z,10.17
2018-04-17T15:58:27.463Z,9.43
2018-04-17T16:00:56.215Z,9.13
2018-04-17T16:03:33.767Z,9.60
2018-04-17T16:06:14.949Z,10.10
2018-04-17T16:08:46.277Z,10.27
2018-04-17T16:11:13.082Z,10.70
2018-04-17T16:13:42.989Z,8.50
2018-04-17T16:16:13.209Z,7.73
2018-04-17T16:18:41.015Z,13.47
2018-04-17T16:21:18.837Z,8.40
2018-04-17T16:23:46.633Z,17.93
2018-04-17T16:26:13.490Z,10.33
2018-04-17T16:28:40.354Z,9.20
2018-04-17T16:31:07.215Z,11.27
2018-04-17T16:33:34.043Z,11.67
2018-04-17T16:38:47.096Z,18.03
2018-04-17T16:41:13.883Z,11.40
2018-04-17T16:43:40.797Z,9.37
2018-04-17T16:46:07.614Z,10.43
2018-04-17T16:48:34.411Z,10.97
2018-04-17T16:51:03.119Z,8.73
2018-04-17T16:53:47.960Z,8.63
2018-04-17T16:56:18.328Z,8.30
2018-04-17T16:58:48.844Z,11.37
2018-04-17T17:01:15.702Z,12.27
2018-04-17T17:03:43.460Z,13.63
2018-04-17T17:06:25.251Z,13.30
2018-04-17T17:08:55.606Z,13.47
2018-04-17T17:11:32.239Z,10.47
2018-04-17T17:13:59.136Z,16.30
2018-04-17T17:16:25.943Z,12.20
2018-04-17T17:19:00.478Z,9.17
2018-04-17T17:21:29.158Z,11.83
2018-04-17T17:23:57.835Z,10.70
2018-04-17T17:26:26.531Z,16.50
2018-04-17T17:29:02.889Z,17.53
2018-04-17T17:31:40.461Z,11.63
2018-04-17T17:36:55.992Z,17.57
2018-04-17T17:39:26.556Z,12.33
2018-04-17T17:41:59.199Z,10.03
2018-04-17T17:44:39.437Z,11.03
2018-04-17T17:47:10.699Z,8.97
2018-04-17T17:52:22.529Z,9.90
2018-04-17T17:54:52.502Z,11.17
2018-04-17T17:57:19.276Z,16.57
2018-04-17T17:59:46.122Z,11.03
2018-04-17T18:02:12.966Z,14.23
2018-04-17T18:04:40.749Z,12.00
2018-04-17T18:07:07.642Z,9.40
2018-04-17T18:09:36.280Z,12.10
2018-04-17T18:12:08.707Z,11.90
2018-04-17T18:14:40.409Z,8.57
2018-04-17T18:17:08.173Z,9.77
2018-04-17T18:19:36.879Z,13.43
2018-04-17T18:22:13.219Z,11.00
2018-04-17T18:24:40.978Z,11.67
2018-04-17T18:27:17.652Z,9.80
2018-04-17T18:30:01.586Z,9.07
2018-04-17T18:32:34.679Z,18.03
2018-04-17T18:35:01.544Z,8.17
2018-04-17T18:37:35.785Z,21.30
2018-04-17T18:40:03.540Z,13.03
2018-04-17T18:42:40.187Z,13.00
2018-04-17T18:45:07.955Z,15.43
2018-04-17T18:47:36.752Z,15.57
2018-04-17T18:50:07.204Z,13.70
2018-04-17T18:52:37.738Z,10.87
2018-04-17T18:55:04.625Z,13.83
2018-04-17T18:57:31.438Z,15.00
2018-04-17T18:59:58.232Z,15.63
2018-04-17T19:02:29.687Z,14.40
2018-04-17T19:05:00.576Z,17.20
2018-04-17T19:07:29.273Z,16.63
2018-04-17T19:10:00.987Z,17.50
2018-04-17T19:12:28.725Z,18.40
2018-04-17T19:14:56.495Z,15.10
2018-04-17T19:17:23.372Z,11.07
2018-04-17T19:19:51.142Z,15.33
2018-04-17T19:22:25.002Z,10.33
2018-04-17T19:24:54.930Z,16.53
2018-04-17T19:27:33.123Z,14.10
2018-04-17T19:30:01.130Z,21.13
2018-04-17T19:32:37.894Z,29.27
2018-04-17T19:35:16.453Z,21.10
2018-04-17T19:37:46.702Z,13.93
2018-04-17T19:40:14.425Z,14.30
2018-04-17T19:42:41.236Z,17.40
2018-04-17T19:45:09.057Z,18.60
2018-04-17T19:47:36.782Z,18.10
2018-04-17T19:50:03.618Z,16.17
2018-04-17T19:52:30.490Z,13.57
2018-04-17T19:55:00.374Z,20.63
2018-04-17T19:57:28.153Z,15.53
2018-04-17T20:00:03.568Z,13.93
2018-04-17T20:02:35.972Z,12.50
2018-04-17T20:05:08.064Z,14.90
2018-04-17T20:07:34.887Z,16.23
2018-04-17T20:10:01.719Z,14.83
2018-04-17T20:12:30.424Z,23.67
2018-04-17T20:15:00.628Z,17.60
2018-04-17T20:17:32.078Z,16.97
2018-04-17T20:20:07.221Z,13.60
2018-04-17T20:22:37.442Z,14.93
2018-04-17T20:25:04.282Z,14.57
2018-04-17T20:30:17.990Z,21.63
2018-04-17T20:32:46.667Z,10.40
2018-04-17T20:35:15.317Z,12.47
2018-04-17T20:37:46.174Z,13.83
2018-04-17T20:40:21.601Z,14.10
2018-04-17T20:42:49.403Z,20.10
2018-04-17T20:45:16.290Z,16.57
2018-04-17T20:47:55.374Z,13.30
2018-04-17T20:50:38.359Z,12.00
2018-04-17T20:53:06.264Z,16.80
2018-04-17T20:55:41.390Z,16.17
2018-04-17T20:58:09.190Z,20.37
2018-04-17T21:00:35.973Z,17.07
2018-04-17T21:03:02.858Z,22.27
2018-04-17T21:05:29.663Z,14.73
2018-04-17T21:07:59.584Z,24.17
2018-04-17T21:10:30.438Z,17.70
2018-04-17T21:12:58.174Z,19.43
2018-04-17T21:15:25.019Z,18.03
2018-04-17T21:17:55.562Z,17.57
2018-04-17T21:20:30.375Z,14.03
2018-04-17T21:23:13.709Z,20.93
2018-04-17T21:25:53.132Z,12.80
2018-04-17T21:31:05.404Z,18.07
2018-04-17T21:33:43.872Z,18.50
2018-04-17T21:36:11.675Z,16.53
2018-04-17T21:38:39.430Z,18.20
2018-04-17T21:41:16.720Z,15.57
2018-04-17T21:43:44.468Z,13.73
2018-04-17T21:46:12.234Z,16.43
2018-04-17T21:48:40.012Z,14.27
2018-04-17T21:51:18.591Z,12.53
2018-04-17T21:53:59.702Z,15.73
2018-04-17T21:59:13.185Z,20.83
2018-04-17T22:01:43.420Z,22.27
2018-04-17T22:04:10.221Z,14.60
2018-04-17T22:06:38.945Z,15.67
2018-04-17T22:09:06.688Z,15.90
2018-04-17T22:11:35.374Z,15.00
2018-04-17T22:14:03.192Z,21.67
2018-04-17T22:16:29.990Z,16.87
2018-04-17T22:18:57.760Z,20.87
2018-04-17T22:21:28.293Z,12.57
2018-04-17T22:23:58.153Z,18.37
2018-04-17T22:26:24.795Z,15.07
2018-04-17T22:28:59.856Z,15.50
2018-04-17T22:31:28.550Z,18.80
2018-04-17T22:33:58.506Z,21.87
2018-04-17T22:36:27.180Z,15.07
2018-04-17T22:38:54.007Z,17.00
2018-04-17T22:41:20.883Z,20.67
2018-04-17T22:43:47.687Z,22.73
2018-04-17T22:46:17.917Z,17.20
2018-04-17T22:48:48.479Z,18.23
2018-04-17T22:51:15.289Z,18.23
2018-04-17T22:53:43.977Z,21.90
2018-04-17T22:56:14.221Z,16.23
2018-04-17T22:58:42.935Z,16.53
2018-04-17T23:01:09.719Z,19.90
2018-04-17T23:03:37.488Z,15.10
2018-04-17T23:06:16.327Z,16.63
2018-04-17T23:08:57.472Z,20.37
2018-04-17T23:11:36.136Z,19.30
2018-04-17T23:14:13.695Z,20.37
2018-04-17T23:22:11.136Z,16.20
2018-04-17T23:24:37.987Z,18.73
2018-04-17T23:27:04.787Z,20.93
2018-04-17T23:29:31.658Z,16.23
2018-04-17T23:31:59.428Z,19.17
2018-04-17T23:34:33.289Z,19.97
2018-04-17T23:37:00.161Z,20.37
2018-04-17T23:39:38.661Z,18.00
2018-04-17T23:42:08.919Z,20.27
2018-04-17T23:44:41.591Z,19.47
2018-04-17T23:47:09.379Z,19.60
2018-04-17T23:49:37.118Z,15.40
2018-04-17T23:52:04.922Z,17.97
2018-04-17T23:54:34.797Z,24.33
2018-04-17T23:57:02.584Z,17.63
2018-04-17T23:59:30.344Z,16.70
