createdAt,value
2018-09-01T00:00:07.458Z,15.98
2018-09-01T00:01:07.214Z,15.95
2018-09-01T00:02:07.201Z,15.97
2018-09-01T00:03:07.721Z,15.98
2018-09-01T00:04:07.459Z,15.97
2018-09-01T00:05:07.811Z,15.9
2018-09-01T00:06:07.737Z,15.91
2018-09-01T00:07:07.716Z,16
2018-09-01T00:08:07.210Z,16
2018-09-01T00:09:07.465Z,15.95
2018-09-01T00:10:07.459Z,15.91
2018-09-01T00:11:07.840Z,15.94
2018-09-01T00:12:07.457Z,15.92
2018-09-01T00:13:07.477Z,15.94
2018-09-01T00:14:07.244Z,15.83
2018-09-01T00:15:07.454Z,15.88
2018-09-01T00:16:07.201Z,15.86
2018-09-01T00:17:07.488Z,15.9
2018-09-01T00:18:07.464Z,15.84
2018-09-01T00:19:07.471Z,15.83
2018-09-01T00:20:07.458Z,15.86
2018-09-01T00:21:07.724Z,15.79
2018-09-01T00:22:07.460Z,15.8
2018-09-01T00:23:07.706Z,15.83
2018-09-01T00:24:07.448Z,15.83
2018-09-01T00:25:07.451Z,15.8
2018-09-01T00:26:07.194Z,15.75
2018-09-01T00:27:07.704Z,15.83
2018-09-01T00:28:07.718Z,15.75
2018-09-01T00:29:07.706Z,15.67
2018-09-01T00:30:07.724Z,15.75
2018-09-01T00:31:07.441Z,15.75
2018-09-01T00:32:07.450Z,15.76
2018-09-01T00:33:07.456Z,15.7
2018-09-01T00:34:07.730Z,15.83
2018-09-01T00:35:07.717Z,15.76
2018-09-01T00:36:07.737Z,15.75
2018-09-01T00:37:07.443Z,15.8
2018-09-01T00:38:07.443Z,15.77
2018-09-01T00:39:07.181Z,15.75
2018-09-01T00:40:07.433Z,15.77
2018-09-01T00:41:07.430Z,15.73
2018-09-01T00:42:07.446Z,15.7
2018-09-01T00:43:07.427Z,15.77
2018-09-01T00:44:07.690Z,15.76
2018-09-01T00:45:07.189Z,15.73
2018-09-01T00:46:07.443Z,15.72
2018-09-01T00:47:07.729Z,15.76
2018-09-01T00:48:07.477Z,15.76
2018-09-01T00:49:07.433Z,15.67
2018-09-01T00:50:07.425Z,15.72
2018-09-01T00:51:07.168Z,15.73
2018-09-01T00:52:07.427Z,15.68
2018-09-01T00:53:07.691Z,15.76
2018-09-01T00:54:07.698Z,15.73
2018-09-01T00:55:07.449Z,15.73
2018-09-01T00:56:07.440Z,15.73
2018-09-01T00:57:07.426Z,15.68
2018-09-01T00:58:07.682Z,15.76
2018-09-01T00:59:07.424Z,15.72
2018-09-01T01:00:07.163Z,15.77
2018-09-01T01:01:07.424Z,15.82
2018-09-01T01:02:07.427Z,15.75
2018-09-01T01:03:07.676Z,15.76
2018-09-01T01:04:07.422Z,15.8
2018-09-01T01:05:07.162Z,15.77
2018-09-01T01:06:07.427Z,15.76
2018-09-01T01:07:07.425Z,15.82
2018-09-01T01:08:07.416Z,15.76
2018-09-01T01:09:07.681Z,15.76
2018-09-01T01:10:07.158Z,15.75
2018-09-01T01:11:07.419Z,15.79
2018-09-01T01:12:07.157Z,15.83
2018-09-01T01:13:07.681Z,15.75
2018-09-01T01:14:07.157Z,15.72
2018-09-01T01:15:07.669Z,15.75
2018-09-01T01:16:07.677Z,15.75
2018-09-01T01:17:07.411Z,15.72
2018-09-01T01:18:07.673Z,15.84
2018-09-01T01:19:07.419Z,15.76
2018-09-01T01:20:07.419Z,15.83
2018-09-01T01:21:07.698Z,15.83
2018-09-01T01:22:07.708Z,15.75
2018-09-01T01:23:07.722Z,15.84
2018-09-01T01:24:07.412Z,15.84
2018-09-01T01:25:07.712Z,15.82
2018-09-01T01:26:07.717Z,15.82
2018-09-01T01:27:07.460Z,15.83
2018-09-01T01:28:07.409Z,15.83
2018-09-01T01:29:07.666Z,15.76
2018-09-01T01:30:07.160Z,15.88
2018-09-01T01:31:07.402Z,15.82
2018-09-01T01:32:07.416Z,15.86
2018-09-01T01:33:08.520Z,15.82
2018-09-01T01:34:07.661Z,15.9
2018-09-01T01:35:07.659Z,15.9
2018-09-01T01:36:07.405Z,15.88
2018-09-01T01:37:07.402Z,15.86
2018-09-01T01:38:07.398Z,15.82
2018-09-01T01:39:07.395Z,15.76
2018-09-01T01:40:07.404Z,15.82
2018-09-01T01:41:07.662Z,15.83
2018-09-01T01:42:07.666Z,15.8
2018-09-01T01:43:07.407Z,15.72
2018-09-01T01:44:07.133Z,15.84
2018-09-01T01:45:07.395Z,15.8
2018-09-01T01:46:07.395Z,15.76
2018-09-01T01:47:07.396Z,15.76
2018-09-01T01:48:07.665Z,15.75
2018-09-01T01:49:07.177Z,15.77
2018-09-01T01:50:07.388Z,15.75
2018-09-01T01:51:07.398Z,15.76
2018-09-01T01:52:07.126Z,15.75
2018-09-01T01:53:07.643Z,15.79
2018-09-01T01:54:07.428Z,15.75
2018-09-01T01:55:07.124Z,15.75
2018-09-01T01:56:07.389Z,15.73
2018-09-01T01:57:07.119Z,15.76
2018-09-01T01:58:07.385Z,15.75
2018-09-01T01:59:07.377Z,15.7
2018-09-01T02:00:07.644Z,15.76
2018-09-01T02:01:07.130Z,15.75
2018-09-01T02:02:07.382Z,15.73
2018-09-01T02:03:07.281Z,15.76
2018-09-01T02:04:07.380Z,15.77
2018-09-01T02:05:07.377Z,15.64
2018-09-01T02:06:07.384Z,15.64
2018-09-01T02:07:07.382Z,15.62
2018-09-01T02:08:07.379Z,15.62
2018-09-01T02:09:07.630Z,15.61
2018-09-01T02:10:07.380Z,15.65
2018-09-01T02:11:07.620Z,15.73
2018-09-01T02:12:07.124Z,15.61
2018-09-01T02:13:07.107Z,15.62
2018-09-01T02:14:07.365Z,15.8
2018-09-01T02:15:07.371Z,15.68
2018-09-01T02:16:07.931Z,15.59
2018-09-01T02:17:07.633Z,15.58
2018-09-01T02:18:07.388Z,15.55
2018-09-01T02:19:07.622Z,15.55
2018-09-01T02:20:07.363Z,15.55
2018-09-01T02:21:07.626Z,15.55
2018-09-01T02:22:07.360Z,15.51
2018-09-01T02:23:07.371Z,15.51
2018-09-01T02:24:07.363Z,15.44
2018-09-01T02:25:07.096Z,15.42
2018-09-01T02:26:07.354Z,15.47
2018-09-01T02:27:07.608Z,15.43
2018-09-01T02:28:07.362Z,15.44
2018-09-01T02:29:07.351Z,15.42
2018-09-01T02:30:07.440Z,15.42
2018-09-01T02:31:07.347Z,15.35
2018-09-01T02:32:07.352Z,15.47
2018-09-01T02:33:10.263Z,15.35
2018-09-01T02:34:07.346Z,15.4
2018-09-01T02:35:07.087Z,15.36
2018-09-01T02:36:07.608Z,15.33
2018-09-01T02:37:07.607Z,15.25
2018-09-01T02:38:07.610Z,15.25
2018-09-01T02:39:07.611Z,15.28
2018-09-01T02:40:07.655Z,15.37
2018-09-01T02:41:07.359Z,15.24
2018-09-01T02:42:07.099Z,15.29
2018-09-01T02:43:07.347Z,15.33
2018-09-01T02:44:07.337Z,15.29
2018-09-01T02:45:07.622Z,15.22
2018-09-01T02:46:07.592Z,15.37
2018-09-01T02:47:07.075Z,15.31
2018-09-01T02:48:07.587Z,15.27
2018-09-01T02:49:07.585Z,15.29
2018-09-01T02:50:07.345Z,15.25
2018-09-01T02:51:07.344Z,15.24
2018-09-01T02:52:07.594Z,15.21
2018-09-01T02:53:07.341Z,15.17
2018-09-01T02:54:07.352Z,15.15
2018-09-01T02:55:07.591Z,15.18
2018-09-01T02:56:07.342Z,15.21
2018-09-01T02:57:07.588Z,15.15
2018-09-01T02:58:07.585Z,15.22
2018-09-01T02:59:07.315Z,15.09
2018-09-01T03:00:07.326Z,15.15
2018-09-01T03:01:07.594Z,15.18
2018-09-01T03:02:07.068Z,15.25
2018-09-01T03:03:07.323Z,15.11
2018-09-01T03:04:07.319Z,15.14
2018-09-01T03:05:07.625Z,15.22
2018-09-01T03:06:07.061Z,15.11
2018-09-01T03:07:07.582Z,15.11
2018-09-01T03:08:07.307Z,15.15
2018-09-01T03:09:07.050Z,15.09
2018-09-01T03:10:07.063Z,15.06
2018-09-01T03:11:07.302Z,15.02
2018-09-01T03:12:07.566Z,15.07
2018-09-01T03:13:07.312Z,15.02
2018-09-01T03:14:07.550Z,15
2018-09-01T03:15:07.568Z,15.09
2018-09-01T03:16:07.544Z,14.97
2018-09-01T03:17:07.568Z,15.04
2018-09-01T03:18:07.054Z,14.96
2018-09-01T03:19:07.041Z,14.99
2018-09-01T03:20:07.030Z,14.94
2018-09-01T03:21:07.280Z,15
2018-09-01T03:22:07.557Z,14.99
2018-09-01T03:23:07.283Z,14.97
2018-09-01T03:24:07.544Z,14.94
2018-09-01T03:25:07.548Z,14.97
2018-09-01T03:26:07.547Z,14.97
2018-09-01T03:27:07.284Z,15
2018-09-01T03:28:07.310Z,14.97
2018-09-01T03:29:07.014Z,14.91
2018-09-01T03:30:07.275Z,14.96
2018-09-01T03:31:07.540Z,14.94
2018-09-01T03:32:07.553Z,14.97
2018-09-01T03:33:07.299Z,14.92
2018-09-01T03:34:07.272Z,14.97
2018-09-01T03:35:07.014Z,14.88
2018-09-01T03:36:07.275Z,14.96
2018-09-01T03:37:07.268Z,14.86
2018-09-01T03:38:07.568Z,14.94
2018-09-01T03:39:07.276Z,15
2018-09-01T03:40:07.280Z,15
2018-09-01T03:41:07.522Z,14.92
2018-09-01T03:42:07.005Z,14.92
2018-09-01T03:43:07.013Z,15
2018-09-01T03:44:07.251Z,14.91
2018-09-01T03:45:07.523Z,14.92
2018-09-01T03:46:07.511Z,14.89
2018-09-01T03:47:07.249Z,14.86
2018-09-01T03:48:07.501Z,14.91
2018-09-01T03:49:07.502Z,14.86
2018-09-01T03:50:07.241Z,14.84
2018-09-01T03:51:07.520Z,14.84
2018-09-01T03:52:07.259Z,14.84
2018-09-01T03:53:07.495Z,14.79
2018-09-01T03:54:06.980Z,14.72
2018-09-01T03:55:07.499Z,14.69
2018-09-01T03:56:07.228Z,14.73
2018-09-01T03:57:07.245Z,14.78
2018-09-01T03:58:07.236Z,14.7
2018-09-01T03:59:07.492Z,14.69
2018-09-01T04:00:07.255Z,14.66
2018-09-01T04:01:07.232Z,14.63
2018-09-01T04:02:07.481Z,14.72
2018-09-01T04:03:07.497Z,14.6
2018-09-01T04:04:08.024Z,14.63
2018-09-01T04:05:06.972Z,14.66
2018-09-01T04:06:07.476Z,14.59
2018-09-01T04:07:07.475Z,14.59
2018-09-01T04:08:07.555Z,14.63
2018-09-01T04:09:08.820Z,14.54
2018-09-01T04:10:07.473Z,14.62
2018-09-01T04:11:06.987Z,14.53
2018-09-01T04:12:07.469Z,14.59
2018-09-01T04:13:06.952Z,14.51
2018-09-01T04:14:07.203Z,14.55
2018-09-01T04:15:06.955Z,14.41
2018-09-01T04:16:07.224Z,14.41
2018-09-01T04:17:07.464Z,14.44
2018-09-01T04:18:07.207Z,14.5
2018-09-01T04:19:07.469Z,14.45
2018-09-01T04:20:06.949Z,14.43
2018-09-01T04:21:07.456Z,14.41
2018-09-01T04:22:06.939Z,14.35
2018-09-01T04:23:07.451Z,14.37
2018-09-01T04:24:07.192Z,14.37
2018-09-01T04:25:07.194Z,14.35
2018-09-01T04:26:07.470Z,14.32
2018-09-01T04:27:07.187Z,14.36
2018-09-01T04:28:07.440Z,14.36
2018-09-01T04:29:07.197Z,14.35
2018-09-01T04:30:06.918Z,14.4
2018-09-01T04:31:07.195Z,14.36
2018-09-01T04:32:07.741Z,14.44
2018-09-01T04:33:07.440Z,14.44
2018-09-01T04:34:07.172Z,14.4
2018-09-01T04:35:07.239Z,14.41
2018-09-01T04:36:06.902Z,14.41
2018-09-01T04:37:07.419Z,14.35
2018-09-01T04:38:07.413Z,14.33
2018-09-01T04:39:07.207Z,14.33
2018-09-01T04:40:07.176Z,14.37
2018-09-01T04:41:07.177Z,14.33
2018-09-01T04:42:06.901Z,14.35
2018-09-01T04:43:07.418Z,14.4
2018-09-01T04:44:07.169Z,14.3
2018-09-01T04:45:07.153Z,14.35
2018-09-01T04:46:07.153Z,14.36
2018-09-01T04:47:07.732Z,14.3
2018-09-01T04:48:07.414Z,14.36
2018-09-01T04:49:07.412Z,14.4
2018-09-01T04:50:07.163Z,14.4
2018-09-01T04:51:07.413Z,14.36
2018-09-01T04:52:07.146Z,14.36
2018-09-01T04:53:07.164Z,14.33
2018-09-01T04:54:07.156Z,14.35
2018-09-01T04:55:07.152Z,14.35
2018-09-01T04:56:07.131Z,14.36
2018-09-01T04:57:07.410Z,14.28
2018-09-01T04:58:07.138Z,14.35
2018-09-01T04:59:07.413Z,14.36
2018-09-01T05:00:07.245Z,14.33
2018-09-01T05:01:07.989Z,14.4
2018-09-01T05:02:07.457Z,14.33
2018-09-01T05:03:06.866Z,14.4
2018-09-01T05:04:09.584Z,14.41
2018-09-01T05:05:06.870Z,14.3
2018-09-01T05:06:07.120Z,14.44
2018-09-01T05:07:07.378Z,14.47
2018-09-01T05:08:07.119Z,14.45
2018-09-01T05:09:07.124Z,14.41
2018-09-01T05:10:07.110Z,14.53
2018-09-01T05:11:07.364Z,14.51
2018-09-01T05:12:07.381Z,14.6
2018-09-01T05:13:07.362Z,14.51
2018-09-01T05:14:07.369Z,14.54
2018-09-01T05:15:06.852Z,14.58
2018-09-01T05:16:07.357Z,14.65
2018-09-01T05:17:07.367Z,14.59
2018-09-01T05:18:07.105Z,14.63
2018-09-01T05:19:06.840Z,14.69
2018-09-01T05:20:07.358Z,14.63
2018-09-01T05:21:07.090Z,14.78
2018-09-01T05:22:07.097Z,14.69
2018-09-01T05:23:07.358Z,14.82
2018-09-01T05:24:07.278Z,14.82
2018-09-01T05:25:07.343Z,14.77
2018-09-01T05:26:07.341Z,14.85
2018-09-01T05:27:07.093Z,14.89
2018-09-01T05:28:07.350Z,14.91
2018-09-01T05:29:07.084Z,14.88
2018-09-01T05:30:07.356Z,14.88
2018-09-01T05:31:06.875Z,14.86
2018-09-01T05:32:07.094Z,14.89
2018-09-01T05:33:07.078Z,14.96
2018-09-01T05:34:07.104Z,14.86
2018-09-01T05:35:07.255Z,14.92
2018-09-01T05:36:06.825Z,14.86
2018-09-01T05:37:07.333Z,14.91
2018-09-01T05:38:07.345Z,14.92
2018-09-01T05:39:07.341Z,14.92
2018-09-01T05:40:06.811Z,14.92
2018-09-01T05:41:06.812Z,14.89
2018-09-01T05:42:07.074Z,14.91
2018-09-01T05:43:06.807Z,14.82
2018-09-01T05:44:07.322Z,14.94
2018-09-01T05:45:06.808Z,14.86
2018-09-01T05:46:06.816Z,14.84
2018-09-01T05:47:06.808Z,14.88
2018-09-01T05:48:06.812Z,14.89
2018-09-01T05:49:07.313Z,14.84
2018-09-01T05:50:07.316Z,14.85
2018-09-01T05:51:06.809Z,14.79
2018-09-01T05:52:07.049Z,14.79
2018-09-01T05:53:07.306Z,14.79
2018-09-01T05:54:07.312Z,14.7
2018-09-01T05:55:07.308Z,14.72
2018-09-01T05:56:07.049Z,14.69
2018-09-01T05:57:07.299Z,14.73
2018-09-01T05:58:07.310Z,14.66
2018-09-01T05:59:07.313Z,14.78
2018-09-01T06:00:07.054Z,14.81
2018-09-01T06:01:06.791Z,14.73
2018-09-01T06:02:07.041Z,14.73
2018-09-01T06:03:07.305Z,14.89
2018-09-01T06:04:07.042Z,14.86
2018-09-01T06:05:08.212Z,14.84
2018-09-01T06:06:07.684Z,14.88
2018-09-01T06:07:07.044Z,14.82
2018-09-01T06:08:07.299Z,14.88
2018-09-01T06:09:07.036Z,14.88
2018-09-01T06:10:06.782Z,14.82
2018-09-01T06:11:06.778Z,14.89
2018-09-01T06:12:07.053Z,14.86
2018-09-01T06:13:07.314Z,14.89
2018-09-01T06:14:07.019Z,14.92
2018-09-01T06:15:07.302Z,14.92
2018-09-01T06:16:06.763Z,14.97
2018-09-01T06:17:07.276Z,14.97
2018-09-01T06:18:07.231Z,14.99
2018-09-01T06:19:07.429Z,14.97
2018-09-01T06:20:06.753Z,15
2018-09-01T06:21:07.028Z,15.07
2018-09-01T06:22:06.753Z,14.96
2018-09-01T06:23:07.270Z,14.92
2018-09-01T06:24:07.497Z,14.91
2018-09-01T06:25:07.020Z,15.11
2018-09-01T06:26:07.268Z,15.03
2018-09-01T06:27:07.263Z,15.03
2018-09-01T06:28:06.770Z,15.07
2018-09-01T06:29:07.279Z,15.1
2018-09-01T06:30:07.390Z,15.04
2018-09-01T06:31:07.275Z,15.04
2018-09-01T06:32:07.006Z,15.02
2018-09-01T06:33:07.219Z,15.06
2018-09-01T06:34:06.749Z,15.03
2018-09-01T06:35:08.686Z,14.97
2018-09-01T06:36:06.743Z,15.03
2018-09-01T06:37:06.744Z,15.04
2018-09-01T06:38:07.249Z,15.1
2018-09-01T06:39:06.999Z,15
2018-09-01T06:40:07.022Z,15.03
2018-09-01T06:41:06.728Z,15.06
2018-09-01T06:42:07.270Z,15.04
2018-09-01T06:43:07.561Z,15.15
2018-09-01T06:44:07.060Z,15.17
2018-09-01T06:45:07.255Z,15.22
2018-09-01T06:46:06.993Z,15.22
2018-09-01T06:47:07.044Z,15.19
2018-09-01T06:48:07.290Z,15.18
2018-09-01T06:49:06.729Z,15.06
2018-09-01T06:50:07.002Z,15.17
2018-09-01T06:51:06.982Z,15.18
2018-09-01T06:52:06.735Z,15.1
2018-09-01T06:53:07.240Z,15.24
2018-09-01T06:54:06.724Z,15.25
2018-09-01T06:55:06.730Z,15.33
2018-09-01T06:56:07.248Z,15.27
2018-09-01T06:57:07.254Z,15.36
2018-09-01T06:58:06.982Z,15.39
2018-09-01T06:59:06.974Z,15.43
2018-09-01T07:00:06.970Z,15.51
2018-09-01T07:01:06.963Z,15.47
2018-09-01T07:02:06.717Z,15.55
2018-09-01T07:03:06.974Z,15.62
2018-09-01T07:04:07.228Z,15.62
2018-09-01T07:05:07.230Z,15.62
2018-09-01T07:06:07.222Z,15.64
2018-09-01T07:07:07.228Z,15.83
2018-09-01T07:08:07.218Z,15.83
2018-09-01T07:09:06.973Z,15.86
2018-09-01T07:10:07.211Z,15.86
2018-09-01T07:11:07.240Z,15.88
2018-09-01T07:12:06.967Z,15.94
2018-09-01T07:13:06.970Z,16.08
2018-09-01T07:14:06.972Z,16.04
2018-09-01T07:15:06.704Z,16.15
2018-09-01T07:16:07.208Z,16.17
2018-09-01T07:17:07.231Z,16.09
2018-09-01T07:18:06.960Z,16.13
2018-09-01T07:19:06.964Z,16.16
2018-09-01T07:20:06.961Z,16.16
2018-09-01T07:21:07.231Z,16.16
2018-09-01T07:22:06.703Z,16.29
2018-09-01T07:23:06.951Z,16.24
2018-09-01T07:24:06.963Z,16.32
2018-09-01T07:25:06.954Z,16.16
2018-09-01T07:26:06.970Z,16.21
2018-09-01T07:27:07.208Z,16.29
2018-09-01T07:28:06.953Z,16.24
2018-09-01T07:29:06.959Z,16.2
2018-09-01T07:30:07.113Z,16.28
2018-09-01T07:31:09.158Z,16.26
2018-09-01T07:32:07.208Z,16.17
2018-09-01T07:33:07.209Z,16.26
2018-09-01T07:34:06.948Z,16.32
2018-09-01T07:35:06.948Z,16.28
2018-09-01T07:36:08.006Z,16.23
2018-09-01T07:37:07.212Z,16.31
2018-09-01T07:38:07.218Z,16.5
2018-09-01T07:39:06.949Z,16.68
2018-09-01T07:40:06.693Z,16.81
2018-09-01T07:41:06.964Z,16.76
2018-09-01T07:42:06.701Z,16.78
2018-09-01T07:43:07.321Z,16.99
2018-09-01T07:44:06.954Z,17.2
2018-09-01T07:45:06.702Z,17.22
2018-09-01T07:46:06.694Z,17.36
2018-09-01T07:47:06.836Z,17.44
2018-09-01T07:48:06.948Z,17.33
2018-09-01T07:49:07.243Z,17.51
2018-09-01T07:50:06.828Z,17.6
2018-09-01T07:51:06.952Z,17.74
2018-09-01T07:52:06.696Z,17.92
2018-09-01T07:53:06.737Z,17.97
2018-09-01T07:54:06.953Z,17.8
2018-09-01T07:55:07.237Z,17.63
2018-09-01T07:56:07.786Z,17.74
2018-09-01T07:57:06.965Z,17.82
2018-09-01T07:58:06.719Z,18.04
2018-09-01T07:59:06.965Z,18.16
2018-09-01T08:00:06.991Z,18.34
2018-09-01T08:01:06.971Z,18.77
2018-09-01T08:02:06.974Z,19.26
2018-09-01T08:03:07.248Z,19.92
2018-09-01T08:04:06.979Z,20.56
2018-09-01T08:05:06.999Z,21.48
2018-09-01T08:06:08.094Z,22.11
2018-09-01T08:07:06.992Z,22.28
2018-09-01T08:08:07.009Z,21.7
2018-09-01T08:09:07.244Z,21.11
2018-09-01T08:10:07.261Z,20.67
2018-09-01T08:11:06.993Z,20.29
2018-09-01T08:12:06.750Z,20.02
2018-09-01T08:13:07.282Z,19.51
2018-09-01T08:14:07.959Z,19.31
2018-09-01T08:15:06.765Z,19.11
2018-09-01T08:16:07.014Z,18.83
2018-09-01T08:17:07.009Z,18.71
2018-09-01T08:18:07.018Z,18.56
2018-09-01T08:19:06.773Z,18.59
2018-09-01T08:20:06.766Z,18.53
2018-09-01T08:21:07.295Z,18.44
2018-09-01T08:22:07.301Z,18.44
2018-09-01T08:23:07.298Z,18.28
2018-09-01T08:24:07.038Z,18.28
2018-09-01T08:25:07.299Z,18.34
2018-09-01T08:26:07.609Z,18.37
2018-09-01T08:27:07.299Z,18.56
2018-09-01T08:28:07.039Z,18.65
2018-09-01T08:29:07.036Z,19.14
2018-09-01T08:30:07.042Z,19.18
2018-09-01T08:31:06.786Z,19.29
2018-09-01T08:32:07.046Z,19.47
2018-09-01T08:33:07.306Z,19.77
2018-09-01T08:34:07.298Z,19.77
2018-09-01T08:35:07.046Z,19.85
2018-09-01T08:36:07.218Z,19.77
2018-09-01T08:37:07.047Z,20
2018-09-01T08:38:07.312Z,20.03
2018-09-01T08:39:07.058Z,20.03
2018-09-01T08:40:06.819Z,19.96
2018-09-01T08:41:07.329Z,19.91
2018-09-01T08:42:07.077Z,20.02
2018-09-01T08:43:07.071Z,20.06
2018-09-01T08:44:07.343Z,19.85
2018-09-01T08:45:07.337Z,19.84
2018-09-01T08:46:07.355Z,19.85
2018-09-01T08:47:07.073Z,19.95
2018-09-01T08:48:07.088Z,19.84
2018-09-01T08:49:07.102Z,19.86
2018-09-01T08:50:07.092Z,19.82
2018-09-01T08:51:07.091Z,19.54
2018-09-01T08:52:07.097Z,19.49
2018-09-01T08:53:07.097Z,19.41
2018-09-01T08:54:07.227Z,19.41
2018-09-01T08:55:07.377Z,19.45
2018-09-01T08:56:06.863Z,19.48
2018-09-01T08:57:06.864Z,19.49
2018-09-01T08:58:06.861Z,19.56
2018-09-01T08:59:07.422Z,19.59
2018-09-01T09:00:07.367Z,19.59
2018-09-01T09:01:07.377Z,19.66
2018-09-01T09:02:06.865Z,19.67
2018-09-01T09:03:07.128Z,19.67
2018-09-01T09:04:07.152Z,19.51
2018-09-01T09:05:07.127Z,19.33
2018-09-01T09:06:07.930Z,19.24
2018-09-01T09:07:07.375Z,19.22
2018-09-01T09:08:07.130Z,19.04
2018-09-01T09:09:07.380Z,19.02
2018-09-01T09:10:07.130Z,18.83
2018-09-01T09:11:07.137Z,18.83
2018-09-01T09:12:07.416Z,18.84
2018-09-01T09:13:06.877Z,18.77
2018-09-01T09:14:07.141Z,18.81
2018-09-01T09:15:07.141Z,18.96
2018-09-01T09:16:06.879Z,19.09
2018-09-01T09:17:07.130Z,19.11
2018-09-01T09:18:06.894Z,19.34
2018-09-01T09:19:06.887Z,19.49
2018-09-01T09:20:07.433Z,19.64
2018-09-01T09:21:07.210Z,19.71
2018-09-01T09:22:07.178Z,19.88
2018-09-01T09:23:07.435Z,20.06
2018-09-01T09:24:07.167Z,20.22
2018-09-01T09:25:07.172Z,20.31
2018-09-01T09:26:07.416Z,20.24
2018-09-01T09:27:07.172Z,20.28
2018-09-01T09:28:06.904Z,20.21
2018-09-01T09:29:06.926Z,20.18
2018-09-01T09:30:07.160Z,20.37
2018-09-01T09:31:07.172Z,20.55
2018-09-01T09:32:07.167Z,20.66
2018-09-01T09:33:07.432Z,20.93
2018-09-01T09:34:07.182Z,20.95
2018-09-01T09:35:07.431Z,21.02
2018-09-01T09:36:06.923Z,21
2018-09-01T09:37:07.180Z,20.95
2018-09-01T09:38:07.193Z,20.84
2018-09-01T09:39:07.194Z,20.75
2018-09-01T09:40:07.450Z,20.69
2018-09-01T09:41:07.480Z,20.65
2018-09-01T09:42:07.513Z,20.55
2018-09-01T09:43:07.196Z,20.43
2018-09-01T09:44:06.935Z,20.37
2018-09-01T09:45:07.192Z,20.19
2018-09-01T09:46:07.235Z,20.03
2018-09-01T09:47:07.479Z,20.02
2018-09-01T09:48:07.214Z,20.03
2018-09-01T09:49:07.209Z,20.04
2018-09-01T09:50:07.218Z,20.04
2018-09-01T09:51:07.479Z,20.22
2018-09-01T09:52:07.211Z,20.18
2018-09-01T09:53:07.386Z,20.16
2018-09-01T09:54:06.964Z,20.06
2018-09-01T09:55:07.496Z,20.06
2018-09-01T09:56:07.493Z,20.11
2018-09-01T09:57:07.500Z,20.14
2018-09-01T09:58:07.006Z,20.16
2018-09-01T09:59:07.500Z,20.04
2018-09-01T10:00:07.529Z,20.14
2018-09-01T10:01:07.465Z,20.16
2018-09-01T10:02:07.258Z,20.19
2018-09-01T10:03:07.253Z,20.04
2018-09-01T10:04:07.506Z,20.06
2018-09-01T10:05:07.756Z,19.89
2018-09-01T10:06:07.261Z,19.92
2018-09-01T10:07:07.250Z,20.02
2018-09-01T10:08:06.994Z,20.03
2018-09-01T10:09:06.999Z,20.24
2018-09-01T10:10:07.003Z,20.28
2018-09-01T10:11:07.725Z,20.4
2018-09-01T10:12:07.280Z,20.51
2018-09-01T10:13:07.260Z,20.6
2018-09-01T10:14:07.009Z,20.65
2018-09-01T10:15:07.255Z,20.48
2018-09-01T10:16:07.530Z,20.63
2018-09-01T10:17:07.042Z,20.69
2018-09-01T10:18:07.268Z,20.74
2018-09-01T10:19:07.275Z,20.82
2018-09-01T10:20:07.135Z,20.82
2018-09-01T10:21:07.292Z,21.03
2018-09-01T10:22:07.277Z,21.15
2018-09-01T10:23:07.548Z,21.25
2018-09-01T10:24:07.031Z,21.15
2018-09-01T10:25:07.037Z,21
2018-09-01T10:26:07.551Z,20.99
2018-09-01T10:27:07.495Z,21.03
2018-09-01T10:28:07.562Z,21.03
2018-09-01T10:29:07.305Z,21.05
2018-09-01T10:30:07.306Z,21
2018-09-01T10:31:07.301Z,20.99
2018-09-01T10:32:07.300Z,20.96
2018-09-01T10:33:07.064Z,20.99
2018-09-01T10:34:07.382Z,21.07
2018-09-01T10:35:07.331Z,21.17
2018-09-01T10:36:07.347Z,21.12
2018-09-01T10:37:07.628Z,21.09
2018-09-01T10:38:07.589Z,21.07
2018-09-01T10:39:07.061Z,21.03
2018-09-01T10:40:07.340Z,21.06
2018-09-01T10:41:07.067Z,21.09
2018-09-01T10:42:07.326Z,21.29
2018-09-01T10:43:07.334Z,21.33
2018-09-01T10:44:07.590Z,21.5
2018-09-01T10:45:07.342Z,21.55
2018-09-01T10:46:07.618Z,21.5
2018-09-01T10:47:07.331Z,21.39
2018-09-01T10:48:07.455Z,21.25
2018-09-01T10:49:07.347Z,21.22
2018-09-01T10:50:07.352Z,21.09
2018-09-01T10:51:07.355Z,21.05
2018-09-01T10:52:07.352Z,21
2018-09-01T10:53:07.349Z,21
2018-09-01T10:54:07.099Z,20.95
2018-09-01T10:55:07.351Z,20.97
2018-09-01T10:56:07.375Z,20.88
2018-09-01T10:57:07.369Z,20.92
2018-09-01T10:58:07.625Z,20.95
2018-09-01T10:59:08.157Z,20.78
2018-09-01T11:00:07.393Z,20.67
2018-09-01T11:01:07.387Z,20.62
2018-09-01T11:02:07.117Z,20.6
2018-09-01T11:03:07.482Z,20.62
2018-09-01T11:04:07.377Z,20.65
2018-09-01T11:05:07.177Z,20.7
2018-09-01T11:06:07.634Z,20.81
2018-09-01T11:07:08.206Z,20.9
2018-09-01T11:08:07.402Z,20.9
2018-09-01T11:09:07.137Z,21.05
2018-09-01T11:10:07.640Z,21.11
2018-09-01T11:11:07.462Z,21.14
2018-09-01T11:12:07.403Z,21.2
2018-09-01T11:13:07.134Z,21.21
2018-09-01T11:14:07.679Z,21.14
2018-09-01T11:15:07.395Z,21.11
2018-09-01T11:16:07.658Z,21.02
2018-09-01T11:17:07.407Z,21.14
2018-09-01T11:18:07.465Z,21.14
2018-09-01T11:19:07.709Z,21.21
2018-09-01T11:20:07.827Z,21.21
2018-09-01T11:21:07.674Z,21.24
2018-09-01T11:22:07.668Z,21.22
2018-09-01T11:23:07.688Z,21.29
2018-09-01T11:24:07.162Z,21.25
2018-09-01T11:25:08.005Z,21.29
2018-09-01T11:26:07.163Z,21.39
2018-09-01T11:27:07.454Z,21.43
2018-09-01T11:28:07.720Z,21.48
2018-09-01T11:29:07.430Z,21.48
2018-09-01T11:30:07.445Z,21.61
2018-09-01T11:31:07.709Z,21.57
2018-09-01T11:32:07.444Z,21.52
2018-09-01T11:33:07.187Z,21.45
2018-09-01T11:34:07.803Z,21.48
2018-09-01T11:35:07.836Z,21.46
2018-09-01T11:36:07.810Z,21.29
2018-09-01T11:37:08.019Z,21.21
2018-09-01T11:38:07.703Z,21.22
2018-09-01T11:39:07.486Z,21.25
2018-09-01T11:40:07.474Z,21.29
2018-09-01T11:41:07.506Z,21.21
2018-09-01T11:42:07.470Z,21.15
2018-09-01T11:43:08.208Z,21.11
2018-09-01T11:44:07.216Z,21.11
2018-09-01T11:45:07.927Z,21.21
2018-09-01T11:46:07.469Z,21.22
2018-09-01T11:47:07.473Z,21.43
2018-09-01T11:48:07.735Z,21.36
2018-09-01T11:49:07.478Z,21.35
2018-09-01T11:50:07.838Z,21.42
2018-09-01T11:51:07.492Z,21.54
2018-09-01T11:52:07.593Z,21.54
2018-09-01T11:53:07.276Z,21.62
2018-09-01T11:54:07.758Z,21.72
2018-09-01T11:55:07.515Z,21.89
2018-09-01T11:56:07.751Z,21.83
2018-09-01T11:57:07.753Z,21.91
2018-09-01T11:58:07.501Z,21.91
2018-09-01T11:59:07.508Z,21.83
2018-09-01T12:00:07.508Z,21.88
2018-09-01T12:01:07.544Z,21.82
2018-09-01T12:02:07.664Z,21.88
2018-09-01T12:03:07.774Z,21.8
2018-09-01T12:04:07.510Z,21.69
2018-09-01T12:05:07.789Z,21.61
2018-09-01T12:06:07.585Z,21.61
2018-09-01T12:07:07.790Z,21.54
2018-09-01T12:08:07.523Z,21.55
2018-09-01T12:09:07.869Z,21.46
2018-09-01T12:10:07.272Z,21.48
2018-09-01T12:11:07.800Z,21.58
2018-09-01T12:12:07.283Z,21.51
2018-09-01T12:13:07.527Z,21.57
2018-09-01T12:14:07.856Z,21.48
2018-09-01T12:15:07.276Z,21.43
2018-09-01T12:16:07.561Z,21.48
2018-09-01T12:17:07.799Z,21.45
2018-09-01T12:18:07.558Z,21.54
2018-09-01T12:19:07.560Z,21.45
2018-09-01T12:20:07.568Z,21.48
2018-09-01T12:21:07.354Z,21.57
2018-09-01T12:22:07.930Z,21.52
2018-09-01T12:23:07.840Z,21.62
2018-09-01T12:24:07.575Z,21.6
2018-09-01T12:25:07.327Z,21.61
2018-09-01T12:26:07.837Z,21.67
2018-09-01T12:27:07.827Z,21.75
2018-09-01T12:28:07.672Z,21.85
2018-09-01T12:29:07.589Z,21.91
2018-09-01T12:30:07.351Z,21.99
2018-09-01T12:31:07.578Z,22.06
2018-09-01T12:32:07.590Z,22.04
2018-09-01T12:33:07.329Z,22.13
2018-09-01T12:34:07.870Z,22.18
2018-09-01T12:35:07.336Z,22.15
2018-09-01T12:36:07.641Z,22.2
2018-09-01T12:37:07.873Z,22.26
2018-09-01T12:38:07.583Z,22.28
2018-09-01T12:39:07.596Z,22.35
2018-09-01T12:40:07.680Z,22.3
2018-09-01T12:41:07.860Z,22.25
2018-09-01T12:42:07.773Z,22.17
2018-09-01T12:43:07.885Z,22.11
2018-09-01T12:44:07.888Z,22.06
2018-09-01T12:45:07.622Z,21.93
2018-09-01T12:46:07.883Z,21.89
2018-09-01T12:47:07.614Z,21.75
2018-09-01T12:48:07.638Z,21.82
2018-09-01T12:49:07.374Z,21.77
2018-09-01T12:50:07.630Z,21.67
2018-09-01T12:51:07.378Z,21.72
2018-09-01T12:52:07.654Z,21.96
2018-09-01T12:53:08.158Z,21.99
2018-09-01T12:54:07.898Z,22.04
2018-09-01T12:55:07.903Z,22.11