createdAt,value
2023-01-22T00:02:17.290Z,140.60
2023-01-22T00:04:47.141Z,127.28
2023-01-22T00:07:18.835Z,135.60
2023-01-22T00:09:52.282Z,126.15
2023-01-22T00:12:22.685Z,130.93
2023-01-22T00:14:53.280Z,124.80
2023-01-22T00:17:23.434Z,127.10
2023-01-22T00:19:53.550Z,125.97
2023-01-22T00:22:24.052Z,125.32
2023-01-22T00:24:54.692Z,122.35
2023-01-22T00:27:25.048Z,126.53
2023-01-22T00:29:55.584Z,126.97
2023-01-22T00:32:25.615Z,116.50
2023-01-22T00:34:56.709Z,131.52
2023-01-22T00:37:28.904Z,135.13
2023-01-22T00:39:59.609Z,135.20
2023-01-22T00:42:29.881Z,136.07
2023-01-22T00:45:01.567Z,153.73
2023-01-22T00:47:31.909Z,156.85
2023-01-22T00:50:02.603Z,151.85
2023-01-22T00:52:33.180Z,159.07
2023-01-22T00:55:04.027Z,153.38
2023-01-22T00:57:34.681Z,157.20
2023-01-22T01:00:05.014Z,156.15
2023-01-22T01:02:35.602Z,147.43
2023-01-22T01:05:05.967Z,147.77
2023-01-22T01:07:36.349Z,140.93
2023-01-22T01:10:08.478Z,146.60
2023-01-22T01:12:39.313Z,144.25
2023-01-22T01:15:09.808Z,133.57
2023-01-22T01:17:40.227Z,134.38
2023-01-22T01:20:11.403Z,130.55
2023-01-22T01:22:42.499Z,130.27
2023-01-22T01:25:12.720Z,133.70
2023-01-22T01:27:44.710Z,127.65
2023-01-22T01:30:15.518Z,121.60
2023-01-22T01:32:46.329Z,118.22
2023-01-22T01:35:17.328Z,116.40
2023-01-22T01:37:48.113Z,120.47
2023-01-22T01:40:18.435Z,118.55
2023-01-22T01:42:49.160Z,119.32
2023-01-22T01:45:23.849Z,116.20
2023-01-22T01:48:13.467Z,103.90
2023-01-22T01:50:45.020Z,110.40
2023-01-22T01:53:15.532Z,115.82
2023-01-22T01:55:45.892Z,114.95
2023-01-22T01:58:23.013Z,115.18
2023-01-22T02:00:54.722Z,117.53
2023-01-22T02:03:25.104Z,113.15
2023-01-22T02:05:55.508Z,110.35
2023-01-22T02:08:25.964Z,115.40
2023-01-22T02:10:56.712Z,111.45
2023-01-22T02:13:29.421Z,115.57
2023-01-22T02:16:01.956Z,111.47
2023-01-22T02:18:32.192Z,114.53
2023-01-22T02:21:03.710Z,117.55
2023-01-22T02:23:36.991Z,115.80
2023-01-22T02:26:07.282Z,101.38
2023-01-22T02:28:39.730Z,106.35
2023-01-22T02:31:10.439Z,101.78
2023-01-22T02:33:40.993Z,99.43
2023-01-22T02:36:11.346Z,80.53
2023-01-22T02:38:41.809Z,91.47
2023-01-22T02:41:12.403Z,89.82
2023-01-22T02:43:43.551Z,84.55
2023-01-22T02:46:14.468Z,84.32
2023-01-22T02:48:44.788Z,84.85
2023-01-22T02:51:15.064Z,88.68
2023-01-22T02:53:47.722Z,82.53
2023-01-22T02:56:19.958Z,102.80
2023-01-22T02:58:50.615Z,90.32
2023-01-22T03:01:22.680Z,86.10
2023-01-22T03:03:58.083Z,79.03
2023-01-22T03:06:30.725Z,84.15
2023-01-22T03:09:03.340Z,78.03
2023-01-22T03:11:38.964Z,74.07
2023-01-22T03:14:33.568Z,63.58
2023-01-22T03:17:24.041Z,64.70
2023-01-22T03:20:14.404Z,70.10
2023-01-22T03:22:44.836Z,64.97
2023-01-22T03:25:15.164Z,58.85
2023-01-22T03:28:06.478Z,63.20
2023-01-22T03:30:38.754Z,63.55
2023-01-22T03:33:10.789Z,57.63
2023-01-22T03:35:41.615Z,55.35
2023-01-22T03:38:20.087Z,56.70
2023-01-22T03:40:50.412Z,54.13
2023-01-22T03:43:22.407Z,52.33
2023-01-22T03:45:53.335Z,40.10
2023-01-22T03:48:25.494Z,44.92
2023-01-22T03:50:55.531Z,42.80
2023-01-22T03:53:26.187Z,42.28
2023-01-22T03:56:00.496Z,52.85
2023-01-22T03:58:32.835Z,45.42
2023-01-22T04:01:03.914Z,36.10
2023-01-22T04:03:35.487Z,34.55
2023-01-22T04:06:07.273Z,37.30
2023-01-22T04:08:38.855Z,29.38
2023-01-22T04:11:09.359Z,31.17
2023-01-22T04:13:41.239Z,32.10
2023-01-22T04:16:13.717Z,28.52
2023-01-22T04:19:03.772Z,31.75
2023-01-22T04:21:53.747Z,31.13
2023-01-22T04:24:24.213Z,29.02
2023-01-22T04:26:55.708Z,27.42
2023-01-22T04:29:25.801Z,24.40
2023-01-22T04:31:56.709Z,27.70
2023-01-22T04:34:48.407Z,28.77
2023-01-22T04:37:28.800Z,28.58
2023-01-22T04:39:59.248Z,25.13
2023-01-22T04:42:29.658Z,28.58
2023-01-22T04:45:00.013Z,30.80
2023-01-22T04:47:30.820Z,30.77
2023-01-22T04:50:00.949Z,27.50
2023-01-22T04:52:31.847Z,28.55
2023-01-22T04:55:03.061Z,32.30
2023-01-22T04:57:43.045Z,37.63
2023-01-22T05:00:14.035Z,35.58
2023-01-22T05:02:44.488Z,35.35
2023-01-22T05:05:15.026Z,31.85
2023-01-22T05:07:45.506Z,36.22
2023-01-22T05:10:16.081Z,38.55
2023-01-22T05:12:46.925Z,36.60
2023-01-22T05:15:24.162Z,50.15
2023-01-22T05:17:59.046Z,43.03
2023-01-22T05:20:29.763Z,39.10
2023-01-22T05:23:01.756Z,36.72
2023-01-22T05:25:34.189Z,33.33
2023-01-22T05:28:05.741Z,39.88
2023-01-22T05:30:51.961Z,46.30
2023-01-22T05:33:38.532Z,40.17
2023-01-22T05:36:14.157Z,35.88
2023-01-22T05:38:45.273Z,35.05
2023-01-22T05:41:16.818Z,37.30
2023-01-22T05:43:46.695Z,36.65
2023-01-22T05:46:21.872Z,32.65
2023-01-22T05:49:12.673Z,34.88
2023-01-22T05:51:44.062Z,36.72
2023-01-22T05:54:16.297Z,35.90
2023-01-22T05:56:47.122Z,29.80
2023-01-22T05:59:17.745Z,29.13
2023-01-22T06:01:55.808Z,33.58
2023-01-22T06:04:26.311Z,31.50
2023-01-22T06:06:56.819Z,35.20
2023-01-22T06:09:28.258Z,28.33
2023-01-22T06:11:59.120Z,31.65
2023-01-22T06:14:29.303Z,26.60
2023-01-22T06:17:03.500Z,23.98
2023-01-22T06:19:40.298Z,23.85
2023-01-22T06:22:11.625Z,26.30
2023-01-22T06:24:49.198Z,20.92
2023-01-22T06:27:20.977Z,23.08
2023-01-22T06:29:56.884Z,20.05
2023-01-22T06:32:27.285Z,25.35
2023-01-22T06:34:58.134Z,22.63
2023-01-22T06:37:28.274Z,22.83
2023-01-22T06:39:59.938Z,21.52
2023-01-22T06:42:40.835Z,17.58
2023-01-22T06:45:12.168Z,17.85
2023-01-22T06:47:48.426Z,15.75
2023-01-22T06:50:19.443Z,17.65
2023-01-22T06:52:50.083Z,22.77
2023-01-22T06:55:20.580Z,15.20
2023-01-22T06:57:51.089Z,14.88
2023-01-22T07:00:21.671Z,17.52
2023-01-22T07:02:53.225Z,19.25
2023-01-22T07:05:23.804Z,22.30
2023-01-22T07:07:56.575Z,22.27
2023-01-22T07:10:27.404Z,22.27
2023-01-22T07:13:00.113Z,18.80
2023-01-22T07:15:30.668Z,18.60
2023-01-22T07:18:01.147Z,19.42
2023-01-22T07:20:31.296Z,16.08
2023-01-22T07:23:02.078Z,18.08
2023-01-22T07:25:32.466Z,18.02
2023-01-22T07:28:03.179Z,18.20
2023-01-22T07:30:33.378Z,18.35
2023-01-22T07:33:06.988Z,20.30
2023-01-22T07:35:37.933Z,16.67
2023-01-22T07:38:08.185Z,17.27
2023-01-22T07:40:38.552Z,20.60
2023-01-22T07:43:09.587Z,17.60
2023-01-22T07:45:40.053Z,17.70
2023-01-22T07:48:12.301Z,17.33
2023-01-22T07:50:42.885Z,16.17
2023-01-22T07:53:13.574Z,17.75
2023-01-22T07:55:44.143Z,17.15
2023-01-22T07:58:14.651Z,16.77
2023-01-22T08:00:44.845Z,19.48
2023-01-22T08:03:16.172Z,14.75
2023-01-22T08:05:46.258Z,17.00
2023-01-22T08:08:17.663Z,19.27
2023-01-22T08:10:49.200Z,18.85
2023-01-22T08:13:19.312Z,18.50
2023-01-22T08:15:49.481Z,18.88
2023-01-22T08:18:22.108Z,22.77
2023-01-22T08:20:53.302Z,19.38
2023-01-22T08:23:23.666Z,21.75
2023-01-22T08:25:54.128Z,20.60
2023-01-22T08:28:24.552Z,19.70
2023-01-22T08:30:54.969Z,21.40
2023-01-22T08:33:25.086Z,17.23
2023-01-22T08:35:55.330Z,17.08
2023-01-22T08:38:26.167Z,18.05
2023-01-22T08:40:56.373Z,15.90
2023-01-22T08:43:26.974Z,14.63
2023-01-22T08:45:57.857Z,16.92
2023-01-22T08:48:28.657Z,16.27
2023-01-22T08:51:02.451Z,17.67
2023-01-22T08:53:32.798Z,19.25
2023-01-22T08:56:03.366Z,19.50
2023-01-22T08:58:33.903Z,17.55
2023-01-22T09:01:04.205Z,21.92
2023-01-22T09:03:35.058Z,18.30
2023-01-22T09:06:05.804Z,20.75
2023-01-22T09:08:37.440Z,19.70
2023-01-22T09:11:08.735Z,21.75
2023-01-22T09:13:38.817Z,25.45
2023-01-22T09:16:12.497Z,25.50
2023-01-22T09:18:43.097Z,25.00
2023-01-22T09:21:13.201Z,23.75
2023-01-22T09:23:43.368Z,23.90
2023-01-22T09:26:13.597Z,20.95
2023-01-22T09:28:43.636Z,24.50
2023-01-22T09:31:17.354Z,24.33
2023-01-22T09:33:47.866Z,26.38
2023-01-22T09:36:18.480Z,28.40
2023-01-22T09:38:51.728Z,24.33
2023-01-22T09:41:42.360Z,25.65
2023-01-22T09:44:31.967Z,27.80
2023-01-22T09:47:21.974Z,23.67
2023-01-22T09:49:58.791Z,24.67
2023-01-22T09:52:31.655Z,30.33
2023-01-22T09:55:02.527Z,28.98
2023-01-22T09:57:32.739Z,25.30
2023-01-22T10:00:03.073Z,22.25
2023-01-22T10:02:49.803Z,27.92
2023-01-22T10:05:26.480Z,23.00
2023-01-22T10:08:02.391Z,26.75
2023-01-22T10:10:33.209Z,28.90
2023-01-22T10:13:14.497Z,27.83
2023-01-22T10:15:45.314Z,27.02
2023-01-22T10:18:35.254Z,30.65
2023-01-22T10:21:07.805Z,29.13
2023-01-22T10:23:38.454Z,27.35
2023-01-22T10:26:18.974Z,24.98
2023-01-22T10:28:50.445Z,28.13
2023-01-22T10:31:29.698Z,28.00
2023-01-22T10:34:01.549Z,28.70
2023-01-22T10:36:33.018Z,26.02
2023-01-22T10:39:07.636Z,30.70
2023-01-22T10:41:37.634Z,35.28
2023-01-22T10:44:20.518Z,116.70
2023-01-22T10:46:52.418Z,37.38
2023-01-22T10:49:24.341Z,32.97
2023-01-22T10:51:56.406Z,38.88
2023-01-22T10:54:30.141Z,35.88
2023-01-22T10:57:19.443Z,44.35
2023-01-22T10:59:58.626Z,52.40
2023-01-22T11:02:29.128Z,69.80
2023-01-22T11:05:09.184Z,65.70
2023-01-22T11:07:39.315Z,62.92
2023-01-22T11:10:20.169Z,72.55
2023-01-22T11:12:58.753Z,82.20
2023-01-22T11:15:49.217Z,104.65
2023-01-22T11:18:21.475Z,96.10
2023-01-22T11:20:54.713Z,125.47
2023-01-22T11:23:45.100Z,136.48
2023-01-22T11:26:34.854Z,130.57
2023-01-22T11:29:18.881Z,151.55
2023-01-22T11:31:59.313Z,163.27
2023-01-22T11:34:49.064Z,186.30
2023-01-22T11:37:23.498Z,190.68
2023-01-22T11:40:13.161Z,173.82
2023-01-22T11:43:00.770Z,156.30
2023-01-22T11:45:52.106Z,163.07
2023-01-22T11:48:42.125Z,139.75
2023-01-22T11:51:32.116Z,159.23
2023-01-22T11:54:22.023Z,158.18
2023-01-22T11:57:01.916Z,147.80
2023-01-22T11:59:51.880Z,141.48
2023-01-22T12:02:30.040Z,131.52
2023-01-22T12:05:20.325Z,144.18
2023-01-22T12:08:05.027Z,118.82
2023-01-22T12:10:55.493Z,90.30
2023-01-22T12:13:45.805Z,88.68
2023-01-22T12:16:35.767Z,76.50
2023-01-22T12:19:23.208Z,102.78
2023-01-22T12:22:12.967Z,75.60
2023-01-22T12:24:47.210Z,72.93
2023-01-22T12:27:22.821Z,67.47
2023-01-22T12:30:00.624Z,69.05
2023-01-22T12:32:32.348Z,68.60
2023-01-22T12:35:07.956Z,66.38
2023-01-22T12:37:58.134Z,76.03
2023-01-22T12:40:48.156Z,73.22
2023-01-22T12:43:21.149Z,59.75
2023-01-22T12:46:11.272Z,74.35
2023-01-22T12:48:49.062Z,74.00
2023-01-22T12:51:38.725Z,76.93
2023-01-22T12:54:11.549Z,66.28
2023-01-22T12:56:41.908Z,69.88
2023-01-22T12:59:31.927Z,76.18
2023-01-22T13:02:04.064Z,74.43
2023-01-22T13:04:34.981Z,82.05
2023-01-22T13:07:07.021Z,84.18
2023-01-22T13:09:39.335Z,88.90
2023-01-22T13:12:29.352Z,83.25
2023-01-22T13:15:00.364Z,87.72
2023-01-22T13:17:32.549Z,88.30
2023-01-22T13:20:05.836Z,82.30
2023-01-22T13:22:37.023Z,327.50
2023-01-22T13:25:07.645Z,132.50
2023-01-22T13:27:38.508Z,106.70
2023-01-22T13:30:28.723Z,95.88
2023-01-22T13:33:18.895Z,92.38
2023-01-22T13:35:49.879Z,98.18
2023-01-22T13:38:39.537Z,93.88
2023-01-22T13:41:14.701Z,106.45
2023-01-22T13:43:46.371Z,115.40
2023-01-22T13:46:17.425Z,111.63
2023-01-22T13:48:48.476Z,101.65
2023-01-22T13:51:23.246Z,96.93
2023-01-22T13:53:54.977Z,111.78
2023-01-22T13:56:28.250Z,94.38
2023-01-22T13:59:08.863Z,108.93
2023-01-22T14:01:39.899Z,113.43
2023-01-22T14:04:25.877Z,116.50
2023-01-22T14:06:56.064Z,109.32
2023-01-22T14:09:29.852Z,121.25
2023-01-22T14:12:00.429Z,122.40
2023-01-22T14:14:41.609Z,134.73
2023-01-22T14:17:22.383Z,138.25
2023-01-22T14:19:53.409Z,143.38
2023-01-22T14:22:24.735Z,142.60
2023-01-22T14:24:56.333Z,126.65
2023-01-22T14:27:29.332Z,133.90
2023-01-22T14:29:59.796Z,135.25
2023-01-22T14:32:30.448Z,131.65
2023-01-22T14:35:01.105Z,115.90
2023-01-22T14:37:31.510Z,131.50
2023-01-22T14:40:02.001Z,119.03
2023-01-22T14:42:32.563Z,131.60
2023-01-22T14:45:03.117Z,127.63
2023-01-22T14:47:34.439Z,119.35
2023-01-22T14:50:05.483Z,125.18
2023-01-22T14:52:36.476Z,135.45
2023-01-22T14:55:07.402Z,128.85
2023-01-22T14:57:38.233Z,126.40
2023-01-22T15:00:09.480Z,124.90
2023-01-22T15:02:41.540Z,129.20
2023-01-22T15:05:12.850Z,130.93
2023-01-22T15:07:44.985Z,134.90
2023-01-22T15:10:15.274Z,165.52
2023-01-22T15:12:52.566Z,149.65
2023-01-22T15:15:27.719Z,142.55
2023-01-22T15:17:58.726Z,146.43
2023-01-22T15:20:29.182Z,157.45
2023-01-22T15:22:59.717Z,142.70
2023-01-22T15:25:29.888Z,146.25
2023-01-22T15:28:00.556Z,147.95
2023-01-22T15:30:30.927Z,141.82
2023-01-22T15:33:01.186Z,154.55
2023-01-22T15:35:31.669Z,138.93
2023-01-22T15:38:02.244Z,140.60
2023-01-22T15:40:32.715Z,151.90
2023-01-22T15:43:03.676Z,149.73
2023-01-22T15:45:34.101Z,160.07
2023-01-22T15:48:04.628Z,160.00
2023-01-22T15:50:35.242Z,167.48
2023-01-22T15:53:06.225Z,176.55
2023-01-22T15:55:37.008Z,170.68
2023-01-22T15:58:07.231Z,177.23
2023-01-22T16:00:37.321Z,989.08
2023-01-22T16:03:07.619Z,669.42
2023-01-22T16:05:38.085Z,236.60
2023-01-22T16:08:08.304Z,192.93
2023-01-22T16:10:39.783Z,180.30
2023-01-22T16:13:10.471Z,174.65
2023-01-22T16:15:40.890Z,174.38
2023-01-22T16:18:11.653Z,164.10
2023-01-22T16:20:42.120Z,168.90
2023-01-22T16:23:12.711Z,164.65
2023-01-22T16:25:43.709Z,181.82
2023-01-22T16:28:14.211Z,164.20
2023-01-22T16:30:44.770Z,162.35
2023-01-22T16:33:35.178Z,170.90
2023-01-22T16:36:07.006Z,172.23
2023-01-22T16:38:38.717Z,163.50
2023-01-22T16:41:29.454Z,143.00
2023-01-22T16:44:02.252Z,156.10
2023-01-22T16:46:34.176Z,158.20
2023-01-22T16:49:06.460Z,143.48
2023-01-22T16:51:47.570Z,136.18
2023-01-22T16:54:22.441Z,145.20
2023-01-22T16:56:53.178Z,557.67
2023-01-22T16:59:23.387Z,335.17
2023-01-22T17:01:54.127Z,159.57
2023-01-22T17:04:31.640Z,150.05
2023-01-22T17:07:06.145Z,136.13
2023-01-22T17:09:37.827Z,127.70
2023-01-22T17:12:12.935Z,136.43
2023-01-22T17:14:43.360Z,148.20
2023-01-22T17:17:17.381Z,129.90
2023-01-22T17:19:48.213Z,118.40
2023-01-22T17:22:18.535Z,116.22
2023-01-22T17:24:49.254Z,111.78
2023-01-22T17:27:20.608Z,112.47
2023-01-22T17:29:52.034Z,110.60
2023-01-22T17:32:24.004Z,113.38
2023-01-22T17:34:55.253Z,121.15
2023-01-22T17:37:25.955Z,106.72
2023-01-22T17:39:56.582Z,106.57
2023-01-22T17:42:27.174Z,113.50
2023-01-22T17:44:58.234Z,115.75
2023-01-22T17:47:31.715Z,112.13
2023-01-22T17:50:01.916Z,118.60
2023-01-22T17:52:31.919Z,118.25
2023-01-22T17:55:02.324Z,121.22
2023-01-22T17:57:33.009Z,115.70
2023-01-22T18:00:03.767Z,126.10
2023-01-22T18:02:37.591Z,121.40
2023-01-22T18:05:10.377Z,123.10
2023-01-22T18:07:40.661Z,124.35
2023-01-22T18:10:11.870Z,124.30
2023-01-22T18:12:43.768Z,124.10
2023-01-22T18:15:14.962Z,118.32
2023-01-22T18:17:45.248Z,115.75
2023-01-22T18:20:15.884Z,131.40
2023-01-22T18:22:46.355Z,118.82
2023-01-22T18:25:17.089Z,123.95
2023-01-22T18:27:47.490Z,125.45
2023-01-22T18:30:19.700Z,212.80
2023-01-22T18:32:50.153Z,274.63
2023-01-22T18:35:20.724Z,404.02
2023-01-22T18:37:52.913Z,153.23
2023-01-22T18:40:23.247Z,148.38
2023-01-22T18:42:53.654Z,159.75
2023-01-22T18:45:23.762Z,156.90
2023-01-22T18:47:55.605Z,154.93
2023-01-22T18:50:25.983Z,161.73
2023-01-22T18:52:56.170Z,166.48
2023-01-22T18:55:26.653Z,168.10
2023-01-22T18:57:59.935Z,161.75
2023-01-22T19:00:36.375Z,155.82
2023-01-22T19:03:07.153Z,160.98
2023-01-22T19:05:41.208Z,157.38
2023-01-22T19:08:11.340Z,158.95
2023-01-22T19:10:41.350Z,151.15
2023-01-22T19:13:11.596Z,156.70
2023-01-22T19:15:41.696Z,157.88
2023-01-22T19:18:12.271Z,164.88
2023-01-22T19:20:42.691Z,152.27
2023-01-22T19:23:13.046Z,149.55
2023-01-22T19:25:43.320Z,138.20
2023-01-22T19:28:13.400Z,138.15
2023-01-22T19:30:43.420Z,138.18
2023-01-22T19:33:13.524Z,129.15
2023-01-22T19:35:49.621Z,121.72
2023-01-22T19:38:20.401Z,127.57
2023-01-22T19:40:50.719Z,126.05
2023-01-22T19:43:21.328Z,117.72
2023-01-22T19:45:51.503Z,121.38
2023-01-22T19:48:22.745Z,122.07
2023-01-22T19:51:01.017Z,125.00
2023-01-22T19:53:31.446Z,120.75
2023-01-22T19:56:01.827Z,114.53
2023-01-22T19:58:31.937Z,115.18
2023-01-22T20:01:02.170Z,111.93
2023-01-22T20:03:32.341Z,116.32
2023-01-22T20:06:02.480Z,111.45
2023-01-22T20:08:33.363Z,111.07
2023-01-22T20:11:04.314Z,115.22
2023-01-22T20:13:35.135Z,115.47
2023-01-22T20:16:05.381Z,114.03
2023-01-22T20:18:36.548Z,110.45
2023-01-22T20:21:06.645Z,122.18
2023-01-22T20:23:37.033Z,114.22
2023-01-22T20:26:11.160Z,110.45
2023-01-22T20:28:41.607Z,108.18
2023-01-22T20:31:15.495Z,112.05
2023-01-22T20:33:46.195Z,109.80
2023-01-22T20:36:16.902Z,100.65
2023-01-22T20:38:52.851Z,109.05
2023-01-22T20:41:24.100Z,111.38
2023-01-22T20:43:55.173Z,116.78
2023-01-22T20:46:28.103Z,118.50
2023-01-22T20:49:00.166Z,121.55
2023-01-22T20:51:31.756Z,109.72
2023-01-22T20:54:02.632Z,113.15
2023-01-22T20:56:34.337Z,106.90
2023-01-22T20:59:09.701Z,113.00
2023-01-22T21:01:40.829Z,121.45
2023-01-22T21:04:11.854Z,112.03
2023-01-22T21:06:42.456Z,114.95
2023-01-22T21:09:13.287Z,115.47
2023-01-22T21:11:44.630Z,107.43
2023-01-22T21:14:19.257Z,105.68
2023-01-22T21:16:50.529Z,107.50
2023-01-22T21:19:24.753Z,110.10
2023-01-22T21:21:57.002Z,111.35
2023-01-22T21:24:27.567Z,100.18
2023-01-22T21:26:58.059Z,100.45
2023-01-22T21:29:28.223Z,113.35
2023-01-22T21:31:58.593Z,104.78
2023-01-22T21:34:29.833Z,118.53
2023-01-22T21:37:01.147Z,117.70
2023-01-22T21:39:32.237Z,109.72
2023-01-22T21:42:22.237Z,112.88
2023-01-22T21:45:12.050Z,105.53
2023-01-22T21:47:42.169Z,116.50
2023-01-22T21:50:12.898Z,109.95
2023-01-22T21:52:45.504Z,116.88
2023-01-22T21:55:17.187Z,114.43
2023-01-22T21:57:47.541Z,120.28
2023-01-22T22:00:20.403Z,131.57
2023-01-22T22:02:50.632Z,131.75
2023-01-22T22:05:21.076Z,129.32
2023-01-22T22:07:51.512Z,117.30
2023-01-22T22:10:21.791Z,119.65
2023-01-22T22:12:51.914Z,128.30
2023-01-22T22:15:22.067Z,117.25
2023-01-22T22:17:52.472Z,125.88
2023-01-22T22:20:22.951Z,118.78
2023-01-22T22:22:53.534Z,112.07
2023-01-22T22:25:23.621Z,108.65
2023-01-22T22:27:53.699Z,113.18
2023-01-22T22:30:23.997Z,104.38
2023-01-22T22:32:56.137Z,111.53
2023-01-22T22:35:26.293Z,111.70
2023-01-22T22:37:56.848Z,113.53
2023-01-22T22:40:27.714Z,115.40
2023-01-22T22:42:57.850Z,109.15
2023-01-22T22:45:28.291Z,108.50
2023-01-22T22:48:00.119Z,115.65
2023-01-22T22:50:30.491Z,109.88
2023-01-22T22:53:00.865Z,110.70
2023-01-22T22:55:31.792Z,106.72
2023-01-22T22:58:01.918Z,114.38
2023-01-22T23:00:32.429Z,123.15
2023-01-22T23:03:02.456Z,115.30
2023-01-22T23:05:32.221Z,110.22
2023-01-22T23:08:02.570Z,117.63
2023-01-22T23:10:32.787Z,120.90
2023-01-22T23:13:03.905Z,118.40
2023-01-22T23:15:34.377Z,116.38
2023-01-22T23:18:04.830Z,116.00
2023-01-22T23:20:35.004Z,119.35
2023-01-22T23:23:05.372Z,116.90
2023-01-22T23:25:35.726Z,123.13
2023-01-22T23:28:06.140Z,130.63
2023-01-22T23:30:37.384Z,127.30
2023-01-22T23:33:07.792Z,134.10
2023-01-22T23:35:39.219Z,134.98
2023-01-22T23:38:10.761Z,146.10
2023-01-22T23:40:41.739Z,148.68
2023-01-22T23:43:13.076Z,143.25
2023-01-22T23:45:43.714Z,144.38
2023-01-22T23:48:14.097Z,147.68
2023-01-22T23:50:47.540Z,136.13
2023-01-22T23:53:18.275Z,138.50
2023-01-22T23:55:48.313Z,132.43
2023-01-22T23:58:18.444Z,133.65
